createdAt,value
2019-03-21T16:42:56.092Z,38.909912
2019-03-21T16:43:00.361Z,38.909912
2019-03-21T16:43:05.716Z,38.513184
2019-03-21T16:43:10.056Z,38.214111
2019-03-21T16:43:14.237Z,38.214111
2019-03-21T16:43:18.658Z,51.745605
2019-03-21T16:43:22.911Z,53.063965
2019-03-21T16:43:27.267Z,43.865967
2019-03-21T16:43:31.543Z,38.964844
2019-03-21T16:43:36.098Z,36.572266
2019-03-21T16:43:39.973Z,35.473633
2019-03-21T16:43:44.212Z,35.095215
2019-03-21T16:43:48.729Z,34.991455
2019-03-21T16:43:53.379Z,34.893799
2019-03-21T16:43:57.131Z,34.991455
2019-03-21T16:44:01.653Z,35.113525
2019-03-21T16:44:05.702Z,35.113525
2019-03-21T16:44:10.004Z,35.211182
2019-03-21T16:44:14.273Z,35.308838
2019-03-21T16:44:18.546Z,35.424805
2019-03-21T16:44:22.815Z,35.528564
2019-03-21T16:44:27.089Z,35.528564
2019-03-21T16:44:31.407Z,35.626221
2019-03-21T16:44:35.628Z,35.742188
2019-03-21T16:44:39.901Z,35.845947
2019-03-21T16:44:44.184Z,35.943604
2019-03-21T16:44:48.436Z,35.943604
2019-03-21T16:44:52.751Z,36.14502
2019-03-21T16:44:56.980Z,39.434814
2019-03-21T16:45:01.258Z,41.235352
2019-03-21T16:45:05.522Z,38.519287
2019-03-21T16:45:09.804Z,37.121582
2019-03-21T16:45:14.074Z,36.425781
2019-03-21T16:45:20.875Z,36.022949
2019-03-21T16:45:23.595Z,35.925293
2019-03-21T16:45:27.865Z,36.022949
2019-03-21T16:45:32.131Z,36.322021
2019-03-21T16:45:36.409Z,54.162598
2019-03-21T16:45:40.678Z,60.174561
2019-03-21T16:45:44.948Z,48.217773
2019-03-21T16:45:49.222Z,39.251709
2019-03-21T16:45:53.523Z,35.473633
2019-03-21T16:45:57.756Z,33.782959
2019-03-21T16:46:02.021Z,33.203125
2019-03-21T16:46:06.294Z,32.904053
2019-03-21T16:46:10.565Z,33.105469
2019-03-21T16:46:14.843Z,33.221436
2019-03-21T16:46:19.132Z,33.117676
2019-03-21T16:46:23.369Z,33.337402
2019-03-21T16:46:27.643Z,33.831787
2019-03-21T16:46:32.021Z,33.648682
