createdAt,value
2023-03-31T00:00:04.897Z,19.92
2023-03-31T00:01:03.936Z,19.91
2023-03-31T00:02:04.994Z,19.91
2023-03-31T00:03:05.131Z,19.92
2023-03-31T00:04:05.653Z,19.92
2023-03-31T00:05:05.204Z,19.91
2023-03-31T00:06:05.384Z,19.91
2023-03-31T00:07:05.303Z,19.91
2023-03-31T00:08:05.366Z,19.90
2023-03-31T00:09:05.422Z,19.91
2023-03-31T00:10:17.197Z,19.90
2023-03-31T00:11:05.477Z,19.91
2023-03-31T00:12:05.456Z,19.90
2023-03-31T00:13:05.482Z,19.89
2023-03-31T00:14:05.465Z,19.90
2023-03-31T00:15:05.436Z,19.90
2023-03-31T00:16:05.677Z,19.90
2023-03-31T00:17:05.449Z,19.90
2023-03-31T00:18:04.528Z,19.90
2023-03-31T00:19:05.466Z,19.90
2023-03-31T00:20:04.425Z,19.89
2023-03-31T00:21:04.413Z,19.88
2023-03-31T00:22:05.483Z,19.88
2023-03-31T00:23:04.391Z,19.89
2023-03-31T00:24:05.390Z,19.89
2023-03-31T00:25:05.369Z,19.89
2023-03-31T00:26:05.577Z,19.89
2023-03-31T00:27:05.344Z,19.89
2023-03-31T00:28:05.360Z,19.89
2023-03-31T00:29:04.423Z,19.89
2023-03-31T00:30:05.343Z,19.89
2023-03-31T00:31:05.324Z,19.89
2023-03-31T00:32:05.346Z,19.88
2023-03-31T00:33:05.370Z,19.88
2023-03-31T00:34:05.415Z,19.89
2023-03-31T00:35:05.464Z,19.88
2023-03-31T00:36:05.837Z,19.88
2023-03-31T00:37:05.611Z,19.88
2023-03-31T00:38:05.651Z,19.87
2023-03-31T00:39:05.700Z,19.86
2023-03-31T00:40:05.775Z,19.86
2023-03-31T00:41:04.836Z,19.86
2023-03-31T00:42:05.889Z,19.87
2023-03-31T00:43:06.005Z,19.87
2023-03-31T00:44:06.004Z,19.88
2023-03-31T00:45:06.091Z,19.87
2023-03-31T00:46:06.207Z,19.87
2023-03-31T00:47:06.158Z,19.87
2023-03-31T00:48:06.285Z,19.87
2023-03-31T00:49:06.264Z,19.87
2023-03-31T00:50:05.341Z,19.86
2023-03-31T00:51:06.385Z,19.86
2023-03-31T00:52:06.449Z,19.86
2023-03-31T00:53:05.534Z,19.86
2023-03-31T00:54:05.597Z,19.86
2023-03-31T00:55:06.642Z,19.87
2023-03-31T00:56:07.033Z,19.86
2023-03-31T00:57:05.810Z,19.85
2023-03-31T00:58:05.822Z,19.85
2023-03-31T00:59:06.884Z,19.86
2023-03-31T01:00:05.909Z,19.85
2023-03-31T01:01:06.987Z,19.85
2023-03-31T01:02:06.976Z,19.84
2023-03-31T01:03:07.113Z,19.84
2023-03-31T01:04:07.119Z,19.84
2023-03-31T01:05:06.119Z,19.84
2023-03-31T01:06:06.329Z,19.84
2023-03-31T01:07:06.181Z,19.85
2023-03-31T01:08:07.229Z,19.84
2023-03-31T01:09:07.278Z,19.84
2023-03-31T01:10:07.330Z,19.84
2023-03-31T01:11:06.388Z,19.83
2023-03-31T01:12:07.431Z,19.84
2023-03-31T01:13:06.478Z,19.84
2023-03-31T01:14:07.539Z,19.82
2023-03-31T01:15:07.600Z,19.82
2023-03-31T01:16:07.783Z,19.82
2023-03-31T01:17:07.846Z,19.83
2023-03-31T01:18:07.820Z,19.83
2023-03-31T01:19:07.818Z,19.83
2023-03-31T01:20:07.890Z,19.82
2023-03-31T01:21:07.986Z,19.83
2023-03-31T01:22:07.004Z,19.83
2023-03-31T01:23:08.070Z,19.83
2023-03-31T01:24:08.145Z,19.84
2023-03-31T01:25:07.200Z,19.83
2023-03-31T01:26:08.369Z,19.83
2023-03-31T01:27:07.311Z,19.83
2023-03-31T01:28:08.354Z,19.82
2023-03-31T01:29:08.425Z,19.82
2023-03-31T01:30:08.497Z,19.82
2023-03-31T01:31:07.644Z,19.82
2023-03-31T01:32:08.610Z,19.81
2023-03-31T01:33:08.762Z,19.81
2023-03-31T01:34:07.720Z,19.81
2023-03-31T01:35:08.807Z,19.81
2023-03-31T01:36:09.052Z,19.81
2023-03-31T01:37:08.907Z,19.81
2023-03-31T01:38:08.974Z,19.82
2023-03-31T01:39:08.040Z,19.82
2023-03-31T01:40:09.108Z,19.81
2023-03-31T01:41:08.159Z,19.81
2023-03-31T01:42:08.231Z,19.81
2023-03-31T01:43:09.290Z,19.81
2023-03-31T01:44:09.331Z,19.80
2023-03-31T01:45:08.441Z,19.81
2023-03-31T01:46:09.595Z,19.81
2023-03-31T01:47:09.559Z,19.81
2023-03-31T01:48:08.643Z,19.80
2023-03-31T01:49:09.677Z,19.80
2023-03-31T01:50:09.770Z,19.79
2023-03-31T01:51:08.792Z,19.79
2023-03-31T01:52:08.893Z,19.80
2023-03-31T01:53:08.892Z,19.79
2023-03-31T01:54:09.962Z,19.80
2023-03-31T01:55:09.037Z,19.79
2023-03-31T01:56:10.082Z,19.79
2023-03-31T01:57:10.167Z,19.79
2023-03-31T01:58:10.207Z,19.79
2023-03-31T01:59:10.255Z,19.78
2023-03-31T02:00:10.295Z,19.79
2023-03-31T02:01:10.337Z,19.80
2023-03-31T02:02:10.436Z,19.79
2023-03-31T02:03:09.532Z,19.78
2023-03-31T02:04:09.484Z,19.79
2023-03-31T02:05:10.558Z,19.78
2023-03-31T02:06:09.606Z,19.78
2023-03-31T02:07:10.649Z,19.78
2023-03-31T02:08:10.684Z,19.78
2023-03-31T02:09:10.729Z,19.77
2023-03-31T02:10:10.780Z,19.77
2023-03-31T02:11:10.837Z,19.77
2023-03-31T02:12:10.884Z,19.78
2023-03-31T02:13:10.948Z,19.77
2023-03-31T02:14:10.006Z,19.78
2023-03-31T02:15:11.056Z,19.78
2023-03-31T02:16:11.164Z,19.77
2023-03-31T02:17:10.186Z,19.77
2023-03-31T02:18:11.500Z,19.78
2023-03-31T02:19:11.324Z,19.78
2023-03-31T02:20:11.418Z,19.77
2023-03-31T02:21:11.478Z,19.77
2023-03-31T02:22:10.495Z,19.77
2023-03-31T02:23:11.566Z,19.77
2023-03-31T02:24:11.624Z,19.77
2023-03-31T02:25:11.698Z,19.75
2023-03-31T02:26:11.760Z,19.75
2023-03-31T02:27:10.807Z,19.76
2023-03-31T02:28:11.866Z,19.76
2023-03-31T02:29:11.957Z,19.75
2023-03-31T02:30:11.984Z,19.75
2023-03-31T02:31:12.084Z,19.75
2023-03-31T02:32:12.090Z,19.74
2023-03-31T02:33:11.148Z,19.75
2023-03-31T02:34:12.204Z,19.76
2023-03-31T02:35:12.282Z,19.75
2023-03-31T02:36:11.400Z,19.76
2023-03-31T02:37:12.420Z,19.75
2023-03-31T02:38:12.458Z,19.75
2023-03-31T02:39:12.521Z,19.75
2023-03-31T02:40:12.596Z,19.75
2023-03-31T02:41:11.665Z,19.74
2023-03-31T02:42:12.732Z,19.75
2023-03-31T02:43:11.803Z,19.75
2023-03-31T02:44:12.840Z,19.74
2023-03-31T02:45:12.889Z,19.74
2023-03-31T02:46:12.991Z,19.74
2023-03-31T02:47:13.060Z,19.75
2023-03-31T02:48:13.106Z,19.74
2023-03-31T02:49:12.165Z,19.74
2023-03-31T02:50:13.218Z,19.74
2023-03-31T02:51:13.269Z,19.74
2023-03-31T02:52:12.311Z,19.73
2023-03-31T02:53:13.390Z,19.73
2023-03-31T02:54:13.474Z,19.74
2023-03-31T02:55:13.500Z,19.75
2023-03-31T02:56:13.559Z,19.74
2023-03-31T02:57:13.628Z,19.75
2023-03-31T02:58:12.672Z,19.74
2023-03-31T02:59:13.716Z,19.75
2023-03-31T03:00:13.819Z,19.74
2023-03-31T03:01:12.930Z,19.73
2023-03-31T03:02:13.949Z,19.73
2023-03-31T03:03:13.081Z,19.73
2023-03-31T03:04:14.025Z,19.73
2023-03-31T03:05:13.205Z,19.74
2023-03-31T03:06:14.178Z,19.74
2023-03-31T03:07:13.198Z,19.74
2023-03-31T03:08:14.281Z,19.73
2023-03-31T03:09:13.363Z,19.74
2023-03-31T03:10:14.403Z,19.73
2023-03-31T03:11:14.462Z,19.73
2023-03-31T03:12:13.509Z,19.73
2023-03-31T03:13:14.573Z,19.74
2023-03-31T03:14:14.640Z,19.73
2023-03-31T03:15:13.661Z,19.73
2023-03-31T03:16:14.721Z,19.72
2023-03-31T03:17:14.754Z,19.72
2023-03-31T03:18:14.814Z,19.72
2023-03-31T03:19:14.883Z,19.71
2023-03-31T03:20:14.927Z,19.71
2023-03-31T03:21:14.937Z,19.71
2023-03-31T03:22:14.992Z,19.71
2023-03-31T03:23:15.009Z,19.71
2023-03-31T03:24:14.047Z,19.71
2023-03-31T03:25:15.132Z,19.72
2023-03-31T03:26:14.156Z,19.71
2023-03-31T03:27:14.201Z,19.72
2023-03-31T03:28:15.229Z,19.71
2023-03-31T03:29:15.288Z,19.71
2023-03-31T03:30:15.324Z,19.71
2023-03-31T03:31:15.399Z,19.71
2023-03-31T03:32:15.470Z,19.70
2023-03-31T03:33:16.011Z,19.71
2023-03-31T03:34:14.559Z,19.71
2023-03-31T03:35:15.607Z,19.71
2023-03-31T03:36:15.711Z,19.72
2023-03-31T03:37:15.734Z,19.71
2023-03-31T03:38:15.768Z,19.71
2023-03-31T03:39:15.812Z,19.71
2023-03-31T03:40:14.833Z,19.72
2023-03-31T03:41:15.882Z,19.72
2023-03-31T03:42:15.889Z,19.71
2023-03-31T03:43:15.876Z,19.71
2023-03-31T03:44:15.877Z,19.71
2023-03-31T03:45:15.898Z,19.70
2023-03-31T03:46:15.923Z,19.70
2023-03-31T03:47:15.925Z,19.70
2023-03-31T03:48:15.965Z,19.70
2023-03-31T03:49:15.982Z,19.70
2023-03-31T03:50:16.503Z,19.70
2023-03-31T03:51:15.030Z,19.70
2023-03-31T03:52:16.042Z,19.69
2023-03-31T03:53:16.066Z,19.69
2023-03-31T03:54:16.077Z,19.69
2023-03-31T03:55:16.097Z,19.69
2023-03-31T03:56:16.129Z,19.69
2023-03-31T03:57:15.268Z,19.68
2023-03-31T03:58:16.211Z,19.68
2023-03-31T03:59:16.238Z,19.68
2023-03-31T04:00:16.299Z,19.68
2023-03-31T04:01:16.304Z,19.69
2023-03-31T04:02:15.362Z,19.68
2023-03-31T04:03:16.446Z,19.69
2023-03-31T04:04:15.409Z,19.68
2023-03-31T04:05:16.466Z,19.69
2023-03-31T04:06:16.474Z,19.69
2023-03-31T04:07:16.483Z,19.67
2023-03-31T04:08:15.540Z,19.68
2023-03-31T04:09:16.584Z,19.69
2023-03-31T04:10:16.604Z,19.68
2023-03-31T04:11:18.699Z,19.68
2023-03-31T04:12:16.629Z,19.69
2023-03-31T04:13:15.628Z,19.69
2023-03-31T04:14:15.612Z,19.69
2023-03-31T04:15:15.608Z,19.68
2023-03-31T04:16:15.652Z,19.68
2023-03-31T04:17:16.575Z,19.67
2023-03-31T04:18:16.576Z,19.68
2023-03-31T04:19:16.572Z,19.67
2023-03-31T04:20:16.567Z,19.68
2023-03-31T04:21:16.566Z,19.67
2023-03-31T04:22:16.543Z,19.67
2023-03-31T04:23:16.531Z,19.67
2023-03-31T04:24:16.536Z,19.67
2023-03-31T04:25:16.739Z,19.67
2023-03-31T04:26:16.527Z,19.67
2023-03-31T04:27:16.504Z,19.66
2023-03-31T04:28:16.498Z,19.68
2023-03-31T04:29:16.574Z,19.66
2023-03-31T04:30:15.510Z,19.68
2023-03-31T04:31:15.599Z,19.68
2023-03-31T04:32:16.485Z,19.67
2023-03-31T04:33:16.459Z,19.66
2023-03-31T04:34:16.452Z,19.66
2023-03-31T04:35:16.443Z,19.68
2023-03-31T04:36:16.493Z,19.66
2023-03-31T04:37:16.445Z,19.66
2023-03-31T04:38:16.444Z,19.66
2023-03-31T04:39:16.434Z,19.67
2023-03-31T04:40:16.441Z,19.66
2023-03-31T04:41:16.416Z,19.66
2023-03-31T04:42:16.487Z,19.67
2023-03-31T04:43:16.507Z,19.66
2023-03-31T04:44:15.576Z,19.66
2023-03-31T04:45:16.633Z,19.67
2023-03-31T04:46:16.748Z,19.66
2023-03-31T04:47:16.743Z,19.66
2023-03-31T04:48:16.790Z,19.66
2023-03-31T04:49:16.882Z,19.65
2023-03-31T04:50:17.134Z,19.66
2023-03-31T04:51:16.981Z,19.65
2023-03-31T04:52:16.022Z,19.64
2023-03-31T04:53:17.077Z,19.65
2023-03-31T04:54:17.122Z,19.65
2023-03-31T04:55:16.187Z,19.64
2023-03-31T04:56:17.231Z,19.64
2023-03-31T04:57:17.368Z,19.63
2023-03-31T04:58:17.322Z,19.64
2023-03-31T04:59:17.386Z,19.64
2023-03-31T05:00:16.430Z,19.64
2023-03-31T05:01:17.532Z,19.65
2023-03-31T05:02:17.599Z,19.64
2023-03-31T05:03:17.832Z,19.65
2023-03-31T05:04:16.664Z,19.64
2023-03-31T05:05:17.687Z,19.65
2023-03-31T05:06:17.772Z,19.64
2023-03-31T05:07:17.798Z,19.66
2023-03-31T05:08:17.848Z,19.64
2023-03-31T05:09:16.876Z,19.66
2023-03-31T05:10:17.907Z,19.66
2023-03-31T05:11:16.927Z,19.66
2023-03-31T05:12:17.982Z,19.67
2023-03-31T05:13:18.003Z,19.66
2023-03-31T05:14:18.053Z,19.66
2023-03-31T05:15:17.074Z,19.66
2023-03-31T05:16:17.218Z,19.66
2023-03-31T05:17:18.102Z,19.65
2023-03-31T05:18:17.089Z,19.64
2023-03-31T05:19:17.078Z,19.64
2023-03-31T05:20:18.086Z,19.64
2023-03-31T05:21:17.091Z,19.64
2023-03-31T05:22:18.076Z,19.63
2023-03-31T05:23:18.063Z,19.63
2023-03-31T05:24:18.099Z,19.63
2023-03-31T05:25:18.072Z,19.67
2023-03-31T05:26:17.088Z,19.67
2023-03-31T05:27:18.055Z,19.69
2023-03-31T05:28:18.127Z,19.70
2023-03-31T05:29:18.097Z,19.70
2023-03-31T05:30:18.067Z,19.73
2023-03-31T05:31:18.083Z,19.72
2023-03-31T05:32:18.072Z,19.73
2023-03-31T05:33:18.284Z,19.73
2023-03-31T05:34:18.207Z,19.72
2023-03-31T05:35:18.289Z,19.73
2023-03-31T05:36:18.378Z,19.74
2023-03-31T05:37:18.336Z,19.75
2023-03-31T05:38:18.429Z,19.76
2023-03-31T05:39:18.484Z,19.75
2023-03-31T05:40:17.542Z,19.75
2023-03-31T05:41:18.605Z,19.76
2023-03-31T05:42:18.584Z,19.76
2023-03-31T05:43:18.636Z,19.77
2023-03-31T05:44:18.571Z,19.79
2023-03-31T05:45:18.580Z,19.80
2023-03-31T05:46:17.575Z,19.83
2023-03-31T05:47:18.556Z,19.83
2023-03-31T05:48:18.574Z,19.87
2023-03-31T05:49:18.869Z,19.92
2023-03-31T05:50:18.524Z,19.99
2023-03-31T05:51:18.530Z,20.05
2023-03-31T05:52:18.958Z,20.08
2023-03-31T05:53:18.547Z,20.13
2023-03-31T05:54:17.507Z,20.17
2023-03-31T05:55:18.505Z,20.21
2023-03-31T05:56:18.517Z,20.27
2023-03-31T05:57:18.578Z,20.30
2023-03-31T05:58:18.493Z,20.36
2023-03-31T05:59:18.475Z,20.35
2023-03-31T06:00:18.485Z,20.33
2023-03-31T06:02:18.025Z,20.31
2023-03-31T06:03:17.504Z,20.27
2023-03-31T06:04:17.485Z,20.24
2023-03-31T06:05:17.501Z,20.20
2023-03-31T06:06:18.441Z,20.15
2023-03-31T06:07:18.422Z,20.13
2023-03-31T06:08:18.460Z,20.10
2023-03-31T06:09:18.404Z,20.07
2023-03-31T06:10:18.402Z,20.05
2023-03-31T06:11:18.476Z,20.04
2023-03-31T06:12:18.547Z,20.02
2023-03-31T06:13:18.552Z,20.00
2023-03-31T06:14:18.566Z,19.99
2023-03-31T06:15:18.639Z,19.97
2023-03-31T06:16:18.746Z,19.96
2023-03-31T06:17:18.792Z,19.96
2023-03-31T06:18:18.806Z,19.94
2023-03-31T06:19:17.892Z,19.92
2023-03-31T06:20:27.763Z,19.92
2023-03-31T06:21:18.955Z,19.91
2023-03-31T06:22:17.993Z,19.91
2023-03-31T06:23:17.911Z,19.91
2023-03-31T06:24:17.910Z,19.91
2023-03-31T06:25:18.943Z,19.90
2023-03-31T06:26:17.888Z,19.90
2023-03-31T06:27:18.935Z,19.90
2023-03-31T06:28:18.862Z,19.91
2023-03-31T06:29:17.854Z,19.91
2023-03-31T06:30:18.907Z,19.90
2023-03-31T06:31:18.899Z,19.90
2023-03-31T06:32:18.884Z,19.91
2023-03-31T06:33:18.911Z,19.90
2023-03-31T06:34:20.852Z,19.90
2023-03-31T06:35:18.910Z,19.89
2023-03-31T06:36:18.883Z,19.90
2023-03-31T06:37:17.857Z,19.90
2023-03-31T06:38:18.862Z,19.90
2023-03-31T06:39:18.886Z,19.89
2023-03-31T06:40:17.804Z,19.90
2023-03-31T06:41:18.776Z,19.90
2023-03-31T06:42:17.804Z,19.90
2023-03-31T06:43:18.765Z,19.89
2023-03-31T06:44:18.796Z,19.90
2023-03-31T06:45:17.760Z,19.90
2023-03-31T06:46:18.828Z,19.90
2023-03-31T06:47:18.991Z,19.90
2023-03-31T06:48:18.799Z,19.89
2023-03-31T06:49:18.964Z,19.89
2023-03-31T06:50:18.721Z,19.89
2023-03-31T06:51:18.715Z,19.89
2023-03-31T06:52:19.029Z,19.88
2023-03-31T06:53:18.768Z,19.88
2023-03-31T06:54:18.716Z,19.89
2023-03-31T06:55:18.692Z,19.89
2023-03-31T06:56:17.742Z,19.88
2023-03-31T06:57:19.027Z,19.90
2023-03-31T06:58:17.833Z,19.92
2023-03-31T06:59:17.900Z,19.93
2023-03-31T07:00:21.516Z,19.94
2023-03-31T07:01:18.976Z,19.96
2023-03-31T07:02:17.943Z,19.98
2023-03-31T07:03:19.382Z,20.01
2023-03-31T07:04:17.909Z,20.03
2023-03-31T07:05:17.886Z,20.04
2023-03-31T07:06:17.887Z,20.05
2023-03-31T07:07:18.917Z,20.05
2023-03-31T07:08:18.901Z,20.05
2023-03-31T07:09:18.914Z,20.06
2023-03-31T07:10:18.940Z,20.06
2023-03-31T07:11:21.056Z,20.06
2023-03-31T07:12:18.943Z,20.07
2023-03-31T07:13:17.941Z,20.07
2023-03-31T07:14:18.967Z,20.07
2023-03-31T07:15:18.954Z,20.08
2023-03-31T07:16:18.009Z,20.08
2023-03-31T07:17:18.957Z,20.07
2023-03-31T07:18:18.927Z,20.08
2023-03-31T07:19:17.907Z,20.08
2023-03-31T07:20:18.917Z,20.08
2023-03-31T07:21:18.949Z,20.08
2023-03-31T07:22:17.893Z,20.08
2023-03-31T07:23:19.045Z,20.07
2023-03-31T07:24:17.876Z,20.08
2023-03-31T07:25:18.872Z,20.07
2023-03-31T07:26:18.847Z,20.07
2023-03-31T07:27:18.843Z,20.08
2023-03-31T07:28:18.843Z,20.06
2023-03-31T07:29:18.852Z,20.06
2023-03-31T07:30:18.856Z,20.06
2023-03-31T07:31:18.848Z,20.06
2023-03-31T07:32:17.914Z,20.05
2023-03-31T07:33:17.818Z,20.05
2023-03-31T07:34:18.780Z,20.05
2023-03-31T07:35:18.821Z,20.04
2023-03-31T07:36:18.946Z,20.05
2023-03-31T07:37:17.776Z,20.05
2023-03-31T07:38:18.771Z,20.05
2023-03-31T07:39:17.747Z,20.06
2023-03-31T07:40:17.743Z,20.07
2023-03-31T07:41:18.783Z,20.08
2023-03-31T07:42:18.749Z,20.08
2023-03-31T07:43:18.753Z,20.08
2023-03-31T07:44:18.792Z,20.09
2023-03-31T07:45:18.862Z,20.10
2023-03-31T07:46:18.914Z,20.09
2023-03-31T07:47:19.055Z,20.13
2023-03-31T07:48:19.725Z,20.19
2023-03-31T07:49:19.035Z,20.25
2023-03-31T07:50:19.114Z,20.35
2023-03-31T07:51:19.130Z,20.45
2023-03-31T07:52:19.529Z,20.48
2023-03-31T07:53:19.132Z,20.57
2023-03-31T07:54:19.121Z,20.64
2023-03-31T07:55:18.136Z,20.70
2023-03-31T07:56:19.141Z,20.74
2023-03-31T07:57:19.205Z,20.80
2023-03-31T07:58:18.177Z,20.84
2023-03-31T07:59:19.223Z,20.86
2023-03-31T08:00:19.269Z,20.91
2023-03-31T08:01:19.254Z,20.95
2023-03-31T08:02:18.311Z,20.99
2023-03-31T08:03:19.488Z,21.02
2023-03-31T08:04:19.485Z,21.05
2023-03-31T08:05:19.491Z,21.08
2023-03-31T08:06:18.523Z,21.11
2023-03-31T08:07:29.038Z,21.14
2023-03-31T08:08:19.570Z,21.15
2023-03-31T08:09:18.546Z,21.18
2023-03-31T08:10:19.556Z,21.22
2023-03-31T08:11:19.566Z,21.25
2023-03-31T08:12:19.598Z,21.29
2023-03-31T08:13:19.793Z,21.32
2023-03-31T08:14:27.215Z,21.34
2023-03-31T08:15:19.522Z,21.37
2023-03-31T08:16:19.568Z,21.42
2023-03-31T08:17:18.510Z,21.46
2023-03-31T08:18:19.538Z,21.48
2023-03-31T08:19:19.486Z,21.50
2023-03-31T08:20:19.517Z,21.51
2023-03-31T08:21:20.646Z,21.53
2023-03-31T08:22:19.471Z,21.55
2023-03-31T08:23:19.469Z,21.57
2023-03-31T08:24:19.488Z,21.58
2023-03-31T08:25:19.496Z,21.60
2023-03-31T08:26:19.460Z,21.62
2023-03-31T08:27:19.452Z,21.64
2023-03-31T08:28:19.448Z,21.65
2023-03-31T08:29:19.440Z,21.68
2023-03-31T08:30:19.409Z,21.69
2023-03-31T08:31:18.421Z,21.70
2023-03-31T08:32:19.398Z,21.71
2023-03-31T08:33:19.400Z,21.72
2023-03-31T08:34:19.385Z,21.74
2023-03-31T08:35:19.383Z,21.75
2023-03-31T08:36:18.446Z,21.77
2023-03-31T08:37:19.363Z,21.78
2023-03-31T08:38:18.351Z,21.80
2023-03-31T08:39:19.358Z,21.81
2023-03-31T08:40:19.333Z,21.82
2023-03-31T08:41:19.344Z,21.85
2023-03-31T08:42:19.350Z,21.89
2023-03-31T08:43:19.567Z,21.88
2023-03-31T08:44:19.360Z,21.85
2023-03-31T08:45:19.355Z,21.65
2023-03-31T08:46:19.340Z,21.11
2023-03-31T08:47:19.305Z,20.57
2023-03-31T08:48:18.333Z,20.05
2023-03-31T08:49:19.283Z,19.79
2023-03-31T08:50:19.293Z,19.75
2023-03-31T08:51:19.323Z,19.72
2023-03-31T08:52:18.316Z,19.77
2023-03-31T08:53:18.276Z,19.80
2023-03-31T08:54:19.241Z,19.95
2023-03-31T08:55:19.236Z,20.11
2023-03-31T08:56:19.246Z,20.29
2023-03-31T08:57:19.276Z,20.44
2023-03-31T08:58:19.550Z,20.33
2023-03-31T08:59:19.231Z,20.32
2023-03-31T09:00:19.249Z,20.40
2023-03-31T09:01:18.335Z,20.51
2023-03-31T09:02:19.391Z,20.63
2023-03-31T09:03:19.295Z,20.74
2023-03-31T09:04:19.327Z,20.84
2023-03-31T09:05:18.172Z,20.94
2023-03-31T09:06:18.299Z,21.03
2023-03-31T09:07:18.200Z,21.14
2023-03-31T09:08:19.155Z,21.23
2023-03-31T09:09:19.159Z,21.36
2023-03-31T09:10:18.135Z,21.45
2023-03-31T09:11:19.148Z,21.51
2023-03-31T09:12:19.145Z,21.58
2023-03-31T09:13:19.162Z,21.64
2023-03-31T09:14:19.127Z,21.68
2023-03-31T09:15:18.143Z,21.72
2023-03-31T09:16:18.162Z,21.76
2023-03-31T09:17:19.114Z,21.79
2023-03-31T09:18:19.130Z,21.81
2023-03-31T09:19:19.119Z,21.84
2023-03-31T09:20:19.128Z,21.86
2023-03-31T09:21:19.156Z,21.88
2023-03-31T09:22:19.137Z,21.90
2023-03-31T09:23:19.144Z,21.92
2023-03-31T09:24:19.157Z,21.94
2023-03-31T09:25:19.140Z,21.96
2023-03-31T09:26:19.127Z,21.99
2023-03-31T09:27:19.131Z,22.00
2023-03-31T09:28:19.149Z,22.02
2023-03-31T09:29:19.170Z,22.05
2023-03-31T09:30:18.168Z,22.07
2023-03-31T09:31:19.299Z,22.12
2023-03-31T09:32:19.266Z,22.15
2023-03-31T09:33:19.336Z,22.24
2023-03-31T09:34:19.292Z,22.27
2023-03-31T09:35:19.311Z,22.30
2023-03-31T09:36:18.377Z,22.29
2023-03-31T09:37:19.322Z,22.32
2023-03-31T09:38:19.390Z,22.35
2023-03-31T09:39:19.440Z,22.35
2023-03-31T09:40:19.604Z,22.37
2023-03-31T09:41:19.552Z,22.39
2023-03-31T09:42:19.632Z,22.40
2023-03-31T09:43:18.695Z,22.42
2023-03-31T09:44:19.720Z,22.43
2023-03-31T09:45:19.776Z,22.44
2023-03-31T09:46:20.158Z,22.48
2023-03-31T09:47:20.573Z,22.51
2023-03-31T09:48:20.078Z,22.51
2023-03-31T09:49:20.053Z,22.50
2023-03-31T09:50:20.067Z,22.40
2023-03-31T09:51:20.036Z,22.28
2023-03-31T09:52:19.983Z,22.23
2023-03-31T09:53:20.069Z,22.17
2023-03-31T09:54:18.975Z,22.13
2023-03-31T09:55:32.023Z,22.14
2023-03-31T09:56:19.945Z,22.17
2023-03-31T09:57:19.983Z,22.19
2023-03-31T09:58:19.970Z,22.22
2023-03-31T09:59:19.937Z,22.25
2023-03-31T10:00:18.952Z,22.28
2023-03-31T10:01:19.944Z,22.29
2023-03-31T10:02:19.916Z,22.30
2023-03-31T10:03:19.929Z,22.29
2023-03-31T10:04:19.105Z,22.31
2023-03-31T10:05:19.932Z,22.31
2023-03-31T10:06:19.904Z,22.33
2023-03-31T10:07:19.886Z,22.32
2023-03-31T10:08:18.896Z,22.33
2023-03-31T10:09:19.909Z,22.34
2023-03-31T10:10:19.999Z,22.35
2023-03-31T10:11:19.855Z,22.37
2023-03-31T10:12:18.850Z,22.38
2023-03-31T10:13:19.863Z,22.38
2023-03-31T10:14:18.863Z,22.39
2023-03-31T10:15:19.814Z,22.39
2023-03-31T10:16:19.831Z,22.40
2023-03-31T10:17:18.801Z,22.41
2023-03-31T10:18:19.876Z,22.43
2023-03-31T10:19:19.817Z,22.43
2023-03-31T10:20:18.848Z,22.45
2023-03-31T10:21:19.813Z,22.47
2023-03-31T10:22:19.770Z,22.48
2023-03-31T10:23:18.777Z,22.51
2023-03-31T10:24:19.800Z,22.53
2023-03-31T10:25:19.857Z,22.55
2023-03-31T10:26:18.863Z,22.54
2023-03-31T10:27:19.992Z,22.53
2023-03-31T10:28:20.031Z,22.53
2023-03-31T10:29:19.970Z,22.53
2023-03-31T10:30:19.997Z,22.55
2023-03-31T10:31:20.070Z,22.55
2023-03-31T10:32:20.058Z,22.56
2023-03-31T10:33:23.227Z,22.57
2023-03-31T10:34:20.110Z,22.60
2023-03-31T10:35:19.126Z,22.60
2023-03-31T10:36:20.104Z,22.61
2023-03-31T10:37:19.095Z,22.64
2023-03-31T10:38:20.092Z,22.66
2023-03-31T10:39:20.042Z,22.74
2023-03-31T10:40:20.053Z,22.77
2023-03-31T10:41:20.051Z,22.73
2023-03-31T10:42:19.037Z,22.68
2023-03-31T10:43:19.083Z,22.27
2023-03-31T10:44:20.016Z,21.79
2023-03-31T10:45:33.577Z,21.71
2023-03-31T10:46:20.026Z,21.67
2023-03-31T10:47:20.580Z,21.50
2023-03-31T10:48:20.064Z,21.38
2023-03-31T10:49:19.992Z,21.41
2023-03-31T10:50:19.994Z,21.45
2023-03-31T10:51:19.992Z,21.50
2023-03-31T10:52:19.960Z,21.55
2023-03-31T10:53:18.970Z,21.58
2023-03-31T10:54:19.957Z,21.60
2023-03-31T10:55:19.935Z,21.61
2023-03-31T10:56:18.922Z,21.62
2023-03-31T10:57:19.984Z,21.62
2023-03-31T10:58:19.907Z,21.61
2023-03-31T10:59:19.910Z,21.60
2023-03-31T11:00:18.945Z,21.61
2023-03-31T11:01:18.998Z,21.62
2023-03-31T11:02:19.915Z,21.66
2023-03-31T11:03:19.980Z,21.69
2023-03-31T11:04:19.893Z,21.74
2023-03-31T11:05:19.873Z,21.77
2023-03-31T11:06:19.863Z,21.78
2023-03-31T11:07:19.863Z,21.78
2023-03-31T11:08:20.269Z,21.80
2023-03-31T11:09:19.895Z,21.79
2023-03-31T11:10:18.848Z,21.80
2023-03-31T11:11:18.822Z,21.73
2023-03-31T11:12:19.833Z,21.60
2023-03-31T11:13:19.826Z,21.45
2023-03-31T11:14:19.805Z,21.25
2023-03-31T11:15:19.865Z,21.16
2023-03-31T11:16:19.068Z,21.17
2023-03-31T11:17:20.054Z,21.22
2023-03-31T11:18:19.999Z,21.30
2023-03-31T11:19:20.027Z,21.37
2023-03-31T11:20:20.041Z,21.44
2023-03-31T11:21:20.062Z,21.48
2023-03-31T11:22:20.099Z,21.51
2023-03-31T11:23:20.123Z,21.54
2023-03-31T11:24:19.141Z,21.53
2023-03-31T11:25:20.166Z,21.56
2023-03-31T11:26:20.176Z,21.58
2023-03-31T11:27:19.207Z,21.52
2023-03-31T11:28:20.272Z,21.54
2023-03-31T11:29:20.247Z,21.60
2023-03-31T11:30:20.272Z,21.65
2023-03-31T11:31:20.326Z,21.71
2023-03-31T11:32:20.388Z,21.76
2023-03-31T11:33:20.297Z,21.82
2023-03-31T11:34:20.340Z,21.87
2023-03-31T11:35:20.327Z,21.90
2023-03-31T11:36:20.475Z,21.97
2023-03-31T11:37:20.403Z,22.01
2023-03-31T11:38:21.868Z,22.03
2023-03-31T11:39:19.440Z,22.04
2023-03-31T11:40:20.454Z,22.06
2023-03-31T11:41:20.468Z,22.05
2023-03-31T11:42:20.449Z,22.05
2023-03-31T11:43:20.453Z,22.05
2023-03-31T11:44:19.413Z,22.05
2023-03-31T11:45:20.389Z,22.04
2023-03-31T11:46:20.445Z,22.04
2023-03-31T11:47:20.404Z,22.03
2023-03-31T11:48:20.413Z,22.03
2023-03-31T11:49:19.375Z,22.02
2023-03-31T11:50:20.389Z,22.01
2023-03-31T11:51:19.347Z,22.01
2023-03-31T11:52:20.376Z,22.00
2023-03-31T11:53:20.345Z,21.99
2023-03-31T11:54:20.336Z,21.99
2023-03-31T11:55:20.328Z,21.98
2023-03-31T11:56:20.483Z,21.99
2023-03-31T11:57:20.462Z,21.98
2023-03-31T11:58:20.458Z,21.98
2023-03-31T11:59:20.511Z,21.98
2023-03-31T12:00:20.763Z,21.97
2023-03-31T12:01:20.638Z,21.97
2023-03-31T12:02:19.610Z,21.97
2023-03-31T12:03:19.833Z,21.96
2023-03-31T12:04:20.653Z,21.96
2023-03-31T12:05:20.814Z,21.95
2023-03-31T12:06:19.899Z,21.95
2023-03-31T12:07:20.763Z,21.95
2023-03-31T12:08:20.816Z,21.94
2023-03-31T12:09:20.750Z,21.94
2023-03-31T12:10:20.839Z,21.93
2023-03-31T12:11:20.780Z,21.90
2023-03-31T12:12:20.800Z,21.91
2023-03-31T12:13:20.815Z,21.91
2023-03-31T12:14:20.823Z,21.91
2023-03-31T12:15:20.823Z,21.91
2023-03-31T12:16:20.854Z,21.92
2023-03-31T12:17:19.910Z,21.92
2023-03-31T12:18:19.849Z,21.91
2023-03-31T12:19:20.838Z,21.91
2023-03-31T12:20:20.854Z,21.92
2023-03-31T12:21:20.819Z,21.91
2023-03-31T12:22:20.898Z,21.91
2023-03-31T12:23:20.843Z,21.90
2023-03-31T12:24:20.814Z,21.89
2023-03-31T12:25:20.839Z,21.89
2023-03-31T12:26:20.823Z,21.88
2023-03-31T12:27:23.628Z,21.88
2023-03-31T12:28:20.784Z,21.88
2023-03-31T12:29:20.884Z,21.87
2023-03-31T12:30:19.982Z,21.88
2023-03-31T12:31:20.804Z,21.86
2023-03-31T12:32:20.916Z,21.86
2023-03-31T12:33:20.750Z,21.85
2023-03-31T12:34:20.754Z,21.86
2023-03-31T12:35:20.736Z,21.85
2023-03-31T12:36:20.799Z,21.86
2023-03-31T12:37:20.752Z,21.85
2023-03-31T12:38:22.771Z,21.86
2023-03-31T12:39:19.708Z,21.85
2023-03-31T12:40:21.630Z,21.12
2023-03-31T12:41:19.716Z,20.54
2023-03-31T12:42:21.552Z,19.91
2023-03-31T12:43:19.692Z,19.81
2023-03-31T12:44:20.701Z,19.86
2023-03-31T12:45:20.698Z,19.97
2023-03-31T12:46:19.700Z,20.12
2023-03-31T12:47:20.711Z,20.30
2023-03-31T12:48:20.727Z,20.45
2023-03-31T12:49:20.778Z,20.58
2023-03-31T12:50:20.789Z,20.70
2023-03-31T12:51:20.788Z,20.80
2023-03-31T12:52:20.774Z,20.90
2023-03-31T12:53:20.825Z,20.98