createdAt,value
2018-12-08T00:01:01.125Z,80.44
2018-12-08T00:03:29.960Z,80.48
2018-12-08T00:05:58.916Z,80.89
2018-12-08T00:08:28.111Z,81.10
2018-12-08T00:10:56.954Z,81.21
2018-12-08T00:13:25.761Z,80.55
2018-12-08T00:15:54.634Z,80.25
2018-12-08T00:18:23.881Z,80.91
2018-12-08T00:20:52.840Z,80.73
2018-12-08T00:23:21.687Z,80.68
2018-12-08T00:25:50.488Z,81.15
2018-12-08T00:28:19.331Z,81.34
2018-12-08T00:30:59.154Z,81.71
2018-12-08T00:33:28.077Z,81.84
2018-12-08T00:35:56.996Z,80.89
2018-12-08T00:38:25.898Z,80.71
2018-12-08T00:40:54.739Z,81.11
2018-12-08T00:43:23.608Z,81.43
2018-12-08T00:45:52.580Z,81.18
2018-12-08T00:48:21.483Z,80.70
2018-12-08T00:50:50.296Z,80.87
2018-12-08T00:53:19.128Z,80.73
2018-12-08T00:55:47.929Z,80.95
2018-12-08T00:58:16.813Z,80.79
2018-12-08T01:00:45.727Z,81.47
2018-12-08T01:03:14.507Z,81.20
2018-12-08T01:05:43.350Z,80.91
2018-12-08T01:08:12.375Z,80.77
2018-12-08T01:10:41.192Z,81.07
2018-12-08T01:13:10.070Z,81.03
2018-12-08T01:15:38.951Z,81.20
2018-12-08T01:18:07.852Z,81.18
2018-12-08T01:20:36.647Z,81.12
2018-12-08T01:23:05.509Z,81.08
2018-12-08T01:25:34.488Z,81.73
2018-12-08T01:28:03.351Z,80.91
2018-12-08T01:30:32.332Z,80.72
2018-12-08T01:33:01.352Z,80.92
2018-12-08T01:35:30.267Z,81.22
2018-12-08T01:37:59.129Z,81.31
2018-12-08T01:40:27.945Z,81.89
2018-12-08T01:42:56.934Z,81.83
2018-12-08T01:45:26.478Z,81.98
2018-12-08T01:47:55.455Z,82.05
2018-12-08T01:50:24.346Z,82.02
2018-12-08T01:52:53.338Z,81.37
2018-12-08T01:55:22.307Z,81.19
2018-12-08T01:57:51.193Z,81.35
2018-12-08T02:00:20.123Z,81.50
2018-12-08T02:02:48.940Z,81.66
2018-12-08T02:05:17.859Z,81.09
2018-12-08T02:07:46.635Z,81.06
2018-12-08T02:10:15.523Z,80.88
2018-12-08T02:12:44.348Z,81.07
2018-12-08T02:15:13.407Z,80.73
2018-12-08T02:17:42.247Z,80.51
2018-12-08T02:20:11.084Z,81.28
2018-12-08T02:22:39.906Z,82.05
2018-12-08T02:25:08.743Z,82.74
2018-12-08T02:27:37.588Z,82.94
2018-12-08T02:30:06.627Z,82.80
2018-12-08T02:32:35.648Z,82.88
2018-12-08T02:35:04.936Z,82.35
2018-12-08T02:37:33.767Z,82.04
2018-12-08T02:40:02.643Z,82.27
2018-12-08T02:42:31.645Z,82.31
2018-12-08T02:45:00.510Z,82.38
2018-12-08T02:47:29.528Z,82.12
2018-12-08T02:49:58.497Z,82.45
2018-12-08T02:52:27.539Z,82.40
2018-12-08T02:54:56.360Z,82.13
2018-12-08T02:57:25.199Z,82.07
2018-12-08T02:59:54.041Z,82.28
2018-12-08T03:02:22.923Z,81.89
2018-12-08T03:04:51.871Z,81.92
2018-12-08T03:07:20.678Z,82.15
2018-12-08T03:09:49.611Z,82.32
2018-12-08T03:12:18.470Z,81.95
2018-12-08T03:14:47.419Z,82.29
2018-12-08T03:17:16.366Z,82.12
2018-12-08T03:19:45.232Z,82.18
2018-12-08T03:22:14.097Z,82.33
2018-12-08T03:24:42.875Z,82.59
2018-12-08T03:27:11.762Z,82.76
2018-12-08T03:29:40.653Z,82.50
2018-12-08T03:32:09.555Z,82.36
2018-12-08T03:34:38.487Z,82.55
2018-12-08T03:37:07.375Z,82.99
2018-12-08T03:39:36.319Z,83.46
2018-12-08T03:42:05.409Z,83.66
2018-12-08T03:44:34.223Z,83.68
2018-12-08T03:47:03.109Z,83.29
2018-12-08T03:49:31.985Z,83.01
2018-12-08T03:52:00.791Z,83.15
2018-12-08T03:54:29.687Z,83.27
2018-12-08T03:56:58.617Z,83.09
2018-12-08T03:59:27.492Z,83.24
2018-12-08T04:01:56.410Z,83.04
2018-12-08T04:04:25.212Z,82.69
2018-12-08T04:06:54.026Z,82.52
2018-12-08T04:09:22.879Z,82.61
2018-12-08T04:11:51.780Z,82.83
2018-12-08T04:14:20.656Z,82.77
2018-12-08T04:16:49.661Z,82.72
2018-12-08T04:19:18.480Z,82.46
2018-12-08T04:21:47.493Z,82.43
2018-12-08T04:24:16.376Z,82.70
2018-12-08T04:26:45.300Z,82.85
2018-12-08T04:29:14.311Z,82.68
2018-12-08T04:31:43.103Z,82.77
2018-12-08T04:34:11.949Z,82.90
2018-12-08T04:36:40.779Z,82.37
2018-12-08T04:39:09.699Z,82.61
2018-12-08T04:41:38.541Z,82.90
2018-12-08T04:44:07.457Z,83.02
2018-12-08T04:46:36.333Z,83.19
2018-12-08T04:49:05.163Z,82.83
2018-12-08T04:51:33.964Z,82.93
2018-12-08T04:54:02.894Z,82.98
2018-12-08T04:56:31.716Z,83.36
2018-12-08T04:59:00.686Z,82.95
2018-12-08T05:01:29.642Z,83.02
2018-12-08T05:03:58.397Z,83.35
2018-12-08T05:06:27.326Z,83.44
2018-12-08T05:08:56.145Z,83.55
2018-12-08T05:11:24.929Z,83.32
2018-12-08T05:13:53.788Z,83.32
2018-12-08T05:16:22.639Z,83.36
2018-12-08T05:18:51.455Z,83.13
2018-12-08T05:21:20.272Z,83.29
2018-12-08T05:23:49.177Z,82.81
2018-12-08T05:26:18.052Z,83.14
2018-12-08T05:28:46.957Z,83.08
2018-12-08T05:31:15.865Z,82.80
2018-12-08T05:33:44.679Z,83.02
2018-12-08T05:36:13.603Z,82.58
2018-12-08T05:38:42.443Z,83.00
2018-12-08T05:41:11.380Z,83.28
2018-12-08T05:43:40.219Z,83.32
2018-12-08T05:46:09.100Z,83.62
2018-12-08T05:48:37.920Z,83.69
2018-12-08T05:51:06.862Z,83.73
2018-12-08T05:53:35.679Z,83.69
2018-12-08T05:56:04.641Z,83.25
2018-12-08T05:58:33.442Z,83.17
2018-12-08T06:01:02.250Z,83.00
2018-12-08T06:03:31.160Z,83.30
2018-12-08T06:05:59.948Z,82.65
2018-12-08T06:08:28.785Z,82.33
2018-12-08T06:10:57.608Z,82.27
2018-12-08T06:13:26.461Z,82.31
2018-12-08T06:15:55.430Z,82.66
2018-12-08T06:18:24.242Z,82.79
2018-12-08T06:20:53.044Z,82.97
2018-12-08T06:23:21.880Z,83.15
2018-12-08T06:25:50.910Z,83.34
2018-12-08T06:28:28.915Z,83.48
2018-12-08T06:30:57.809Z,83.56
2018-12-08T06:33:27.069Z,83.17
2018-12-08T06:35:56.327Z,83.30
2018-12-08T06:38:25.671Z,83.12
2018-12-08T06:40:54.705Z,82.81
2018-12-08T06:43:23.921Z,82.70
2018-12-08T06:45:53.184Z,83.19
2018-12-08T06:48:22.388Z,83.18
2018-12-08T06:50:51.583Z,83.29
2018-12-08T06:53:20.681Z,81.96
2018-12-08T06:55:49.443Z,81.86
2018-12-08T06:58:18.482Z,82.01
2018-12-08T07:00:47.656Z,82.54
2018-12-08T07:03:16.533Z,82.41
2018-12-08T07:05:45.375Z,82.32
2018-12-08T07:08:14.231Z,80.81
2018-12-08T07:10:42.996Z,80.08
2018-12-08T07:13:11.838Z,79.86
2018-12-08T07:15:40.621Z,77.97
2018-12-08T07:18:09.482Z,77.39
2018-12-08T07:20:38.279Z,77.30
2018-12-08T07:23:07.063Z,76.92
2018-12-08T07:25:36.021Z,76.83
2018-12-08T07:28:06.415Z,76.58
2018-12-08T07:30:35.500Z,75.74
2018-12-08T07:33:04.420Z,74.84
2018-12-08T07:35:33.633Z,74.06
2018-12-08T07:38:02.570Z,73.18
2018-12-08T07:40:31.468Z,71.95
2018-12-08T07:43:00.418Z,71.36
2018-12-08T07:45:29.398Z,71.66
2018-12-08T07:47:58.398Z,71.65
2018-12-08T07:50:27.210Z,71.48
2018-12-08T07:52:56.155Z,71.65
2018-12-08T07:55:25.078Z,71.18
2018-12-08T07:57:53.998Z,70.77
2018-12-08T08:00:22.967Z,71.23
2018-12-08T08:02:51.787Z,71.67
2018-12-08T08:05:20.535Z,72.18
2018-12-08T08:07:49.368Z,72.19
2018-12-08T08:10:18.170Z,71.94
2018-12-08T08:12:46.977Z,70.99
2018-12-08T08:15:15.848Z,70.79
2018-12-08T08:17:44.656Z,70.74
2018-12-08T08:20:13.566Z,69.46
2018-12-08T08:22:42.534Z,67.58
2018-12-08T08:25:12.105Z,66.36
2018-12-08T08:27:40.949Z,65.07
2018-12-08T08:30:11.791Z,64.66
2018-12-08T08:32:40.562Z,63.14
2018-12-08T08:35:09.647Z,64.19
2018-12-08T08:37:38.597Z,65.14
2018-12-08T08:40:09.720Z,65.07
2018-12-08T08:42:38.517Z,64.93
2018-12-08T08:45:08.338Z,64.79
2018-12-08T08:47:37.256Z,63.32
2018-12-08T08:50:08.829Z,61.68
2018-12-08T08:52:37.739Z,60.80
2018-12-08T08:55:07.287Z,59.89
2018-12-08T08:57:36.144Z,58.08
2018-12-08T09:00:07.012Z,55.90
2018-12-08T09:02:35.926Z,55.55
2018-12-08T09:05:05.424Z,54.90
2018-12-08T09:07:34.327Z,53.54
2018-12-08T09:10:03.219Z,54.19
2018-12-08T09:12:31.986Z,52.53
2018-12-08T09:15:00.904Z,52.25
2018-12-08T09:17:29.748Z,50.94
2018-12-08T09:19:58.594Z,50.97
2018-12-08T09:22:27.403Z,51.56
2018-12-08T09:24:56.377Z,51.03
2018-12-08T09:27:25.315Z,51.25
2018-12-08T09:29:54.155Z,50.66
2018-12-08T09:32:23.017Z,50.94
2018-12-08T09:34:51.805Z,49.97
2018-12-08T09:37:20.607Z,50.09
2018-12-08T09:39:49.463Z,49.05
2018-12-08T09:42:18.295Z,48.40
2018-12-08T09:44:47.132Z,46.19
2018-12-08T09:47:16.012Z,46.41
2018-12-08T09:49:44.863Z,45.52
2018-12-08T09:52:13.658Z,43.71
2018-12-08T09:54:42.644Z,44.83
2018-12-08T09:57:11.499Z,44.12
2018-12-08T09:59:40.250Z,44.69
2018-12-08T10:02:09.070Z,44.04
2018-12-08T10:04:38.422Z,43.27
2018-12-08T10:07:07.370Z,43.51
2018-12-08T10:09:36.273Z,42.80
2018-12-08T10:12:05.283Z,44.86
2018-12-08T10:14:34.239Z,44.48
2018-12-08T10:17:02.992Z,45.12
2018-12-08T10:19:31.926Z,44.39
2018-12-08T10:22:00.766Z,45.53
2018-12-08T10:24:29.666Z,45.12
2018-12-08T10:26:58.517Z,44.00
2018-12-08T10:29:28.141Z,43.54
2018-12-08T10:31:57.243Z,42.87
2018-12-08T10:34:26.035Z,42.64
2018-12-08T10:36:54.982Z,42.69
2018-12-08T10:39:23.892Z,41.07
2018-12-08T10:41:52.676Z,40.93
2018-12-08T10:44:21.571Z,40.97
2018-12-08T10:46:50.483Z,41.76
2018-12-08T10:49:19.451Z,41.23
2018-12-08T10:51:48.246Z,42.24
2018-12-08T10:54:17.069Z,42.09
2018-12-08T10:56:45.891Z,43.05
2018-12-08T10:59:14.716Z,43.69
2018-12-08T11:01:48.700Z,44.07
2018-12-08T11:04:17.530Z,44.51
2018-12-08T11:06:46.424Z,44.91
2018-12-08T11:09:15.309Z,45.80
2018-12-08T11:11:44.247Z,46.67
2018-12-08T11:14:13.124Z,48.51
2018-12-08T11:16:41.954Z,48.99
2018-12-08T11:19:10.819Z,50.33
2018-12-08T11:21:39.668Z,50.95
2018-12-08T11:24:08.519Z,51.71
2018-12-08T11:26:37.343Z,51.29
2018-12-08T11:29:06.137Z,51.67
2018-12-08T11:31:35.000Z,51.92
2018-12-08T11:34:03.870Z,53.07
2018-12-08T11:36:32.762Z,53.26
2018-12-08T11:39:01.545Z,53.25
2018-12-08T11:41:30.411Z,53.16
2018-12-08T11:43:59.222Z,52.92
2018-12-08T11:46:28.070Z,53.56
2018-12-08T11:48:56.973Z,54.90
2018-12-08T11:51:25.798Z,55.81
2018-12-08T11:53:54.750Z,55.64
2018-12-08T11:56:23.672Z,55.42
2018-12-08T11:58:52.447Z,55.94
2018-12-08T12:01:21.281Z,56.48
2018-12-08T12:03:50.100Z,56.21
2018-12-08T12:06:18.953Z,56.50
2018-12-08T12:08:47.917Z,56.58
2018-12-08T12:11:17.568Z,55.71
2018-12-08T12:13:46.413Z,56.19
2018-12-08T12:16:15.608Z,56.03
2018-12-08T12:18:44.500Z,56.24
2018-12-08T12:21:13.469Z,56.42
2018-12-08T12:23:42.348Z,55.98
2018-12-08T12:26:11.292Z,56.41
2018-12-08T12:28:40.188Z,56.89
2018-12-08T12:31:09.033Z,56.38
2018-12-08T12:33:37.963Z,56.69
2018-12-08T12:36:06.871Z,56.81
2018-12-08T12:38:35.721Z,56.34
2018-12-08T12:41:04.571Z,55.65
2018-12-08T12:43:33.555Z,55.89
2018-12-08T12:46:02.343Z,55.64
2018-12-08T12:48:32.148Z,55.91
2018-12-08T12:51:01.053Z,56.46
2018-12-08T12:53:29.983Z,57.63
2018-12-08T12:55:58.833Z,57.25
2018-12-08T12:58:27.658Z,58.24
2018-12-08T13:00:56.507Z,58.61
2018-12-08T13:03:25.319Z,59.06
2018-12-08T13:05:54.060Z,58.90
2018-12-08T13:08:22.951Z,59.23
2018-12-08T13:10:51.800Z,60.33
2018-12-08T13:13:20.682Z,60.55
2018-12-08T13:15:49.520Z,60.81
2018-12-08T13:18:18.541Z,61.31
2018-12-08T13:20:48.021Z,61.46
2018-12-08T13:23:16.923Z,62.00
2018-12-08T13:25:45.761Z,62.08
2018-12-08T13:28:14.627Z,61.92
2018-12-08T13:30:43.800Z,60.93
2018-12-08T13:33:12.672Z,61.03
2018-12-08T13:35:57.887Z,61.00
2018-12-08T13:38:26.747Z,61.21
2018-12-08T13:40:55.636Z,61.36
2018-12-08T13:43:24.551Z,61.68
2018-12-08T13:45:53.530Z,62.38
2018-12-08T13:48:24.933Z,62.09
2018-12-08T13:50:54.112Z,62.49
2018-12-08T13:53:22.958Z,62.86
2018-12-08T13:55:51.859Z,62.31
2018-12-08T13:58:20.603Z,62.76
2018-12-08T14:00:49.432Z,63.35
2018-12-08T14:03:18.255Z,62.94
2018-12-08T14:05:47.127Z,63.32
2018-12-08T14:08:15.981Z,64.15
2018-12-08T14:10:44.923Z,64.19
2018-12-08T14:13:13.883Z,64.67
2018-12-08T14:15:42.718Z,64.11
2018-12-08T14:18:11.637Z,64.17
2018-12-08T14:20:40.511Z,65.35
2018-12-08T14:23:09.392Z,65.59
2018-12-08T14:25:38.172Z,64.53
2018-12-08T14:28:07.101Z,65.33
2018-12-08T14:30:35.990Z,65.87
2018-12-08T14:33:04.961Z,66.19
2018-12-08T14:35:33.945Z,65.46
2018-12-08T14:38:02.869Z,65.85
2018-12-08T14:40:31.783Z,66.16
2018-12-08T14:43:00.678Z,66.93
2018-12-08T14:45:29.488Z,67.63
2018-12-08T14:47:58.398Z,67.69
2018-12-08T14:50:27.212Z,67.93
2018-12-08T14:52:56.088Z,68.12
2018-12-08T14:55:24.988Z,68.72
2018-12-08T14:57:53.828Z,68.99
2018-12-08T15:00:22.698Z,69.79
2018-12-08T15:02:51.507Z,70.01
2018-12-08T15:05:20.358Z,70.03
2018-12-08T15:07:49.164Z,69.61
2018-12-08T15:10:18.056Z,69.99
2018-12-08T15:12:46.839Z,70.64
2018-12-08T15:15:15.750Z,71.03
2018-12-08T15:17:44.982Z,71.97
2018-12-08T15:20:14.032Z,72.41
2018-12-08T15:22:43.088Z,72.80
2018-12-08T15:25:12.268Z,73.54
2018-12-08T15:27:41.293Z,73.83
2018-12-08T15:30:11.081Z,73.77
2018-12-08T15:32:40.077Z,73.88
2018-12-08T15:35:10.765Z,73.97
2018-12-08T15:37:40.655Z,73.81
2018-12-08T15:40:10.850Z,73.85
2018-12-08T15:42:40.199Z,73.88
2018-12-08T15:45:11.158Z,74.51
2018-12-08T15:47:40.160Z,74.11
2018-12-08T15:50:11.110Z,74.06
2018-12-08T15:52:41.145Z,74.73
2018-12-08T15:55:10.026Z,74.32
2018-12-08T15:57:39.330Z,74.25
2018-12-08T16:00:11.095Z,73.61
2018-12-08T16:02:40.633Z,73.64
2018-12-08T16:05:09.927Z,73.85
2018-12-08T16:07:38.900Z,73.91
2018-12-08T16:10:09.326Z,74.22
2018-12-08T16:12:38.273Z,74.52
2018-12-08T16:15:08.803Z,74.80
2018-12-08T16:17:37.801Z,75.36
2018-12-08T16:20:10.780Z,75.45
2018-12-08T16:22:40.047Z,75.62
2018-12-08T16:25:09.441Z,75.43
2018-12-08T16:27:38.759Z,74.95
2018-12-08T16:30:09.295Z,75.01
2018-12-08T16:32:38.108Z,75.11
2018-12-08T16:35:07.340Z,74.92
2018-12-08T16:37:36.292Z,75.06
2018-12-08T16:40:05.690Z,75.62
2018-12-08T16:42:34.853Z,76.04
2018-12-08T16:45:04.037Z,75.37
2018-12-08T16:47:33.844Z,74.61
2018-12-08T16:50:02.699Z,74.79
2018-12-08T16:52:31.719Z,75.22
2018-12-08T16:55:00.553Z,74.61
2018-12-08T16:57:29.520Z,74.56
2018-12-08T16:59:58.835Z,74.71
2018-12-08T17:02:27.627Z,74.72
2018-12-08T17:04:57.091Z,74.58
2018-12-08T17:07:26.190Z,74.82
2018-12-08T17:09:55.041Z,74.29
2018-12-08T17:12:24.069Z,73.97
2018-12-08T17:14:52.956Z,73.40
2018-12-08T17:17:21.859Z,73.84
2018-12-08T17:19:50.806Z,74.31
2018-12-08T17:22:19.692Z,74.56
2018-12-08T17:24:48.640Z,74.75
2018-12-08T17:27:17.444Z,74.77
2018-12-08T17:29:46.556Z,74.75
2018-12-08T17:32:15.390Z,75.08
2018-12-08T17:34:44.886Z,74.97
2018-12-08T17:37:13.764Z,74.61
2018-12-08T17:39:42.703Z,73.89
2018-12-08T17:42:11.578Z,74.42
2018-12-08T17:44:40.383Z,74.47
2018-12-08T17:47:09.314Z,75.54
2018-12-08T17:49:39.198Z,75.77
2018-12-08T17:52:08.031Z,76.21
2018-12-08T17:54:38.121Z,76.20
2018-12-08T17:57:07.280Z,76.40
2018-12-08T17:59:36.116Z,76.71
2018-12-08T18:02:05.885Z,76.76
2018-12-08T18:04:34.817Z,76.94
2018-12-08T18:07:03.944Z,76.83
2018-12-08T18:09:32.700Z,77.04
2018-12-08T18:12:01.740Z,77.42
2018-12-08T18:14:30.547Z,77.56
2018-12-08T18:17:00.245Z,77.30
2018-12-08T18:19:29.068Z,77.63
2018-12-08T18:21:58.491Z,78.17
2018-12-08T18:24:27.492Z,78.12
2018-12-08T18:26:56.607Z,78.85
2018-12-08T18:29:26.067Z,78.97
2018-12-08T18:31:54.922Z,78.77
2018-12-08T18:34:24.283Z,78.71
2018-12-08T18:36:53.104Z,78.66
2018-12-08T18:39:22.084Z,79.08
2018-12-08T18:41:51.409Z,78.80
2018-12-08T18:44:21.002Z,79.08
2018-12-08T18:46:51.183Z,79.18
2018-12-08T18:49:20.937Z,79.19
2018-12-08T18:51:50.730Z,79.46
2018-12-08T18:54:20.012Z,79.36
2018-12-08T18:56:48.940Z,79.03
2018-12-08T18:59:17.912Z,78.85
2018-12-08T19:01:46.791Z,79.07
2018-12-08T19:04:15.665Z,77.47
2018-12-08T19:06:44.494Z,77.27
2018-12-08T19:09:13.484Z,77.34
2018-12-08T19:11:42.474Z,77.68
2018-12-08T19:14:11.319Z,77.79
2018-12-08T19:16:40.120Z,78.04
2018-12-08T19:19:09.051Z,77.91
2018-12-08T19:21:38.461Z,77.09
2018-12-08T19:24:07.299Z,76.73
2018-12-08T19:26:36.482Z,76.86
2018-12-08T19:29:05.467Z,76.87
2018-12-08T19:31:36.392Z,77.14
2018-12-08T19:34:05.803Z,76.18
2018-12-08T19:36:35.935Z,75.61
2018-12-08T19:39:06.579Z,76.09
2018-12-08T19:41:35.556Z,76.42
2018-12-08T19:44:05.019Z,76.29
2018-12-08T19:46:33.983Z,76.33
2018-12-08T19:49:02.757Z,76.50
2018-12-08T19:51:32.635Z,76.68
2018-12-08T19:54:01.462Z,76.45
2018-12-08T19:56:30.309Z,76.61
2018-12-08T19:58:59.184Z,76.54
2018-12-08T20:01:28.040Z,76.55
2018-12-08T20:03:56.867Z,76.49
2018-12-08T20:06:25.732Z,76.67
2018-12-08T20:08:55.008Z,76.36
2018-12-08T20:11:23.972Z,76.77
2018-12-08T20:13:52.794Z,76.81
2018-12-08T20:16:21.679Z,77.10
2018-12-08T20:18:50.548Z,76.74
2018-12-08T20:21:19.482Z,76.55
2018-12-08T20:23:48.316Z,76.87
2018-12-08T20:26:17.208Z,76.99
2018-12-08T20:28:46.136Z,77.46
2018-12-08T20:31:15.028Z,77.79
2018-12-08T20:33:43.883Z,78.14
2018-12-08T20:36:12.718Z,78.29
2018-12-08T20:38:41.583Z,78.03
2018-12-08T20:41:10.435Z,78.41
2018-12-08T20:43:39.298Z,78.21
2018-12-08T20:46:08.103Z,77.91
2018-12-08T20:48:37.053Z,77.92
2018-12-08T20:51:05.856Z,77.78
2018-12-08T20:53:34.627Z,78.23
2018-12-08T20:56:03.658Z,79.12
2018-12-08T20:58:32.460Z,79.63
2018-12-08T21:01:01.223Z,79.72
2018-12-08T21:03:30.036Z,80.00
2018-12-08T21:05:58.985Z,80.09
2018-12-08T21:08:27.862Z,80.06
2018-12-08T21:10:56.670Z,79.65
2018-12-08T21:13:25.463Z,79.79
2018-12-08T21:15:54.260Z,79.49
2018-12-08T21:18:24.027Z,79.56
2018-12-08T21:20:52.886Z,79.07
2018-12-08T21:23:21.739Z,78.97
2018-12-08T21:25:50.587Z,79.40
2018-12-08T21:28:19.368Z,79.47
2018-12-08T21:30:48.379Z,79.76
2018-12-08T21:33:17.218Z,80.23
2018-12-08T21:35:46.073Z,79.94
2018-12-08T21:38:14.903Z,80.06
2018-12-08T21:40:43.854Z,80.01
2018-12-08T21:43:12.791Z,79.66
2018-12-08T21:45:41.663Z,79.51
2018-12-08T21:48:10.657Z,79.05
2018-12-08T21:50:39.515Z,79.52
2018-12-08T21:53:08.370Z,79.60
2018-12-08T21:55:37.376Z,79.42
2018-12-08T21:58:06.285Z,79.44
2018-12-08T22:00:35.290Z,78.76
2018-12-08T22:03:04.312Z,78.64
2018-12-08T22:05:33.267Z,78.67
2018-12-08T22:08:02.132Z,77.97
2018-12-08T22:10:30.979Z,77.72
2018-12-08T22:12:59.828Z,77.73
2018-12-08T22:15:28.719Z,77.45
2018-12-08T22:17:57.575Z,77.67
2018-12-08T22:20:26.396Z,77.45
2018-12-08T22:22:55.252Z,77.21
2018-12-08T22:25:24.055Z,77.25
2018-12-08T22:27:52.916Z,78.24
2018-12-08T22:30:21.842Z,77.77
2018-12-08T22:32:50.576Z,77.70
2018-12-08T22:35:19.455Z,77.64
