createdAt,value
2023-03-11T00:00:52.198Z,100347.00
2023-03-11T00:03:23.493Z,100340.00
2023-03-11T00:05:53.782Z,100343.00
2023-03-11T00:08:25.941Z,100335.00
2023-03-11T00:10:58.838Z,100324.00
2023-03-11T00:13:27.467Z,100338.00
2023-03-11T00:16:01.402Z,100334.00
2023-03-11T00:18:31.950Z,100346.00
2023-03-11T00:21:01.591Z,100336.00
2023-03-11T00:23:29.809Z,100341.00
2023-03-11T00:25:58.063Z,100344.00
2023-03-11T00:28:27.148Z,100350.00
2023-03-11T00:30:55.463Z,100336.00
2023-03-11T00:33:23.940Z,100333.00
2023-03-11T00:35:54.501Z,100361.00
2023-03-11T00:38:28.207Z,100347.00
2023-03-11T00:40:56.205Z,100347.00
2023-03-11T00:43:23.763Z,100371.00
2023-03-11T00:45:51.278Z,100346.00
2023-03-11T00:48:19.437Z,100350.00
2023-03-11T00:50:47.481Z,100371.00
2023-03-11T00:53:15.168Z,100360.00
2023-03-11T00:55:43.525Z,100359.00
2023-03-11T00:58:16.373Z,100370.00
2023-03-11T01:00:45.314Z,100389.00
2023-03-11T01:03:12.678Z,100388.00
2023-03-11T01:05:41.103Z,100374.00
2023-03-11T01:08:08.564Z,100394.00
2023-03-11T01:10:36.923Z,100384.00
2023-03-11T01:13:06.323Z,100377.00
2023-03-11T01:15:38.081Z,100396.00
2023-03-11T01:18:07.451Z,100394.00
2023-03-11T01:20:37.834Z,100402.00
2023-03-11T01:23:07.632Z,100405.00
2023-03-11T01:25:36.394Z,100399.00
2023-03-11T01:28:05.467Z,100408.00
2023-03-11T01:30:37.079Z,100409.00
2023-03-11T01:37:14.954Z,100423.00
2023-03-11T01:39:42.659Z,100423.00
2023-03-11T01:42:10.118Z,100442.00
2023-03-11T01:44:40.303Z,100439.00
2023-03-11T01:47:13.260Z,100433.00
2023-03-11T01:49:44.128Z,100430.00
2023-03-11T01:52:11.894Z,100428.00
2023-03-11T01:54:45.086Z,100448.00
2023-03-11T01:57:15.789Z,100442.00
2023-03-11T01:59:57.504Z,100428.00
2023-03-11T02:02:39.828Z,100422.00
2023-03-11T02:05:09.336Z,100451.00
2023-03-11T02:07:41.271Z,100456.00
2023-03-11T02:10:11.394Z,100436.00
2023-03-11T02:12:38.908Z,100450.00
2023-03-11T02:15:09.426Z,100438.00
2023-03-11T02:17:41.072Z,100431.00
2023-03-11T02:21:18.231Z,100456.00
2023-03-11T02:24:28.446Z,100452.00
2023-03-11T02:27:09.841Z,100442.00
2023-03-11T02:29:39.182Z,100445.00
2023-03-11T02:32:10.580Z,100451.00
2023-03-11T02:34:40.128Z,100440.00
2023-03-11T02:37:12.765Z,100458.00
2023-03-11T02:39:53.224Z,100450.00
2023-03-11T02:42:27.315Z,100459.00
2023-03-11T02:49:00.351Z,100448.00
2023-03-11T02:51:28.434Z,100436.00
2023-03-11T02:54:04.254Z,100452.00
2023-03-11T02:56:32.380Z,100451.00
2023-03-11T02:59:00.031Z,100439.00
2023-03-11T03:01:27.853Z,100453.00
2023-03-11T03:03:55.775Z,100438.00
2023-03-11T03:06:23.349Z,100448.00
2023-03-11T03:08:51.246Z,100456.00
2023-03-11T03:11:18.769Z,100444.00
2023-03-11T03:13:46.442Z,100456.00
2023-03-11T03:16:14.141Z,100458.00
2023-03-11T03:18:41.638Z,100467.00
2023-03-11T03:21:11.869Z,100461.00
2023-03-11T03:23:39.116Z,100463.00
2023-03-11T03:26:08.257Z,100465.00
2023-03-11T03:28:35.978Z,100468.00
2023-03-11T03:31:12.391Z,100463.00
2023-03-11T03:33:40.405Z,100476.00
2023-03-11T03:36:14.438Z,100489.00
2023-03-11T03:38:42.510Z,100494.00
2023-03-11T03:41:16.513Z,100491.00
2023-03-11T03:43:43.975Z,100483.00
2023-03-11T03:46:12.586Z,100500.00
2023-03-11T03:48:40.232Z,100512.00
2023-03-11T03:51:11.983Z,100505.00
2023-03-11T03:53:42.470Z,100518.00
2023-03-11T03:56:15.020Z,100533.00
2023-03-11T03:58:42.275Z,100518.00
2023-03-11T04:01:19.080Z,100518.00
2023-03-11T04:03:46.920Z,100520.00
2023-03-11T04:06:21.351Z,100518.00
2023-03-11T04:08:51.135Z,100509.00
2023-03-11T04:11:19.553Z,100508.00
2023-03-11T04:13:50.263Z,100528.00
2023-03-11T04:16:24.351Z,100531.00
2023-03-11T04:18:51.952Z,100515.00
2023-03-11T04:21:19.982Z,100527.00
2023-03-11T04:23:47.488Z,100520.00
2023-03-11T04:26:15.017Z,100524.00
2023-03-11T04:28:42.597Z,100519.00
2023-03-11T04:31:10.147Z,100526.00
2023-03-11T04:33:37.515Z,100510.00
2023-03-11T04:36:10.200Z,100534.00
2023-03-11T04:38:37.641Z,100541.00
2023-03-11T04:41:07.557Z,100524.00
2023-03-11T04:43:35.561Z,100540.00
2023-03-11T04:46:03.400Z,100549.00
2023-03-11T04:48:30.833Z,100542.00
2023-03-11T04:50:58.136Z,100535.00
2023-03-11T04:53:25.662Z,100526.00
2023-03-11T04:55:54.447Z,100533.00
2023-03-11T04:58:22.127Z,100544.00
2023-03-11T05:00:49.783Z,100549.00
2023-03-11T05:03:17.743Z,100543.00
2023-03-11T05:05:45.660Z,100557.00
2023-03-11T05:08:13.712Z,100554.00
2023-03-11T05:10:43.237Z,100546.00
2023-03-11T05:13:11.318Z,100544.00
2023-03-11T05:15:38.649Z,100534.00
2023-03-11T05:18:06.994Z,100560.00
2023-03-11T05:20:35.044Z,100551.00
2023-03-11T05:23:05.415Z,100565.00
2023-03-11T05:25:36.502Z,100560.00
2023-03-11T05:28:04.984Z,100552.00
2023-03-11T05:30:32.787Z,100581.00
2023-03-11T05:33:00.424Z,100575.00
2023-03-11T05:35:33.509Z,100565.00
2023-03-11T05:38:00.805Z,100573.00
2023-03-11T05:40:31.540Z,100587.00
2023-03-11T05:48:28.874Z,100604.00
2023-03-11T05:51:01.700Z,100601.00
2023-03-11T05:53:38.698Z,100595.00
2023-03-11T05:56:09.380Z,100614.00
2023-03-11T05:58:41.526Z,100611.00
2023-03-11T06:01:15.793Z,100591.00
2023-03-11T06:03:48.297Z,100594.00
2023-03-11T06:06:16.421Z,100617.00
2023-03-11T06:08:50.258Z,100607.00
2023-03-11T06:11:20.361Z,100616.00
2023-03-11T06:14:50.639Z,100631.00
2023-03-11T06:17:17.950Z,100621.00
2023-03-11T06:19:45.943Z,100619.00
2023-03-11T06:22:24.038Z,100608.00
2023-03-11T06:24:51.504Z,100631.00
2023-03-11T06:27:22.309Z,100620.00
2023-03-11T06:29:54.852Z,100638.00
2023-03-11T06:36:41.298Z,100646.00
2023-03-11T06:39:12.282Z,100646.00
2023-03-11T06:41:41.890Z,100647.00
2023-03-11T06:44:19.069Z,100654.00
2023-03-11T06:47:04.602Z,100652.00
2023-03-11T06:49:59.166Z,100645.00
2023-03-11T06:52:32.906Z,100659.00
2023-03-11T06:55:18.442Z,100662.00
2023-03-11T06:57:46.040Z,100677.00
2023-03-11T07:00:17.664Z,100691.00
2023-03-11T07:02:47.818Z,100681.00
2023-03-11T07:05:16.184Z,100684.00
2023-03-11T07:07:44.551Z,100699.00
2023-03-11T07:10:13.298Z,100678.00
2023-03-11T07:12:41.303Z,100701.00
2023-03-11T07:15:09.923Z,100711.00
2023-03-11T07:17:38.304Z,100693.00
2023-03-11T07:20:07.236Z,100703.00
2023-03-11T07:22:34.843Z,100724.00
2023-03-11T07:25:02.299Z,100730.00
2023-03-11T07:27:29.860Z,100735.00
2023-03-11T07:29:57.471Z,100736.00
2023-03-11T07:32:25.068Z,100732.00
2023-03-11T07:34:52.530Z,100720.00
2023-03-11T07:37:21.820Z,100719.00
2023-03-11T07:39:49.759Z,100728.00
2023-03-11T07:42:17.489Z,100731.00
2023-03-11T07:44:46.141Z,100730.00
2023-03-11T07:47:14.012Z,100738.00
2023-03-11T07:49:41.491Z,100740.00
2023-03-11T07:52:09.297Z,100732.00
2023-03-11T07:54:36.934Z,100725.00
2023-03-11T07:57:04.886Z,100736.00
2023-03-11T07:59:32.831Z,100741.00
2023-03-11T08:02:00.516Z,100729.00
2023-03-11T08:04:28.208Z,100732.00
2023-03-11T08:06:55.709Z,100758.00
2023-03-11T08:10:25.298Z,100760.00
2023-03-11T08:12:52.809Z,100760.00
2023-03-11T08:15:20.318Z,100750.00
2023-03-11T08:17:48.100Z,100747.00
2023-03-11T08:20:15.695Z,100748.00
2023-03-11T08:22:57.249Z,100753.00
2023-03-11T08:25:31.386Z,100754.00
2023-03-11T08:27:58.772Z,100763.00
2023-03-11T08:30:27.060Z,100757.00
2023-03-11T08:32:54.631Z,100752.00
2023-03-11T08:35:22.698Z,100750.00
2023-03-11T08:37:51.929Z,100768.00
2023-03-11T08:40:20.077Z,100764.00
2023-03-11T08:42:47.845Z,100761.00
2023-03-11T08:45:15.455Z,100746.00
2023-03-11T08:47:42.922Z,100755.00
2023-03-11T08:50:16.529Z,100762.00
2023-03-11T08:52:44.123Z,100770.00
2023-03-11T08:55:18.247Z,100773.00
2023-03-11T08:57:45.713Z,100761.00
2023-03-11T09:00:14.092Z,100761.00
2023-03-11T09:02:44.639Z,100768.00
2023-03-11T09:05:12.118Z,100773.00
2023-03-11T09:07:40.029Z,100772.00
2023-03-11T09:10:08.880Z,100771.00
2023-03-11T09:12:36.232Z,100763.00
2023-03-11T09:15:04.085Z,100779.00
2023-03-11T09:17:31.426Z,100787.00
2023-03-11T09:19:58.874Z,100770.00
2023-03-11T09:22:26.398Z,100769.00
2023-03-11T09:24:55.640Z,100770.00
2023-03-11T09:27:23.075Z,100773.00
2023-03-11T09:29:50.570Z,100780.00
2023-03-11T09:32:17.948Z,100779.00
2023-03-11T09:34:45.408Z,100776.00
2023-03-11T09:37:13.719Z,100775.00
2023-03-11T09:39:41.322Z,100783.00
2023-03-11T09:42:21.678Z,100784.00
2023-03-11T09:45:11.901Z,100784.00
2023-03-11T09:48:12.948Z,100779.00
2023-03-11T09:51:09.262Z,100798.00
2023-03-11T09:53:45.926Z,100791.00
2023-03-11T09:56:22.639Z,100795.00
2023-03-11T09:59:24.655Z,100781.00
2023-03-11T10:01:57.278Z,100778.00
2023-03-11T10:04:34.669Z,100786.00
2023-03-11T10:07:12.962Z,100784.00
2023-03-11T10:09:58.215Z,100792.00
2023-03-11T10:12:56.498Z,100796.00
2023-03-11T10:15:48.590Z,100797.00
2023-03-11T10:18:37.298Z,100797.00
2023-03-11T10:21:25.989Z,100792.00
2023-03-11T10:24:42.971Z,100793.00
2023-03-11T10:27:23.132Z,100779.00
2023-03-11T10:30:14.533Z,100790.00
2023-03-11T10:32:54.626Z,100806.00
2023-03-11T10:35:29.736Z,100810.00
2023-03-11T10:38:30.653Z,100802.00
2023-03-11T10:41:05.606Z,100785.00
2023-03-11T10:43:42.003Z,100800.00
2023-03-11T10:46:26.788Z,100794.00
2023-03-11T10:48:54.617Z,100802.00
2023-03-11T10:51:32.005Z,100806.00
2023-03-11T10:54:01.983Z,100805.00
2023-03-11T10:56:40.216Z,100816.00
2023-03-11T10:59:31.718Z,100822.00
2023-03-11T11:02:04.857Z,100825.00
2023-03-11T11:04:40.087Z,100821.00
2023-03-11T11:07:41.268Z,100801.00
2023-03-11T11:10:28.048Z,100810.00
2023-03-11T11:13:01.428Z,100823.00
2023-03-11T11:15:43.248Z,100807.00
2023-03-11T11:18:36.405Z,100828.00
2023-03-11T11:21:16.376Z,100830.00
2023-03-11T11:24:07.498Z,100819.00
2023-03-11T11:26:35.075Z,100819.00
2023-03-11T11:29:26.998Z,100819.00
2023-03-11T11:32:19.857Z,100817.00
2023-03-11T11:35:23.022Z,100807.00
2023-03-11T11:42:05.812Z,100820.00
2023-03-11T11:44:57.375Z,100814.00
2023-03-11T11:47:35.486Z,100820.00
2023-03-11T11:50:13.691Z,100812.00
2023-03-11T11:52:54.085Z,100793.00
2023-03-11T11:55:29.981Z,100801.00
2023-03-11T11:57:58.094Z,100796.00
2023-03-11T12:00:38.679Z,100799.00
2023-03-11T12:03:32.367Z,100806.00
2023-03-11T12:06:10.426Z,100794.00
2023-03-11T12:09:17.334Z,100811.00
2023-03-11T12:11:53.220Z,100810.00
2023-03-11T12:14:44.092Z,100802.00
2023-03-11T12:17:17.509Z,100809.00
2023-03-11T12:19:57.004Z,100806.00
2023-03-11T12:22:46.164Z,100817.00
2023-03-11T12:25:53.803Z,100813.00
2023-03-11T12:28:42.167Z,100819.00
2023-03-11T12:31:32.340Z,100824.00
2023-03-11T12:34:07.787Z,100814.00
2023-03-11T12:36:45.587Z,100807.00
2023-03-11T12:39:39.238Z,100812.00
2023-03-11T12:42:25.446Z,100808.00
2023-03-11T12:44:54.291Z,100807.00
2023-03-11T12:47:41.646Z,100800.00
2023-03-11T12:50:41.564Z,100812.00
2023-03-11T12:53:18.632Z,100795.00
2023-03-11T12:56:46.338Z,100801.00
2023-03-11T12:59:51.330Z,100797.00
2023-03-11T13:03:05.352Z,100792.00
2023-03-11T13:05:51.170Z,100791.00
2023-03-11T13:08:26.832Z,100796.00
2023-03-11T13:10:57.016Z,100785.00
2023-03-11T13:13:41.802Z,100772.00
2023-03-11T13:16:15.601Z,100766.00
2023-03-11T13:18:55.040Z,100776.00
2023-03-11T13:21:39.368Z,100775.00
2023-03-11T13:24:29.830Z,100776.00
2023-03-11T13:27:01.331Z,100768.00
2023-03-11T13:29:55.552Z,100760.00
2023-03-11T13:33:09.325Z,100760.00
2023-03-11T13:36:12.213Z,100772.00
2023-03-11T13:38:51.435Z,100774.00
2023-03-11T13:41:34.005Z,100772.00
2023-03-11T13:44:24.057Z,100776.00
2023-03-11T13:47:15.673Z,100775.00
2023-03-11T13:50:09.750Z,100772.00
2023-03-11T13:52:48.405Z,100788.00
2023-03-11T13:55:49.302Z,100780.00
2023-03-11T13:58:37.896Z,100788.00
2023-03-11T14:01:20.870Z,100790.00
2023-03-11T14:03:49.018Z,100773.00
2023-03-11T14:06:20.539Z,100789.00
2023-03-11T14:09:04.818Z,100774.00
2023-03-11T14:11:32.625Z,100797.00
2023-03-11T14:14:23.284Z,100795.00
2023-03-11T14:16:57.698Z,100788.00
2023-03-11T14:19:24.912Z,100802.00
2023-03-11T14:22:02.555Z,100802.00
2023-03-11T14:24:33.349Z,100795.00
2023-03-11T14:27:11.081Z,100796.00
2023-03-11T14:29:44.186Z,100808.00
2023-03-11T14:32:34.797Z,100806.00
2023-03-11T14:35:30.471Z,100800.00
2023-03-11T14:37:58.868Z,100806.00
2023-03-11T14:40:45.886Z,100812.00
2023-03-11T14:43:25.419Z,100820.00
2023-03-11T14:46:24.685Z,100827.00
2023-03-11T14:57:03.144Z,100821.00
2023-03-11T14:59:33.491Z,100813.00
2023-03-11T15:02:33.279Z,100820.00
2023-03-11T15:05:09.253Z,100818.00
2023-03-11T15:07:38.840Z,100830.00
2023-03-11T15:10:13.415Z,100836.00
2023-03-11T15:12:57.211Z,100822.00
2023-03-11T15:15:28.628Z,100812.00
2023-03-11T15:19:08.831Z,100826.00
2023-03-11T15:22:13.891Z,100817.00
2023-03-11T15:24:41.322Z,100828.00
2023-03-11T15:27:50.058Z,100825.00
2023-03-11T15:31:45.066Z,100824.00
2023-03-11T15:35:25.376Z,100806.00
2023-03-11T15:48:51.191Z,100807.00
2023-03-11T15:51:21.233Z,100822.00
2023-03-11T15:54:07.659Z,100809.00
2023-03-11T16:01:02.235Z,100825.00
2023-03-11T16:07:57.317Z,100825.00
2023-03-11T16:23:58.241Z,100847.00
2023-03-11T16:36:09.704Z,100866.00
2023-03-11T16:38:52.395Z,100867.00
2023-03-11T16:48:38.885Z,100861.00
2023-03-11T16:55:34.203Z,100862.00
2023-03-11T17:01:06.527Z,100881.00
2023-03-11T17:03:42.309Z,100877.00
2023-03-11T17:06:15.100Z,100881.00
2023-03-11T17:08:47.035Z,100879.00
2023-03-11T17:15:14.708Z,100900.00
2023-03-11T17:17:46.704Z,100885.00
2023-03-11T17:20:14.149Z,100876.00
2023-03-11T17:22:43.948Z,100893.00
2023-03-11T17:25:14.087Z,100891.00
2023-03-11T17:27:42.039Z,100895.00
2023-03-11T17:34:19.523Z,100901.00
2023-03-11T17:36:58.608Z,100898.00
2023-03-11T17:43:36.133Z,100895.00
2023-03-11T17:46:23.759Z,100890.00
2023-03-11T17:48:56.523Z,100887.00
2023-03-11T17:51:57.448Z,100904.00
2023-03-11T17:54:23.236Z,100894.00
2023-03-11T17:56:52.352Z,100912.00
2023-03-11T17:59:19.865Z,100917.00
2023-03-11T18:02:04.540Z,100891.00
2023-03-11T18:04:33.020Z,100904.00
2023-03-11T18:07:10.268Z,100905.00
2023-03-11T18:09:40.438Z,100883.00
2023-03-11T18:12:20.154Z,100890.00
2023-03-11T18:14:49.183Z,100897.00
2023-03-11T18:17:18.376Z,100902.00
2023-03-11T18:19:57.157Z,100883.00
2023-03-11T18:22:32.457Z,100886.00
2023-03-11T18:25:30.063Z,100884.00
2023-03-11T18:28:04.315Z,100905.00
2023-03-11T18:30:44.667Z,100916.00
2023-03-11T18:33:20.066Z,100919.00
2023-03-11T18:35:54.260Z,100918.00
2023-03-11T18:38:33.345Z,100886.00
2023-03-11T18:41:03.459Z,100902.00
2023-03-11T18:43:49.936Z,100918.00
2023-03-11T18:46:24.569Z,100922.00
2023-03-11T18:49:18.079Z,100933.00
2023-03-11T18:51:54.229Z,100922.00
2023-03-11T18:54:45.397Z,100917.00
2023-03-11T18:57:31.426Z,100924.00
2023-03-11T19:00:04.939Z,100917.00
2023-03-11T19:02:47.190Z,100904.00
2023-03-11T19:05:24.067Z,100913.00
2023-03-11T19:08:22.301Z,100932.00
2023-03-11T19:10:50.035Z,100941.00
2023-03-11T19:13:23.375Z,100943.00
2023-03-11T19:16:02.347Z,100947.00
2023-03-11T19:19:04.763Z,100927.00
2023-03-11T19:21:32.481Z,100953.00
2023-03-11T19:24:12.393Z,100925.00
2023-03-11T19:26:46.374Z,100938.00
2023-03-11T19:29:15.207Z,100941.00
2023-03-11T19:31:44.131Z,100937.00
2023-03-11T19:34:12.060Z,100944.00
2023-03-11T19:36:47.093Z,100951.00
2023-03-11T19:39:24.662Z,100950.00
2023-03-11T19:41:52.193Z,100949.00
2023-03-11T19:44:26.481Z,100955.00
2023-03-11T19:46:59.982Z,100946.00
2023-03-11T19:49:43.888Z,100943.00
2023-03-11T19:52:47.576Z,100953.00
2023-03-11T19:59:42.547Z,100941.00
2023-03-11T20:02:18.640Z,100960.00
2023-03-11T20:04:46.020Z,100947.00
2023-03-11T20:07:54.679Z,100952.00
2023-03-11T20:11:09.049Z,100959.00
2023-03-11T20:13:34.470Z,100938.00
2023-03-11T20:16:32.201Z,100937.00
2023-03-11T20:19:08.015Z,100943.00
2023-03-11T20:21:44.656Z,100951.00
2023-03-11T20:24:22.140Z,100938.00
2023-03-11T20:27:09.605Z,100945.00
2023-03-11T20:29:39.959Z,100932.00
2023-03-11T20:36:25.207Z,100948.00
2023-03-11T20:38:55.594Z,100938.00
2023-03-11T20:41:40.209Z,100938.00
2023-03-11T20:44:35.387Z,100948.00
2023-03-11T20:47:05.668Z,100943.00
2023-03-11T20:49:36.971Z,100919.00
2023-03-11T20:52:14.516Z,100946.00
2023-03-11T20:54:47.595Z,100932.00
2023-03-11T20:57:36.494Z,100942.00
2023-03-11T21:00:20.037Z,100935.00
2023-03-11T21:02:51.114Z,100937.00
2023-03-11T21:05:19.170Z,100950.00
2023-03-11T21:08:01.063Z,100937.00
2023-03-11T21:10:51.720Z,100926.00
2023-03-11T21:13:34.236Z,100921.00
2023-03-11T21:16:32.362Z,100919.00
2023-03-11T21:21:59.696Z,100913.00
2023-03-11T21:24:50.383Z,100932.00
2023-03-11T21:27:38.752Z,100904.00
2023-03-11T21:30:08.129Z,100913.00
2023-03-11T21:32:36.165Z,100917.00
2023-03-11T21:35:16.783Z,100901.00
2023-03-11T21:37:50.806Z,100918.00
2023-03-11T21:43:08.631Z,100922.00
2023-03-11T21:45:36.166Z,100917.00
2023-03-11T21:48:21.284Z,100909.00
2023-03-11T21:51:05.405Z,100908.00
2023-03-11T21:53:43.251Z,100920.00
2023-03-11T21:56:32.844Z,100911.00
2023-03-11T21:59:07.407Z,100924.00
2023-03-11T22:01:51.146Z,100927.00
2023-03-11T22:04:18.831Z,100937.00
2023-03-11T22:06:59.535Z,100924.00
2023-03-11T22:09:44.930Z,100906.00
2023-03-11T22:12:15.971Z,100908.00
2023-03-11T22:14:43.713Z,100906.00
2023-03-11T22:17:57.784Z,100905.00
2023-03-11T22:20:43.278Z,100892.00
2023-03-11T22:23:43.743Z,100923.00
2023-03-11T22:26:47.754Z,100904.00
2023-03-11T22:29:15.741Z,100902.00
2023-03-11T22:31:43.241Z,100894.00
2023-03-11T22:34:51.063Z,100913.00
2023-03-11T22:37:26.233Z,100915.00
2023-03-11T22:40:20.685Z,100915.00
2023-03-11T22:43:29.726Z,100918.00
2023-03-11T22:48:58.720Z,100924.00
2023-03-11T22:51:36.836Z,100919.00
2023-03-11T22:54:25.555Z,100890.00
2023-03-11T22:57:27.172Z,100894.00
2023-03-11T23:00:36.078Z,100891.00
2023-03-11T23:03:37.943Z,100894.00
2023-03-11T23:06:38.065Z,100897.00
2023-03-11T23:15:51.541Z,100892.00
2023-03-11T23:18:22.942Z,100881.00
2023-03-11T23:24:31.698Z,100865.00
2023-03-11T23:27:42.727Z,100890.00
2023-03-11T23:30:17.600Z,100881.00
2023-03-11T23:40:17.795Z,100889.00
2023-03-11T23:42:57.350Z,100881.00
2023-03-11T23:45:24.843Z,100865.00
2023-03-11T23:47:52.236Z,100882.00
2023-03-11T23:50:19.661Z,100886.00
2023-03-11T23:52:46.867Z,100873.00
2023-03-11T23:58:06.409Z,100877.00
