createdAt,value
2024-02-28T00:10:40.123Z,45.53
2024-02-28T00:36:04.633Z,42.17
2024-02-28T06:56:18.629Z,57.00
2024-02-28T07:16:58.978Z,54.63
2024-02-28T07:37:14.380Z,52.20
2024-02-28T08:02:15.684Z,47.90
2024-02-28T08:22:53.754Z,46.30
2024-02-28T08:48:36.362Z,41.50
2024-02-28T09:18:39.529Z,43.13
2024-02-28T09:49:12.767Z,35.03
2024-02-28T10:14:35.038Z,28.20
2024-02-28T10:44:35.230Z,27.67
2024-02-28T11:10:25.891Z,29.23
2024-02-28T11:30:28.911Z,28.60
2024-02-28T11:56:04.755Z,24.27
2024-02-28T12:21:25.692Z,33.90
2024-02-28T12:52:01.721Z,49.03
2024-02-28T13:17:04.509Z,39.03
2024-02-28T13:32:36.904Z,37.43
2024-02-28T14:03:01.969Z,29.70
2024-02-28T14:28:18.243Z,28.10
2024-02-28T14:53:40.611Z,22.47
2024-02-28T15:19:15.316Z,18.93
2024-02-28T15:38:50.539Z,19.60
2024-02-28T15:59:22.580Z,21.63
2024-02-28T16:39:42.724Z,23.13
2024-02-28T17:00:40.937Z,22.07
2024-02-28T17:51:12.707Z,23.43
2024-02-28T18:21:08.525Z,22.93
2024-02-28T18:41:29.230Z,22.23
2024-02-28T18:57:16.466Z,21.27
2024-02-28T19:27:39.086Z,19.90
2024-02-28T20:53:55.503Z,24.47
2024-02-28T21:18:54.795Z,24.40
2024-02-28T21:44:43.145Z,20.60
2024-02-28T22:10:01.454Z,27.87
2024-02-28T22:49:57.567Z,25.03
2024-02-28T23:05:36.928Z,26.67
2024-02-28T23:35:39.330Z,14.20
2024-02-28T23:56:37.267Z,15.00
