createdAt,value
2018-08-13T00:00:53.077Z,15.30
2018-08-13T00:03:23.891Z,21.90
2018-08-13T00:05:54.682Z,13.77
2018-08-13T00:08:25.482Z,15.03
2018-08-13T00:10:56.212Z,19.27
2018-08-13T00:13:26.901Z,30.83
2018-08-13T00:15:57.969Z,30.87
2018-08-13T00:18:28.680Z,18.70
2018-08-13T00:20:59.503Z,30.50
2018-08-13T00:23:30.423Z,30.73
2018-08-13T00:26:01.160Z,27.13
2018-08-13T00:28:32.142Z,13.93
2018-08-13T00:31:02.891Z,14.10
2018-08-13T00:33:33.736Z,14.17
2018-08-13T00:36:04.489Z,19.23
2018-08-13T00:38:35.176Z,14.93
2018-08-13T00:41:05.937Z,11.27
2018-08-13T00:43:36.636Z,9.20
2018-08-13T00:46:07.396Z,10.73
2018-08-13T00:48:38.108Z,9.63
2018-08-13T00:51:09.450Z,8.93
2018-08-13T00:53:40.178Z,10.87
2018-08-13T00:56:10.977Z,12.00
2018-08-13T00:58:41.715Z,14.73
2018-08-13T01:01:12.412Z,9.27
2018-08-13T01:03:43.126Z,8.77
2018-08-13T01:06:13.963Z,11.33
2018-08-13T01:08:44.703Z,11.17
2018-08-13T01:11:15.404Z,9.73
2018-08-13T01:13:46.090Z,11.20
2018-08-13T01:16:16.893Z,11.00
2018-08-13T01:18:47.623Z,11.00
2018-08-13T01:21:18.341Z,10.33
2018-08-13T01:23:49.091Z,12.83
2018-08-13T01:26:19.834Z,11.63
2018-08-13T01:28:50.558Z,7.73
2018-08-13T01:31:21.237Z,7.70
2018-08-13T01:33:51.947Z,8.67
2018-08-13T01:36:22.614Z,7.97
2018-08-13T01:38:53.312Z,7.77
2018-08-13T01:41:24.043Z,7.67
2018-08-13T01:43:54.807Z,10.83
2018-08-13T01:46:25.473Z,7.27
2018-08-13T01:48:56.244Z,7.83
2018-08-13T01:51:26.927Z,6.90
2018-08-13T01:53:57.964Z,9.73
2018-08-13T01:56:28.699Z,8.17
2018-08-13T01:58:59.410Z,7.17
2018-08-13T02:01:30.298Z,8.57
2018-08-13T02:04:00.942Z,8.53
2018-08-13T02:06:31.798Z,8.63
2018-08-13T02:09:03.073Z,9.47
2018-08-13T02:11:33.875Z,12.63
2018-08-13T02:15:07.640Z,14.77
2018-08-13T02:17:38.569Z,10.47
2018-08-13T02:20:10.856Z,10.17
2018-08-13T02:22:42.604Z,9.53
2018-08-13T02:25:13.426Z,9.63
2018-08-13T02:27:44.111Z,8.90
2018-08-13T02:30:14.810Z,10.13
2018-08-13T02:32:45.542Z,8.07
2018-08-13T02:35:16.316Z,9.00
2018-08-13T02:37:47.049Z,11.73
2018-08-13T02:40:17.737Z,9.20
2018-08-13T02:42:48.480Z,12.57
2018-08-13T02:45:19.272Z,8.73
2018-08-13T02:47:49.930Z,9.73
2018-08-13T02:50:20.680Z,12.90
2018-08-13T02:52:51.423Z,9.63
2018-08-13T02:55:22.104Z,10.83
2018-08-13T02:57:52.854Z,11.43
2018-08-13T03:00:23.653Z,13.90
2018-08-13T03:02:54.400Z,9.03
2018-08-13T03:05:25.088Z,8.57
2018-08-13T03:07:55.777Z,10.67
2018-08-13T03:10:26.471Z,13.10
2018-08-13T03:12:57.189Z,10.40
2018-08-13T03:15:28.012Z,10.10
2018-08-13T03:17:58.701Z,8.57
2018-08-13T03:20:29.472Z,8.00
2018-08-13T03:23:00.207Z,8.23
2018-08-13T03:25:30.925Z,8.27
2018-08-13T03:28:01.663Z,11.30
2018-08-13T03:30:32.390Z,8.00
2018-08-13T03:33:03.124Z,8.57
2018-08-13T03:35:33.905Z,11.10
2018-08-13T03:38:04.782Z,8.73
2018-08-13T03:40:35.453Z,7.90
2018-08-13T03:43:06.484Z,11.63
2018-08-13T03:45:37.746Z,8.57
2018-08-13T03:48:08.949Z,8.47
2018-08-13T03:50:39.680Z,9.00
2018-08-13T03:53:10.504Z,10.27
2018-08-13T03:55:41.243Z,9.77
2018-08-13T03:58:12.079Z,10.03
2018-08-13T04:00:42.769Z,10.60
2018-08-13T04:03:13.462Z,9.70
2018-08-13T04:05:44.242Z,11.47
2018-08-13T04:08:15.176Z,10.00
2018-08-13T04:10:45.919Z,11.43
2018-08-13T04:13:16.663Z,11.57
2018-08-13T04:15:47.681Z,10.33
2018-08-13T04:18:18.441Z,10.80
2018-08-13T04:20:49.152Z,9.30
2018-08-13T04:23:19.835Z,10.27
2018-08-13T04:25:50.494Z,11.03
2018-08-13T04:28:21.225Z,10.87
2018-08-13T04:30:51.917Z,10.53
2018-08-13T04:33:22.593Z,10.53
2018-08-13T04:35:53.284Z,9.53
2018-08-13T04:38:23.935Z,13.57
2018-08-13T04:40:54.695Z,10.33
2018-08-13T04:43:25.354Z,10.17
2018-08-13T04:45:56.605Z,13.07
2018-08-13T04:48:27.287Z,11.13
2018-08-13T04:50:58.099Z,10.13
2018-08-13T04:53:28.777Z,11.80
2018-08-13T04:55:59.442Z,14.33
2018-08-13T04:58:30.117Z,12.03
2018-08-13T05:01:00.771Z,18.47
2018-08-13T05:03:31.435Z,10.07
2018-08-13T05:06:02.130Z,13.17
2018-08-13T05:08:32.864Z,16.97
2018-08-13T05:11:10.046Z,13.30
2018-08-13T05:13:41.091Z,11.03
2018-08-13T05:16:11.954Z,11.03
2018-08-13T05:18:42.688Z,11.77
2018-08-13T05:21:13.444Z,13.13
2018-08-13T05:23:44.144Z,12.90
2018-08-13T05:26:14.908Z,11.53
2018-08-13T05:28:45.572Z,11.67
2018-08-13T05:31:16.292Z,11.87
2018-08-13T05:33:47.020Z,12.50
2018-08-13T05:36:17.872Z,12.77
2018-08-13T05:38:48.547Z,16.57
2018-08-13T05:41:19.268Z,13.37
2018-08-13T05:43:49.972Z,13.13
2018-08-13T05:46:20.966Z,14.30
2018-08-13T05:48:51.669Z,13.67
2018-08-13T05:51:22.399Z,13.67
2018-08-13T05:53:53.181Z,16.17
2018-08-13T05:56:23.884Z,14.23
2018-08-13T05:58:55.066Z,14.10
2018-08-13T06:01:25.764Z,13.20
2018-08-13T06:03:56.550Z,13.13
2018-08-13T06:06:27.293Z,14.17
2018-08-13T06:08:58.096Z,16.00
2018-08-13T06:11:28.804Z,13.13
2018-08-13T06:13:59.504Z,14.03
2018-08-13T06:16:30.298Z,16.33
2018-08-13T06:19:01.054Z,15.27
2018-08-13T06:21:31.782Z,16.43
2018-08-13T06:24:02.555Z,13.47
2018-08-13T06:26:33.237Z,14.87
2018-08-13T06:29:04.153Z,14.77
2018-08-13T06:31:35.139Z,14.17
2018-08-13T06:34:05.925Z,13.67
2018-08-13T06:36:37.019Z,12.80
2018-08-13T06:39:11.223Z,13.97
2018-08-13T06:41:41.921Z,12.87
2018-08-13T06:44:12.648Z,13.90
2018-08-13T06:46:43.401Z,13.90
2018-08-13T06:49:14.295Z,12.87
2018-08-13T06:51:44.999Z,13.40
2018-08-13T06:54:15.794Z,11.73
2018-08-13T06:56:46.495Z,11.17
2018-08-13T06:59:17.177Z,10.20
2018-08-13T07:01:47.893Z,10.83
2018-08-13T07:04:18.669Z,11.17
2018-08-13T07:06:49.917Z,9.83
2018-08-13T07:09:21.138Z,11.80
2018-08-13T07:11:52.516Z,11.03
2018-08-13T07:14:23.768Z,10.17
2018-08-13T07:16:55.255Z,10.50
2018-08-13T07:19:26.514Z,12.87
2018-08-13T07:21:58.368Z,9.40
2018-08-13T07:24:29.465Z,10.13
2018-08-13T07:27:01.022Z,9.73
2018-08-13T07:29:32.491Z,9.17
2018-08-13T07:32:03.769Z,10.03
2018-08-13T07:34:34.874Z,9.43
2018-08-13T07:37:06.442Z,8.57
2018-08-13T07:39:37.570Z,9.97
2018-08-13T07:42:09.050Z,11.33
2018-08-13T07:44:40.385Z,8.90
2018-08-13T07:47:12.062Z,8.00
2018-08-13T07:49:43.219Z,9.27
2018-08-13T07:52:14.400Z,7.97
2018-08-13T07:54:45.809Z,7.97
2018-08-13T07:57:17.103Z,9.57
2018-08-13T07:59:48.520Z,8.23
2018-08-13T08:02:20.114Z,8.30
2018-08-13T08:04:51.327Z,8.67
2018-08-13T08:07:22.676Z,7.10
2018-08-13T08:09:54.072Z,11.40
2018-08-13T08:12:25.546Z,8.87
2018-08-13T08:14:56.794Z,7.93
2018-08-13T08:17:27.959Z,9.63
2018-08-13T08:20:00.142Z,10.03
2018-08-13T08:22:31.377Z,8.30
2018-08-13T08:25:02.836Z,10.87
2018-08-13T08:27:34.054Z,7.33
2018-08-13T08:30:06.613Z,9.23
2018-08-13T08:32:39.012Z,7.90
2018-08-13T08:35:12.868Z,6.73
2018-08-13T08:37:45.135Z,11.33
2018-08-13T08:40:19.973Z,7.63
2018-08-13T08:42:51.749Z,6.93
2018-08-13T08:45:28.050Z,9.27
2018-08-13T08:47:59.259Z,8.27
2018-08-13T08:50:30.471Z,6.30
2018-08-13T08:53:01.837Z,5.40
2018-08-13T08:55:33.083Z,6.67
2018-08-13T08:58:04.500Z,5.43
2018-08-13T09:00:35.669Z,8.13
2018-08-13T09:03:07.348Z,6.20
2018-08-13T09:05:38.639Z,6.30
2018-08-13T09:08:10.058Z,7.37
2018-08-13T09:10:41.604Z,6.23
2018-08-13T09:13:13.155Z,7.57
2018-08-13T09:15:44.483Z,5.80
2018-08-13T09:18:31.639Z,6.80
2018-08-13T09:21:19.095Z,6.70
2018-08-13T09:24:06.193Z,34.93
2018-08-13T09:26:53.189Z,34.43
2018-08-13T09:29:40.244Z,8.97
2018-08-13T09:32:30.108Z,6.27
2018-08-13T09:35:27.788Z,8.60
2018-08-13T09:37:59.247Z,7.53
2018-08-13T09:40:32.170Z,6.00
2018-08-13T09:43:03.517Z,7.10
2018-08-13T09:45:34.829Z,6.63
2018-08-13T09:48:06.642Z,7.50
2018-08-13T09:50:37.986Z,6.30
2018-08-13T09:53:09.424Z,7.77
2018-08-13T09:55:40.795Z,6.70
2018-08-13T09:58:12.761Z,9.93
2018-08-13T10:00:49.528Z,4.63
2018-08-13T10:03:22.197Z,4.87
2018-08-13T10:05:54.742Z,4.00
2018-08-13T10:08:27.417Z,3.40
2018-08-13T10:11:00.535Z,15.20
2018-08-13T10:13:33.591Z,4.93
2018-08-13T10:16:06.433Z,5.03
2018-08-13T10:18:38.797Z,4.63
2018-08-13T10:21:11.043Z,3.07
2018-08-13T10:23:43.419Z,3.23
2018-08-13T10:26:15.434Z,9.17
2018-08-13T10:28:47.605Z,5.43
2018-08-13T10:31:20.023Z,3.30
2018-08-13T10:33:52.288Z,3.57
2018-08-13T10:36:24.777Z,4.43
2018-08-13T10:38:57.349Z,7.90
2018-08-13T10:41:30.364Z,7.27
2018-08-13T10:44:02.654Z,6.63
2018-08-13T10:46:35.149Z,5.10
2018-08-13T10:49:08.840Z,5.20
2018-08-13T10:51:41.049Z,3.70
2018-08-13T10:54:13.497Z,3.90
2018-08-13T10:56:46.537Z,4.73
2018-08-13T10:59:19.102Z,6.23
2018-08-13T11:01:51.070Z,4.73
2018-08-13T11:04:23.145Z,6.63
2018-08-13T11:06:55.420Z,6.50
2018-08-13T11:09:27.187Z,4.00
2018-08-13T11:12:00.425Z,7.40
2018-08-13T11:14:32.907Z,6.10
2018-08-13T11:17:05.351Z,4.57
2018-08-13T11:19:37.747Z,5.50
2018-08-13T11:22:09.587Z,7.23
2018-08-13T11:24:42.194Z,5.83
2018-08-13T11:27:15.608Z,4.40
2018-08-13T11:29:48.282Z,5.23
2018-08-13T11:32:20.864Z,6.53
2018-08-13T11:34:53.182Z,6.83
2018-08-13T11:37:25.712Z,4.33
2018-08-13T11:39:58.173Z,4.90
2018-08-13T11:42:30.978Z,4.03
2018-08-13T11:45:03.357Z,9.57
2018-08-13T11:47:34.941Z,4.77
2018-08-13T11:50:14.356Z,4.67
2018-08-13T11:52:47.432Z,4.57
2018-08-13T11:55:19.396Z,6.37
2018-08-13T11:57:51.425Z,5.50
2018-08-13T12:00:22.920Z,6.37
2018-08-13T12:02:54.264Z,5.67
2018-08-13T12:05:25.443Z,6.37
2018-08-13T12:07:56.826Z,6.80
2018-08-13T12:10:28.251Z,13.80
2018-08-13T12:12:59.812Z,4.60
2018-08-13T12:15:31.155Z,5.13
2018-08-13T12:18:02.467Z,5.97
2018-08-13T12:20:33.772Z,5.67
2018-08-13T12:23:05.259Z,5.83
2018-08-13T12:25:36.363Z,4.30
2018-08-13T12:28:07.819Z,4.37
2018-08-13T12:30:39.369Z,5.53
2018-08-13T12:33:10.561Z,5.47
2018-08-13T12:35:41.755Z,5.90
2018-08-13T12:38:12.961Z,4.00
2018-08-13T12:40:44.295Z,5.13
2018-08-13T12:43:15.959Z,5.90
2018-08-13T12:45:47.260Z,5.93
2018-08-13T12:48:18.456Z,7.93
2018-08-13T12:50:50.103Z,5.00
2018-08-13T12:53:21.245Z,6.50
2018-08-13T12:55:52.906Z,6.10
2018-08-13T12:58:24.023Z,4.17
2018-08-13T13:00:58.524Z,7.53
2018-08-13T13:03:29.983Z,7.60
2018-08-13T13:06:01.316Z,3.97
2018-08-13T13:08:32.919Z,4.17
2018-08-13T13:11:05.369Z,2.87
2018-08-13T13:13:37.429Z,4.70
2018-08-13T13:17:11.423Z,4.40
2018-08-13T13:19:42.823Z,3.33
2018-08-13T13:23:16.913Z,4.00
2018-08-13T13:25:48.521Z,3.30
2018-08-13T13:28:20.055Z,2.10
2018-08-13T13:30:51.456Z,1.83
2018-08-13T13:33:22.910Z,3.40
2018-08-13T13:35:54.004Z,2.70
2018-08-13T13:38:25.247Z,2.27
2018-08-13T13:40:56.439Z,3.33
2018-08-13T13:43:27.954Z,4.27
2018-08-13T13:45:59.391Z,4.43
2018-08-13T13:48:30.399Z,2.67
2018-08-13T13:51:01.596Z,2.53
2018-08-13T13:53:33.080Z,3.10
2018-08-13T13:56:04.501Z,3.17
2018-08-13T13:58:35.883Z,5.27
2018-08-13T14:01:07.266Z,2.90
2018-08-13T14:03:39.584Z,3.07
2018-08-13T14:06:10.870Z,4.13
2018-08-13T14:08:42.048Z,4.30
2018-08-13T14:11:13.794Z,4.80
2018-08-13T14:13:45.073Z,5.53
2018-08-13T14:16:16.912Z,6.63
2018-08-13T14:18:48.292Z,4.70
2018-08-13T14:21:19.431Z,3.20
2018-08-13T14:23:50.599Z,3.70
2018-08-13T14:26:22.308Z,2.90
2018-08-13T14:28:53.376Z,5.57
2018-08-13T14:31:24.601Z,4.47
2018-08-13T14:33:57.204Z,3.87
2018-08-13T14:36:28.555Z,5.37
2018-08-13T14:38:59.958Z,4.13
2018-08-13T14:41:31.123Z,4.23
2018-08-13T14:44:02.482Z,3.13
2018-08-13T14:46:34.172Z,6.90
2018-08-13T14:49:06.210Z,4.47
2018-08-13T14:51:37.190Z,4.03
2018-08-13T14:54:08.445Z,5.23
2018-08-13T14:56:40.195Z,3.73
2018-08-13T14:59:12.108Z,3.57
2018-08-13T15:01:42.912Z,4.20
2018-08-13T15:04:14.155Z,4.57
2018-08-13T15:06:45.424Z,4.10
2018-08-13T15:09:16.676Z,4.87
2018-08-13T15:11:47.803Z,4.30
2018-08-13T15:14:19.091Z,4.33
2018-08-13T15:16:50.361Z,4.70
2018-08-13T15:19:21.483Z,4.80
2018-08-13T15:21:52.913Z,3.73
2018-08-13T15:24:24.842Z,4.13
2018-08-13T15:26:56.531Z,4.63
2018-08-13T15:29:28.180Z,5.67
2018-08-13T15:31:59.422Z,3.43
2018-08-13T15:34:30.880Z,4.53
2018-08-13T15:37:02.212Z,3.83
2018-08-13T15:39:33.583Z,4.67
2018-08-13T15:42:04.834Z,5.03
2018-08-13T15:44:36.178Z,3.33
2018-08-13T15:47:07.649Z,3.47
2018-08-13T15:49:39.501Z,5.43
2018-08-13T15:52:10.558Z,3.93
2018-08-13T15:54:41.682Z,4.53
2018-08-13T15:57:12.703Z,4.33
2018-08-13T15:59:44.107Z,4.80
2018-08-13T16:02:15.588Z,5.33
2018-08-13T16:04:47.539Z,10.40
2018-08-13T16:07:18.708Z,6.57
2018-08-13T16:09:49.871Z,4.63
2018-08-13T16:12:21.524Z,5.60
2018-08-13T16:19:41.902Z,5.90
2018-08-13T16:22:13.219Z,4.60
2018-08-13T16:24:44.440Z,4.30
2018-08-13T16:27:15.653Z,4.27
2018-08-13T16:29:47.002Z,3.13
2018-08-13T16:32:18.388Z,4.83
2018-08-13T16:34:50.092Z,6.50
2018-08-13T16:37:21.340Z,6.40
2018-08-13T16:39:52.756Z,3.80
2018-08-13T16:42:24.111Z,4.90
2018-08-13T16:44:55.339Z,5.93
2018-08-13T16:47:26.548Z,3.80
2018-08-13T16:49:58.316Z,6.33
2018-08-13T16:52:29.791Z,3.10
2018-08-13T16:55:00.959Z,4.67
2018-08-13T16:57:32.283Z,3.67
2018-08-13T17:00:03.851Z,4.67
2018-08-13T17:02:35.430Z,4.17
2018-08-13T17:05:08.651Z,2.50
2018-08-13T17:07:41.738Z,4.57
2018-08-13T17:10:18.386Z,2.93
2018-08-13T17:12:50.111Z,2.60
2018-08-13T17:15:21.608Z,3.20
2018-08-13T17:17:54.763Z,5.10
2018-08-13T17:20:36.200Z,4.00
2018-08-13T17:23:07.587Z,2.80
2018-08-13T17:25:39.044Z,3.83
2018-08-13T17:28:10.433Z,2.50
2018-08-13T17:30:41.733Z,3.57
2018-08-13T17:33:13.131Z,2.30
2018-08-13T17:35:44.517Z,2.87
2018-08-13T17:38:15.952Z,3.77
2018-08-13T17:40:47.316Z,2.70
2018-08-13T17:43:18.806Z,4.10
2018-08-13T17:45:50.134Z,4.97
2018-08-13T17:48:21.462Z,3.33
2018-08-13T17:50:52.885Z,4.97
2018-08-13T17:53:24.043Z,3.07
2018-08-13T17:55:57.832Z,3.60
2018-08-13T17:58:29.442Z,4.33
2018-08-13T18:01:00.798Z,4.93
2018-08-13T18:03:38.509Z,4.20
2018-08-13T18:06:09.903Z,3.73
2018-08-13T18:08:41.250Z,4.63
2018-08-13T18:11:12.828Z,3.10
2018-08-13T18:13:44.000Z,4.83
2018-08-13T18:16:15.471Z,2.80
2018-08-13T18:18:47.196Z,3.47
2018-08-13T18:21:18.802Z,4.57
2018-08-13T18:23:49.957Z,4.80
2018-08-13T18:26:21.456Z,3.00
2018-08-13T18:28:52.739Z,2.60
2018-08-13T18:31:24.551Z,3.70
2018-08-13T18:33:55.695Z,4.30
2018-08-13T18:36:27.097Z,4.60
2018-08-13T18:38:58.421Z,3.20
2018-08-13T18:41:29.711Z,2.90
2018-08-13T18:44:00.907Z,3.07
2018-08-13T18:46:32.084Z,3.90
2018-08-13T18:49:03.285Z,5.30
2018-08-13T18:51:34.732Z,3.20
2018-08-13T18:54:05.875Z,4.90
2018-08-13T18:56:37.110Z,7.13
2018-08-13T18:59:08.417Z,2.90
2018-08-13T19:01:39.720Z,3.00
2018-08-13T19:04:11.287Z,3.87
2018-08-13T19:06:42.825Z,3.10
2018-08-13T19:09:14.125Z,4.20
2018-08-13T19:11:45.433Z,4.30
2018-08-13T19:14:16.793Z,2.87
2018-08-13T19:16:48.084Z,4.27
2018-08-13T19:19:19.737Z,4.43
2018-08-13T19:21:51.182Z,2.83
2018-08-13T19:24:23.133Z,4.40
2018-08-13T19:26:54.451Z,3.40
2018-08-13T19:29:26.212Z,4.00
2018-08-13T19:31:58.243Z,3.50
2018-08-13T19:34:29.726Z,3.43
2018-08-13T19:37:01.554Z,3.80
2018-08-13T19:39:32.779Z,3.60
2018-08-13T19:42:04.063Z,5.60
2018-08-13T19:44:35.481Z,3.83
2018-08-13T19:47:06.939Z,4.17
2018-08-13T19:49:38.331Z,3.90
2018-08-13T19:52:10.204Z,3.60
2018-08-13T19:54:41.490Z,4.43
2018-08-13T19:57:12.855Z,5.17
2018-08-13T19:59:45.312Z,3.43
2018-08-13T20:02:17.263Z,5.40
2018-08-13T20:04:48.588Z,3.60
2018-08-13T20:07:20.567Z,5.03
2018-08-13T20:09:51.855Z,3.67
2018-08-13T20:12:23.616Z,5.57
2018-08-13T20:14:55.201Z,4.40
2018-08-13T20:17:27.020Z,6.07
2018-08-13T20:19:58.598Z,4.00
2018-08-13T20:22:30.251Z,4.47
2018-08-13T20:25:01.626Z,4.73
2018-08-13T20:27:32.915Z,4.37
2018-08-13T20:30:05.389Z,5.80
2018-08-13T20:32:36.467Z,4.73
2018-08-13T20:35:07.877Z,5.10
2018-08-13T20:37:39.559Z,5.23
2018-08-13T20:40:14.433Z,8.00
2018-08-13T20:42:46.367Z,6.37
2018-08-13T20:45:19.536Z,4.77
2018-08-13T20:47:50.755Z,6.30
2018-08-13T20:50:23.596Z,4.70
2018-08-13T20:52:55.654Z,7.10
2018-08-13T20:55:29.579Z,6.07
2018-08-13T20:58:00.939Z,6.30
2018-08-13T21:00:32.836Z,4.63
2018-08-13T21:03:04.493Z,4.97
2018-08-13T21:05:36.903Z,5.33
2018-08-13T21:08:08.278Z,4.73
2018-08-13T21:10:40.472Z,7.10
2018-08-13T21:13:11.699Z,6.57
2018-08-13T21:15:42.920Z,5.33
2018-08-13T21:18:14.279Z,5.57
2018-08-13T21:20:46.641Z,5.00
2018-08-13T21:23:17.994Z,3.83
2018-08-13T21:25:49.644Z,7.60
2018-08-13T21:28:20.909Z,6.00
2018-08-13T21:30:52.213Z,7.07
2018-08-13T21:33:23.496Z,5.10
2018-08-13T21:35:54.547Z,3.93
2018-08-13T21:38:25.692Z,5.17
2018-08-13T21:40:57.035Z,5.50
2018-08-13T21:43:28.136Z,5.37
2018-08-13T21:45:59.336Z,8.80
2018-08-13T21:48:30.519Z,4.67
2018-08-13T21:51:02.184Z,3.77
2018-08-13T21:53:33.300Z,6.57
2018-08-13T21:56:04.931Z,4.53
2018-08-13T21:58:36.157Z,4.13
2018-08-13T22:01:12.632Z,9.33
2018-08-13T22:03:43.931Z,4.00
2018-08-13T22:06:15.124Z,6.67
2018-08-13T22:08:46.599Z,4.93
2018-08-13T22:11:17.891Z,6.23
2018-08-13T22:13:49.417Z,6.50
2018-08-13T22:16:20.825Z,5.57
2018-08-13T22:18:52.130Z,4.07
2018-08-13T22:21:23.520Z,3.60
2018-08-13T22:24:10.788Z,4.17
2018-08-13T22:26:42.597Z,5.57
2018-08-13T22:29:13.995Z,4.50
2018-08-13T22:31:45.426Z,6.33
2018-08-13T22:34:16.977Z,3.57
2018-08-13T22:36:48.162Z,3.20
2018-08-13T22:39:19.721Z,4.13
2018-08-13T22:41:50.865Z,6.03
2018-08-13T22:44:22.908Z,5.23
2018-08-13T22:46:54.125Z,4.47
2018-08-13T22:49:25.253Z,4.17
2018-08-13T22:51:57.085Z,3.00
2018-08-13T22:54:28.701Z,6.23
2018-08-13T22:57:00.399Z,4.17
2018-08-13T22:59:31.581Z,3.07
2018-08-13T23:02:04.049Z,2.73
2018-08-13T23:04:35.096Z,5.73
2018-08-13T23:07:06.542Z,6.13
2018-08-13T23:09:37.885Z,5.97
2018-08-13T23:12:11.288Z,3.90
2018-08-13T23:14:42.512Z,3.53
2018-08-13T23:17:14.101Z,3.60
2018-08-13T23:19:45.301Z,2.43
2018-08-13T23:22:57.933Z,2.77
2018-08-13T23:25:29.877Z,3.17
2018-08-13T23:28:02.285Z,4.27
2018-08-13T23:30:33.802Z,3.27
2018-08-13T23:33:06.440Z,5.40
2018-08-13T23:35:37.988Z,4.07
2018-08-13T23:38:09.368Z,3.90
2018-08-13T23:40:40.668Z,4.37
2018-08-13T23:43:11.963Z,5.20
2018-08-13T23:45:43.187Z,2.57
2018-08-13T23:48:14.980Z,2.33
2018-08-13T23:50:46.285Z,3.90
2018-08-13T23:53:17.395Z,3.53
2018-08-13T23:55:48.615Z,2.77
2018-08-13T23:58:19.861Z,2.30
