createdAt,value
2019-02-26T00:01:18.333Z,8
2019-02-26T00:03:19.358Z,7.94
2019-02-26T00:05:17.860Z,7.94
2019-02-26T00:07:18.070Z,7.88
2019-02-26T00:09:18.010Z,7.88
2019-02-26T00:11:15.073Z,7.81
2019-02-26T00:11:33.301Z,7.81
2019-02-26T00:13:14.992Z,7.75
2019-02-26T00:15:15.011Z,7.75
2019-02-26T00:17:15.698Z,7.69
2019-02-26T00:19:15.050Z,7.69
2019-02-26T00:21:14.871Z,7.56
2019-02-26T00:23:15.005Z,7.56
2019-02-26T00:25:16.155Z,7.56
2019-02-26T00:26:34.090Z,7.5
2019-02-26T00:27:15.017Z,7.5
2019-02-26T00:29:15.002Z,7.5
2019-02-26T00:31:15.064Z,7.44
2019-02-26T00:33:16.799Z,7.38
2019-02-26T00:35:15.949Z,7.31
2019-02-26T00:37:14.880Z,7.31
2019-02-26T00:39:14.878Z,7.25
2019-02-26T00:41:15.067Z,7.25
2019-02-26T00:41:33.403Z,7.25
2019-02-26T00:43:15.021Z,7.19
2019-02-26T00:45:15.023Z,7.19
2019-02-26T00:47:15.118Z,7.19
2019-02-26T00:49:15.029Z,7.19
2019-02-26T00:51:16.049Z,7.13
2019-02-26T00:53:17.083Z,7.06
2019-02-26T00:55:15.040Z,7.06
2019-02-26T00:56:33.566Z,7.06
2019-02-26T00:57:15.126Z,7.06
2019-02-26T00:59:15.046Z,7.06
2019-02-26T01:01:16.765Z,7.06
2019-02-26T01:03:15.643Z,7.13
2019-02-26T01:05:15.669Z,7.06
2019-02-26T01:07:15.739Z,7.13
2019-02-26T01:09:14.918Z,7.06
2019-02-26T01:11:14.913Z,7.13
2019-02-26T01:11:31.644Z,7.13
2019-02-26T01:13:14.913Z,7.19
2019-02-26T01:15:15.087Z,7.19
2019-02-26T01:17:16.899Z,7.19
2019-02-26T01:19:15.651Z,7.13
2019-02-26T01:21:15.065Z,7.13
2019-02-26T01:23:16.389Z,7.13
2019-02-26T01:25:15.717Z,7.13
2019-02-26T01:26:31.782Z,7.19
2019-02-26T01:27:15.066Z,7.13
2019-02-26T01:29:16.746Z,7.13
2019-02-26T01:31:15.063Z,7.19
2019-02-26T01:33:15.064Z,7.19
2019-02-26T01:35:15.749Z,7.25
2019-02-26T01:37:15.054Z,7.25
2019-02-26T01:39:16.194Z,7.25
2019-02-26T01:41:15.534Z,7.25
2019-02-26T01:41:31.769Z,7.25
2019-02-26T01:43:15.075Z,7.25
2019-02-26T01:45:15.168Z,7.19
2019-02-26T01:47:17.057Z,7.19
2019-02-26T01:49:16.948Z,7.19
2019-02-26T01:51:14.945Z,7.25
2019-02-26T01:53:16.908Z,7.19
2019-02-26T01:55:16.089Z,7.13
2019-02-26T01:56:33.991Z,7.13
2019-02-26T01:57:14.948Z,7.13
2019-02-26T01:59:18.143Z,7.06
2019-02-26T02:01:16.680Z,7
2019-02-26T02:03:14.947Z,6.94
2019-02-26T02:05:15.103Z,6.88
2019-02-26T02:07:14.821Z,6.88
2019-02-26T02:09:16.214Z,6.88
2019-02-26T02:11:15.092Z,6.81
2019-02-26T02:11:33.363Z,6.81
2019-02-26T02:13:15.697Z,6.81
2019-02-26T02:15:17.451Z,6.81
2019-02-26T02:17:14.968Z,6.75
2019-02-26T02:19:16.170Z,6.75
2019-02-26T02:21:14.975Z,6.69
2019-02-26T02:23:15.107Z,6.69
2019-02-26T02:25:15.110Z,6.63
2019-02-26T02:26:31.837Z,6.63
2019-02-26T02:27:15.669Z,6.63
2019-02-26T02:29:16.817Z,6.63
2019-02-26T02:31:14.986Z,6.63
2019-02-26T02:33:17.190Z,6.56
2019-02-26T02:35:15.963Z,6.56
2019-02-26T02:37:15.786Z,6.5
2019-02-26T02:39:15.614Z,6.44
2019-02-26T02:41:14.993Z,6.38
2019-02-26T02:41:32.532Z,6.38
2019-02-26T02:43:17.950Z,6.31
2019-02-26T02:45:17.746Z,6.31
2019-02-26T02:47:15.012Z,6.25
2019-02-26T02:49:15.819Z,6.25
2019-02-26T02:51:15.005Z,6.19
2019-02-26T02:53:15.127Z,6.19
2019-02-26T02:55:16.984Z,6.25
2019-02-26T02:56:33.311Z,6.19
2019-02-26T02:57:15.149Z,6.19
2019-02-26T02:59:16.530Z,6.19
2019-02-26T03:01:16.621Z,6.19
2019-02-26T03:03:15.008Z,6.25
2019-02-26T03:05:15.686Z,6.25
2019-02-26T03:07:15.681Z,6.25
2019-02-26T03:09:17.117Z,6.25
2019-02-26T03:11:15.013Z,6.19
2019-02-26T03:11:35.864Z,6.13
2019-02-26T03:13:16.766Z,6.19
2019-02-26T03:15:15.613Z,6.25
2019-02-26T03:17:18.085Z,6.25
2019-02-26T03:19:16.835Z,6.31
2019-02-26T03:21:16.629Z,6.38
2019-02-26T03:23:16.725Z,6.44
2019-02-26T03:25:17.232Z,6.5
2019-02-26T03:26:31.832Z,6.5
2019-02-26T03:27:15.026Z,6.5
2019-02-26T03:29:15.048Z,6.44
2019-02-26T03:31:15.036Z,6.5
2019-02-26T03:33:15.024Z,6.56
2019-02-26T03:35:16.580Z,6.5
2019-02-26T03:37:15.679Z,6.5
2019-02-26T03:39:15.032Z,6.5
2019-02-26T03:41:16.580Z,6.5
2019-02-26T03:41:31.755Z,6.44
2019-02-26T03:43:16.173Z,6.44
2019-02-26T03:45:15.720Z,6.38
2019-02-26T03:47:16.238Z,6.38
2019-02-26T03:49:15.041Z,6.38
2019-02-26T03:51:17.791Z,6.38
2019-02-26T03:53:15.042Z,6.44
2019-02-26T03:55:18.234Z,6.44
2019-02-26T03:56:31.780Z,6.38
2019-02-26T03:57:16.741Z,6.38
2019-02-26T03:59:15.185Z,6.31
2019-02-26T04:01:16.578Z,6.38
2019-02-26T04:03:17.271Z,6.38
2019-02-26T04:05:15.185Z,6.44
2019-02-26T04:07:15.197Z,6.44
2019-02-26T04:09:17.028Z,6.38
2019-02-26T04:11:16.696Z,6.38
2019-02-26T04:11:31.801Z,6.38
2019-02-26T04:13:15.821Z,6.31
2019-02-26T04:15:15.056Z,6.38
2019-02-26T04:17:15.730Z,6.38
2019-02-26T04:19:15.062Z,6.31
2019-02-26T04:21:15.672Z,6.31
2019-02-26T04:23:17.078Z,6.19
2019-02-26T04:25:15.728Z,6.25
2019-02-26T04:26:34.921Z,6.19
2019-02-26T04:27:14.931Z,6.19
2019-02-26T04:29:14.944Z,6.19
2019-02-26T04:31:15.073Z,6.19
2019-02-26T04:33:16.498Z,6.25
2019-02-26T04:35:15.059Z,6.19
2019-02-26T04:37:15.077Z,6.25
2019-02-26T04:39:16.848Z,6.31
2019-02-26T04:41:15.906Z,6.31
2019-02-26T04:41:32.563Z,6.31
2019-02-26T04:43:15.067Z,6.31
2019-02-26T04:45:15.089Z,6.25
2019-02-26T04:47:14.964Z,6.25
2019-02-26T04:49:15.776Z,6.25
2019-02-26T04:51:14.949Z,6.13
2019-02-26T04:53:15.821Z,6.06
2019-02-26T04:55:15.099Z,6.06
2019-02-26T04:56:35.774Z,6.06
2019-02-26T04:57:15.104Z,6.06
2019-02-26T04:59:16.923Z,6
2019-02-26T05:01:16.238Z,6
2019-02-26T05:03:17.917Z,6
2019-02-26T05:05:14.974Z,6
2019-02-26T05:07:16.961Z,5.94
2019-02-26T05:09:14.984Z,5.88
2019-02-26T05:11:23.335Z,5.88
2019-02-26T05:11:34.575Z,5.88
2019-02-26T05:13:14.979Z,5.88
2019-02-26T05:15:17.926Z,5.94
2019-02-26T05:17:15.728Z,6
2019-02-26T05:19:16.815Z,5.81
2019-02-26T05:21:15.098Z,6
2019-02-26T05:23:14.995Z,6.13
2019-02-26T05:25:17.396Z,6.19
2019-02-26T05:26:31.752Z,6.06
2019-02-26T05:27:18.102Z,6.13
2019-02-26T05:29:14.996Z,6.06
2019-02-26T05:31:17.361Z,6
2019-02-26T05:33:15.843Z,5.94
2019-02-26T05:35:17.317Z,5.94
2019-02-26T05:37:15.781Z,5.94
2019-02-26T05:39:17.910Z,5.88
2019-02-26T05:41:15.716Z,5.88
2019-02-26T05:41:32.680Z,5.94
2019-02-26T05:43:15.014Z,6
2019-02-26T05:45:15.747Z,5.94
2019-02-26T05:47:16.467Z,5.81
2019-02-26T05:49:16.931Z,5.81
2019-02-26T05:51:16.450Z,5.81
2019-02-26T05:53:15.010Z,5.75
2019-02-26T05:55:17.473Z,5.75
2019-02-26T05:56:31.749Z,5.75
2019-02-26T05:57:25.854Z,5.75
2019-02-26T05:59:15.885Z,5.75
2019-02-26T06:01:16.681Z,5.75
2019-02-26T06:03:17.883Z,5.69
2019-02-26T06:05:17.483Z,5.69
2019-02-26T06:07:19.159Z,5.63
2019-02-26T06:09:15.809Z,5.63
2019-02-26T06:11:16.964Z,5.56
2019-02-26T06:11:33.937Z,5.56
2019-02-26T06:13:15.833Z,5.63
2019-02-26T06:15:14.888Z,5.63
2019-02-26T06:17:17.779Z,5.56
2019-02-26T06:19:16.203Z,5.56
2019-02-26T06:21:16.397Z,5.5
2019-02-26T06:23:15.039Z,5.5
2019-02-26T06:25:20.048Z,5.5
2019-02-26T06:26:35.153Z,5.5
2019-02-26T06:27:16.522Z,5.5
2019-02-26T06:29:15.149Z,5.5
2019-02-26T06:31:17.334Z,5.5
2019-02-26T06:33:16.363Z,5.44
2019-02-26T06:35:16.327Z,5.5
2019-02-26T06:37:16.368Z,5.5
2019-02-26T06:39:15.704Z,5.5
2019-02-26T06:41:15.043Z,5.5
2019-02-26T06:41:31.773Z,5.56
2019-02-26T06:43:15.736Z,5.56
2019-02-26T06:45:16.365Z,5.63
2019-02-26T06:47:16.578Z,5.75
2019-02-26T06:49:16.923Z,5.69
2019-02-26T06:51:15.058Z,5.88
2019-02-26T06:53:16.584Z,6.25
2019-02-26T06:55:15.076Z,6.44
2019-02-26T06:56:34.413Z,6.44
2019-02-26T06:57:15.682Z,6.44
2019-02-26T06:59:15.062Z,6.38
2019-02-26T07:01:16.560Z,6.31
2019-02-26T07:03:15.070Z,6.25
2019-02-26T07:05:14.933Z,6.06
2019-02-26T07:07:15.069Z,6
2019-02-26T07:09:16.303Z,5.94
2019-02-26T07:11:15.074Z,6
2019-02-26T07:11:33.563Z,5.94
2019-02-26T07:13:14.932Z,6
2019-02-26T07:15:15.077Z,5.94
2019-02-26T07:17:14.920Z,5.94
2019-02-26T07:19:16.530Z,5.88
2019-02-26T07:21:15.060Z,5.88
2019-02-26T07:23:15.517Z,5.88
2019-02-26T07:25:16.402Z,5.81
2019-02-26T07:26:31.808Z,5.88
2019-02-26T07:27:15.080Z,5.94
2019-02-26T07:29:17.498Z,6.06
2019-02-26T07:31:15.061Z,6.25
2019-02-26T07:33:15.118Z,6.25
2019-02-26T07:35:16.668Z,6.38
2019-02-26T07:37:15.782Z,6.5
2019-02-26T07:39:15.912Z,6.44
2019-02-26T07:41:14.957Z,6.56
2019-02-26T07:41:31.738Z,6.56
2019-02-26T07:43:17.029Z,6.69
2019-02-26T07:45:16.009Z,6.69
2019-02-26T07:47:15.074Z,6.75
2019-02-26T07:49:14.961Z,6.81
2019-02-26T07:51:15.097Z,6.88
2019-02-26T07:53:17.738Z,7
2019-02-26T07:55:17.361Z,7
2019-02-26T07:56:32.679Z,7.06
2019-02-26T07:57:15.720Z,7.13
2019-02-26T07:59:15.176Z,7.31
2019-02-26T08:01:14.971Z,7.31
2019-02-26T08:03:16.868Z,7.31
2019-02-26T08:05:16.812Z,7.38
2019-02-26T08:07:14.975Z,7.44
2019-02-26T08:09:16.950Z,7.44
2019-02-26T08:11:14.995Z,7.5
2019-02-26T08:11:36.057Z,7.5
2019-02-26T08:13:14.984Z,7.5
2019-02-26T08:15:15.547Z,7.63
2019-02-26T08:17:14.989Z,7.69
2019-02-26T08:19:14.969Z,7.75
2019-02-26T08:21:15.140Z,7.81
2019-02-26T08:23:16.631Z,7.94
2019-02-26T08:25:14.988Z,8
2019-02-26T08:26:31.814Z,8.13
2019-02-26T08:27:14.739Z,8.13
2019-02-26T08:29:14.982Z,8.19
2019-02-26T08:31:15.961Z,8.25
2019-02-26T08:33:14.882Z,8.31
2019-02-26T08:35:17.825Z,8.38
2019-02-26T08:37:15.003Z,8.38
2019-02-26T08:39:15.741Z,8.56
2019-02-26T08:41:15.026Z,8.69
2019-02-26T08:41:31.653Z,8.69
2019-02-26T08:43:15.009Z,8.81
2019-02-26T08:45:17.196Z,8.88
2019-02-26T08:47:16.663Z,9
2019-02-26T08:49:15.570Z,9
2019-02-26T08:51:16.757Z,9.06
2019-02-26T08:53:14.886Z,9.19
2019-02-26T08:55:16.060Z,9.13
2019-02-26T08:56:34.202Z,9.25
2019-02-26T08:57:15.008Z,9.38
2019-02-26T08:59:15.898Z,9.5
2019-02-26T09:01:14.888Z,9.63
2019-02-26T09:03:15.569Z,9.81
2019-02-26T09:05:14.894Z,10
2019-02-26T09:07:16.352Z,10.06
2019-02-26T09:09:14.893Z,10
2019-02-26T09:11:14.904Z,9.75
2019-02-26T09:11:33.845Z,9.75
2019-02-26T09:13:16.354Z,10
2019-02-26T09:15:15.783Z,10
2019-02-26T09:17:18.687Z,10.38
2019-02-26T09:19:14.902Z,10.44
2019-02-26T09:21:15.292Z,10.5
2019-02-26T09:23:16.982Z,10.5
2019-02-26T09:25:14.912Z,10.75
2019-02-26T09:26:31.819Z,10.69
2019-02-26T09:27:14.908Z,10.69
2019-02-26T09:29:16.897Z,11
2019-02-26T09:31:14.796Z,11.06
2019-02-26T09:33:14.915Z,11.13
2019-02-26T09:35:16.790Z,11.13
2019-02-26T09:37:14.908Z,11.25
2019-02-26T09:39:15.438Z,11.13
2019-02-26T09:41:16.609Z,11.31
2019-02-26T09:41:33.673Z,11.38
2019-02-26T09:43:17.221Z,11.31
2019-02-26T09:45:15.810Z,11.25
2019-02-26T09:47:14.792Z,11.31
2019-02-26T09:49:15.073Z,11.38
2019-02-26T09:51:16.544Z,11.44
2019-02-26T09:53:14.933Z,11.5
2019-02-26T09:55:14.918Z,11.69
2019-02-26T09:56:31.814Z,11.81
2019-02-26T09:57:16.040Z,11.81
2019-02-26T09:59:14.808Z,11.81
2019-02-26T10:01:15.744Z,11.81
2019-02-26T10:03:15.106Z,11.81
2019-02-26T10:05:16.270Z,11.88
2019-02-26T10:07:14.959Z,12
2019-02-26T10:09:16.144Z,12
2019-02-26T10:11:16.082Z,12.06
2019-02-26T10:11:31.649Z,12.06
2019-02-26T10:13:15.869Z,12
2019-02-26T10:15:15.080Z,12.13
2019-02-26T10:17:17.125Z,12.06
2019-02-26T10:19:17.196Z,12.25
2019-02-26T10:21:15.220Z,12.25
2019-02-26T10:23:14.839Z,12.19
2019-02-26T10:25:15.356Z,12.5
2019-02-26T10:26:33.411Z,12.56
2019-02-26T10:27:16.323Z,12.63
2019-02-26T10:29:14.940Z,12.56
2019-02-26T10:31:14.960Z,12.63
2019-02-26T10:33:17.349Z,12.63
2019-02-26T10:35:16.492Z,12.75
2019-02-26T10:37:14.812Z,12.69
2019-02-26T10:39:15.530Z,12.69
2019-02-26T10:41:14.831Z,12.81
2019-02-26T10:41:31.757Z,12.81
2019-02-26T10:43:14.958Z,12.81
2019-02-26T10:45:14.726Z,12.88
2019-02-26T10:47:14.981Z,12.94
2019-02-26T10:49:14.635Z,12.88
2019-02-26T10:51:16.778Z,12.81
2019-02-26T10:53:16.320Z,12.94
2019-02-26T10:55:15.355Z,13.13
2019-02-26T10:56:36.688Z,13.31
2019-02-26T10:57:14.966Z,13.38
2019-02-26T10:59:15.762Z,13.44
2019-02-26T11:01:14.801Z,13.5
2019-02-26T11:03:15.455Z,13.38
2019-02-26T11:05:16.779Z,13.69
2019-02-26T11:07:14.845Z,13.81
2019-02-26T11:09:18.059Z,13.88
2019-02-26T11:11:16.488Z,13.94
2019-02-26T11:11:32.876Z,13.88
2019-02-26T11:13:17.195Z,13.88
2019-02-26T11:15:14.811Z,13.75
2019-02-26T11:17:16.103Z,13.88
2019-02-26T11:19:14.844Z,14
2019-02-26T11:21:14.828Z,14
2019-02-26T11:23:16.200Z,13.94
2019-02-26T11:25:16.267Z,13.88
2019-02-26T11:26:32.438Z,13.94
2019-02-26T11:27:17.014Z,14
2019-02-26T11:29:14.793Z,14.13
2019-02-26T11:31:16.534Z,14.19
2019-02-26T11:33:16.696Z,13.81
2019-02-26T11:35:16.648Z,14.06
2019-02-26T11:37:22.522Z,14.25
2019-02-26T11:39:17.560Z,14.31
2019-02-26T11:41:14.849Z,14
2019-02-26T11:41:33.562Z,13.94
2019-02-26T11:43:16.868Z,13.69
2019-02-26T11:45:16.608Z,13.94
2019-02-26T11:47:16.123Z,14.06
2019-02-26T11:49:16.777Z,14.19
2019-02-26T11:51:16.938Z,14.31
2019-02-26T11:53:14.847Z,14.44
2019-02-26T11:55:14.818Z,14.63
2019-02-26T11:56:31.694Z,14.56
2019-02-26T11:57:15.293Z,14.63
2019-02-26T11:59:16.750Z,14.69
2019-02-26T12:01:14.839Z,14.75
2019-02-26T12:03:14.786Z,14.75
2019-02-26T12:05:14.857Z,14.88
2019-02-26T12:07:14.859Z,14.88
2019-02-26T12:09:16.127Z,14.81
2019-02-26T12:11:17.633Z,15
2019-02-26T12:11:31.665Z,15
2019-02-26T12:13:17.056Z,15
2019-02-26T12:15:15.149Z,15.06
2019-02-26T12:17:17.257Z,14.88
2019-02-26T12:19:14.862Z,14.88
2019-02-26T12:21:14.859Z,14.88
2019-02-26T12:23:16.083Z,14.88
2019-02-26T12:25:14.822Z,14.75
2019-02-26T12:26:31.816Z,14.69
2019-02-26T12:27:18.019Z,14.81
2019-02-26T12:29:16.081Z,14.81
2019-02-26T12:31:14.835Z,14.88
2019-02-26T12:33:14.897Z,14.88
2019-02-26T12:35:17.683Z,14.88
2019-02-26T12:37:14.841Z,14.94
2019-02-26T12:39:16.134Z,14.94
2019-02-26T12:41:15.799Z,14.94
2019-02-26T12:41:33.142Z,14.94
2019-02-26T12:43:16.195Z,14.88
2019-02-26T12:45:14.843Z,14.88
2019-02-26T12:47:17.871Z,14.94
2019-02-26T12:49:15.625Z,14.88
2019-02-26T12:51:14.853Z,14.94
2019-02-26T12:53:15.774Z,14.94
2019-02-26T12:55:14.822Z,14.94
2019-02-26T12:56:33.938Z,15.06
2019-02-26T12:57:16.617Z,15
2019-02-26T12:59:17.979Z,15.13
2019-02-26T13:01:14.862Z,15.25
2019-02-26T13:03:15.670Z,15.25
2019-02-26T13:05:17.393Z,15.25
2019-02-26T13:07:14.834Z,15.25
2019-02-26T13:09:14.859Z,15.19
2019-02-26T13:11:17.684Z,15.31
2019-02-26T13:11:31.775Z,15.31
2019-02-26T13:13:14.868Z,15.31
2019-02-26T13:15:18.986Z,15.38
2019-02-26T13:17:17.232Z,15.38
2019-02-26T13:19:18.311Z,15.25
2019-02-26T13:21:17.073Z,15.19
2019-02-26T13:23:17.710Z,15.31
2019-02-26T13:25:17.738Z,15.38
2019-02-26T13:26:35.494Z,15.38
2019-02-26T13:27:15.775Z,15.31
2019-02-26T13:29:14.806Z,15.25
2019-02-26T13:31:18.146Z,15.38
2019-02-26T13:33:17.797Z,15.38
2019-02-26T13:35:14.829Z,15.5
2019-02-26T13:37:14.833Z,15.38
2019-02-26T13:39:21.789Z,15.5
2019-02-26T13:41:28.676Z,15.44
2019-02-26T13:41:38.600Z,15.38
2019-02-26T13:43:14.809Z,15.44
2019-02-26T13:45:14.811Z,15.5
2019-02-26T13:47:14.860Z,15.63
2019-02-26T13:49:14.794Z,15.56
2019-02-26T13:51:14.808Z,15.56
2019-02-26T13:53:14.641Z,15.56
2019-02-26T13:55:14.829Z,15.56
2019-02-26T13:56:31.729Z,15.56
2019-02-26T13:57:15.775Z,15.63
2019-02-26T13:59:14.834Z,15.69
2019-02-26T14:01:14.836Z,15.88
2019-02-26T14:03:14.802Z,15.81
2019-02-26T14:05:14.812Z,15.88
2019-02-26T14:07:14.850Z,15.94
2019-02-26T14:09:14.826Z,15.88
2019-02-26T14:11:14.863Z,15.94
2019-02-26T14:11:32.655Z,15.94
2019-02-26T14:13:14.755Z,15.88
2019-02-26T14:15:14.840Z,15.88
2019-02-26T14:17:14.804Z,15.94
2019-02-26T14:19:14.844Z,15.94
2019-02-26T14:21:15.820Z,16.06
2019-02-26T14:23:14.857Z,16.06
2019-02-26T14:25:14.829Z,16.13
2019-02-26T14:26:31.684Z,16.13
2019-02-26T14:27:14.797Z,16.13
2019-02-26T14:29:14.802Z,16.06
2019-02-26T14:31:14.822Z,16.19
2019-02-26T14:33:15.845Z,16.19
2019-02-26T14:35:15.254Z,16.13
2019-02-26T14:37:14.844Z,16.31
2019-02-26T14:39:14.819Z,16.25
2019-02-26T14:41:14.849Z,16.25
2019-02-26T14:41:31.729Z,16.31
2019-02-26T14:43:14.759Z,16.38
2019-02-26T14:45:14.854Z,16.38
2019-02-26T14:47:14.773Z,16.38
2019-02-26T14:49:14.839Z,16.44
2019-02-26T14:51:14.867Z,16.44
2019-02-26T14:53:14.840Z,16.56
2019-02-26T14:55:14.832Z,16.69
2019-02-26T14:56:31.822Z,16.88
2019-02-26T14:57:14.850Z,17
2019-02-26T14:59:14.747Z,17.44
2019-02-26T15:01:14.837Z,17.75
2019-02-26T15:03:14.811Z,17.94
2019-02-26T15:05:16.613Z,18.31
2019-02-26T15:07:14.832Z,18.75
2019-02-26T15:09:14.846Z,19.31
2019-02-26T15:11:14.836Z,19.69
2019-02-26T15:11:31.788Z,19.56
2019-02-26T15:13:14.836Z,19.63
2019-02-26T15:15:14.807Z,19.94
2019-02-26T15:17:14.867Z,20
2019-02-26T15:19:14.870Z,20.13
2019-02-26T15:21:14.888Z,20.38
2019-02-26T15:23:14.865Z,20.25
2019-02-26T15:25:14.805Z,19.69
2019-02-26T15:26:31.682Z,20.31
2019-02-26T15:27:14.860Z,20.19
2019-02-26T15:29:14.809Z,20.13
2019-02-26T15:31:14.877Z,19.88
2019-02-26T15:33:14.791Z,19.69
2019-02-26T15:35:14.828Z,20.31
2019-02-26T15:37:14.876Z,20.13
2019-02-26T15:39:14.771Z,20.13
2019-02-26T15:41:14.794Z,20.13
2019-02-26T15:41:31.713Z,20.13
2019-02-26T15:43:15.901Z,20.25
2019-02-26T15:45:14.836Z,20.13
2019-02-26T15:47:14.833Z,20.06
2019-02-26T15:49:14.847Z,20.31
2019-02-26T15:51:17.161Z,20.38
2019-02-26T15:53:15.881Z,20.38
2019-02-26T15:55:14.866Z,20.25
2019-02-26T15:56:31.743Z,20.19
2019-02-26T15:57:14.837Z,19.88
2019-02-26T15:59:14.853Z,19.5
2019-02-26T16:01:15.133Z,19.81
2019-02-26T16:03:16.615Z,20.06
2019-02-26T16:05:15.870Z,19.88
2019-02-26T16:07:15.905Z,19.88
2019-02-26T16:09:15.424Z,19.81
2019-02-26T16:11:14.826Z,19.63
2019-02-26T16:11:31.740Z,19.44
2019-02-26T16:13:15.880Z,19.13
2019-02-26T16:15:14.817Z,18.81
2019-02-26T16:17:14.841Z,18.69
2019-02-26T16:19:15.895Z,18.25
2019-02-26T16:21:18.330Z,18.13
2019-02-26T16:23:14.825Z,17.94
2019-02-26T16:25:14.803Z,17.88
2019-02-26T16:26:31.794Z,17.81
2019-02-26T16:27:14.802Z,17.75
2019-02-26T16:29:16.574Z,17.81
2019-02-26T16:31:15.869Z,17.81
2019-02-26T16:33:14.852Z,17.75
2019-02-26T16:35:14.640Z,17.81
2019-02-26T16:37:14.849Z,17.94
2019-02-26T16:39:14.830Z,17.88
2019-02-26T16:41:14.826Z,17.94
2019-02-26T16:41:32.741Z,17.94
2019-02-26T16:43:17.012Z,17.81
2019-02-26T16:45:14.833Z,17.69
2019-02-26T16:47:14.731Z,17.5
2019-02-26T16:49:14.827Z,17.44
2019-02-26T16:51:16.613Z,17.31
2019-02-26T16:53:14.881Z,17.06
2019-02-26T16:55:17.000Z,16.94
2019-02-26T16:56:31.800Z,16.75
2019-02-26T16:57:14.849Z,16.69
2019-02-26T16:59:14.833Z,16.56
2019-02-26T17:01:14.838Z,16.38
2019-02-26T17:03:14.828Z,16.19
2019-02-26T17:05:15.169Z,16
2019-02-26T17:07:14.768Z,15.88
2019-02-26T17:09:14.844Z,15.69
2019-02-26T17:11:14.806Z,15.63
2019-02-26T17:11:31.705Z,15.63
2019-02-26T17:13:14.821Z,15.56
2019-02-26T17:15:14.913Z,15.44
2019-02-26T17:17:14.856Z,15.38
2019-02-26T17:19:15.448Z,15.25
2019-02-26T17:21:14.853Z,15.19
2019-02-26T17:23:14.815Z,15.06
2019-02-26T17:25:14.813Z,15.06
2019-02-26T17:26:33.331Z,15.06
2019-02-26T17:27:14.925Z,15
2019-02-26T17:29:16.682Z,14.94
2019-02-26T17:31:14.814Z,14.94
2019-02-26T17:33:14.702Z,14.88
2019-02-26T17:35:14.685Z,14.75
2019-02-26T17:37:14.817Z,14.75
2019-02-26T17:39:14.868Z,14.69
2019-02-26T17:41:14.852Z,14.56
2019-02-26T17:41:31.740Z,14.56
2019-02-26T17:43:14.808Z,14.56
2019-02-26T17:45:14.844Z,14.56
2019-02-26T17:47:14.815Z,14.44
2019-02-26T17:49:15.931Z,14.44
2019-02-26T17:51:18.720Z,14.38
2019-02-26T17:53:14.785Z,14.25
2019-02-26T17:55:14.809Z,14.19
2019-02-26T17:56:31.777Z,14.19
2019-02-26T17:57:14.820Z,14.13
2019-02-26T17:59:16.802Z,14.13
2019-02-26T18:01:14.822Z,14
2019-02-26T18:03:14.825Z,14
2019-02-26T18:05:14.859Z,13.94
2019-02-26T18:07:14.651Z,13.81
2019-02-26T18:09:14.808Z,13.75
2019-02-26T18:11:15.957Z,13.69
2019-02-26T18:11:31.691Z,13.63
2019-02-26T18:13:14.906Z,13.56
2019-02-26T18:15:16.890Z,13.56
2019-02-26T18:17:14.817Z,13.5
2019-02-26T18:19:14.842Z,13.44
2019-02-26T18:21:14.819Z,13.44
2019-02-26T18:23:14.805Z,13.44
2019-02-26T18:25:14.836Z,13.44
2019-02-26T18:26:31.824Z,13.38
2019-02-26T18:27:14.871Z,13.38
2019-02-26T18:29:14.811Z,13.31
2019-02-26T18:31:14.807Z,13.25
2019-02-26T18:33:14.734Z,13.25
2019-02-26T18:35:14.832Z,13.19
2019-02-26T18:37:14.869Z,13.13
2019-02-26T18:39:14.841Z,13
2019-02-26T18:41:14.815Z,12.94
2019-02-26T18:41:35.053Z,12.94
2019-02-26T18:43:14.940Z,12.88
2019-02-26T18:45:15.937Z,12.81
2019-02-26T18:47:16.722Z,12.75
2019-02-26T18:49:14.841Z,12.63
2019-02-26T18:51:14.834Z,12.5
2019-02-26T18:53:14.999Z,12.44
2019-02-26T18:55:14.868Z,12.44
2019-02-26T18:56:31.785Z,12.44
2019-02-26T18:57:14.812Z,12.44
2019-02-26T18:59:14.839Z,12.44
2019-02-26T19:01:14.838Z,12.44
2019-02-26T19:03:14.844Z,12.44
2019-02-26T19:05:14.650Z,12.5
2019-02-26T19:07:14.813Z,12.44
2019-02-26T19:09:14.827Z,12.38
2019-02-26T19:11:16.704Z,12.38
2019-02-26T19:11:31.781Z,12.38
2019-02-26T19:13:14.851Z,12.31
2019-02-26T19:15:15.297Z,12.25
2019-02-26T19:17:14.851Z,12.19
2019-02-26T19:19:14.861Z,12.25
2019-02-26T19:21:15.943Z,12.19
2019-02-26T19:23:17.542Z,12.19
2019-02-26T19:25:14.902Z,12.13
2019-02-26T19:26:31.858Z,12.06
2019-02-26T19:27:16.814Z,12.06
2019-02-26T19:29:14.810Z,12
2019-02-26T19:31:14.964Z,11.94
2019-02-26T19:33:16.003Z,11.94
2019-02-26T19:35:14.875Z,11.94
2019-02-26T19:37:16.698Z,11.88
2019-02-26T19:39:14.723Z,11.88
2019-02-26T19:41:14.872Z,11.75
2019-02-26T19:41:31.666Z,11.75
2019-02-26T19:43:14.814Z,11.75
2019-02-26T19:45:14.868Z,11.75
2019-02-26T19:47:14.856Z,11.75
2019-02-26T19:49:14.860Z,11.69
2019-02-26T19:51:14.874Z,11.63
2019-02-26T19:53:14.817Z,11.63
2019-02-26T19:55:15.637Z,11.56
2019-02-26T19:56:31.788Z,11.63
2019-02-26T19:57:14.820Z,11.69
2019-02-26T19:59:14.862Z,11.69
2019-02-26T20:01:14.821Z,11.69
2019-02-26T20:03:14.865Z,11.69
2019-02-26T20:05:14.858Z,11.69
2019-02-26T20:07:14.832Z,11.63
2019-02-26T20:09:16.491Z,11.63
2019-02-26T20:11:14.823Z,11.56
2019-02-26T20:11:31.736Z,11.56
2019-02-26T20:13:15.885Z,11.56
2019-02-26T20:15:14.904Z,11.56
2019-02-26T20:17:15.003Z,11.56
2019-02-26T20:19:16.687Z,11.56
2019-02-26T20:21:16.816Z,11.56
2019-02-26T20:23:14.859Z,11.56
2019-02-26T20:25:14.946Z,11.5
2019-02-26T20:26:31.810Z,11.5
2019-02-26T20:27:14.841Z,11.5
2019-02-26T20:29:14.819Z,11.5
2019-02-26T20:31:14.799Z,11.5
2019-02-26T20:33:14.841Z,11.5
2019-02-26T20:35:16.036Z,11.38
2019-02-26T20:37:14.816Z,11.38
2019-02-26T20:39:14.843Z,11.38
2019-02-26T20:41:14.874Z,11.31
2019-02-26T20:41:31.676Z,11.25
2019-02-26T20:43:16.050Z,11.19
2019-02-26T20:45:17.686Z,11.19
2019-02-26T20:47:14.816Z,11.13
2019-02-26T20:49:14.638Z,11.06
2019-02-26T20:51:18.608Z,11
2019-02-26T20:53:14.734Z,10.94
2019-02-26T20:55:16.643Z,10.88
2019-02-26T20:56:31.838Z,10.88
2019-02-26T20:57:16.044Z,10.81
2019-02-26T20:59:17.513Z,10.81
2019-02-26T21:01:14.819Z,10.75
2019-02-26T21:03:14.892Z,10.69
2019-02-26T21:05:14.818Z,10.63
2019-02-26T21:07:14.761Z,10.56
2019-02-26T21:09:14.854Z,10.5
2019-02-26T21:11:14.964Z,10.5
2019-02-26T21:11:31.657Z,10.44
2019-02-26T21:13:14.849Z,10.44
2019-02-26T21:15:14.839Z,10.44
2019-02-26T21:17:14.827Z,10.44
2019-02-26T21:19:14.848Z,10.38
2019-02-26T21:21:14.786Z,10.38
2019-02-26T21:23:14.809Z,10.38
2019-02-26T21:25:14.865Z,10.38
2019-02-26T21:26:31.814Z,10.38
2019-02-26T21:27:14.811Z,10.38
2019-02-26T21:29:14.857Z,10.38
2019-02-26T21:31:16.673Z,10.31
2019-02-26T21:33:14.863Z,10.25
2019-02-26T21:35:14.839Z,10.25
2019-02-26T21:37:14.839Z,10.19
2019-02-26T21:39:14.882Z,10.19
2019-02-26T21:41:14.812Z,10.19
2019-02-26T21:41:31.911Z,10.19
2019-02-26T21:43:14.852Z,10.19
2019-02-26T21:45:16.370Z,10.19
2019-02-26T21:47:14.814Z,10.13
2019-02-26T21:49:14.841Z,10.13
2019-02-26T21:51:14.821Z,10.13
2019-02-26T21:53:16.442Z,10.13
2019-02-26T21:55:14.858Z,10.13
2019-02-26T21:56:32.702Z,10.13
2019-02-26T21:57:14.807Z,10.13
2019-02-26T21:59:14.826Z,10
2019-02-26T22:01:14.852Z,10
2019-02-26T22:03:14.938Z,9.94
2019-02-26T22:05:14.865Z,9.94
2019-02-26T22:07:16.782Z,9.94
2019-02-26T22:09:14.843Z,9.94
2019-02-26T22:11:15.751Z,9.94
2019-02-26T22:11:31.800Z,9.88
2019-02-26T22:13:14.844Z,9.88
2019-02-26T22:15:14.831Z,9.88
2019-02-26T22:17:16.870Z,9.81
2019-02-26T22:19:14.834Z,9.75
2019-02-26T22:21:18.638Z,9.69
2019-02-26T22:23:14.972Z,9.69
2019-02-26T22:25:16.920Z,9.69
2019-02-26T22:26:32.722Z,9.69
2019-02-26T22:27:14.784Z,9.63
2019-02-26T22:29:15.154Z,9.63
2019-02-26T22:31:14.831Z,9.63
2019-02-26T22:33:14.865Z,9.63
2019-02-26T22:35:14.856Z,9.69
2019-02-26T22:37:14.807Z,9.69
2019-02-26T22:39:14.769Z,9.56
2019-02-26T22:41:14.846Z,9.56
2019-02-26T22:41:32.715Z,9.56
2019-02-26T22:43:14.830Z,9.63
2019-02-26T22:45:14.799Z,9.63
2019-02-26T22:47:14.788Z,9.63
2019-02-26T22:49:14.829Z,9.56
2019-02-26T22:51:14.837Z,9.56
2019-02-26T22:53:16.015Z,9.5
2019-02-26T22:55:16.458Z,9.44
2019-02-26T22:56:33.174Z,9.44
2019-02-26T22:57:14.845Z,9.44
2019-02-26T22:59:14.851Z,9.44
2019-02-26T23:01:15.988Z,9.44
2019-02-26T23:03:14.845Z,9.38
2019-02-26T23:05:14.863Z,9.38
2019-02-26T23:07:14.800Z,9.38
2019-02-26T23:09:17.586Z,9.31
2019-02-26T23:11:14.821Z,9.31
2019-02-26T23:11:32.563Z,9.31
2019-02-26T23:13:16.154Z,9.31
2019-02-26T23:15:14.961Z,9.31