createdAt,value
2023-01-19T00:54:27.657Z,2.20
2023-01-19T01:01:16.078Z,2.47
2023-01-19T01:51:47.929Z,2.05
2023-01-19T01:55:26.301Z,1.83
2023-01-19T02:12:37.443Z,2.08
2023-01-19T02:15:34.070Z,2.80
2023-01-19T02:18:08.061Z,2.03
2023-01-19T02:21:11.783Z,2.45
2023-01-19T02:24:02.984Z,2.83
2023-01-19T02:26:41.139Z,1.80
2023-01-19T02:29:24.278Z,3.03
2023-01-19T02:32:15.546Z,3.53
2023-01-19T02:34:48.374Z,1.80
2023-01-19T02:37:37.620Z,2.63
2023-01-19T02:40:22.008Z,2.65
2023-01-19T02:43:01.341Z,2.42
2023-01-19T02:45:37.688Z,2.10
2023-01-19T02:48:10.405Z,2.55
2023-01-19T02:50:49.503Z,2.83
2023-01-19T02:54:00.693Z,2.47
2023-01-19T02:57:29.363Z,2.35
2023-01-19T03:00:42.485Z,1.95
2023-01-19T03:03:48.757Z,2.00
2023-01-19T03:06:52.775Z,1.98
2023-01-19T03:10:07.747Z,1.88
2023-01-19T03:12:51.747Z,1.85
2023-01-19T03:15:56.610Z,2.22
2023-01-19T03:18:35.826Z,2.20
2023-01-19T03:21:13.401Z,2.00
2023-01-19T03:23:51.664Z,2.17
2023-01-19T03:26:30.763Z,1.85
2023-01-19T03:29:07.032Z,1.88
2023-01-19T03:31:45.586Z,2.90
2023-01-19T03:34:23.903Z,2.05
2023-01-19T03:37:04.793Z,2.45
2023-01-19T03:39:38.324Z,2.00
2023-01-19T03:42:18.050Z,2.10
2023-01-19T03:45:07.530Z,1.55
2023-01-19T03:47:40.519Z,1.90
2023-01-19T03:50:27.565Z,2.17
2023-01-19T03:53:21.803Z,2.40
2023-01-19T03:56:03.748Z,2.83
2023-01-19T03:58:36.398Z,2.10
2023-01-19T04:01:09.389Z,2.33
2023-01-19T04:03:53.023Z,1.88
2023-01-19T04:06:42.475Z,2.10
2023-01-19T04:12:02.150Z,1.48
2023-01-19T04:14:34.904Z,1.65
2023-01-19T04:17:14.209Z,1.83
2023-01-19T04:20:00.368Z,2.00
2023-01-19T04:25:22.349Z,1.60
2023-01-19T04:28:01.058Z,1.60
2023-01-19T04:33:24.377Z,1.63
2023-01-19T04:35:57.518Z,1.80
2023-01-19T04:38:36.336Z,1.65
2023-01-19T04:41:09.108Z,1.40
2023-01-19T04:43:42.088Z,1.75
2023-01-19T04:46:15.607Z,1.52
2023-01-19T04:48:48.264Z,1.88
2023-01-19T04:51:20.810Z,1.50
2023-01-19T04:53:54.190Z,1.25
2023-01-19T04:56:26.848Z,1.47
2023-01-19T04:58:59.382Z,2.03
2023-01-19T05:01:43.926Z,1.20
2023-01-19T05:04:29.216Z,1.20
2023-01-19T05:07:02.329Z,1.35
2023-01-19T05:12:34.016Z,1.27
2023-01-19T05:15:18.259Z,1.40
2023-01-19T05:17:58.265Z,1.23
2023-01-19T05:20:36.702Z,1.10
2023-01-19T05:23:09.550Z,1.13
2023-01-19T05:25:44.605Z,1.00
2023-01-19T05:28:17.382Z,1.00
2023-01-19T05:31:04.777Z,1.13
2023-01-19T05:33:49.585Z,1.10
2023-01-19T05:38:55.201Z,1.38
2023-01-19T05:41:27.934Z,1.45
2023-01-19T05:44:00.561Z,0.88
2023-01-19T05:46:48.866Z,1.00
2023-01-19T05:49:36.748Z,0.90
2023-01-19T05:52:22.133Z,1.20
2023-01-19T05:54:55.241Z,1.10
2023-01-19T05:57:27.822Z,0.70
2023-01-19T06:00:00.435Z,1.10
2023-01-19T06:02:33.056Z,1.10
2023-01-19T06:05:06.422Z,0.80
2023-01-19T06:07:51.031Z,0.85
2023-01-19T06:12:56.524Z,1.00
2023-01-19T06:15:32.465Z,1.17
2023-01-19T06:18:17.348Z,1.40
2023-01-19T06:20:58.860Z,1.17
2023-01-19T06:23:37.382Z,1.00
2023-01-19T06:26:10.181Z,1.00
2023-01-19T06:28:47.397Z,0.70
2023-01-19T06:31:20.083Z,1.10
2023-01-19T06:33:52.824Z,0.80
2023-01-19T06:36:25.789Z,1.05
2023-01-19T06:38:58.970Z,0.85
2023-01-19T06:41:34.101Z,0.75
2023-01-19T06:44:06.806Z,0.70
2023-01-19T06:46:39.394Z,0.70
2023-01-19T06:49:11.949Z,0.90
2023-01-19T06:51:53.783Z,1.20
2023-01-19T06:54:27.112Z,1.13
2023-01-19T07:00:00.833Z,0.90
2023-01-19T07:02:43.489Z,1.02
2023-01-19T07:05:16.303Z,1.10
2023-01-19T07:07:57.054Z,1.20
2023-01-19T07:11:26.947Z,1.13
2023-01-19T07:13:22.110Z,1.00
2023-01-19T07:15:55.080Z,1.10
2023-01-19T07:18:27.797Z,1.10
2023-01-19T07:21:09.804Z,1.35
2023-01-19T07:23:43.435Z,0.90
2023-01-19T07:26:29.482Z,1.33
2023-01-19T07:29:14.053Z,1.10
2023-01-19T07:36:56.494Z,1.08
2023-01-19T07:39:30.648Z,0.80
2023-01-19T07:42:07.119Z,1.35
2023-01-19T07:44:42.187Z,1.20
2023-01-19T07:47:14.997Z,1.27
2023-01-19T07:49:47.544Z,1.17
2023-01-19T07:52:20.222Z,1.52
2023-01-19T07:54:53.053Z,0.77
2023-01-19T07:57:25.698Z,1.10
2023-01-19T08:00:01.018Z,0.90
2023-01-19T08:02:38.904Z,1.15
2023-01-19T08:05:19.352Z,2.03
2023-01-19T08:08:05.663Z,1.65
2023-01-19T08:10:47.656Z,1.55
2023-01-19T08:13:20.442Z,1.58
2023-01-19T08:15:54.591Z,1.50
2023-01-19T08:18:30.376Z,1.63
2023-01-19T08:21:05.581Z,1.23
2023-01-19T08:23:38.305Z,1.48
2023-01-19T08:26:29.863Z,1.98
2023-01-19T08:29:05.822Z,1.83
2023-01-19T08:31:39.901Z,1.42
2023-01-19T08:34:12.562Z,1.52
2023-01-19T08:36:45.291Z,1.70
2023-01-19T08:39:18.225Z,1.95
2023-01-19T08:41:52.579Z,2.05
2023-01-19T08:44:25.132Z,2.22
2023-01-19T08:47:17.412Z,1.88
2023-01-19T08:49:58.510Z,1.92
2023-01-19T08:52:37.222Z,2.08
2023-01-19T08:55:11.361Z,2.13
2023-01-19T08:57:53.094Z,2.53
2023-01-19T09:00:27.565Z,1.92
2023-01-19T09:03:03.594Z,2.83
2023-01-19T09:05:39.127Z,1.60
2023-01-19T09:08:24.554Z,1.98
2023-01-19T09:10:57.164Z,2.30
2023-01-19T09:13:31.063Z,2.05
2023-01-19T09:16:04.528Z,2.50
2023-01-19T09:18:40.340Z,2.75
2023-01-19T09:21:13.862Z,2.35
2023-01-19T09:31:07.359Z,3.15
2023-01-19T09:34:06.433Z,2.20
2023-01-19T09:36:54.332Z,3.05
2023-01-19T09:39:27.102Z,3.35
2023-01-19T09:42:30.709Z,3.03
2023-01-19T09:45:13.539Z,2.47
2023-01-19T09:47:49.291Z,2.25
2023-01-19T09:50:34.114Z,3.03
2023-01-19T09:53:40.702Z,2.55
2023-01-19T09:56:18.576Z,2.95
2023-01-19T09:58:52.099Z,3.28
2023-01-19T10:01:31.470Z,2.95
2023-01-19T10:04:33.121Z,2.35
2023-01-19T10:07:53.324Z,2.90
2023-01-19T10:10:34.330Z,2.50
2023-01-19T10:13:39.706Z,2.58
2023-01-19T10:16:44.394Z,2.75
2023-01-19T10:19:33.827Z,2.53
2023-01-19T10:22:26.793Z,2.80
2023-01-19T10:25:07.402Z,2.22
2023-01-19T10:27:40.559Z,2.15
2023-01-19T10:30:25.996Z,2.38
2023-01-19T10:32:59.494Z,3.45
2023-01-19T10:35:32.443Z,2.72
2023-01-19T10:38:07.589Z,2.47
2023-01-19T10:40:55.087Z,2.97
2023-01-19T10:43:48.052Z,2.60
2023-01-19T10:46:54.692Z,2.95
2023-01-19T10:49:44.946Z,2.95
2023-01-19T10:52:37.043Z,2.17
2023-01-19T10:55:30.184Z,3.70
2023-01-19T10:58:02.869Z,2.05
2023-01-19T11:00:38.726Z,2.80
2023-01-19T11:03:25.612Z,2.55
2023-01-19T11:06:30.778Z,2.20
2023-01-19T11:11:49.562Z,3.67
2023-01-19T11:14:25.032Z,2.75
2023-01-19T11:17:04.921Z,2.50
2023-01-19T11:19:37.598Z,4.60
2023-01-19T11:22:22.844Z,3.13
2023-01-19T11:25:05.364Z,2.08
2023-01-19T11:27:38.111Z,3.60
2023-01-19T11:30:25.735Z,3.60
2023-01-19T11:32:58.615Z,3.60
2023-01-19T11:35:41.652Z,3.13
2023-01-19T11:38:23.366Z,2.40
2023-01-19T11:40:59.234Z,2.60
2023-01-19T11:43:48.045Z,3.00
2023-01-19T11:46:27.001Z,4.63
2023-01-19T11:49:08.316Z,2.97
2023-01-19T11:52:01.831Z,3.28
2023-01-19T11:54:56.571Z,3.30
2023-01-19T11:57:29.434Z,3.03
2023-01-19T12:00:31.416Z,4.50
2023-01-19T12:03:30.665Z,2.80
2023-01-19T12:09:19.134Z,3.53
2023-01-19T12:12:06.040Z,2.92
2023-01-19T12:15:02.510Z,2.45
2023-01-19T12:17:45.726Z,2.72
2023-01-19T12:20:36.523Z,2.40
2023-01-19T12:23:33.573Z,2.28
2023-01-19T12:26:30.745Z,3.42
2023-01-19T12:29:13.630Z,3.20
2023-01-19T12:32:16.405Z,2.65
2023-01-19T12:34:52.159Z,2.92
2023-01-19T12:37:31.982Z,3.55
2023-01-19T12:40:24.450Z,2.17
2023-01-19T12:43:04.869Z,2.05
2023-01-19T12:45:39.761Z,2.22
2023-01-19T12:48:27.336Z,2.47
2023-01-19T12:50:59.908Z,3.58
2023-01-19T12:53:32.555Z,3.15
2023-01-19T12:56:09.976Z,2.85
2023-01-19T12:58:49.409Z,2.47
2023-01-19T13:01:24.845Z,2.22
2023-01-19T13:04:01.242Z,3.22
2023-01-19T13:06:49.150Z,3.08
2023-01-19T13:09:35.530Z,3.13
2023-01-19T13:12:13.831Z,3.47
2023-01-19T13:14:46.886Z,2.30
2023-01-19T13:17:34.168Z,2.45
2023-01-19T13:20:27.569Z,2.88
2023-01-19T13:23:25.447Z,2.15
2023-01-19T13:26:15.859Z,1.83
2023-01-19T13:28:55.009Z,3.65
2023-01-19T13:31:35.695Z,2.13
2023-01-19T13:34:17.279Z,2.70
2023-01-19T13:37:02.093Z,2.65
2023-01-19T13:39:40.539Z,2.83
2023-01-19T13:42:31.624Z,2.10
2023-01-19T13:45:34.495Z,1.90
2023-01-19T13:48:13.934Z,2.47
2023-01-19T13:51:17.943Z,2.90
2023-01-19T13:53:56.357Z,2.55
2023-01-19T13:56:30.544Z,2.20
2023-01-19T14:01:46.736Z,2.42
2023-01-19T14:04:34.982Z,2.05
2023-01-19T14:07:26.402Z,2.92
2023-01-19T14:10:06.707Z,3.00
2023-01-19T14:12:51.215Z,3.20
2023-01-19T14:15:34.615Z,2.90
2023-01-19T14:18:16.266Z,2.65
2023-01-19T14:21:03.632Z,3.03
2023-01-19T14:23:49.179Z,3.75
2023-01-19T14:26:52.225Z,3.08
2023-01-19T14:29:32.714Z,3.33
2023-01-19T14:32:25.523Z,2.58
2023-01-19T14:35:04.556Z,2.35
2023-01-19T14:37:47.195Z,2.35
2023-01-19T14:40:24.362Z,3.05
2023-01-19T14:43:06.102Z,2.50
2023-01-19T14:45:43.247Z,3.60
2023-01-19T14:48:20.603Z,2.85
2023-01-19T14:51:03.792Z,2.92
2023-01-19T14:53:38.370Z,2.25
2023-01-19T14:56:11.027Z,3.95
2023-01-19T14:58:43.630Z,4.05
2023-01-19T15:01:16.346Z,2.25
2023-01-19T15:03:48.938Z,2.72
2023-01-19T15:06:21.752Z,3.05
2023-01-19T15:08:54.738Z,2.20
2023-01-19T15:11:34.914Z,3.03
2023-01-19T15:14:14.458Z,3.33
2023-01-19T15:16:48.167Z,2.88
2023-01-19T15:19:21.058Z,2.75
2023-01-19T15:21:53.768Z,2.90
2023-01-19T15:24:26.397Z,2.55
2023-01-19T15:27:02.059Z,2.53
2023-01-19T15:29:34.837Z,2.55
2023-01-19T15:32:15.286Z,3.75
2023-01-19T15:34:47.962Z,3.03
2023-01-19T15:37:20.532Z,2.75
2023-01-19T15:39:53.046Z,2.28
2023-01-19T15:42:25.675Z,2.45
2023-01-19T15:44:58.385Z,1.88
2023-01-19T15:47:31.054Z,2.33
2023-01-19T15:50:03.801Z,2.95
2023-01-19T15:52:36.359Z,2.50
2023-01-19T15:55:15.783Z,2.30
2023-01-19T15:57:49.333Z,2.38
2023-01-19T16:00:22.415Z,2.50
2023-01-19T16:03:00.860Z,2.58
2023-01-19T16:05:42.539Z,2.45
2023-01-19T16:08:22.138Z,2.03
2023-01-19T16:10:54.879Z,2.10
2023-01-19T16:13:37.458Z,2.65
2023-01-19T16:16:28.417Z,2.58
2023-01-19T16:19:01.123Z,2.63
2023-01-19T16:22:19.975Z,2.05
2023-01-19T16:27:51.380Z,2.00
2023-01-19T16:30:24.035Z,3.00
2023-01-19T16:32:56.590Z,2.95
2023-01-19T16:35:33.163Z,3.28
2023-01-19T16:38:05.853Z,2.20
2023-01-19T16:40:38.801Z,2.97
2023-01-19T16:43:12.423Z,2.13
2023-01-19T16:46:01.800Z,2.85
2023-01-19T16:48:34.859Z,3.20
2023-01-19T16:51:07.629Z,2.42
2023-01-19T16:53:40.181Z,2.85
2023-01-19T16:56:14.799Z,2.75
2023-01-19T16:58:47.673Z,2.60
2023-01-19T17:01:21.340Z,2.75
2023-01-19T17:03:54.872Z,3.13
2023-01-19T17:06:28.667Z,2.25
2023-01-19T17:09:01.320Z,2.17
2023-01-19T17:11:34.948Z,2.47
2023-01-19T17:14:13.541Z,2.63
2023-01-19T17:16:47.569Z,2.13
2023-01-19T17:19:22.130Z,2.88
2023-01-19T17:21:54.956Z,3.58
2023-01-19T17:24:27.463Z,3.50
2023-01-19T17:27:00.043Z,3.00
2023-01-19T17:29:32.731Z,2.53
2023-01-19T17:32:05.615Z,2.50
2023-01-19T17:34:38.285Z,2.30
2023-01-19T17:37:10.783Z,2.20
2023-01-19T17:39:43.326Z,2.83
2023-01-19T17:42:15.939Z,3.40
2023-01-19T17:44:49.448Z,3.10
2023-01-19T17:47:25.579Z,2.85
2023-01-19T17:49:58.133Z,3.50
2023-01-19T17:52:31.359Z,3.35
2023-01-19T17:55:04.278Z,2.63
2023-01-19T17:57:37.133Z,2.60
2023-01-19T18:00:10.859Z,2.40
2023-01-19T18:02:43.734Z,2.22
2023-01-19T18:05:16.874Z,2.72
2023-01-19T18:07:49.475Z,2.95
2023-01-19T18:10:21.992Z,2.38
2023-01-19T18:12:54.460Z,2.95
2023-01-19T18:15:26.958Z,3.40
2023-01-19T18:17:59.447Z,3.33
2023-01-19T18:20:32.271Z,4.78
2023-01-19T18:23:04.963Z,3.33
2023-01-19T18:25:37.847Z,2.35
2023-01-19T18:28:10.597Z,2.70
2023-01-19T18:30:43.281Z,3.38
2023-01-19T18:33:16.034Z,3.33
2023-01-19T18:35:48.850Z,3.47
2023-01-19T18:38:21.621Z,3.35
2023-01-19T18:41:11.380Z,3.60
2023-01-19T18:43:44.912Z,2.58
2023-01-19T18:46:17.788Z,2.40
2023-01-19T18:48:50.412Z,2.67
2023-01-19T18:51:23.124Z,2.30
2023-01-19T18:53:58.088Z,2.53
2023-01-19T18:56:30.601Z,2.70
2023-01-19T18:59:03.194Z,2.60
2023-01-19T19:01:36.716Z,3.70
2023-01-19T19:04:09.457Z,3.03
2023-01-19T19:06:42.018Z,3.08
2023-01-19T19:09:14.632Z,3.65
2023-01-19T19:11:47.249Z,2.90
2023-01-19T19:14:19.889Z,2.80
2023-01-19T19:16:52.585Z,3.05
2023-01-19T19:19:25.247Z,2.72
2023-01-19T19:21:57.815Z,2.67
2023-01-19T19:24:30.768Z,2.85
2023-01-19T19:27:03.530Z,3.63
2023-01-19T19:29:36.076Z,3.28
2023-01-19T19:32:08.838Z,2.53
2023-01-19T19:34:41.601Z,3.22
2023-01-19T19:37:14.071Z,3.30
2023-01-19T19:39:48.083Z,3.28
2023-01-19T19:42:20.768Z,3.38
2023-01-19T19:44:54.923Z,3.17
2023-01-19T19:47:30.320Z,3.67
2023-01-19T19:50:02.862Z,2.88
2023-01-19T19:52:41.010Z,3.28
2023-01-19T19:55:13.698Z,2.15
2023-01-19T19:57:46.368Z,3.00
2023-01-19T20:00:19.529Z,3.17
2023-01-19T20:02:52.174Z,2.83
2023-01-19T20:05:24.839Z,2.55
2023-01-19T20:07:57.375Z,3.83
2023-01-19T20:10:30.414Z,3.08
2023-01-19T20:13:04.794Z,2.50
2023-01-19T20:15:39.159Z,2.53
2023-01-19T20:18:11.774Z,2.55
2023-01-19T20:20:44.922Z,3.08
2023-01-19T20:23:17.620Z,3.60
2023-01-19T20:25:50.294Z,3.00
2023-01-19T20:28:22.996Z,3.28
2023-01-19T20:30:55.636Z,3.40
2023-01-19T20:33:29.653Z,3.50
2023-01-19T20:36:03.180Z,2.75
2023-01-19T20:38:36.142Z,2.85
2023-01-19T20:41:11.933Z,3.20
2023-01-19T20:43:45.027Z,3.45
2023-01-19T20:46:18.372Z,3.00
2023-01-19T20:48:53.538Z,3.17
2023-01-19T20:51:26.826Z,2.78
2023-01-19T20:53:59.553Z,3.67
2023-01-19T20:56:32.071Z,4.20
2023-01-19T20:59:04.579Z,3.28
2023-01-19T21:01:38.600Z,3.20
2023-01-19T21:04:12.028Z,2.85
2023-01-19T21:06:45.031Z,3.97
2023-01-19T21:09:18.554Z,3.47
2023-01-19T21:11:52.089Z,3.67
2023-01-19T21:14:24.931Z,3.20
2023-01-19T21:16:58.584Z,3.88
2023-01-19T21:19:31.264Z,3.30
2023-01-19T21:22:03.947Z,3.92
2023-01-19T21:24:36.881Z,3.58
2023-01-19T21:27:09.416Z,4.07
2023-01-19T21:29:41.977Z,3.05
2023-01-19T21:32:15.398Z,3.10
2023-01-19T21:34:48.393Z,3.42
2023-01-19T21:37:21.247Z,4.53
2023-01-19T21:39:53.814Z,3.40
2023-01-19T21:42:26.593Z,4.18
2023-01-19T21:45:00.240Z,3.53
2023-01-19T21:47:38.423Z,3.30
2023-01-19T21:50:11.633Z,4.07
2023-01-19T21:52:57.222Z,4.32
2023-01-19T21:55:29.952Z,3.58
2023-01-19T21:58:11.927Z,3.55
2023-01-19T22:00:45.665Z,4.22
2023-01-19T22:03:18.344Z,3.45
2023-01-19T22:05:58.312Z,4.38
2023-01-19T22:08:31.059Z,3.30
2023-01-19T22:11:19.788Z,3.28
2023-01-19T22:13:53.319Z,4.00
2023-01-19T22:16:27.017Z,2.50
2023-01-19T22:19:02.248Z,3.50
2023-01-19T22:21:36.011Z,3.85
2023-01-19T22:24:08.825Z,3.45
2023-01-19T22:26:41.558Z,4.70
2023-01-19T22:29:14.195Z,4.13
2023-01-19T22:31:47.240Z,3.42
2023-01-19T22:34:22.728Z,3.92
2023-01-19T22:36:55.395Z,4.45
2023-01-19T22:39:28.910Z,3.97
2023-01-19T22:42:01.571Z,3.70
2023-01-19T22:44:34.335Z,4.10
2023-01-19T22:47:06.987Z,3.38
2023-01-19T22:49:40.684Z,3.47
2023-01-19T22:52:13.213Z,4.00
2023-01-19T22:54:45.931Z,3.30
2023-01-19T22:57:18.467Z,4.43
2023-01-19T22:59:51.192Z,3.90
2023-01-19T23:02:23.795Z,4.35
2023-01-19T23:04:56.633Z,4.30
2023-01-19T23:07:29.299Z,3.38
2023-01-19T23:10:01.967Z,3.53
2023-01-19T23:12:34.598Z,3.50
2023-01-19T23:15:08.183Z,3.83
2023-01-19T23:17:47.257Z,4.22
2023-01-19T23:20:20.593Z,3.53
2023-01-19T23:22:53.116Z,3.50
2023-01-19T23:25:25.757Z,3.95
2023-01-19T23:27:58.445Z,3.58
2023-01-19T23:30:31.128Z,4.18
2023-01-19T23:33:03.989Z,3.35
2023-01-19T23:35:36.725Z,4.00
2023-01-19T23:38:09.407Z,3.58
2023-01-19T23:40:41.977Z,3.67
2023-01-19T23:43:16.005Z,4.80
2023-01-19T23:45:49.796Z,4.40
2023-01-19T23:48:22.662Z,4.65
2023-01-19T23:50:55.374Z,3.72
2023-01-19T23:53:27.935Z,3.40
2023-01-19T23:56:14.168Z,4.70
2023-01-19T23:58:53.028Z,3.97
