createdAt,value
2022-12-19T00:01:48.472Z,2.00
2022-12-19T00:04:15.842Z,2.00
2022-12-19T00:06:44.104Z,2.00
2022-12-19T00:09:12.086Z,2.00
2022-12-19T00:11:39.970Z,2.00
2022-12-19T00:14:07.773Z,2.00
2022-12-19T00:16:34.826Z,2.00
2022-12-19T00:19:02.446Z,2.00
2022-12-19T00:21:34.871Z,2.00
2022-12-19T00:24:19.851Z,2.00
2022-12-19T00:26:48.964Z,2.00
2022-12-19T00:29:16.240Z,2.00
2022-12-19T00:31:44.330Z,2.00
2022-12-19T00:34:13.807Z,2.10
2022-12-19T00:36:40.761Z,2.00
2022-12-19T00:39:08.782Z,2.10
2022-12-19T00:41:41.494Z,2.00
2022-12-19T00:44:12.667Z,2.10
2022-12-19T00:46:39.650Z,2.10
2022-12-19T00:49:07.267Z,2.10
2022-12-19T00:51:37.070Z,2.10
2022-12-19T00:54:06.718Z,2.20
2022-12-19T00:56:37.509Z,2.10
2022-12-19T00:59:07.190Z,2.20
2022-12-19T01:01:36.925Z,2.20
2022-12-19T01:06:53.406Z,2.20
2022-12-19T01:09:21.764Z,2.20
2022-12-19T01:12:18.978Z,2.30
2022-12-19T01:14:48.161Z,2.30
2022-12-19T01:17:15.339Z,2.30
2022-12-19T01:19:44.578Z,2.30
2022-12-19T01:22:13.249Z,2.30
2022-12-19T01:24:40.506Z,2.30
2022-12-19T01:27:07.614Z,2.30
2022-12-19T01:29:34.677Z,2.30
2022-12-19T01:32:04.689Z,2.40
2022-12-19T01:34:32.089Z,2.40
2022-12-19T01:36:59.154Z,2.40
2022-12-19T01:39:26.891Z,2.40
2022-12-19T01:41:57.946Z,2.40
2022-12-19T01:44:26.127Z,2.40
2022-12-19T01:46:59.723Z,2.50
2022-12-19T01:49:34.698Z,2.50
2022-12-19T01:52:06.196Z,2.50
2022-12-19T01:54:37.130Z,2.50
2022-12-19T01:57:07.399Z,2.50
2022-12-19T01:59:57.706Z,2.60
2022-12-19T02:02:34.243Z,2.60
2022-12-19T02:05:02.647Z,2.60
2022-12-19T02:07:31.777Z,2.70
2022-12-19T02:10:00.429Z,2.70
2022-12-19T02:12:37.884Z,2.70
2022-12-19T02:15:08.177Z,2.70
2022-12-19T02:17:46.500Z,2.70
2022-12-19T02:20:56.153Z,2.80
2022-12-19T02:23:46.512Z,2.90
2022-12-19T02:26:39.057Z,2.80
2022-12-19T02:29:29.762Z,2.90
2022-12-19T02:32:20.152Z,2.90
2022-12-19T02:34:56.563Z,2.90
2022-12-19T02:37:35.973Z,3.00
2022-12-19T02:40:19.338Z,3.10
2022-12-19T02:42:54.663Z,3.10
2022-12-19T02:45:28.868Z,3.10
2022-12-19T02:48:03.344Z,3.10
2022-12-19T02:50:42.664Z,3.10
2022-12-19T02:53:13.311Z,3.20
2022-12-19T02:55:49.359Z,3.30
2022-12-19T02:58:19.465Z,3.20
2022-12-19T03:01:08.489Z,3.20
2022-12-19T03:04:01.254Z,3.30
2022-12-19T03:07:05.843Z,3.30
2022-12-19T03:09:43.022Z,3.40
2022-12-19T03:12:17.693Z,3.50
2022-12-19T03:14:47.190Z,3.60
2022-12-19T03:17:14.768Z,3.70
2022-12-19T03:19:42.114Z,3.60
2022-12-19T03:22:09.138Z,3.60
2022-12-19T03:24:36.081Z,3.60
2022-12-19T03:27:09.466Z,3.70
2022-12-19T03:29:41.036Z,3.80
2022-12-19T03:32:13.823Z,3.80
2022-12-19T03:34:47.024Z,3.80
2022-12-19T03:37:17.447Z,3.80
2022-12-19T03:39:49.605Z,3.90
2022-12-19T03:42:37.532Z,4.00
2022-12-19T03:45:06.641Z,3.90
2022-12-19T03:47:47.128Z,4.00
2022-12-19T03:50:14.299Z,4.00
2022-12-19T03:53:13.258Z,4.10
2022-12-19T03:55:49.684Z,4.00
2022-12-19T03:58:30.642Z,4.10
2022-12-19T04:00:58.942Z,4.20
2022-12-19T04:03:27.332Z,4.20
2022-12-19T04:05:55.825Z,4.40
2022-12-19T04:08:23.944Z,4.40
2022-12-19T04:10:55.392Z,4.40
2022-12-19T04:13:29.630Z,4.50
2022-12-19T04:16:10.981Z,4.50
2022-12-19T04:18:40.658Z,4.50
2022-12-19T04:21:14.252Z,4.70
2022-12-19T04:23:47.799Z,4.70
2022-12-19T04:26:18.337Z,4.70
2022-12-19T04:28:55.723Z,4.80
2022-12-19T04:31:23.819Z,4.80
2022-12-19T04:33:50.821Z,5.00
2022-12-19T04:36:17.744Z,5.00
2022-12-19T04:38:44.793Z,5.20
2022-12-19T04:41:12.498Z,5.10
2022-12-19T04:43:39.505Z,5.10
2022-12-19T04:46:06.537Z,5.10
2022-12-19T04:48:36.018Z,5.30
2022-12-19T04:51:03.843Z,5.50
2022-12-19T04:53:31.683Z,5.50
2022-12-19T04:56:06.323Z,5.60
2022-12-19T04:58:34.067Z,5.50
2022-12-19T05:01:06.265Z,5.50
2022-12-19T05:03:35.698Z,5.70
2022-12-19T05:06:12.092Z,5.70
2022-12-19T05:08:41.511Z,5.60
2022-12-19T05:11:13.291Z,5.80
2022-12-19T05:13:42.999Z,5.70
2022-12-19T05:16:12.223Z,5.70
2022-12-19T05:18:40.457Z,5.70
2022-12-19T05:21:08.148Z,5.80
2022-12-19T05:23:35.319Z,5.90
2022-12-19T05:26:04.169Z,5.90
2022-12-19T05:28:32.222Z,5.90
2022-12-19T05:31:11.526Z,5.90
2022-12-19T05:33:38.884Z,5.90
2022-12-19T05:36:06.489Z,5.90
2022-12-19T05:38:33.502Z,6.10
2022-12-19T05:41:00.520Z,6.00
2022-12-19T05:43:28.122Z,6.10
2022-12-19T05:45:55.065Z,6.10
2022-12-19T05:48:22.025Z,6.10
2022-12-19T05:50:50.133Z,6.10
2022-12-19T05:53:20.735Z,6.10
2022-12-19T05:55:51.459Z,6.10
2022-12-19T05:58:18.374Z,6.10
2022-12-19T06:00:45.492Z,6.30
2022-12-19T06:03:12.529Z,6.20
2022-12-19T06:05:39.795Z,6.20
2022-12-19T06:08:06.839Z,6.10
2022-12-19T06:10:34.288Z,6.20
2022-12-19T06:13:01.312Z,6.10
2022-12-19T06:15:28.712Z,6.20
2022-12-19T06:17:55.750Z,6.10
2022-12-19T06:20:22.583Z,6.20
2022-12-19T06:22:49.514Z,6.30
2022-12-19T06:25:16.442Z,6.20
2022-12-19T06:27:43.347Z,6.40
2022-12-19T06:30:10.785Z,6.40
2022-12-19T06:32:38.376Z,6.50
2022-12-19T06:35:06.122Z,6.40
2022-12-19T06:37:33.228Z,6.50
2022-12-19T06:40:00.157Z,6.50
2022-12-19T06:42:27.183Z,6.50
2022-12-19T06:44:56.330Z,6.60
2022-12-19T06:47:24.978Z,6.60
2022-12-19T06:49:51.974Z,6.70
2022-12-19T06:52:19.083Z,6.70
2022-12-19T06:54:46.164Z,6.60
2022-12-19T06:57:13.182Z,6.70
2022-12-19T06:59:40.084Z,6.70
2022-12-19T07:02:20.694Z,6.60
2022-12-19T07:04:51.400Z,6.70
2022-12-19T07:07:18.394Z,6.70
2022-12-19T07:09:45.500Z,6.70
2022-12-19T07:12:12.405Z,6.70
2022-12-19T07:14:39.335Z,6.70
2022-12-19T07:17:06.560Z,6.70
2022-12-19T07:19:34.882Z,6.70
2022-12-19T07:22:03.728Z,6.80
2022-12-19T07:24:31.209Z,6.80
2022-12-19T07:26:58.511Z,6.80
2022-12-19T07:29:25.738Z,6.80
2022-12-19T07:31:52.688Z,6.80
2022-12-19T07:34:20.166Z,6.80
2022-12-19T07:36:47.271Z,6.80
2022-12-19T07:39:14.129Z,6.80
2022-12-19T07:41:41.083Z,6.80
2022-12-19T07:44:08.651Z,6.90
2022-12-19T07:46:35.885Z,6.90
2022-12-19T07:49:02.886Z,6.80
2022-12-19T07:51:29.813Z,6.80
2022-12-19T07:53:56.739Z,6.80
2022-12-19T07:56:23.632Z,6.80
2022-12-19T07:58:51.720Z,6.80
2022-12-19T08:01:19.216Z,6.90
2022-12-19T08:03:46.419Z,6.90
2022-12-19T08:06:13.339Z,6.90
2022-12-19T08:08:40.528Z,6.90
2022-12-19T08:11:13.322Z,6.90
2022-12-19T08:13:46.234Z,6.90
2022-12-19T08:16:14.984Z,6.90
2022-12-19T08:18:42.173Z,6.90
2022-12-19T08:21:10.397Z,6.90
2022-12-19T08:23:38.785Z,6.90
2022-12-19T08:26:11.822Z,6.80
2022-12-19T08:28:38.926Z,6.90
2022-12-19T08:31:11.958Z,6.90
2022-12-19T08:33:39.462Z,7.00
2022-12-19T08:36:08.228Z,7.00
2022-12-19T08:38:35.835Z,7.00
2022-12-19T08:41:03.277Z,7.10
2022-12-19T08:43:30.649Z,7.10
2022-12-19T08:45:58.108Z,7.10
2022-12-19T08:48:25.331Z,7.10
2022-12-19T08:51:10.177Z,7.10
2022-12-19T08:53:43.464Z,7.10
2022-12-19T08:56:16.992Z,7.10
2022-12-19T08:58:45.018Z,7.10
2022-12-19T09:01:24.188Z,7.20
2022-12-19T09:05:02.070Z,7.20
2022-12-19T09:06:38.926Z,7.30
2022-12-19T09:09:07.158Z,7.20
2022-12-19T09:11:34.615Z,7.20
2022-12-19T09:14:05.128Z,7.20
2022-12-19T09:16:32.167Z,7.20
2022-12-19T09:18:59.190Z,7.30
2022-12-19T09:21:29.332Z,7.20
2022-12-19T09:24:05.239Z,7.30
2022-12-19T09:26:35.312Z,7.30
2022-12-19T09:29:03.791Z,7.30
2022-12-19T09:31:38.553Z,7.30
2022-12-19T09:34:11.510Z,7.30
2022-12-19T09:36:38.567Z,7.40
2022-12-19T09:39:05.437Z,7.40
2022-12-19T09:41:45.051Z,7.40
2022-12-19T09:44:23.868Z,7.40
2022-12-19T09:47:04.332Z,7.40
2022-12-19T09:49:43.458Z,7.40
2022-12-19T09:52:25.740Z,7.50
2022-12-19T09:55:06.471Z,7.50
2022-12-19T09:57:36.456Z,7.60
2022-12-19T10:00:13.704Z,7.50
2022-12-19T10:02:59.141Z,7.60
2022-12-19T10:06:35.414Z,7.60
2022-12-19T10:08:24.403Z,7.60
2022-12-19T10:12:39.749Z,7.70
2022-12-19T10:14:28.929Z,7.70
2022-12-19T10:17:24.821Z,7.80
2022-12-19T10:20:26.810Z,7.80
2022-12-19T10:22:59.661Z,7.80
2022-12-19T10:25:45.418Z,8.00
2022-12-19T10:28:18.547Z,7.90
2022-12-19T10:30:53.306Z,7.90
2022-12-19T10:33:32.541Z,8.00
2022-12-19T10:36:03.015Z,8.00
2022-12-19T10:38:51.067Z,8.00
2022-12-19T10:41:28.995Z,8.00
2022-12-19T10:44:07.553Z,8.00
2022-12-19T10:46:46.321Z,8.10
2022-12-19T10:49:31.378Z,8.10
2022-12-19T10:51:59.142Z,8.00
2022-12-19T10:54:36.988Z,8.10
2022-12-19T10:57:27.822Z,8.10
2022-12-19T11:00:05.932Z,8.00
2022-12-19T11:02:39.327Z,8.10
2022-12-19T11:05:27.399Z,8.10
2022-12-19T11:08:07.578Z,8.10
2022-12-19T11:12:09.205Z,8.10
2022-12-19T11:20:21.194Z,8.10
2022-12-19T11:21:21.361Z,8.10
2022-12-19T11:29:16.121Z,8.20
2022-12-19T11:29:32.818Z,8.10
2022-12-19T11:30:45.728Z,8.20
2022-12-19T11:30:48.179Z,8.20
2022-12-19T11:34:21.223Z,8.20
2022-12-19T11:37:12.114Z,8.20
2022-12-19T11:39:54.258Z,8.30
2022-12-19T11:42:24.634Z,8.20
2022-12-19T11:44:58.683Z,8.30
2022-12-19T11:48:01.226Z,8.30
2022-12-19T11:50:32.822Z,8.30
2022-12-19T11:53:19.478Z,8.30
2022-12-19T11:55:52.025Z,8.40
2022-12-19T11:58:19.542Z,8.30
2022-12-19T12:00:58.388Z,8.30
2022-12-19T12:04:18.696Z,8.40
2022-12-19T12:06:52.108Z,8.40
2022-12-19T12:13:40.614Z,8.50
2022-12-19T12:18:11.869Z,8.60
2022-12-19T12:27:12.270Z,8.60
2022-12-19T12:31:15.366Z,8.80
2022-12-19T12:31:26.998Z,8.70
2022-12-19T12:31:48.337Z,8.80
2022-12-19T12:31:57.407Z,8.80
2022-12-19T12:36:51.403Z,8.90
2022-12-19T12:38:26.546Z,8.90
2022-12-19T12:41:21.463Z,9.00
2022-12-19T12:44:11.412Z,9.10
2022-12-19T12:46:50.758Z,9.00
2022-12-19T12:49:33.328Z,8.90
2022-12-19T12:52:02.582Z,9.00
2022-12-19T12:54:36.244Z,9.20
2022-12-19T12:57:03.552Z,9.10
2022-12-19T12:59:31.770Z,9.20
2022-12-19T13:02:06.767Z,9.20
2022-12-19T13:04:39.733Z,9.20
2022-12-19T13:07:29.832Z,9.20
2022-12-19T13:10:27.854Z,9.10
2022-12-19T13:13:00.553Z,9.10
2022-12-19T13:15:29.267Z,9.20
2022-12-19T13:18:21.463Z,9.10
2022-12-19T13:20:49.096Z,9.20
2022-12-19T13:23:31.080Z,9.20
2022-12-19T13:25:58.001Z,9.10
2022-12-19T13:28:25.476Z,9.10
2022-12-19T13:31:19.372Z,9.20
2022-12-19T13:33:53.605Z,9.20
2022-12-19T13:39:54.162Z,9.10
2022-12-19T13:40:07.436Z,9.10
2022-12-19T13:42:56.006Z,9.10
2022-12-19T13:45:40.919Z,9.10
2022-12-19T13:48:15.377Z,9.10
2022-12-19T13:50:42.993Z,9.10
2022-12-19T13:53:20.436Z,9.10
2022-12-19T13:55:48.640Z,9.10
2022-12-19T13:58:33.761Z,9.00
2022-12-19T14:01:27.032Z,9.10
2022-12-19T14:03:57.149Z,9.10
2022-12-19T14:06:48.531Z,9.20
2022-12-19T14:11:28.173Z,9.10
2022-12-19T14:13:55.693Z,9.10
2022-12-19T14:15:43.822Z,9.10
2022-12-19T14:18:42.657Z,9.20
2022-12-19T14:22:10.003Z,9.10
2022-12-19T14:24:23.414Z,9.20
2022-12-19T14:28:28.401Z,9.40
2022-12-19T14:30:28.056Z,9.30
2022-12-19T14:33:47.343Z,9.30
2022-12-19T14:36:09.964Z,9.40
2022-12-19T14:39:27.397Z,9.40
2022-12-19T14:41:47.121Z,9.40
2022-12-19T14:52:51.617Z,9.30
2022-12-19T14:54:18.496Z,9.40
2022-12-19T14:54:27.812Z,9.50
2022-12-19T14:54:28.758Z,9.40
2022-12-19T14:56:45.113Z,9.40
2022-12-19T14:59:27.095Z,9.30
2022-12-19T15:02:08.721Z,9.40
2022-12-19T15:04:54.562Z,9.40
2022-12-19T15:07:28.855Z,9.40
2022-12-19T15:11:09.507Z,9.40
2022-12-19T15:14:51.839Z,9.40
2022-12-19T15:16:04.894Z,9.30
2022-12-19T15:18:42.898Z,9.40
2022-12-19T15:21:15.316Z,9.30
2022-12-19T15:23:44.798Z,9.40
2022-12-19T15:26:33.834Z,9.40
2022-12-19T15:29:01.992Z,9.30
2022-12-19T15:31:39.091Z,9.30
2022-12-19T15:34:46.320Z,9.30
2022-12-19T15:37:16.936Z,9.30
2022-12-19T15:39:45.101Z,9.30
2022-12-19T15:42:23.423Z,9.30
2022-12-19T15:44:52.759Z,9.30
2022-12-19T15:47:28.739Z,9.40
2022-12-19T15:49:55.694Z,9.40
2022-12-19T15:52:24.097Z,9.30
2022-12-19T15:54:51.550Z,9.30
2022-12-19T15:57:21.876Z,9.50
2022-12-19T15:59:49.412Z,9.40
2022-12-19T16:02:19.139Z,9.40
2022-12-19T16:04:48.173Z,9.40
2022-12-19T16:07:20.742Z,9.30
2022-12-19T16:09:48.703Z,9.30
2022-12-19T16:12:24.011Z,9.30
2022-12-19T16:14:58.623Z,9.40
2022-12-19T16:17:27.117Z,9.30
2022-12-19T16:19:54.169Z,9.30
2022-12-19T16:22:24.193Z,9.30
2022-12-19T16:24:52.194Z,9.30
2022-12-19T16:27:28.928Z,9.30
2022-12-19T16:29:58.376Z,9.30
2022-12-19T16:32:25.603Z,9.30
2022-12-19T16:34:53.582Z,9.30
2022-12-19T16:37:20.558Z,9.20
2022-12-19T16:39:47.565Z,9.30
2022-12-19T16:42:16.379Z,9.30
2022-12-19T16:44:45.790Z,9.20
2022-12-19T16:47:15.762Z,9.20
2022-12-19T16:49:43.436Z,9.10
2022-12-19T16:52:10.758Z,9.20
2022-12-19T16:54:37.724Z,9.20
2022-12-19T16:57:07.175Z,9.20
2022-12-19T16:59:40.359Z,9.20
2022-12-19T17:02:43.399Z,9.20
2022-12-19T17:05:23.466Z,9.30
2022-12-19T17:07:51.317Z,9.30
2022-12-19T17:10:25.881Z,9.30
2022-12-19T17:12:54.624Z,9.20
2022-12-19T17:15:32.251Z,9.30
2022-12-19T17:18:02.368Z,9.30
2022-12-19T17:20:35.539Z,9.30
2022-12-19T17:23:02.466Z,9.30
2022-12-19T17:25:29.459Z,9.30
2022-12-19T17:27:56.834Z,9.30
2022-12-19T17:30:23.925Z,9.20
2022-12-19T17:32:53.401Z,9.20
2022-12-19T17:35:27.716Z,9.20
2022-12-19T17:37:57.030Z,9.20
2022-12-19T17:40:29.547Z,9.10
2022-12-19T17:42:57.405Z,9.30
2022-12-19T17:45:26.909Z,9.30
2022-12-19T17:48:02.032Z,9.20
2022-12-19T17:50:35.947Z,9.20
2022-12-19T17:53:03.124Z,9.20
2022-12-19T17:55:31.008Z,9.20
2022-12-19T17:57:58.261Z,9.20
2022-12-19T18:00:30.753Z,9.20
2022-12-19T18:03:06.652Z,9.30
2022-12-19T18:05:36.771Z,9.20
2022-12-19T18:08:06.681Z,9.30
2022-12-19T18:10:33.636Z,9.30
2022-12-19T18:13:01.295Z,9.30
2022-12-19T18:15:28.277Z,9.40
2022-12-19T18:17:55.344Z,9.30
2022-12-19T18:20:31.453Z,9.30
2022-12-19T18:23:00.071Z,9.40
2022-12-19T18:25:31.041Z,9.40
2022-12-19T18:27:59.287Z,9.40
2022-12-19T18:30:26.771Z,9.30
2022-12-19T18:33:00.192Z,9.30
2022-12-19T18:35:34.943Z,9.30
2022-12-19T18:38:12.086Z,9.40
2022-12-19T18:40:39.179Z,9.40
2022-12-19T18:43:06.460Z,9.30
2022-12-19T18:45:40.175Z,9.40
2022-12-19T18:48:23.251Z,9.30
2022-12-19T18:50:50.236Z,9.20
2022-12-19T18:53:21.653Z,9.30
2022-12-19T18:55:49.123Z,9.20
2022-12-19T18:58:16.047Z,9.20
2022-12-19T19:00:44.352Z,9.30
2022-12-19T19:03:21.215Z,9.40
2022-12-19T19:05:48.659Z,9.20
2022-12-19T19:08:19.388Z,9.20
2022-12-19T19:10:55.041Z,9.10
2022-12-19T19:13:23.942Z,9.10
2022-12-19T19:15:53.530Z,9.10
2022-12-19T19:18:26.892Z,9.10
2022-12-19T19:21:00.775Z,9.00
2022-12-19T19:23:34.042Z,9.00
2022-12-19T19:26:00.977Z,9.00
2022-12-19T19:28:27.893Z,9.00
2022-12-19T19:30:55.554Z,9.00
2022-12-19T19:33:31.552Z,9.00
2022-12-19T19:36:09.403Z,8.90
2022-12-19T19:38:40.038Z,9.00
2022-12-19T19:41:07.142Z,8.90
2022-12-19T19:43:35.547Z,9.00
2022-12-19T19:46:03.246Z,8.90
2022-12-19T19:48:30.684Z,8.80
2022-12-19T19:50:57.923Z,8.70
2022-12-19T19:53:24.873Z,8.80
2022-12-19T19:55:56.942Z,8.80
2022-12-19T19:58:24.375Z,8.80
2022-12-19T20:00:51.515Z,8.90
2022-12-19T20:03:22.862Z,8.80
2022-12-19T20:05:50.582Z,8.80
2022-12-19T20:08:17.652Z,8.80
2022-12-19T20:10:44.695Z,8.90
2022-12-19T20:13:11.687Z,8.90
2022-12-19T20:15:41.884Z,8.90
2022-12-19T20:18:13.142Z,8.80
2022-12-19T20:20:40.231Z,8.90
2022-12-19T20:23:07.178Z,8.90
2022-12-19T20:25:35.856Z,8.90
2022-12-19T20:28:03.469Z,8.80
2022-12-19T20:30:30.498Z,8.80
2022-12-19T20:32:57.671Z,8.80
2022-12-19T20:35:24.840Z,8.80
2022-12-19T20:37:51.895Z,8.70
2022-12-19T20:40:18.989Z,8.70
2022-12-19T20:42:46.009Z,8.80
2022-12-19T20:45:13.020Z,8.80
2022-12-19T20:47:40.108Z,8.70
2022-12-19T20:50:07.945Z,8.80
2022-12-19T20:52:35.068Z,8.70
2022-12-19T20:55:02.297Z,8.70
2022-12-19T20:57:30.721Z,8.80
2022-12-19T20:59:57.829Z,8.80
2022-12-19T21:02:24.954Z,8.80
2022-12-19T21:04:54.728Z,9.00
2022-12-19T21:07:21.762Z,8.90
2022-12-19T21:09:50.932Z,8.90
2022-12-19T21:12:17.962Z,8.80
2022-12-19T21:14:44.962Z,8.80
2022-12-19T21:17:12.286Z,8.90
2022-12-19T21:19:39.709Z,8.90
2022-12-19T21:22:06.716Z,8.80
2022-12-19T21:24:33.816Z,8.70
2022-12-19T21:27:03.427Z,8.90
2022-12-19T21:29:30.433Z,8.80
2022-12-19T21:31:57.389Z,8.70
2022-12-19T21:34:24.508Z,8.70
2022-12-19T21:36:51.521Z,8.70
2022-12-19T21:39:21.171Z,8.90
2022-12-19T21:41:48.189Z,8.80
2022-12-19T21:44:15.078Z,8.80
2022-12-19T21:46:42.152Z,8.70
2022-12-19T21:49:09.744Z,8.90
2022-12-19T21:51:36.834Z,8.80
2022-12-19T21:54:06.059Z,8.80
2022-12-19T21:56:39.182Z,8.90
2022-12-19T21:59:13.010Z,8.90
2022-12-19T22:01:41.646Z,8.90
2022-12-19T22:04:12.967Z,8.90
2022-12-19T22:06:42.082Z,8.80
2022-12-19T22:09:13.819Z,9.00
2022-12-19T22:11:40.961Z,8.90
2022-12-19T22:14:08.165Z,8.80
2022-12-19T22:16:36.482Z,8.70
2022-12-19T22:19:05.121Z,8.80
2022-12-19T22:21:33.257Z,8.80
2022-12-19T22:24:01.832Z,8.70
2022-12-19T22:26:30.545Z,8.70
2022-12-19T22:28:58.817Z,8.60
2022-12-19T22:31:35.902Z,8.50
2022-12-19T22:34:08.639Z,8.40
2022-12-19T22:36:37.626Z,8.40
2022-12-19T22:39:07.532Z,8.40
2022-12-19T22:41:35.572Z,8.40
2022-12-19T22:44:02.981Z,8.40
2022-12-19T22:46:32.336Z,8.30
2022-12-19T22:49:02.368Z,8.20
2022-12-19T22:51:31.540Z,8.30
2022-12-19T22:53:59.548Z,8.30
2022-12-19T22:56:29.887Z,8.20
2022-12-19T22:59:00.429Z,8.20
2022-12-19T23:01:42.935Z,8.30
2022-12-19T23:04:14.415Z,8.20
2022-12-19T23:06:42.235Z,8.10
2022-12-19T23:09:12.324Z,8.20
2022-12-19T23:11:41.073Z,8.40
2022-12-19T23:14:11.762Z,8.30
2022-12-19T23:16:38.865Z,8.30
2022-12-19T23:19:06.387Z,8.30
2022-12-19T23:21:33.440Z,8.30
2022-12-19T23:24:00.976Z,8.30
2022-12-19T23:26:31.264Z,8.30
2022-12-19T23:29:02.916Z,8.30
2022-12-19T23:31:31.043Z,8.20
2022-12-19T23:33:59.085Z,8.20
2022-12-19T23:37:09.164Z,8.30
2022-12-19T23:39:13.878Z,8.20
2022-12-19T23:41:40.934Z,8.20
2022-12-19T23:44:10.173Z,8.30
2022-12-19T23:46:37.658Z,8.20
2022-12-19T23:49:04.716Z,8.20
2022-12-19T23:51:31.596Z,8.20
2022-12-19T23:53:58.834Z,8.20
2022-12-19T23:56:28.844Z,8.30
2022-12-19T23:58:56.627Z,8.40
