createdAt,value
2023-04-27T00:03:50.669Z,7.5
2023-04-27T00:09:50.451Z,7.4
2023-04-27T00:15:50.525Z,7.3
2023-04-27T00:21:50.468Z,7.4
2023-04-27T00:27:50.463Z,7.2
2023-04-27T00:33:50.455Z,7.2
2023-04-27T00:39:50.481Z,7.2
2023-04-27T00:45:50.488Z,7.3
2023-04-27T00:51:50.443Z,7.1
2023-04-27T00:57:50.437Z,7
2023-04-27T01:03:50.647Z,7
2023-04-27T01:09:50.528Z,6.4
2023-04-27T01:15:50.441Z,6.5
2023-04-27T01:21:50.462Z,6.5
2023-04-27T01:27:50.448Z,6.5
2023-04-27T01:33:50.463Z,6.6
2023-04-27T01:39:50.452Z,6.6
2023-04-27T01:45:50.490Z,6.4
2023-04-27T01:51:50.448Z,6.5
2023-04-27T01:57:50.447Z,6.6
2023-04-27T02:03:50.590Z,6.8
2023-04-27T02:09:50.460Z,6.9
2023-04-27T02:15:50.492Z,6.7
2023-04-27T02:21:50.449Z,7
2023-04-27T02:27:50.460Z,6.8
2023-04-27T02:33:50.460Z,6.5
2023-04-27T02:39:50.473Z,6.2
2023-04-27T02:45:50.445Z,6.3
2023-04-27T02:51:50.444Z,6.4
2023-04-27T02:57:50.433Z,6.5
2023-04-27T03:03:50.564Z,6.3
2023-04-27T03:09:50.446Z,6.2
2023-04-27T03:15:50.441Z,6.2
2023-04-27T03:21:50.455Z,6
2023-04-27T03:27:50.436Z,6.2
2023-04-27T03:33:50.435Z,6.1
2023-04-27T03:39:50.435Z,5.9
2023-04-27T03:45:50.555Z,5.7
2023-04-27T03:51:50.430Z,5.6
2023-04-27T03:57:50.452Z,5.6
2023-04-27T04:03:50.562Z,5.6
2023-04-27T04:09:50.447Z,5.7
2023-04-27T04:15:50.454Z,5.7
2023-04-27T04:21:50.430Z,5.8
2023-04-27T04:27:50.460Z,5.7
2023-04-27T04:33:50.452Z,5.9
2023-04-27T04:39:50.426Z,5.9
2023-04-27T04:51:50.455Z,5.8
2023-04-27T04:57:50.437Z,5.6
2023-04-27T05:03:50.534Z,5.7
2023-04-27T05:09:50.436Z,5.7
2023-04-27T05:15:50.476Z,5.8
2023-04-27T05:21:50.432Z,6
2023-04-27T05:27:50.449Z,5.9
2023-04-27T05:33:50.423Z,6
2023-04-27T05:39:50.467Z,6.2
2023-04-27T05:45:50.487Z,6.2
2023-04-27T05:51:50.458Z,6.4
2023-04-27T05:58:06.965Z,6.7
2023-04-27T06:03:50.540Z,6.8
2023-04-27T06:09:50.451Z,7.1
2023-04-27T06:15:50.429Z,7.2
2023-04-27T06:21:50.469Z,7.5
2023-04-27T06:27:50.436Z,7.6
2023-04-27T06:33:50.519Z,7.7
2023-04-27T06:39:50.429Z,9.3
2023-04-27T06:45:50.558Z,11.9
2023-04-27T06:51:50.420Z,13.5
2023-04-27T06:57:50.419Z,13.2
2023-04-27T07:03:50.609Z,14.9
2023-04-27T07:09:50.418Z,15.8
2023-04-27T07:15:50.472Z,15.9
2023-04-27T07:21:50.434Z,17.2
2023-04-27T07:27:50.439Z,18.2
2023-04-27T07:33:50.442Z,16.6
2023-04-27T07:39:50.506Z,18.2
2023-04-27T07:45:50.566Z,18.5
2023-04-27T07:51:50.450Z,20.3
2023-04-27T07:57:50.441Z,20.4
2023-04-27T08:03:50.705Z,21.4
2023-04-27T08:09:50.437Z,21.8
2023-04-27T08:15:50.440Z,20.3
2023-04-27T08:21:50.452Z,22.9
2023-04-27T08:27:50.458Z,24.9
2023-04-27T08:33:50.439Z,24.9
2023-04-27T08:39:50.449Z,22.4
2023-04-27T08:51:50.478Z,23.9
2023-04-27T08:57:50.455Z,26.2
2023-04-27T09:03:50.575Z,25.9
2023-04-27T09:09:50.459Z,25.4
2023-04-27T09:15:50.516Z,24.4
2023-04-27T09:21:50.480Z,23.8
2023-04-27T09:27:50.467Z,24
2023-04-27T09:33:50.463Z,25
2023-04-27T09:39:50.549Z,24.2
2023-04-27T09:45:50.523Z,24.5
2023-04-27T09:51:50.480Z,24.6
2023-04-27T09:57:50.507Z,24.9
2023-04-27T10:03:50.683Z,25.3
2023-04-27T10:09:50.496Z,24.3
2023-04-27T10:15:50.500Z,23.2
2023-04-27T10:21:50.488Z,21.5
2023-04-27T10:27:50.495Z,22.7
2023-04-27T10:33:50.489Z,22
2023-04-27T10:39:51.690Z,23.3
2023-04-27T10:45:50.517Z,22.3
2023-04-27T10:51:50.509Z,21.1
2023-04-27T10:57:50.492Z,21.2
2023-04-27T11:03:50.628Z,20.8
2023-04-27T11:09:50.508Z,22.8
2023-04-27T11:15:50.550Z,21.9
2023-04-27T11:21:50.518Z,21.2
2023-04-27T11:27:50.545Z,20
2023-04-27T11:33:50.711Z,19.4
2023-04-27T11:39:50.523Z,19.9
2023-04-27T11:45:50.515Z,18.7
2023-04-27T11:51:50.503Z,18.6
2023-04-27T11:57:50.532Z,18.5
2023-04-27T12:09:50.518Z,19.3
2023-04-27T12:15:50.521Z,18.8
2023-04-27T12:21:50.548Z,18.4
2023-04-27T12:27:50.508Z,18.9
2023-04-27T12:33:50.509Z,19.4
2023-04-27T12:39:50.504Z,18.7
2023-04-27T12:45:50.586Z,18.7
2023-04-27T12:51:50.524Z,18.8
2023-04-27T12:57:50.523Z,18.7
2023-04-27T13:03:50.623Z,19.3
2023-04-27T13:09:50.518Z,20
2023-04-27T13:15:50.558Z,18.9
2023-04-27T13:21:50.529Z,18.8
2023-04-27T13:27:50.509Z,17.9
2023-04-27T13:33:50.506Z,19
2023-04-27T13:39:50.535Z,18.2
2023-04-27T13:45:50.538Z,18.4
2023-04-27T13:51:50.524Z,18.5
2023-04-27T13:57:50.522Z,18.8
2023-04-27T14:03:50.646Z,18.3
2023-04-27T14:09:50.547Z,18
2023-04-27T14:15:50.532Z,18.3
2023-04-27T14:21:50.559Z,17.8
2023-04-27T14:27:50.537Z,17.7
2023-04-27T14:33:50.551Z,17.9
2023-04-27T14:39:50.544Z,18.2
2023-04-27T14:45:54.210Z,18.1
2023-04-27T14:51:50.526Z,18
2023-04-27T14:57:50.540Z,17.8
2023-04-27T15:03:50.742Z,17.9
2023-04-27T15:09:50.554Z,17.9
2023-04-27T15:15:50.608Z,18
2023-04-27T15:21:50.614Z,17.9
2023-04-27T15:27:50.545Z,17.9
2023-04-27T15:33:50.563Z,17.9
2023-04-27T15:39:50.554Z,17.3
2023-04-27T15:51:50.547Z,17.6
2023-04-27T15:57:50.538Z,17
2023-04-27T16:03:50.712Z,17.3
2023-04-27T16:09:50.569Z,17.6
2023-04-27T16:15:50.544Z,16.8
2023-04-27T16:21:50.560Z,16.5
2023-04-27T16:27:50.546Z,16.2
2023-04-27T16:33:50.564Z,16
2023-04-27T16:39:50.537Z,16.4
2023-04-27T16:45:50.559Z,16.5
2023-04-27T16:51:50.545Z,16.5
2023-04-27T16:57:50.584Z,16.4
2023-04-27T17:03:50.714Z,15.9
2023-04-27T17:09:50.542Z,15.8
2023-04-27T17:15:50.613Z,15.7
2023-04-27T17:21:50.550Z,15.6
2023-04-27T17:27:50.629Z,15.5
2023-04-27T17:33:50.553Z,15.4
2023-04-27T17:39:50.545Z,15.3
2023-04-27T17:45:50.580Z,15.3
2023-04-27T17:51:50.570Z,15.3
2023-04-27T17:57:50.558Z,15.2
2023-04-27T18:03:50.717Z,14.9
2023-04-27T18:09:50.610Z,15
2023-04-27T18:15:50.558Z,14.9
2023-04-27T18:21:50.575Z,14.8
2023-04-27T18:27:50.554Z,14.5
2023-04-27T18:33:50.549Z,14.3
2023-04-27T18:39:52.699Z,14.3
2023-04-27T18:45:50.577Z,14.1
2023-04-27T18:51:50.591Z,14.1
2023-04-27T18:57:50.599Z,13.8
2023-04-27T19:03:50.878Z,13.6
2023-04-27T19:09:50.559Z,13.6
2023-04-27T19:15:50.646Z,13.7
2023-04-27T19:21:50.562Z,13.8
2023-04-27T19:27:50.561Z,13.6
2023-04-27T19:33:55.403Z,13.6
2023-04-27T19:39:50.570Z,13.6
2023-04-27T19:45:50.645Z,13.6
2023-04-27T19:51:50.547Z,13.6
2023-04-27T19:57:50.559Z,13.6
2023-04-27T20:03:50.685Z,13.6
2023-04-27T20:09:50.580Z,13.6
2023-04-27T20:15:50.602Z,13.6
2023-04-27T20:21:50.543Z,13.6
2023-04-27T20:27:50.550Z,13.6
2023-04-27T20:33:50.609Z,13.6
2023-04-27T20:39:50.554Z,13.6
2023-04-27T20:45:50.604Z,13.5
2023-04-27T20:51:50.564Z,13.4
2023-04-27T20:57:50.658Z,13.3
2023-04-27T21:03:50.839Z,13.4
2023-04-27T21:09:50.586Z,13.4
2023-04-27T21:15:50.564Z,13.2
2023-04-27T21:21:50.596Z,13.2
2023-04-27T21:27:50.587Z,13.2
2023-04-27T21:33:50.585Z,13.1
2023-04-27T21:39:50.579Z,12.9
2023-04-27T21:45:50.657Z,12.9
2023-04-27T21:51:50.568Z,12.8
2023-04-27T21:57:50.547Z,12.9
2023-04-27T22:03:50.755Z,12.9
2023-04-27T22:09:50.588Z,12.9
2023-04-27T22:15:50.589Z,12.9
2023-04-27T22:21:50.584Z,13
2023-04-27T22:27:50.576Z,12.9
2023-04-27T22:33:50.572Z,12.9
2023-04-27T22:39:50.562Z,12.9
2023-04-27T22:45:50.567Z,12.8
2023-04-27T22:51:50.597Z,12.7
2023-04-27T22:57:50.581Z,12.7
2023-04-27T23:03:50.854Z,12.5
2023-04-27T23:09:50.705Z,12.5
2023-04-27T23:15:50.565Z,12.5
2023-04-27T23:21:50.561Z,12.4
2023-04-27T23:27:51.904Z,12.5
2023-04-27T23:33:50.584Z,12.4
2023-04-27T23:39:50.576Z,12.2
2023-04-27T23:45:50.598Z,12.3
2023-04-27T23:51:50.572Z,12.4
2023-04-27T23:57:50.570Z,12.5
