createdAt,value
2023-08-09T00:00:15.662Z,51640.47
2023-08-09T00:02:46.960Z,51650.50
2023-08-09T00:05:15.681Z,51650.50
2023-08-09T00:07:44.285Z,51622.41
2023-08-09T00:10:12.719Z,51574.28
2023-08-09T00:12:42.658Z,51640.47
2023-08-09T00:15:11.664Z,51662.53
2023-08-09T00:17:40.053Z,51596.34
2023-08-09T00:20:09.843Z,51628.44
2023-08-09T00:22:38.280Z,51630.44
2023-08-09T00:25:08.306Z,51626.44
2023-08-09T00:27:36.939Z,51640.47
2023-08-09T00:30:11.430Z,51590.31
2023-08-09T00:32:40.157Z,51628.44
2023-08-09T00:35:09.941Z,51608.38
2023-08-09T00:37:39.861Z,51596.34
2023-08-09T00:40:13.018Z,51652.50
2023-08-09T00:42:42.303Z,51612.38
2023-08-09T00:45:13.285Z,51634.44
2023-08-09T00:47:42.032Z,51634.44
2023-08-09T00:50:12.588Z,51644.47
2023-08-09T00:52:42.823Z,51628.44
2023-08-09T00:55:12.851Z,51618.41
2023-08-09T00:57:41.601Z,51658.53
2023-08-09T01:00:12.677Z,51652.50
2023-08-09T01:02:42.202Z,51642.47
2023-08-09T01:05:11.275Z,51618.41
2023-08-09T01:07:47.235Z,51614.38
2023-08-09T01:10:18.856Z,51632.44
2023-08-09T01:12:52.069Z,51612.38
2023-08-09T01:15:24.904Z,51634.44
2023-08-09T01:17:55.658Z,51590.31
2023-08-09T01:20:26.217Z,51620.41
2023-08-09T01:23:01.054Z,51640.47
2023-08-09T01:25:31.505Z,51634.44
2023-08-09T01:28:01.725Z,51626.44
2023-08-09T01:30:30.209Z,51638.47
2023-08-09T01:32:59.174Z,51612.38
2023-08-09T01:35:31.587Z,51616.41
2023-08-09T01:38:04.805Z,51648.50
2023-08-09T01:40:35.827Z,51628.44
2023-08-09T01:43:05.164Z,51624.41
2023-08-09T01:45:34.484Z,51652.50
2023-08-09T01:48:06.705Z,51620.41
2023-08-09T01:50:35.914Z,51640.47
2023-08-09T01:53:04.775Z,51624.41
2023-08-09T01:55:34.790Z,51594.31
2023-08-09T01:58:03.949Z,51622.41
2023-08-09T02:00:33.263Z,51620.41
2023-08-09T02:03:01.757Z,51628.44
2023-08-09T02:05:30.279Z,51646.47
2023-08-09T02:07:58.833Z,51612.38
2023-08-09T02:10:27.417Z,51648.50
2023-08-09T02:12:57.433Z,51632.44
2023-08-09T02:15:25.899Z,51630.44
2023-08-09T02:17:57.671Z,51638.47
2023-08-09T02:20:29.039Z,51596.34
2023-08-09T02:22:59.634Z,51638.47
2023-08-09T02:25:28.189Z,51624.41
2023-08-09T02:27:58.341Z,51618.41
2023-08-09T02:30:26.985Z,51642.47
2023-08-09T02:32:55.409Z,51650.50
2023-08-09T02:35:25.328Z,51638.47
2023-08-09T02:37:55.868Z,51632.44
2023-08-09T02:40:24.403Z,51622.41
2023-08-09T02:42:52.868Z,51604.34
2023-08-09T02:45:22.649Z,51600.34
2023-08-09T02:47:51.142Z,51650.50
2023-08-09T02:50:20.412Z,51640.47
2023-08-09T02:52:50.784Z,51658.53
2023-08-09T02:55:19.290Z,51622.41
2023-08-09T02:57:48.055Z,51624.41
2023-08-09T03:00:17.806Z,51642.47
2023-08-09T03:02:50.620Z,51632.44
2023-08-09T03:05:19.792Z,51650.50
2023-08-09T03:07:48.449Z,51696.63
2023-08-09T03:10:17.002Z,51668.56
2023-08-09T03:12:46.751Z,51664.53
2023-08-09T03:15:17.086Z,51640.47
2023-08-09T03:17:45.910Z,51616.41
2023-08-09T03:20:16.133Z,51634.44
2023-08-09T03:22:45.181Z,51638.47
2023-08-09T03:25:14.895Z,51622.41
2023-08-09T03:27:46.779Z,51640.47
2023-08-09T03:30:18.370Z,51652.50
2023-08-09T03:32:46.834Z,51608.38
2023-08-09T03:35:17.144Z,51562.22
2023-08-09T03:37:45.555Z,51670.56
2023-08-09T03:40:14.699Z,51648.50
2023-08-09T03:42:45.642Z,51668.56
2023-08-09T03:45:14.547Z,51642.47
2023-08-09T03:47:43.361Z,51704.66
2023-08-09T03:50:13.169Z,51658.53
2023-08-09T03:52:43.325Z,51682.59
2023-08-09T03:55:12.306Z,51678.59
2023-08-09T03:57:40.912Z,51694.63
2023-08-09T04:00:11.034Z,51696.63
2023-08-09T04:02:42.462Z,51694.63
2023-08-09T04:05:11.337Z,51716.69
2023-08-09T04:07:40.247Z,51684.59
2023-08-09T04:10:11.519Z,51692.63
2023-08-09T04:12:40.550Z,51664.53
2023-08-09T04:15:10.013Z,51676.56
2023-08-09T04:17:38.643Z,51696.63
2023-08-09T04:20:12.978Z,51702.66
2023-08-09T04:22:41.760Z,51680.59
2023-08-09T04:25:12.354Z,51652.50
2023-08-09T04:27:41.461Z,51678.59
2023-08-09T04:30:11.539Z,51706.66
2023-08-09T04:32:41.562Z,51714.69
2023-08-09T04:35:11.302Z,51682.59
2023-08-09T04:37:40.013Z,51694.63
2023-08-09T04:40:11.818Z,51660.53
2023-08-09T04:42:42.238Z,51720.72
2023-08-09T04:45:14.292Z,51724.72
2023-08-09T04:47:45.809Z,51676.56
2023-08-09T04:50:14.245Z,51708.66
2023-08-09T04:52:43.332Z,51706.66
2023-08-09T04:55:13.052Z,51628.44
2023-08-09T04:57:43.680Z,51708.66
2023-08-09T05:00:14.401Z,51712.69
2023-08-09T05:02:45.495Z,51652.50
2023-08-09T05:05:14.069Z,51684.59
2023-08-09T05:07:42.903Z,51662.53
2023-08-09T05:10:12.225Z,51706.66
2023-08-09T05:12:41.032Z,51692.63
2023-08-09T05:15:12.032Z,51652.50
2023-08-09T05:17:40.586Z,51656.50
2023-08-09T05:20:11.381Z,51656.50
2023-08-09T05:22:40.756Z,51706.66
2023-08-09T05:25:10.024Z,51692.63
2023-08-09T05:27:42.064Z,51676.56
2023-08-09T05:30:14.752Z,51686.59
2023-08-09T05:32:44.040Z,51674.56
2023-08-09T05:35:14.871Z,51688.63
2023-08-09T05:37:46.437Z,51674.56
2023-08-09T05:40:15.572Z,51670.56
2023-08-09T05:42:44.919Z,51660.53
2023-08-09T05:45:14.850Z,51666.53
2023-08-09T05:47:43.539Z,51674.56
2023-08-09T05:50:12.507Z,51650.50
2023-08-09T05:52:41.057Z,51632.44
2023-08-09T05:55:10.420Z,51664.53
2023-08-09T05:57:39.118Z,51636.44
2023-08-09T06:00:16.659Z,51622.41
2023-08-09T06:02:47.308Z,51596.34
2023-08-09T06:05:26.592Z,51622.41
2023-08-09T06:07:55.263Z,51606.38
2023-08-09T06:10:25.139Z,51648.50
2023-08-09T06:12:56.629Z,51596.34
2023-08-09T06:15:26.405Z,51564.25
2023-08-09T06:17:56.344Z,51590.31
2023-08-09T06:20:28.613Z,51588.31
2023-08-09T06:22:58.457Z,51578.28
2023-08-09T06:25:29.031Z,51630.44
2023-08-09T06:27:58.724Z,51618.41
2023-08-09T06:30:27.228Z,51578.28
2023-08-09T06:32:57.266Z,51588.31
2023-08-09T06:35:25.798Z,51590.31
2023-08-09T06:38:01.967Z,51606.38
2023-08-09T06:40:34.514Z,51566.25
2023-08-09T06:43:03.097Z,51524.13
2023-08-09T06:45:34.549Z,51526.13
2023-08-09T06:48:05.023Z,51453.91
2023-08-09T06:50:33.603Z,51459.94
2023-08-09T06:53:02.355Z,51391.72
2023-08-09T06:55:30.887Z,51389.72
2023-08-09T06:57:59.613Z,51327.53
2023-08-09T07:00:28.479Z,51257.31
2023-08-09T07:02:57.131Z,51265.34
2023-08-09T07:05:28.234Z,51285.41
2023-08-09T07:07:58.319Z,51273.38
2023-08-09T07:10:27.637Z,51261.34
2023-08-09T07:12:56.359Z,51261.34
2023-08-09T07:15:24.893Z,51327.53
2023-08-09T07:17:53.966Z,51277.38
2023-08-09T07:20:22.601Z,51283.41
2023-08-09T07:22:54.164Z,51267.34
2023-08-09T07:25:23.088Z,51297.44
2023-08-09T07:27:51.636Z,51277.38
2023-08-09T07:30:22.338Z,51269.38
2023-08-09T07:32:51.210Z,51285.41
2023-08-09T07:35:20.006Z,51301.47
2023-08-09T07:37:49.580Z,51203.16
2023-08-09T07:40:19.510Z,51173.09
2023-08-09T07:42:48.069Z,51161.03
2023-08-09T07:45:16.753Z,51191.13
2023-08-09T07:47:45.578Z,51209.19
2023-08-09T07:50:16.548Z,51118.94
2023-08-09T07:52:45.202Z,51076.81
2023-08-09T07:55:13.694Z,51106.88
2023-08-09T07:57:44.406Z,51076.81
2023-08-09T08:00:18.374Z,51046.72
2023-08-09T08:02:48.467Z,51074.81
2023-08-09T08:05:17.622Z,51070.78
2023-08-09T08:07:48.085Z,51066.78
2023-08-09T08:10:16.916Z,51098.88
2023-08-09T08:12:49.582Z,51064.78
2023-08-09T08:15:19.155Z,51042.72
2023-08-09T08:17:49.241Z,51046.72
2023-08-09T08:20:18.721Z,51080.81
2023-08-09T08:22:50.322Z,51086.84
2023-08-09T08:25:20.788Z,51062.75
2023-08-09T08:27:53.893Z,51086.84
2023-08-09T08:30:23.016Z,51116.91
2023-08-09T08:32:52.858Z,51124.94
2023-08-09T08:35:23.055Z,51126.94
2023-08-09T08:37:51.923Z,51102.88
2023-08-09T08:40:22.181Z,51126.94
2023-08-09T08:42:52.943Z,51078.81
2023-08-09T08:45:21.877Z,50978.53
2023-08-09T08:47:53.199Z,50986.53
2023-08-09T08:50:21.840Z,51050.72
2023-08-09T08:52:52.669Z,51028.66
2023-08-09T08:55:21.514Z,51066.78
2023-08-09T08:57:50.097Z,50984.53
2023-08-09T09:00:27.767Z,51004.59
2023-08-09T09:02:58.239Z,51022.66
2023-08-09T09:05:27.124Z,51014.63
2023-08-09T09:07:57.918Z,50950.44
2023-08-09T09:10:27.694Z,50980.53
2023-08-09T09:12:57.892Z,51022.66
2023-08-09T09:15:29.262Z,51082.81
2023-08-09T09:17:57.964Z,51126.94
2023-08-09T09:20:31.769Z,50986.53
2023-08-09T09:23:01.131Z,51002.59
2023-08-09T09:25:30.046Z,50998.59
2023-08-09T09:28:00.030Z,50914.34
2023-08-09T09:30:33.364Z,50930.38
2023-08-09T09:33:05.089Z,50880.25
2023-08-09T09:35:35.451Z,50902.31
2023-08-09T09:38:05.829Z,50938.41
2023-08-09T09:40:36.485Z,50944.44
2023-08-09T09:43:06.800Z,50908.31
2023-08-09T09:45:38.074Z,50818.06
2023-08-09T09:48:18.393Z,50860.19
2023-08-09T09:50:47.166Z,50984.53
2023-08-09T09:53:16.750Z,51102.88
2023-08-09T09:55:45.980Z,50968.50
2023-08-09T09:58:15.804Z,51106.88
2023-08-09T10:00:51.600Z,51074.81
2023-08-09T10:03:24.194Z,51183.13
2023-08-09T10:05:55.503Z,51203.16
2023-08-09T10:08:28.657Z,51136.97
2023-08-09T10:11:00.912Z,50992.56
2023-08-09T10:13:32.845Z,50936.41
2023-08-09T10:16:06.531Z,50866.19
2023-08-09T10:18:41.440Z,50960.47
2023-08-09T10:21:11.740Z,51141.00
2023-08-09T10:23:40.339Z,51203.16
2023-08-09T10:26:12.198Z,51024.66
2023-08-09T10:28:50.760Z,51068.78
2023-08-09T10:31:54.320Z,50938.41
2023-08-09T10:34:26.046Z,50862.19
2023-08-09T10:36:55.976Z,50832.09
2023-08-09T10:39:26.140Z,50858.19
2023-08-09T10:41:56.569Z,50858.19
2023-08-09T10:44:35.998Z,50892.28
2023-08-09T10:47:07.872Z,50978.53
2023-08-09T10:50:04.816Z,50844.13
2023-08-09T10:52:35.673Z,50850.16
2023-08-09T10:55:26.237Z,50810.03
2023-08-09T10:57:57.578Z,50777.97
2023-08-09T11:00:29.504Z,50785.97
2023-08-09T11:03:01.293Z,50769.94
2023-08-09T11:05:29.961Z,50735.84
2023-08-09T11:08:00.785Z,50687.69
2023-08-09T11:10:34.474Z,50852.16
2023-08-09T11:13:07.930Z,50800.03
2023-08-09T11:15:37.100Z,50986.53
2023-08-09T11:18:07.860Z,50994.56
2023-08-09T11:20:36.411Z,50848.16
2023-08-09T11:23:05.815Z,50822.06
2023-08-09T11:25:35.065Z,51028.66
2023-08-09T11:28:07.846Z,50972.50
2023-08-09T11:30:36.993Z,50950.44
2023-08-09T11:33:08.639Z,50856.19
2023-08-09T11:35:40.994Z,50767.94
2023-08-09T11:38:12.560Z,50787.97
2023-08-09T11:40:42.909Z,50733.84
2023-08-09T11:43:13.816Z,50826.09
2023-08-09T11:45:51.161Z,50765.91
2023-08-09T11:48:32.773Z,50914.34
2023-08-09T11:51:06.684Z,50916.34
2023-08-09T11:53:36.579Z,50876.22
2023-08-09T11:56:07.311Z,50862.19
2023-08-09T11:58:37.712Z,50944.44
2023-08-09T12:01:17.920Z,50946.44
2023-08-09T12:03:49.677Z,50986.53
2023-08-09T12:06:20.349Z,50926.38
2023-08-09T12:08:48.857Z,50838.13
2023-08-09T12:11:18.054Z,50934.41
2023-08-09T12:13:46.636Z,50876.22
2023-08-09T12:16:15.166Z,50814.06
2023-08-09T12:18:43.721Z,50896.28
2023-08-09T12:21:13.542Z,50804.03
2023-08-09T12:23:42.438Z,50769.94
2023-08-09T12:26:11.003Z,50942.41
2023-08-09T12:28:40.200Z,50992.56
2023-08-09T12:31:09.676Z,51058.75
2023-08-09T12:33:38.542Z,50852.16
2023-08-09T12:36:08.937Z,50820.06
2023-08-09T12:38:39.650Z,50765.91
2023-08-09T12:41:08.149Z,50785.97
2023-08-09T12:43:36.831Z,50996.56
2023-08-09T12:46:05.530Z,51106.88
2023-08-09T12:48:34.098Z,51126.94
2023-08-09T12:51:02.613Z,51116.91
2023-08-09T12:53:32.306Z,50818.06
2023-08-09T12:56:02.118Z,50818.06
2023-08-09T12:58:30.586Z,50952.44
2023-08-09T13:00:59.084Z,51016.63
2023-08-09T13:03:27.497Z,51108.91
2023-08-09T13:05:55.955Z,51116.91
2023-08-09T13:08:24.495Z,50978.53
2023-08-09T13:10:53.003Z,50890.28
2023-08-09T13:13:22.952Z,50896.28
2023-08-09T13:15:51.504Z,50854.16
2023-08-09T13:18:20.037Z,50806.03
2023-08-09T13:20:48.690Z,50794.00
2023-08-09T13:23:17.309Z,50808.03
2023-08-09T13:25:46.053Z,50824.09
2023-08-09T13:28:14.612Z,50824.09
2023-08-09T13:30:44.479Z,50872.22
2023-08-09T13:33:13.722Z,50856.19
2023-08-09T13:35:43.182Z,50852.16
2023-08-09T13:38:28.821Z,50910.31
2023-08-09T13:40:58.521Z,50822.06
2023-08-09T13:43:28.038Z,50838.13
2023-08-09T13:45:58.057Z,51006.59
2023-08-09T13:48:26.554Z,51014.63
2023-08-09T13:50:55.058Z,51022.66
2023-08-09T13:53:23.520Z,50990.56
2023-08-09T13:55:52.884Z,51080.81
2023-08-09T13:58:21.382Z,51030.66
2023-08-09T14:01:04.584Z,51090.84
2023-08-09T14:03:33.765Z,51058.75
2023-08-09T14:06:02.466Z,51086.84
2023-08-09T14:08:31.142Z,51084.81
2023-08-09T14:10:59.534Z,51100.88
2023-08-09T14:13:28.117Z,51157.03
2023-08-09T14:15:58.338Z,51084.81
2023-08-09T14:18:28.442Z,51092.84
2023-08-09T14:20:56.907Z,51066.78
2023-08-09T14:23:25.348Z,51120.94
2023-08-09T14:25:54.176Z,51124.94
2023-08-09T14:28:23.153Z,51104.88
2023-08-09T14:30:52.886Z,51141.00
2023-08-09T14:33:21.666Z,51116.91
2023-08-09T14:35:51.656Z,51128.94
2023-08-09T14:38:20.345Z,51132.97
2023-08-09T14:40:49.507Z,51126.94
2023-08-09T14:43:18.683Z,51155.03
2023-08-09T14:45:47.576Z,51153.03
2023-08-09T14:48:16.530Z,51173.09
2023-08-09T14:50:45.008Z,51161.03
2023-08-09T14:53:14.975Z,51169.06
2023-08-09T14:55:44.909Z,51207.19
2023-08-09T14:58:13.544Z,51163.06
2023-08-09T15:00:42.314Z,51157.03
2023-08-09T15:03:11.208Z,51221.22
2023-08-09T15:05:39.732Z,51197.16
2023-08-09T15:08:08.598Z,51249.31
2023-08-09T15:10:38.640Z,51241.28
2023-08-09T15:13:09.328Z,51245.28
2023-08-09T15:15:37.839Z,51219.22
2023-08-09T15:18:06.644Z,51189.13
2023-08-09T15:20:35.144Z,51237.28
2023-08-09T15:23:03.825Z,51207.19
2023-08-09T15:25:32.296Z,51215.22
2023-08-09T15:28:03.575Z,51213.19
2023-08-09T15:30:32.008Z,51245.28
2023-08-09T15:33:00.647Z,51243.28
2023-08-09T15:35:29.272Z,51201.16
2023-08-09T15:37:57.808Z,51245.28
2023-08-09T15:40:26.238Z,51255.31
2023-08-09T15:42:54.663Z,51287.41
2023-08-09T15:45:24.606Z,51267.34
2023-08-09T15:47:53.164Z,51259.34
2023-08-09T15:50:23.448Z,51277.38
2023-08-09T15:52:52.337Z,51265.34
2023-08-09T15:55:21.089Z,51223.22
2023-08-09T15:57:50.978Z,51259.34
2023-08-09T16:00:20.827Z,51215.22
2023-08-09T16:05:58.940Z,51247.28
2023-08-09T16:08:27.387Z,51231.25
2023-08-09T16:10:55.868Z,51249.31
2023-08-09T16:13:25.108Z,51265.34
2023-08-09T16:15:53.585Z,51301.47
2023-08-09T16:18:25.304Z,51283.41
2023-08-09T16:20:54.139Z,51279.41
2023-08-09T16:23:22.790Z,51253.31
2023-08-09T16:25:51.766Z,51275.38
2023-08-09T16:28:20.438Z,51297.44
2023-08-09T16:30:48.913Z,51261.34
2023-08-09T16:33:17.385Z,51245.28
2023-08-09T16:35:47.176Z,51283.41
2023-08-09T16:38:15.611Z,51271.38
2023-08-09T16:40:44.035Z,51233.25
2023-08-09T16:43:38.558Z,51219.22
2023-08-09T16:46:07.045Z,51255.31
2023-08-09T16:48:35.747Z,51275.38
2023-08-09T16:51:06.698Z,51297.44
2023-08-09T16:53:35.301Z,51273.38
2023-08-09T16:56:04.190Z,51261.34
2023-08-09T16:58:32.775Z,51289.41
2023-08-09T17:01:01.297Z,51255.31
2023-08-09T17:03:30.118Z,51279.41
2023-08-09T17:06:00.284Z,51295.44
2023-08-09T17:08:30.129Z,51295.44
2023-08-09T17:10:58.672Z,51267.34
2023-08-09T17:13:27.413Z,51275.38
2023-08-09T17:15:56.134Z,51301.47
2023-08-09T17:18:24.710Z,51299.44
2023-08-09T17:20:53.259Z,51273.38
2023-08-09T17:28:11.056Z,51317.50
2023-08-09T17:30:40.331Z,51319.50
2023-08-09T17:33:09.252Z,51329.53
2023-08-09T17:35:37.688Z,51375.69
2023-08-09T17:38:06.696Z,51335.56
2023-08-09T17:40:35.653Z,51347.59
2023-08-09T17:43:04.241Z,51351.59
2023-08-09T17:45:35.511Z,51331.53
2023-08-09T17:48:06.334Z,51365.66
2023-08-09T17:50:35.430Z,51353.63
2023-08-09T17:53:04.520Z,51319.50
2023-08-09T17:55:34.503Z,51383.69
2023-08-09T17:58:03.297Z,51375.69
2023-08-09T18:00:31.808Z,51339.56
2023-08-09T18:03:02.060Z,51363.63
2023-08-09T18:05:30.622Z,51373.66
2023-08-09T18:07:59.085Z,51335.56
2023-08-09T18:10:27.665Z,51367.66
2023-08-09T18:12:56.567Z,51339.56
2023-08-09T18:15:25.045Z,51323.53
2023-08-09T18:17:54.450Z,51375.69
2023-08-09T18:20:24.721Z,51333.56
2023-08-09T18:22:53.443Z,51309.47
2023-08-09T18:25:22.631Z,51349.59
2023-08-09T18:27:51.362Z,51377.69
2023-08-09T18:30:19.958Z,51379.69
2023-08-09T18:32:48.949Z,51339.56
2023-08-09T18:35:19.206Z,51329.53
2023-08-09T18:37:49.671Z,51355.63
2023-08-09T18:40:18.678Z,51347.59
2023-08-09T18:42:47.692Z,51385.72
2023-08-09T18:45:17.183Z,51301.47
2023-08-09T18:47:48.463Z,51361.63
2023-08-09T18:50:17.408Z,51359.63
2023-08-09T18:52:48.273Z,51355.63
2023-08-09T18:55:20.070Z,51407.78
2023-08-09T18:57:49.917Z,51375.69
2023-08-09T19:00:18.931Z,51389.72
2023-08-09T19:02:48.429Z,51415.78
2023-08-09T19:05:17.080Z,51431.84
2023-08-09T19:07:45.548Z,51397.75
2023-08-09T19:10:14.404Z,51431.84
2023-08-09T19:12:44.711Z,51431.84
2023-08-09T19:15:15.328Z,51423.81
2023-08-09T19:17:43.963Z,51417.81
2023-08-09T19:20:13.913Z,51443.88
2023-08-09T19:22:44.598Z,51445.88
2023-08-09T19:25:15.144Z,51447.88
2023-08-09T19:27:45.268Z,51447.88
2023-08-09T19:30:14.705Z,51405.75
2023-08-09T19:32:43.257Z,51451.91
2023-08-09T19:35:14.108Z,51431.84
2023-08-09T19:37:44.674Z,51431.84
2023-08-09T19:44:46.566Z,51467.94
2023-08-09T19:47:15.010Z,51453.91
2023-08-09T19:49:43.590Z,51471.97
2023-08-09T19:52:12.418Z,51477.97
2023-08-09T19:54:40.992Z,51490.00
2023-08-09T19:57:09.497Z,51498.03
2023-08-09T19:59:38.157Z,51512.09
2023-08-09T20:02:08.428Z,51465.94
2023-08-09T20:04:38.760Z,51482.00
2023-08-09T20:07:07.513Z,51506.06
2023-08-09T20:09:36.470Z,51506.06
2023-08-09T20:12:05.687Z,51522.13
2023-08-09T20:14:34.154Z,51514.09
2023-08-09T20:17:03.149Z,51479.97
2023-08-09T20:19:33.670Z,51482.00
2023-08-09T20:22:02.416Z,51492.03
2023-08-09T20:24:39.660Z,51520.09
2023-08-09T20:27:08.840Z,51508.06
2023-08-09T20:29:37.870Z,51473.97
2023-08-09T20:32:07.367Z,51504.06
2023-08-09T20:34:38.845Z,51508.06
2023-08-09T20:37:08.070Z,51508.06
2023-08-09T20:39:37.856Z,51469.97
2023-08-09T20:42:09.304Z,51510.06
2023-08-09T20:44:37.837Z,51504.06
2023-08-09T20:47:07.795Z,51471.97
2023-08-09T20:49:37.973Z,51506.06
2023-08-09T20:52:07.239Z,51520.09
2023-08-09T20:54:36.140Z,51548.19
2023-08-09T20:57:05.017Z,51492.03
2023-08-09T20:59:33.962Z,51514.09
2023-08-09T21:02:03.006Z,51520.09
2023-08-09T21:04:32.092Z,51532.13
2023-08-09T21:07:02.017Z,51518.09
2023-08-09T21:09:30.537Z,51544.19
2023-08-09T21:11:59.169Z,51540.16
2023-08-09T21:14:27.600Z,51524.13
2023-08-09T21:16:56.055Z,51550.19
2023-08-09T21:19:24.754Z,51574.28
2023-08-09T21:21:53.218Z,51570.25
2023-08-09T21:29:32.174Z,51534.16
2023-08-09T21:32:04.188Z,51594.31
2023-08-09T21:34:32.951Z,51598.34
2023-08-09T21:37:01.950Z,51576.28
2023-08-09T21:39:31.885Z,51598.34
2023-08-09T21:42:00.494Z,51620.41
2023-08-09T21:44:29.132Z,51586.31
2023-08-09T21:46:57.937Z,51564.25
2023-08-09T21:49:26.408Z,51564.25
2023-08-09T21:51:54.976Z,51606.38
2023-08-09T21:54:23.577Z,51602.34
2023-08-09T21:56:53.504Z,51548.19
2023-08-09T21:59:22.005Z,51604.34
2023-08-09T22:01:50.731Z,51616.41
2023-08-09T22:04:19.708Z,51576.28
2023-08-09T22:06:48.440Z,51606.38
2023-08-09T22:09:17.384Z,51592.31
2023-08-09T22:11:48.641Z,51618.41
2023-08-09T22:14:19.472Z,51596.34
2023-08-09T22:16:47.982Z,51650.50
2023-08-09T22:19:17.933Z,51602.34
2023-08-09T22:21:58.650Z,51628.44
2023-08-09T22:24:33.648Z,51628.44
2023-08-09T22:27:02.154Z,51632.44
2023-08-09T22:29:32.337Z,51624.41
2023-08-09T22:32:01.091Z,51608.38
2023-08-09T22:34:29.871Z,51632.44
2023-08-09T22:36:58.580Z,51626.44
2023-08-09T22:39:27.144Z,51608.38
2023-08-09T22:41:56.034Z,51654.50
2023-08-09T22:44:24.525Z,51650.50
2023-08-09T22:46:55.575Z,51676.56
2023-08-09T22:49:24.185Z,51622.41
2023-08-09T22:51:53.678Z,51620.41
2023-08-09T22:54:22.565Z,51634.44
2023-08-09T22:56:51.039Z,51620.41
2023-08-09T22:59:19.499Z,51682.59
2023-08-09T23:01:48.013Z,51628.44
2023-08-09T23:04:17.882Z,51636.44
2023-08-09T23:06:46.404Z,51648.50
2023-08-09T23:09:14.890Z,51634.44
2023-08-09T23:11:43.402Z,51648.50
2023-08-09T23:14:13.839Z,51624.41
2023-08-09T23:16:42.598Z,51658.53
2023-08-09T23:19:11.097Z,51652.50
2023-08-09T23:21:41.122Z,51636.44
2023-08-09T23:24:09.745Z,51668.56
2023-08-09T23:26:42.525Z,51664.53
2023-08-09T23:29:11.207Z,51662.53
2023-08-09T23:31:39.714Z,51626.44
2023-08-09T23:34:08.672Z,51684.59
2023-08-09T23:36:37.247Z,51668.56
2023-08-09T23:39:08.656Z,51670.56
2023-08-09T23:41:37.185Z,51702.66
2023-08-09T23:44:06.803Z,51666.53
2023-08-09T23:46:35.854Z,51686.59
2023-08-09T23:49:05.215Z,51686.59
2023-08-09T23:51:34.145Z,51674.56
2023-08-09T23:54:03.028Z,51644.47
2023-08-09T23:56:33.088Z,51658.53
2023-08-09T23:59:02.989Z,51702.66
