createdAt,value
2019-04-12T00:00:50.402Z,1.83
2019-04-12T00:03:21.430Z,1.40
2019-04-12T00:05:51.974Z,0.80
2019-04-12T00:08:22.704Z,1.73
2019-04-12T00:10:53.646Z,2.53
2019-04-12T00:13:25.007Z,0.83
2019-04-12T00:15:55.725Z,1.40
2019-04-12T00:18:26.620Z,0.80
2019-04-12T00:20:57.632Z,1.27
2019-04-12T00:23:28.393Z,2.60
2019-04-12T00:25:59.234Z,2.07
2019-04-12T00:28:30.445Z,2.03
2019-04-12T00:31:00.943Z,1.93
2019-04-12T00:33:32.478Z,2.20
2019-04-12T00:36:03.914Z,2.03
2019-04-12T00:38:35.055Z,1.60
2019-04-12T00:41:06.129Z,1.20
2019-04-12T00:43:37.075Z,1.13
2019-04-12T00:46:07.425Z,1.30
2019-04-12T00:48:38.754Z,1.57
2019-04-12T00:51:12.181Z,1.90
2019-04-12T00:53:45.375Z,2.70
2019-04-12T00:56:17.288Z,2.30
2019-04-12T00:58:48.951Z,0.83
2019-04-12T01:01:42.015Z,1.87
2019-04-12T01:04:33.841Z,2.10
2019-04-12T01:07:05.403Z,3.20
2019-04-12T01:09:36.613Z,2.17
2019-04-12T01:12:07.012Z,3.53
2019-04-12T01:14:38.031Z,1.53
2019-04-12T01:17:08.563Z,2.30
2019-04-12T01:19:39.299Z,1.63
2019-04-12T01:22:11.599Z,3.40
2019-04-12T01:24:42.207Z,2.03
2019-04-12T01:27:16.596Z,1.83
2019-04-12T01:29:48.026Z,1.67
2019-04-12T01:32:18.517Z,1.93
2019-04-12T01:34:49.663Z,1.83
2019-04-12T01:37:21.023Z,1.50
2019-04-12T01:39:51.082Z,2.33
2019-04-12T01:42:22.077Z,1.30
2019-04-12T01:44:53.441Z,2.10
2019-04-12T01:47:24.585Z,1.57
2019-04-12T01:49:55.468Z,1.33
2019-04-12T01:52:26.433Z,2.37
2019-04-12T01:54:56.525Z,1.50
2019-04-12T01:57:27.942Z,1.63
2019-04-12T01:59:58.684Z,1.60
2019-04-12T02:02:29.226Z,2.20
2019-04-12T02:04:59.693Z,1.37
2019-04-12T02:07:30.906Z,1.60
2019-04-12T02:10:01.538Z,2.00
2019-04-12T02:12:32.960Z,1.60
2019-04-12T02:15:04.148Z,1.10
2019-04-12T02:17:35.282Z,1.67
2019-04-12T02:20:07.260Z,1.43
2019-04-12T02:22:38.630Z,2.30
2019-04-12T02:25:20.182Z,1.80
2019-04-12T02:27:41.722Z,1.97
2019-04-12T02:30:16.040Z,3.43
2019-04-12T02:32:59.392Z,1.07
2019-04-12T02:35:38.720Z,1.27
2019-04-12T02:38:11.109Z,1.50
2019-04-12T02:40:43.489Z,1.57
2019-04-12T02:43:17.107Z,1.83
2019-04-12T02:45:51.302Z,2.43
2019-04-12T02:48:44.784Z,1.03
2019-04-12T02:51:37.432Z,2.90
2019-04-12T02:54:30.291Z,0.83
2019-04-12T02:57:08.399Z,2.47
2019-04-12T02:59:41.805Z,1.37
2019-04-12T03:02:17.947Z,1.77
2019-04-12T03:04:48.479Z,1.53
2019-04-12T03:07:20.980Z,2.33
2019-04-12T03:09:53.723Z,1.53
2019-04-12T03:12:28.601Z,1.30
2019-04-12T03:15:02.396Z,0.90
2019-04-12T03:17:34.192Z,1.83
2019-04-12T03:20:06.938Z,1.73
2019-04-12T03:22:38.234Z,2.63
2019-04-12T03:25:10.288Z,1.97
2019-04-12T03:27:42.034Z,1.60
2019-04-12T03:30:13.394Z,2.13
2019-04-12T03:32:45.557Z,1.07
2019-04-12T03:35:16.097Z,2.00
2019-04-12T03:37:47.585Z,1.20
2019-04-12T03:40:19.487Z,2.57
2019-04-12T03:42:50.345Z,2.57
2019-04-12T03:45:22.130Z,1.90
2019-04-12T03:47:53.259Z,1.10
2019-04-12T03:50:25.030Z,1.47
2019-04-12T03:52:57.424Z,0.87
2019-04-12T03:55:27.938Z,2.20
2019-04-12T03:58:00.057Z,1.93
2019-04-12T04:00:34.738Z,2.10
2019-04-12T04:03:05.695Z,1.50
2019-04-12T04:05:37.934Z,3.17
2019-04-12T04:08:09.614Z,1.00
2019-04-12T04:10:41.587Z,1.70
2019-04-12T04:13:12.172Z,1.80
2019-04-12T04:15:43.887Z,2.60
2019-04-12T04:18:23.640Z,1.20
2019-04-12T04:21:15.110Z,2.43
2019-04-12T04:23:51.325Z,2.23
2019-04-12T04:26:42.341Z,1.90
2019-04-12T04:29:39.533Z,2.73
2019-04-12T04:32:16.980Z,1.50
2019-04-12T04:34:49.162Z,1.93
2019-04-12T04:37:20.734Z,1.67
2019-04-12T04:39:51.806Z,3.10
2019-04-12T04:42:24.196Z,2.47
2019-04-12T04:44:56.217Z,3.13
2019-04-12T04:47:27.961Z,1.23
2019-04-12T04:49:58.853Z,1.43
2019-04-12T04:52:30.018Z,3.20
2019-04-12T04:55:01.139Z,2.07
2019-04-12T04:57:31.525Z,2.17
2019-04-12T05:00:04.339Z,1.17
2019-04-12T05:02:35.083Z,2.17
2019-04-12T05:05:07.857Z,3.07
2019-04-12T05:07:38.392Z,1.80
2019-04-12T05:10:09.948Z,1.87
2019-04-12T05:12:41.259Z,1.60
2019-04-12T05:15:12.167Z,1.80
2019-04-12T05:17:44.228Z,0.97
2019-04-12T05:20:16.397Z,1.37
2019-04-12T05:22:48.302Z,1.77
2019-04-12T05:25:20.116Z,2.20
2019-04-12T05:27:51.098Z,1.50
2019-04-12T05:30:22.901Z,1.00
2019-04-12T05:32:54.597Z,1.73
2019-04-12T05:35:27.132Z,3.07
2019-04-12T05:37:58.106Z,0.70
2019-04-12T05:40:29.250Z,0.50
2019-04-12T05:43:00.199Z,2.30
2019-04-12T05:45:38.196Z,2.30
2019-04-12T05:48:14.406Z,1.20
2019-04-12T05:50:45.205Z,1.03
2019-04-12T05:53:16.665Z,1.20
2019-04-12T05:55:49.648Z,1.50
2019-04-12T05:58:33.704Z,2.47
2019-04-12T06:01:16.716Z,2.17
2019-04-12T06:03:47.234Z,1.90
2019-04-12T06:06:18.019Z,1.57
2019-04-12T06:08:49.162Z,1.07
2019-04-12T06:11:20.100Z,2.30
2019-04-12T06:13:51.662Z,0.93
2019-04-12T06:16:22.404Z,2.47
2019-04-12T06:18:53.771Z,2.53
2019-04-12T06:21:40.190Z,0.80
2019-04-12T06:24:10.995Z,1.77
2019-04-12T06:27:13.270Z,1.30
2019-04-12T06:29:45.173Z,1.87
2019-04-12T06:32:16.333Z,1.43
2019-04-12T06:34:49.676Z,2.57
2019-04-12T06:37:20.250Z,1.30
2019-04-12T06:39:51.672Z,1.20
2019-04-12T06:42:22.001Z,2.20
2019-04-12T06:44:52.746Z,2.07
2019-04-12T06:47:25.976Z,2.10
2019-04-12T06:49:56.538Z,1.50
2019-04-12T06:52:27.482Z,2.23
2019-04-12T06:54:59.394Z,2.00
2019-04-12T06:57:30.317Z,1.43
2019-04-12T07:00:29.326Z,1.73
2019-04-12T07:03:26.276Z,1.80
2019-04-12T07:05:58.044Z,1.23
2019-04-12T07:08:29.399Z,2.33
2019-04-12T07:11:00.339Z,2.67
2019-04-12T07:13:32.309Z,4.30
2019-04-12T07:16:02.788Z,1.80
2019-04-12T07:18:33.165Z,2.13
2019-04-12T07:21:03.906Z,1.50
2019-04-12T07:23:34.641Z,1.83
2019-04-12T07:26:06.766Z,2.10
2019-04-12T07:28:37.149Z,2.37
2019-04-12T07:31:07.885Z,2.87
2019-04-12T07:33:39.025Z,1.90
2019-04-12T07:36:09.925Z,3.57
2019-04-12T07:38:40.709Z,1.60
2019-04-12T07:41:11.251Z,2.60
2019-04-12T07:43:42.403Z,2.73
2019-04-12T07:46:13.538Z,2.27
2019-04-12T07:48:43.853Z,2.33
2019-04-12T07:51:44.665Z,3.00
2019-04-12T07:54:32.905Z,1.77
2019-04-12T07:57:09.350Z,1.50
2019-04-12T07:59:39.879Z,2.30
2019-04-12T08:02:47.679Z,3.20
2019-04-12T08:05:33.375Z,2.30
2019-04-12T08:08:07.744Z,2.00
2019-04-12T08:10:37.864Z,2.70
2019-04-12T08:13:08.193Z,2.30
2019-04-12T08:15:39.395Z,2.10
2019-04-12T08:18:09.661Z,1.80
2019-04-12T08:20:40.248Z,2.30
2019-04-12T08:23:10.399Z,2.67
2019-04-12T08:25:41.525Z,2.80
2019-04-12T08:28:12.475Z,1.83
2019-04-12T08:30:42.757Z,3.83
2019-04-12T08:33:13.133Z,3.43
2019-04-12T08:35:43.630Z,3.03
2019-04-12T08:38:14.196Z,2.47
2019-04-12T08:40:44.931Z,2.60
2019-04-12T08:43:15.263Z,3.07
2019-04-12T08:45:46.203Z,2.60
2019-04-12T08:48:16.775Z,3.30
2019-04-12T08:50:47.900Z,2.77
2019-04-12T08:53:18.785Z,2.60
2019-04-12T08:55:49.990Z,3.57
2019-04-12T08:58:21.584Z,1.97
2019-04-12T09:00:52.490Z,4.07
2019-04-12T09:03:23.481Z,3.73
2019-04-12T09:05:53.956Z,2.60
2019-04-12T09:08:24.250Z,3.10
2019-04-12T09:10:55.281Z,3.60
2019-04-12T09:13:25.978Z,3.80
2019-04-12T09:15:58.550Z,4.87
2019-04-12T09:18:32.855Z,3.00
2019-04-12T09:21:20.368Z,3.20
2019-04-12T09:24:08.004Z,3.60
2019-04-12T09:26:38.757Z,3.73
2019-04-12T09:29:09.544Z,2.73
2019-04-12T09:31:40.880Z,3.20
2019-04-12T09:34:17.012Z,3.57
2019-04-12T09:36:44.800Z,2.70
2019-04-12T09:39:15.681Z,3.63
2019-04-12T09:41:46.212Z,3.40
2019-04-12T09:44:16.358Z,4.00
2019-04-12T09:46:47.346Z,3.70
2019-04-12T09:49:21.107Z,2.97
2019-04-12T09:51:51.084Z,4.00
2019-04-12T09:54:22.022Z,4.93
2019-04-12T09:56:52.554Z,3.90
2019-04-12T09:59:23.698Z,3.90
2019-04-12T10:01:54.583Z,3.80
2019-04-12T10:04:25.998Z,4.20
2019-04-12T10:06:57.273Z,3.43
2019-04-12T10:09:28.762Z,3.90
2019-04-12T10:11:59.370Z,2.77
2019-04-12T10:14:30.180Z,3.83
2019-04-12T10:17:01.050Z,4.00
2019-04-12T10:19:31.865Z,3.97
2019-04-12T10:22:02.398Z,4.27
2019-04-12T10:24:32.965Z,3.87
2019-04-12T10:27:04.493Z,3.87
2019-04-12T10:29:36.780Z,4.10
2019-04-12T10:32:07.813Z,3.77
2019-04-12T10:34:39.304Z,3.93
2019-04-12T10:37:09.696Z,3.90
2019-04-12T10:39:40.237Z,4.23
2019-04-12T10:42:13.427Z,3.43
2019-04-12T10:45:12.637Z,4.00
2019-04-12T10:47:47.478Z,4.40
2019-04-12T10:50:40.221Z,3.83
2019-04-12T10:53:23.252Z,3.97
2019-04-12T10:55:56.047Z,3.67
2019-04-12T10:58:26.875Z,4.70
2019-04-12T11:00:58.629Z,4.00
2019-04-12T11:03:29.374Z,4.53
2019-04-12T11:05:59.707Z,4.17
2019-04-12T11:08:30.241Z,4.50
2019-04-12T11:11:01.393Z,4.17
2019-04-12T11:13:31.951Z,3.63
2019-04-12T11:16:02.453Z,5.17
2019-04-12T11:18:32.786Z,3.30
2019-04-12T11:21:04.751Z,4.53
2019-04-12T11:23:35.469Z,4.37
2019-04-12T11:26:06.851Z,5.67
2019-04-12T11:28:37.517Z,5.40
2019-04-12T11:31:08.936Z,4.90
2019-04-12T11:33:39.675Z,4.33
2019-04-12T11:36:10.247Z,4.37
2019-04-12T11:38:40.951Z,4.43
2019-04-12T11:41:12.101Z,3.80
2019-04-12T11:43:41.813Z,4.10
2019-04-12T11:46:12.546Z,4.00
2019-04-12T11:48:43.018Z,3.80
2019-04-12T11:51:12.839Z,4.47
2019-04-12T11:53:43.053Z,4.53
2019-04-12T11:56:13.389Z,4.53
2019-04-12T11:58:48.456Z,4.70
2019-04-12T12:01:30.504Z,3.30
2019-04-12T12:04:18.286Z,4.63
2019-04-12T12:07:06.613Z,4.20
2019-04-12T12:09:46.159Z,4.57
2019-04-12T12:12:38.371Z,4.10
2019-04-12T12:15:21.558Z,5.03
2019-04-12T12:17:57.923Z,3.70
2019-04-12T12:20:28.537Z,3.90
2019-04-12T12:22:58.939Z,4.13
2019-04-12T12:25:29.266Z,4.87
2019-04-12T12:27:59.913Z,4.83
2019-04-12T12:30:30.767Z,4.57
2019-04-12T12:33:02.246Z,4.10
2019-04-12T12:35:33.913Z,4.00
2019-04-12T12:38:05.153Z,4.97
2019-04-12T12:40:36.706Z,3.90
2019-04-12T12:43:07.717Z,4.00
2019-04-12T12:45:38.047Z,4.63
2019-04-12T12:48:08.662Z,4.73
2019-04-12T12:50:39.488Z,3.90
2019-04-12T12:53:10.056Z,4.00
2019-04-12T12:55:40.796Z,4.83
2019-04-12T12:58:11.322Z,4.00
2019-04-12T13:00:41.046Z,3.73
2019-04-12T13:03:11.990Z,4.00
2019-04-12T13:05:42.260Z,4.27
2019-04-12T13:08:13.210Z,4.07
2019-04-12T13:10:43.734Z,4.80
2019-04-12T13:13:14.325Z,3.90
2019-04-12T13:15:46.083Z,4.63
2019-04-12T13:18:16.276Z,3.90
2019-04-12T13:20:46.874Z,3.93
2019-04-12T13:23:18.300Z,4.03
2019-04-12T13:25:51.092Z,4.67
2019-04-12T13:28:21.574Z,4.10
2019-04-12T13:31:20.427Z,4.00
2019-04-12T13:34:28.142Z,3.77
2019-04-12T13:37:26.182Z,4.10
2019-04-12T13:40:31.452Z,4.20
2019-04-12T13:43:07.151Z,4.03
2019-04-12T13:45:39.497Z,4.37
2019-04-12T13:48:10.326Z,4.47
2019-04-12T13:50:40.706Z,5.37
2019-04-12T13:53:11.807Z,3.67
2019-04-12T13:55:42.269Z,3.60
2019-04-12T13:58:12.065Z,4.00
2019-04-12T14:00:43.769Z,4.23
2019-04-12T14:03:14.758Z,4.20
2019-04-12T14:05:45.184Z,3.90
2019-04-12T14:08:16.230Z,2.73
2019-04-12T14:10:47.805Z,4.10
2019-04-12T14:13:18.063Z,5.00
2019-04-12T14:15:48.259Z,4.57
2019-04-12T14:18:18.783Z,3.87
2019-04-12T14:20:49.513Z,4.40
2019-04-12T14:23:20.389Z,4.17
2019-04-12T14:25:50.587Z,3.40
2019-04-12T14:28:29.883Z,2.83
2019-04-12T14:31:13.476Z,4.53
2019-04-12T14:33:52.495Z,4.57
2019-04-12T14:36:29.791Z,4.67
2019-04-12T14:39:00.260Z,4.33
2019-04-12T14:41:30.082Z,3.63
2019-04-12T14:44:19.579Z,3.33
2019-04-12T14:46:54.855Z,3.90
2019-04-12T14:49:25.395Z,4.10
2019-04-12T14:51:57.621Z,4.13
2019-04-12T14:54:29.533Z,4.63
2019-04-12T14:57:00.451Z,4.97
2019-04-12T14:59:31.634Z,2.90
2019-04-12T15:02:01.778Z,2.87
2019-04-12T15:04:32.490Z,4.27
2019-04-12T15:07:03.441Z,5.30
2019-04-12T15:09:33.905Z,3.70
2019-04-12T15:12:05.321Z,4.07
2019-04-12T15:14:36.197Z,3.83
2019-04-12T15:17:08.383Z,3.10
2019-04-12T15:19:39.133Z,3.30
2019-04-12T15:22:09.715Z,4.53
2019-04-12T15:24:41.469Z,4.00
2019-04-12T15:27:11.913Z,4.07
2019-04-12T15:29:42.422Z,6.70
2019-04-12T15:32:13.899Z,6.70
2019-04-12T15:34:44.625Z,5.07
2019-04-12T15:37:15.055Z,15.80
2019-04-12T15:39:45.883Z,4.40
2019-04-12T15:42:17.249Z,4.90
2019-04-12T15:44:47.792Z,4.60
2019-04-12T15:47:19.141Z,9.10
2019-04-12T15:49:49.679Z,11.40
2019-04-12T15:52:20.568Z,18.97
2019-04-12T15:54:51.153Z,30.57
2019-04-12T15:57:21.438Z,20.37
2019-04-12T15:59:52.839Z,8.90
2019-04-12T16:02:25.214Z,11.20
2019-04-12T16:04:56.976Z,15.83
2019-04-12T16:07:42.158Z,14.63
2019-04-12T16:10:15.814Z,8.40
2019-04-12T16:13:10.293Z,5.73
2019-04-12T16:16:17.689Z,16.43
2019-04-12T16:18:49.319Z,8.53
2019-04-12T16:21:19.845Z,5.13
2019-04-12T16:23:50.592Z,3.67
2019-04-12T16:26:21.524Z,7.73
2019-04-12T16:29:12.749Z,11.23
2019-04-12T16:32:11.547Z,12.13
2019-04-12T16:35:02.556Z,5.97
2019-04-12T16:37:42.940Z,18.80
2019-04-12T16:40:15.172Z,5.50
2019-04-12T16:42:46.052Z,5.53
2019-04-12T16:45:17.569Z,5.53
2019-04-12T16:47:48.551Z,15.43
2019-04-12T16:50:19.484Z,11.53
2019-04-12T16:52:49.966Z,3.90
2019-04-12T16:55:21.365Z,6.40
2019-04-12T16:57:51.938Z,7.20
2019-04-12T17:00:37.134Z,11.20
2019-04-12T17:03:09.563Z,32.43
2019-04-12T17:05:40.606Z,7.30
2019-04-12T17:08:12.056Z,6.57
2019-04-12T17:10:43.431Z,9.43
2019-04-12T17:13:13.946Z,3.93
2019-04-12T17:15:44.471Z,3.80
2019-04-12T17:18:15.025Z,4.80
2019-04-12T17:20:45.548Z,6.50
2019-04-12T17:23:16.299Z,4.10
2019-04-12T17:25:46.350Z,6.00
2019-04-12T17:28:17.144Z,5.00
2019-04-12T17:30:47.481Z,5.73
2019-04-12T17:33:19.030Z,18.30
2019-04-12T17:35:49.151Z,7.13
2019-04-12T17:38:19.414Z,3.90
2019-04-12T17:40:50.638Z,5.10
2019-04-12T17:43:20.949Z,3.87
2019-04-12T17:45:52.539Z,3.73
2019-04-12T17:48:33.647Z,3.50
2019-04-12T17:51:04.659Z,3.53
2019-04-12T17:53:40.719Z,3.93
2019-04-12T17:56:26.135Z,3.70
2019-04-12T17:58:46.900Z,3.37
2019-04-12T18:01:32.177Z,3.67
2019-04-12T18:04:05.535Z,5.37
2019-04-12T18:06:35.723Z,2.80
2019-04-12T18:09:08.747Z,4.03
2019-04-12T18:11:43.091Z,2.83
2019-04-12T18:14:13.916Z,3.67
2019-04-12T18:16:44.392Z,3.10
2019-04-12T18:19:15.308Z,2.63
2019-04-12T18:21:46.810Z,4.53
2019-04-12T18:24:17.727Z,3.40
2019-04-12T18:26:49.195Z,4.73
2019-04-12T18:29:19.931Z,4.03
2019-04-12T18:31:51.068Z,4.40
2019-04-12T18:34:21.874Z,4.90
2019-04-12T18:36:53.170Z,5.83
2019-04-12T18:39:24.523Z,4.00
2019-04-12T18:41:55.677Z,4.23
2019-04-12T18:44:26.554Z,6.67
2019-04-12T18:46:57.151Z,7.87
2019-04-12T18:49:27.891Z,3.50
2019-04-12T18:51:58.371Z,11.23
2019-04-12T18:54:28.698Z,13.83
2019-04-12T18:56:59.447Z,7.93
2019-04-12T18:59:29.814Z,11.30
2019-04-12T19:02:01.165Z,9.30
2019-04-12T19:04:32.045Z,8.63
2019-04-12T19:07:04.650Z,5.80
2019-04-12T19:09:37.111Z,5.30
2019-04-12T19:12:07.806Z,4.50
2019-04-12T19:14:38.341Z,10.73
2019-04-12T19:17:12.976Z,7.07
2019-04-12T19:19:43.210Z,9.87
2019-04-12T19:22:14.243Z,6.67
2019-04-12T19:24:45.399Z,7.20
2019-04-12T19:27:16.542Z,8.60
2019-04-12T19:29:47.638Z,17.20
2019-04-12T19:32:39.050Z,7.20
2019-04-12T19:35:36.886Z,7.87
2019-04-12T19:38:33.164Z,7.27
2019-04-12T19:41:05.256Z,8.13
2019-04-12T19:43:36.766Z,9.30
2019-04-12T19:46:07.287Z,7.67
2019-04-12T19:48:38.355Z,5.53
2019-04-12T19:51:09.578Z,5.43
2019-04-12T19:53:40.936Z,6.20
2019-04-12T19:56:11.680Z,6.20
2019-04-12T19:58:42.354Z,8.50
2019-04-12T20:01:13.360Z,12.60
2019-04-12T20:03:44.502Z,5.53
2019-04-12T20:06:14.565Z,16.33
2019-04-12T20:08:44.924Z,9.90
2019-04-12T20:11:15.698Z,9.23
2019-04-12T20:13:46.848Z,8.63
2019-04-12T20:16:18.026Z,10.43
2019-04-12T20:18:48.685Z,14.50
2019-04-12T20:21:18.783Z,7.63
2019-04-12T20:23:50.204Z,16.13
2019-04-12T20:26:20.942Z,12.70
2019-04-12T20:28:51.570Z,5.60
2019-04-12T20:31:22.835Z,3.90
2019-04-12T20:33:53.724Z,4.67
2019-04-12T20:36:24.515Z,3.93
2019-04-12T20:38:55.450Z,5.17
2019-04-12T20:41:25.990Z,4.30
2019-04-12T20:43:56.726Z,5.23
2019-04-12T20:46:27.186Z,2.90
2019-04-12T20:48:58.782Z,5.07
2019-04-12T20:51:29.565Z,4.00
2019-04-12T20:54:00.087Z,4.40
2019-04-12T20:56:32.124Z,5.10
2019-04-12T20:59:02.944Z,4.87
2019-04-12T21:01:33.532Z,5.50
2019-04-12T21:04:04.491Z,5.50
2019-04-12T21:06:35.364Z,4.90
2019-04-12T21:09:08.025Z,4.50
2019-04-12T21:11:39.160Z,5.47
2019-04-12T21:14:10.507Z,5.97
2019-04-12T21:16:41.544Z,4.30
2019-04-12T21:19:12.798Z,4.07
2019-04-12T21:21:43.682Z,4.63
2019-04-12T21:24:14.431Z,4.33
2019-04-12T21:26:45.627Z,4.93
2019-04-12T21:29:16.164Z,4.13
2019-04-12T21:31:47.115Z,3.47
2019-04-12T21:34:17.995Z,3.43
2019-04-12T21:36:48.587Z,6.10
2019-04-12T21:39:18.847Z,3.97
2019-04-12T21:41:49.386Z,3.73
2019-04-12T21:44:20.389Z,2.40
2019-04-12T21:46:51.125Z,4.03
2019-04-12T21:49:22.073Z,3.60
2019-04-12T21:51:52.811Z,3.40
2019-04-12T21:54:23.953Z,3.50
2019-04-12T21:56:54.493Z,2.40
2019-04-12T21:59:25.514Z,3.17
2019-04-12T22:01:57.194Z,5.70
2019-04-12T22:04:28.554Z,2.53
2019-04-12T22:06:59.284Z,4.23
2019-04-12T22:09:30.055Z,4.03
2019-04-12T22:12:00.973Z,3.20
2019-04-12T22:14:31.255Z,3.20
2019-04-12T22:17:02.244Z,3.77
2019-04-12T22:19:32.321Z,4.10
2019-04-12T22:22:03.108Z,2.77
2019-04-12T22:24:34.049Z,3.77
2019-04-12T22:27:04.582Z,3.33
2019-04-12T22:29:35.530Z,3.23
2019-04-12T22:32:08.712Z,4.10
2019-04-12T22:34:39.662Z,3.67
2019-04-12T22:37:09.989Z,3.23
2019-04-12T22:39:40.458Z,3.27
2019-04-12T22:42:11.266Z,3.77
2019-04-12T22:44:42.206Z,3.27
2019-04-12T22:47:12.948Z,6.70
2019-04-12T22:49:43.578Z,3.07
2019-04-12T22:52:14.421Z,4.30
2019-04-12T22:54:44.564Z,4.93
2019-04-12T22:57:15.694Z,2.93
2019-04-12T22:59:46.626Z,4.27
2019-04-12T23:02:17.584Z,3.33
2019-04-12T23:04:48.116Z,3.73
2019-04-12T23:07:18.563Z,3.53
2019-04-12T23:09:49.215Z,2.70
2019-04-12T23:12:20.122Z,2.67
2019-04-12T23:14:51.476Z,4.10
2019-04-12T23:17:23.444Z,3.00
2019-04-12T23:19:54.236Z,3.40
2019-04-12T23:22:25.124Z,5.00
2019-04-12T23:24:55.600Z,3.27
2019-04-12T23:27:26.811Z,2.33
2019-04-12T23:29:57.950Z,4.70
2019-04-12T23:32:28.278Z,4.30
2019-04-12T23:35:24.556Z,2.37
2019-04-12T23:37:55.562Z,4.97
2019-04-12T23:40:26.294Z,3.57
2019-04-12T23:42:57.052Z,2.73
2019-04-12T23:45:27.784Z,3.97
2019-04-12T23:47:58.310Z,5.10
2019-04-12T23:50:29.044Z,3.20
2019-04-12T23:52:59.516Z,2.93
2019-04-12T23:55:29.722Z,4.07
2019-04-12T23:58:00.578Z,4.13
