createdAt,value
2023-05-11T00:00:44.344Z,13.60
2023-05-11T00:03:11.217Z,13.60
2023-05-11T00:05:38.148Z,13.50
2023-05-11T00:08:04.866Z,13.40
2023-05-11T00:10:31.528Z,13.40
2023-05-11T00:12:58.323Z,13.30
2023-05-11T00:15:24.974Z,13.30
2023-05-11T00:17:51.660Z,13.20
2023-05-11T00:20:18.819Z,13.20
2023-05-11T00:22:46.023Z,13.10
2023-05-11T00:25:13.056Z,13.00
2023-05-11T00:27:41.344Z,13.00
2023-05-11T00:30:10.349Z,13.00
2023-05-11T00:32:37.053Z,12.90
2023-05-11T00:35:03.851Z,12.90
2023-05-11T00:37:30.579Z,12.90
2023-05-11T00:39:57.196Z,12.90
2023-05-11T00:42:23.797Z,12.80
2023-05-11T00:44:50.956Z,12.80
2023-05-11T00:47:17.663Z,12.80
2023-05-11T00:49:45.101Z,12.80
2023-05-11T00:52:11.921Z,12.70
2023-05-11T00:54:40.339Z,12.70
2023-05-11T00:57:08.375Z,12.70
2023-05-11T00:59:35.728Z,12.60
2023-05-11T01:02:03.759Z,12.60
2023-05-11T01:04:31.506Z,12.50
2023-05-11T01:07:12.063Z,12.50
2023-05-11T01:09:46.931Z,12.40
2023-05-11T01:12:36.339Z,12.30
2023-05-11T01:15:13.270Z,12.30
2023-05-11T01:18:13.232Z,12.20
2023-05-11T01:20:44.729Z,12.20
2023-05-11T01:23:28.281Z,12.10
2023-05-11T01:26:31.526Z,12.10
2023-05-11T01:29:26.026Z,12.00
2023-05-11T01:31:55.501Z,12.00
2023-05-11T01:34:25.473Z,11.90
2023-05-11T01:37:16.717Z,11.90
2023-05-11T01:39:51.929Z,11.90
2023-05-11T01:42:22.049Z,11.90
2023-05-11T01:44:53.210Z,11.90
2023-05-11T01:47:23.376Z,11.80
2023-05-11T01:49:51.016Z,11.80
2023-05-11T01:52:20.630Z,11.80
2023-05-11T01:54:49.474Z,11.70
2023-05-11T01:57:17.651Z,11.70
2023-05-11T01:59:45.091Z,11.70
2023-05-11T02:02:13.583Z,11.70
2023-05-11T02:04:41.250Z,11.70
2023-05-11T02:07:10.905Z,11.60
2023-05-11T02:09:38.666Z,11.60
2023-05-11T02:12:06.723Z,11.60
2023-05-11T02:14:36.507Z,11.60
2023-05-11T02:17:05.647Z,11.60
2023-05-11T02:19:34.818Z,11.50
2023-05-11T02:22:02.214Z,11.50
2023-05-11T02:24:30.914Z,11.50
2023-05-11T02:26:58.979Z,11.50
2023-05-11T02:29:26.372Z,11.50
2023-05-11T02:31:59.855Z,11.50
2023-05-11T02:34:36.218Z,11.50
2023-05-11T02:37:08.790Z,11.40
2023-05-11T02:39:36.719Z,11.40
2023-05-11T02:42:23.822Z,11.40
2023-05-11T02:45:04.853Z,11.30
2023-05-11T02:47:36.705Z,11.30
2023-05-11T02:50:06.130Z,11.20
2023-05-11T02:52:34.867Z,11.20
2023-05-11T02:55:02.769Z,11.20
2023-05-11T02:57:29.817Z,11.10
2023-05-11T02:59:56.477Z,11.10
2023-05-11T03:02:23.582Z,11.10
2023-05-11T03:04:50.445Z,11.00
2023-05-11T03:07:17.163Z,11.00
2023-05-11T03:09:44.309Z,11.00
2023-05-11T03:12:11.409Z,11.00
2023-05-11T03:14:38.886Z,10.90
2023-05-11T03:17:06.693Z,10.90
2023-05-11T03:19:33.746Z,10.90
2023-05-11T03:22:01.106Z,10.80
2023-05-11T03:24:28.375Z,10.80
2023-05-11T03:26:56.092Z,10.80
2023-05-11T03:29:25.078Z,10.80
2023-05-11T03:31:51.940Z,10.80
2023-05-11T03:34:18.620Z,10.80
2023-05-11T03:36:48.046Z,10.70
2023-05-11T03:39:16.558Z,10.70
2023-05-11T03:41:46.147Z,10.70
2023-05-11T03:44:14.006Z,10.70
2023-05-11T03:46:41.843Z,10.70
2023-05-11T03:49:10.239Z,10.70
2023-05-11T03:51:39.585Z,10.70
2023-05-11T03:54:07.105Z,10.60
2023-05-11T03:56:37.765Z,10.70
2023-05-11T03:59:04.977Z,10.70
2023-05-11T04:01:32.711Z,10.70
2023-05-11T04:03:59.367Z,10.70
2023-05-11T04:06:26.128Z,10.70
2023-05-11T04:08:52.764Z,10.70
2023-05-11T04:11:19.395Z,10.70
2023-05-11T04:13:46.575Z,10.60
2023-05-11T04:16:13.267Z,10.60
2023-05-11T04:18:39.948Z,10.70
2023-05-11T04:21:06.684Z,10.70
2023-05-11T04:23:33.358Z,10.70
2023-05-11T04:26:00.088Z,10.70
2023-05-11T04:28:28.010Z,10.80
2023-05-11T04:30:56.434Z,10.80
2023-05-11T04:33:26.374Z,10.90
2023-05-11T04:35:54.685Z,11.00
2023-05-11T04:38:22.440Z,11.00
2023-05-11T04:40:50.773Z,11.10
2023-05-11T04:43:18.501Z,11.10
2023-05-11T04:45:51.700Z,11.20
2023-05-11T04:48:20.572Z,11.30
2023-05-11T04:50:47.718Z,11.30
2023-05-11T04:53:14.502Z,11.40
2023-05-11T04:55:41.104Z,11.50
2023-05-11T04:58:07.756Z,11.50
2023-05-11T05:00:34.607Z,11.50
2023-05-11T05:03:01.348Z,11.60
2023-05-11T05:05:28.321Z,11.60
2023-05-11T05:07:54.965Z,11.70
2023-05-11T05:10:22.063Z,11.80
2023-05-11T05:12:48.961Z,11.80
2023-05-11T05:15:15.713Z,11.90
2023-05-11T05:17:42.356Z,12.00
2023-05-11T05:20:09.215Z,12.00
2023-05-11T05:22:35.973Z,12.20
2023-05-11T05:25:02.638Z,12.30
2023-05-11T05:27:29.277Z,12.40
2023-05-11T05:29:55.952Z,12.40
2023-05-11T05:32:22.810Z,12.50
2023-05-11T05:34:49.480Z,12.50
2023-05-11T05:37:16.225Z,12.70
2023-05-11T05:39:42.877Z,12.80
2023-05-11T05:42:09.553Z,12.90
2023-05-11T05:44:36.182Z,13.00
2023-05-11T05:47:02.892Z,13.00
2023-05-11T05:49:29.534Z,13.20
2023-05-11T05:51:56.300Z,13.30
2023-05-11T05:54:23.049Z,13.40
2023-05-11T05:56:50.469Z,13.60
2023-05-11T05:59:18.977Z,13.60
2023-05-11T06:01:47.341Z,13.80
2023-05-11T06:04:14.220Z,13.90
2023-05-11T06:06:40.981Z,14.00
2023-05-11T06:09:07.927Z,14.20
2023-05-11T06:11:34.622Z,14.30
2023-05-11T06:14:01.317Z,14.30
2023-05-11T06:16:28.231Z,14.50
2023-05-11T06:18:55.266Z,14.60
2023-05-11T06:21:22.138Z,14.70
2023-05-11T06:23:48.760Z,14.80
2023-05-11T06:26:15.649Z,14.90
2023-05-11T06:28:42.275Z,15.10
2023-05-11T06:31:08.987Z,15.10
2023-05-11T06:33:35.901Z,15.30
2023-05-11T06:36:06.564Z,15.30
2023-05-11T06:38:33.253Z,15.40
2023-05-11T06:40:59.907Z,15.60
2023-05-11T06:43:26.759Z,15.70
2023-05-11T06:45:53.501Z,15.70
2023-05-11T06:48:22.160Z,15.70
2023-05-11T06:50:49.048Z,15.90
2023-05-11T06:53:18.003Z,15.90
2023-05-11T06:55:44.983Z,15.90
2023-05-11T06:58:12.054Z,16.00
2023-05-11T07:00:39.204Z,16.10
2023-05-11T07:03:06.591Z,16.20
2023-05-11T07:05:34.401Z,16.30
2023-05-11T07:08:01.096Z,16.50
2023-05-11T07:10:27.724Z,16.60
2023-05-11T07:12:54.355Z,16.60
2023-05-11T07:15:21.079Z,16.80
2023-05-11T07:17:48.061Z,16.90
2023-05-11T07:20:14.932Z,17.00
2023-05-11T07:22:41.564Z,17.00
2023-05-11T07:25:09.891Z,17.20
2023-05-11T07:27:36.796Z,17.20
2023-05-11T07:30:06.998Z,17.40
2023-05-11T07:32:33.983Z,17.40
2023-05-11T07:35:00.691Z,17.50
2023-05-11T07:37:27.582Z,17.50
2023-05-11T07:39:54.454Z,17.60
2023-05-11T07:42:21.280Z,17.60
2023-05-11T07:44:47.959Z,17.70
2023-05-11T07:47:14.678Z,17.90
2023-05-11T07:49:44.100Z,17.90
2023-05-11T07:52:11.706Z,18.00
2023-05-11T07:54:40.226Z,18.10
2023-05-11T07:57:07.071Z,18.10
2023-05-11T07:59:33.781Z,18.10
2023-05-11T08:02:00.712Z,18.20
2023-05-11T08:04:28.012Z,18.30
2023-05-11T08:06:54.727Z,18.40
2023-05-11T08:09:22.647Z,18.50
2023-05-11T08:11:49.881Z,18.60
2023-05-11T08:14:17.138Z,18.60
2023-05-11T08:16:43.975Z,18.80
2023-05-11T08:19:11.717Z,18.90
2023-05-11T08:21:38.652Z,18.90
2023-05-11T08:24:05.652Z,18.90
2023-05-11T08:26:33.175Z,19.00
2023-05-11T08:28:59.883Z,19.10
2023-05-11T08:31:26.660Z,19.20
2023-05-11T08:33:53.584Z,19.30
2023-05-11T08:36:20.717Z,19.40
2023-05-11T08:38:47.383Z,19.60
2023-05-11T08:41:14.080Z,19.70
2023-05-11T08:43:41.315Z,19.80
2023-05-11T08:46:09.122Z,19.90
2023-05-11T08:48:36.365Z,19.90
2023-05-11T08:51:06.351Z,20.00
2023-05-11T08:53:33.257Z,20.10
2023-05-11T08:56:01.418Z,20.10
2023-05-11T08:58:29.260Z,20.10
2023-05-11T09:00:57.693Z,20.20
2023-05-11T09:03:25.120Z,20.30
2023-05-11T09:05:52.964Z,20.50
2023-05-11T09:08:20.579Z,20.60
2023-05-11T09:10:48.880Z,20.60
2023-05-11T09:13:16.011Z,20.70
2023-05-11T09:15:42.772Z,20.70
2023-05-11T09:18:09.488Z,20.70
2023-05-11T09:20:36.164Z,20.80
2023-05-11T09:23:03.020Z,20.70
2023-05-11T09:25:33.605Z,20.60
2023-05-11T09:28:00.595Z,20.80
2023-05-11T09:30:27.751Z,20.90
2023-05-11T09:33:00.197Z,20.90
2023-05-11T09:35:32.697Z,20.80
2023-05-11T09:38:05.119Z,20.80
2023-05-11T09:40:35.093Z,20.90
2023-05-11T09:43:03.840Z,21.00
2023-05-11T09:45:41.940Z,21.30
2023-05-11T09:48:35.369Z,21.30
2023-05-11T09:51:04.712Z,21.30
2023-05-11T09:53:41.272Z,21.30
2023-05-11T09:56:08.415Z,21.40
2023-05-11T09:58:52.306Z,21.60
2023-05-11T10:01:29.311Z,21.90
2023-05-11T10:04:09.010Z,22.10
2023-05-11T10:06:53.411Z,22.30
2023-05-11T10:09:24.787Z,22.60
2023-05-11T10:11:53.447Z,22.70
2023-05-11T10:14:20.528Z,22.70
2023-05-11T10:16:47.934Z,22.70
2023-05-11T10:19:15.910Z,22.90
2023-05-11T10:21:43.420Z,22.90
2023-05-11T10:24:10.840Z,23.00
2023-05-11T10:26:38.828Z,22.90
2023-05-11T10:29:06.062Z,22.90
2023-05-11T10:31:33.582Z,22.70
2023-05-11T10:34:01.491Z,22.70
2023-05-11T10:36:28.683Z,22.80
2023-05-11T10:38:55.447Z,22.80
2023-05-11T10:41:41.564Z,22.70
2023-05-11T10:44:40.681Z,22.70
2023-05-11T10:47:41.743Z,22.60
2023-05-11T10:50:29.604Z,22.40
2023-05-11T10:53:19.756Z,22.40
2023-05-11T10:56:06.279Z,22.40
2023-05-11T10:59:03.347Z,22.30
2023-05-11T11:01:41.752Z,22.30
2023-05-11T11:04:13.314Z,22.10
2023-05-11T11:06:42.092Z,22.10
2023-05-11T11:09:13.344Z,22.10
2023-05-11T11:11:50.242Z,22.10
2023-05-11T11:14:18.457Z,22.30
2023-05-11T11:17:16.397Z,22.50
2023-05-11T11:19:43.494Z,22.60
2023-05-11T11:22:35.378Z,22.70
2023-05-11T11:25:05.297Z,22.80
2023-05-11T11:27:41.288Z,22.90
2023-05-11T11:30:25.355Z,22.90
2023-05-11T11:33:16.279Z,23.00
2023-05-11T11:35:43.207Z,23.10
2023-05-11T11:38:20.003Z,23.30
2023-05-11T11:40:51.692Z,23.20
2023-05-11T11:43:24.566Z,23.30
2023-05-11T11:45:55.333Z,23.40
2023-05-11T11:48:28.787Z,23.60
2023-05-11T11:51:10.392Z,23.60
2023-05-11T11:53:41.263Z,23.40
2023-05-11T11:56:14.190Z,23.40
2023-05-11T11:58:46.857Z,23.40
2023-05-11T12:01:18.120Z,23.40
2023-05-11T12:03:47.124Z,23.40
2023-05-11T12:06:15.037Z,23.40
2023-05-11T12:08:43.422Z,23.50
2023-05-11T12:11:10.069Z,23.50
2023-05-11T12:13:37.100Z,23.40
2023-05-11T12:16:15.092Z,23.40
2023-05-11T12:18:51.508Z,23.90
2023-05-11T12:21:27.510Z,24.60
2023-05-11T12:24:02.092Z,25.00
2023-05-11T12:26:30.130Z,25.30
2023-05-11T12:29:15.980Z,25.30
2023-05-11T12:31:44.004Z,25.80
2023-05-11T12:34:16.074Z,26.10
2023-05-11T12:36:44.352Z,26.50
2023-05-11T12:39:26.753Z,26.50
2023-05-11T12:41:56.188Z,26.50
2023-05-11T12:44:25.896Z,26.40
2023-05-11T12:46:53.299Z,26.50
2023-05-11T12:49:26.187Z,26.90
2023-05-11T12:51:59.953Z,27.40
2023-05-11T12:54:27.760Z,28.00
2023-05-11T12:56:54.456Z,28.50
2023-05-11T12:59:40.503Z,28.40
2023-05-11T13:02:17.359Z,28.80
2023-05-11T13:04:45.578Z,29.10
2023-05-11T13:07:13.373Z,28.90
2023-05-11T13:09:41.284Z,28.60
2023-05-11T13:12:17.149Z,28.10
2023-05-11T13:14:45.695Z,28.30
2023-05-11T13:17:12.557Z,28.40
2023-05-11T13:19:39.744Z,28.30
2023-05-11T13:22:07.329Z,28.40
2023-05-11T13:24:34.680Z,27.90
2023-05-11T13:27:01.743Z,27.40
2023-05-11T13:29:28.657Z,27.30
2023-05-11T13:31:55.355Z,27.10
2023-05-11T13:34:22.164Z,26.80
2023-05-11T13:36:49.289Z,26.60
2023-05-11T13:39:16.232Z,26.40
2023-05-11T13:41:43.019Z,26.20
2023-05-11T13:44:09.837Z,25.80
2023-05-11T13:46:36.498Z,25.60
2023-05-11T13:49:03.804Z,25.60
2023-05-11T13:51:31.059Z,25.70
2023-05-11T13:53:59.445Z,26.10
2023-05-11T13:56:26.123Z,26.00
2023-05-11T13:58:52.759Z,26.30
2023-05-11T14:01:19.679Z,26.30
2023-05-11T14:03:52.587Z,26.40
2023-05-11T14:06:21.822Z,26.60
2023-05-11T14:08:48.621Z,26.60
2023-05-11T14:11:15.375Z,26.60
2023-05-11T14:13:42.139Z,26.70
2023-05-11T14:16:10.224Z,26.90
2023-05-11T14:18:37.021Z,26.90
2023-05-11T14:21:03.803Z,26.80
2023-05-11T14:23:30.535Z,27.10
2023-05-11T14:25:57.261Z,27.00
2023-05-11T14:28:24.053Z,26.90
2023-05-11T14:30:50.850Z,26.70
2023-05-11T14:33:17.509Z,26.30
2023-05-11T14:35:44.358Z,25.90
2023-05-11T14:38:11.088Z,26.30
2023-05-11T14:40:37.750Z,26.40
2023-05-11T14:43:04.460Z,26.40
2023-05-11T14:45:32.185Z,26.00
2023-05-11T14:47:59.121Z,25.70
2023-05-11T14:50:25.964Z,25.20
2023-05-11T14:52:52.797Z,25.10
2023-05-11T14:55:19.823Z,24.90
2023-05-11T14:57:46.714Z,24.90
2023-05-11T15:00:13.922Z,24.80
2023-05-11T15:02:41.089Z,24.60
2023-05-11T15:05:08.246Z,24.50
2023-05-11T15:07:35.122Z,24.40
2023-05-11T15:10:02.202Z,24.30
2023-05-11T15:12:29.862Z,24.30
2023-05-11T15:14:56.703Z,24.20
2023-05-11T15:17:23.379Z,24.10
2023-05-11T15:19:50.035Z,24.00
2023-05-11T15:22:17.490Z,24.10
2023-05-11T15:24:44.383Z,24.30
2023-05-11T15:27:11.225Z,24.20
2023-05-11T15:29:37.942Z,24.30
2023-05-11T15:32:04.940Z,24.40
2023-05-11T15:34:31.628Z,24.40
2023-05-11T15:37:00.243Z,24.30
2023-05-11T15:39:26.915Z,24.20
2023-05-11T15:41:53.624Z,24.00
2023-05-11T15:44:20.782Z,23.90
2023-05-11T15:46:47.411Z,23.80
2023-05-11T15:49:14.066Z,23.80
2023-05-11T15:51:40.958Z,23.80
2023-05-11T15:54:08.045Z,23.90
2023-05-11T15:56:35.066Z,23.80
2023-05-11T15:59:01.930Z,23.80
2023-05-11T16:01:28.586Z,23.80
2023-05-11T16:03:56.536Z,23.70
2023-05-11T16:06:23.308Z,23.60
2023-05-11T16:08:49.938Z,23.50
2023-05-11T16:11:18.725Z,23.50
2023-05-11T16:13:46.634Z,23.40
2023-05-11T16:16:13.862Z,23.30
2023-05-11T16:18:40.663Z,23.30
2023-05-11T16:21:08.326Z,23.30
2023-05-11T16:23:35.036Z,23.20
2023-05-11T16:26:01.692Z,22.90
2023-05-11T16:28:28.448Z,23.00
2023-05-11T16:30:58.488Z,23.00
2023-05-11T16:33:26.157Z,23.00
2023-05-11T16:35:53.321Z,22.90
2023-05-11T16:38:21.487Z,22.70
2023-05-11T16:40:51.265Z,22.70
2023-05-11T16:43:17.914Z,22.60
2023-05-11T16:45:44.632Z,22.50
2023-05-11T16:48:11.387Z,22.40
2023-05-11T16:50:38.491Z,22.30
2023-05-11T16:53:05.488Z,22.30
2023-05-11T16:55:32.094Z,22.20
2023-05-11T16:57:59.094Z,22.20
2023-05-11T17:00:26.058Z,22.10
2023-05-11T17:02:52.778Z,22.00
2023-05-11T17:05:21.505Z,21.90
2023-05-11T17:07:48.218Z,21.90
2023-05-11T17:10:15.124Z,21.70
2023-05-11T17:12:41.804Z,21.70
2023-05-11T17:15:11.850Z,21.50
2023-05-11T17:17:39.146Z,21.50
2023-05-11T17:20:07.823Z,21.50
2023-05-11T17:22:34.987Z,21.40
2023-05-11T17:25:03.816Z,21.40
2023-05-11T17:27:32.000Z,21.30
2023-05-11T17:29:58.630Z,21.30
2023-05-11T17:32:25.512Z,21.20
2023-05-11T17:34:52.327Z,21.20
2023-05-11T17:37:30.533Z,21.10
2023-05-11T17:39:59.577Z,21.00
2023-05-11T17:42:26.250Z,21.00
2023-05-11T17:44:52.892Z,20.90
2023-05-11T17:47:19.766Z,20.90
2023-05-11T17:49:46.431Z,20.80
2023-05-11T17:52:13.641Z,20.80
2023-05-11T17:54:40.289Z,20.70
2023-05-11T17:57:06.933Z,20.60
2023-05-11T17:59:33.930Z,20.60
2023-05-11T18:02:01.299Z,20.50
2023-05-11T18:04:28.382Z,20.50
2023-05-11T18:06:54.981Z,20.40
2023-05-11T18:09:21.878Z,20.30
2023-05-11T18:11:48.639Z,20.20
2023-05-11T18:14:15.358Z,20.10
2023-05-11T18:16:41.997Z,20.10
2023-05-11T18:19:08.894Z,20.00
2023-05-11T18:21:36.486Z,19.90
2023-05-11T18:24:04.726Z,19.80
2023-05-11T18:26:31.398Z,19.80
2023-05-11T18:28:58.043Z,19.70
2023-05-11T18:31:24.787Z,19.60
2023-05-11T18:33:51.404Z,19.60
2023-05-11T18:36:18.573Z,19.50
2023-05-11T18:38:45.449Z,19.40
2023-05-11T18:41:12.053Z,19.40
2023-05-11T18:43:38.801Z,19.30
2023-05-11T18:46:09.039Z,19.20
2023-05-11T18:48:35.912Z,19.10
2023-05-11T18:51:02.887Z,19.00
2023-05-11T18:53:29.978Z,19.00
2023-05-11T18:55:56.715Z,18.90
2023-05-11T18:58:23.629Z,18.80
2023-05-11T19:00:51.249Z,18.70
2023-05-11T19:03:19.821Z,18.70
2023-05-11T19:05:47.198Z,18.50
2023-05-11T19:08:14.026Z,18.40
2023-05-11T19:10:40.787Z,18.30
2023-05-11T19:13:07.929Z,18.20
2023-05-11T19:15:34.895Z,18.10
2023-05-11T19:18:01.674Z,18.00
2023-05-11T19:20:28.299Z,17.90
2023-05-11T19:22:55.080Z,17.80
2023-05-11T19:25:22.618Z,17.70
2023-05-11T19:27:49.404Z,17.60
2023-05-11T19:30:16.044Z,17.50
2023-05-11T19:32:44.384Z,17.40
2023-05-11T19:35:12.756Z,17.40
2023-05-11T19:37:39.461Z,17.30
2023-05-11T19:40:43.075Z,17.30
2023-05-11T19:42:53.977Z,17.20
2023-05-11T19:45:20.719Z,17.10
2023-05-11T19:47:47.419Z,17.10
2023-05-11T19:50:14.800Z,17.00
2023-05-11T19:52:41.491Z,17.00
2023-05-11T19:55:08.717Z,16.90
2023-05-11T19:57:37.393Z,16.90
2023-05-11T20:00:08.160Z,16.90
2023-05-11T20:02:35.804Z,16.80
2023-05-11T20:05:04.072Z,16.70
2023-05-11T20:07:30.923Z,16.70
2023-05-11T20:09:57.631Z,16.70
2023-05-11T20:12:24.350Z,16.60
2023-05-11T20:14:52.559Z,16.60
2023-05-11T20:17:19.242Z,16.60
2023-05-11T20:19:45.990Z,16.60
2023-05-11T20:22:13.410Z,16.60
2023-05-11T20:24:40.151Z,16.60
2023-05-11T20:27:09.690Z,16.60
2023-05-11T20:29:36.568Z,16.60
2023-05-11T20:32:05.098Z,16.50
2023-05-11T20:34:31.948Z,16.50
2023-05-11T20:36:58.681Z,16.50
2023-05-11T20:39:25.610Z,16.40
2023-05-11T20:41:52.380Z,16.30
2023-05-11T20:44:19.274Z,16.40
2023-05-11T20:46:47.257Z,16.30
2023-05-11T20:49:20.144Z,16.20
2023-05-11T20:51:54.441Z,16.20
2023-05-11T20:54:22.819Z,16.10
2023-05-11T20:56:50.163Z,16.10
2023-05-11T21:01:46.936Z,16.00
2023-05-11T21:04:13.690Z,16.00
2023-05-11T21:06:40.570Z,15.90
2023-05-11T21:09:07.744Z,15.90
2023-05-11T21:11:34.403Z,15.90
2023-05-11T21:14:01.158Z,15.90
2023-05-11T21:16:27.857Z,15.80
2023-05-11T21:18:54.597Z,15.80
2023-05-11T21:21:22.019Z,15.80
2023-05-11T21:23:48.670Z,15.80
2023-05-11T21:26:15.721Z,15.70
2023-05-11T21:28:42.442Z,15.70
2023-05-11T21:31:09.753Z,15.70
2023-05-11T21:33:36.663Z,15.70
2023-05-11T21:36:05.804Z,15.70
2023-05-11T21:38:32.573Z,15.70
2023-05-11T21:40:59.375Z,15.70
2023-05-11T21:43:26.118Z,15.70
2023-05-11T21:45:53.078Z,15.70
2023-05-11T21:48:20.521Z,15.70
2023-05-11T21:50:53.105Z,15.70
2023-05-11T21:53:19.914Z,15.70
2023-05-11T21:55:46.545Z,15.70
2023-05-11T21:58:13.205Z,15.70
2023-05-11T22:00:39.841Z,15.70
2023-05-11T22:03:06.588Z,15.70
2023-05-11T22:05:33.363Z,15.70
2023-05-11T22:08:13.324Z,15.70
2023-05-11T22:10:43.030Z,15.70
2023-05-11T22:13:09.834Z,15.70
2023-05-11T22:15:36.524Z,15.70
2023-05-11T22:18:03.579Z,15.60
2023-05-11T22:20:31.832Z,15.60
2023-05-11T22:22:59.371Z,15.60
2023-05-11T22:25:26.601Z,15.50
2023-05-11T22:27:53.414Z,15.50
2023-05-11T22:30:20.546Z,15.50
2023-05-11T22:32:47.433Z,15.40
2023-05-11T22:35:14.292Z,15.40
2023-05-11T22:37:41.105Z,15.30
2023-05-11T22:40:08.776Z,15.20
2023-05-11T22:42:35.681Z,15.10
2023-05-11T22:45:02.590Z,15.00
2023-05-11T22:47:29.389Z,14.90
2023-05-11T22:49:56.274Z,14.80
2023-05-11T22:52:23.000Z,14.80
2023-05-11T22:54:54.701Z,14.70
2023-05-11T22:57:23.940Z,14.60
2023-05-11T22:59:50.680Z,14.50
2023-05-11T23:02:17.353Z,14.40
2023-05-11T23:04:44.492Z,14.40
2023-05-11T23:07:12.956Z,14.30
2023-05-11T23:09:39.719Z,14.20
2023-05-11T23:12:06.738Z,14.20
2023-05-11T23:14:33.472Z,14.10
2023-05-11T23:17:00.189Z,14.10
2023-05-11T23:19:26.892Z,14.00
2023-05-11T23:21:54.130Z,14.00
2023-05-11T23:24:20.992Z,13.90
2023-05-11T23:26:47.660Z,13.90
2023-05-11T23:29:14.407Z,13.80
2023-05-11T23:31:41.115Z,13.80
2023-05-11T23:34:07.954Z,13.70
2023-05-11T23:36:34.685Z,13.70
2023-05-11T23:39:01.531Z,13.70
2023-05-11T23:41:28.172Z,13.60
2023-05-11T23:43:54.875Z,13.50
2023-05-11T23:46:21.593Z,13.50
2023-05-11T23:48:48.595Z,13.50
2023-05-11T23:51:16.491Z,13.40
2023-05-11T23:53:43.250Z,13.30
2023-05-11T23:56:09.944Z,13.30
2023-05-11T23:58:36.695Z,13.30
