createdAt,value
2023-08-29T00:00:24.312Z,98.26
2023-08-29T00:04:34.244Z,96.37
2023-08-29T00:39:53.706Z,96.06
2023-08-29T01:03:51.261Z,94.73
2023-08-29T01:07:43.396Z,94.02
2023-08-29T01:15:27.202Z,96.47
2023-08-29T01:24:27.327Z,94.42
2023-08-29T01:27:34.420Z,94.80
2023-08-29T01:31:09.218Z,97.00
2023-08-29T01:34:13.775Z,96.17
2023-08-29T01:37:17.911Z,97.25
2023-08-29T01:40:20.602Z,96.13
2023-08-29T01:43:25.818Z,97.11
2023-08-29T01:46:38.871Z,95.91
2023-08-29T03:06:46.773Z,100.00
2023-08-29T03:09:50.634Z,100.00
2023-08-29T03:12:53.761Z,100.00
2023-08-29T03:16:01.179Z,100.00
2023-08-29T03:19:04.484Z,100.00
2023-08-29T03:22:07.542Z,100.00
2023-08-29T03:25:11.351Z,100.00
2023-08-29T03:28:14.587Z,100.00
2023-08-29T03:31:18.603Z,100.00
2023-08-29T03:34:21.817Z,100.00
2023-08-29T03:37:25.660Z,100.00
2023-08-29T03:40:29.548Z,100.00
2023-08-29T04:02:26.594Z,100.00
2023-08-29T04:05:30.706Z,100.00
2023-08-29T04:08:34.467Z,100.00
2023-08-29T05:38:47.300Z,100.00
2023-08-29T05:42:05.228Z,100.00
2023-08-29T05:45:09.125Z,100.00
2023-08-29T05:48:17.686Z,100.00
2023-08-29T05:51:29.179Z,100.00
2023-08-29T05:54:32.494Z,100.00
2023-08-29T06:03:03.067Z,100.00
2023-08-29T06:06:06.830Z,100.00
2023-08-29T06:09:13.807Z,100.00
2023-08-29T06:23:35.228Z,100.00
2023-08-29T06:26:41.054Z,100.00
2023-08-29T06:29:44.225Z,100.00
2023-08-29T06:32:47.595Z,100.00
2023-08-29T06:35:50.256Z,100.00
2023-08-29T06:38:53.502Z,100.00
2023-08-29T06:41:57.208Z,100.00
2023-08-29T06:45:04.375Z,100.00
2023-08-29T06:48:07.723Z,100.00
2023-08-29T06:51:11.907Z,100.00
2023-08-29T06:54:14.619Z,100.00
2023-08-29T06:57:17.701Z,100.00
2023-08-29T07:00:24.351Z,100.00
2023-08-29T07:03:28.097Z,100.00
2023-08-29T07:06:30.805Z,100.00
2023-08-29T07:09:34.258Z,100.00
2023-08-29T07:12:37.613Z,100.00
2023-08-29T07:15:40.907Z,100.00
2023-08-29T07:18:43.943Z,100.00
2023-08-29T07:21:47.792Z,100.00
2023-08-29T07:25:05.052Z,100.00
2023-08-29T07:35:09.989Z,99.79
2023-08-29T07:43:07.237Z,99.38
2023-08-29T07:46:19.177Z,97.71
2023-08-29T07:53:45.440Z,97.71
2023-08-29T07:57:03.690Z,94.86
2023-08-29T08:08:47.350Z,96.00
2023-08-29T08:12:27.953Z,94.31
2023-08-29T11:49:24.087Z,66.57
2023-08-29T14:40:52.801Z,87.86
2023-08-29T14:44:03.790Z,86.33
2023-08-29T14:47:07.608Z,85.89
2023-08-29T14:50:24.679Z,84.68
2023-08-29T14:53:35.190Z,85.57
2023-08-29T14:56:40.586Z,85.34
2023-08-29T14:59:46.747Z,85.35
2023-08-29T15:03:10.669Z,86.07
2023-08-29T15:06:19.689Z,85.89
2023-08-29T15:09:25.516Z,85.17
2023-08-29T15:12:32.631Z,85.26
2023-08-29T15:15:39.390Z,86.55
2023-08-29T15:18:44.859Z,86.62
2023-08-29T15:38:03.436Z,86.89
2023-08-29T15:42:13.458Z,87.41
2023-08-29T16:00:44.367Z,89.36
2023-08-29T16:04:01.502Z,88.60
2023-08-29T16:07:28.342Z,87.78
2023-08-29T16:10:47.130Z,88.89
2023-08-29T16:13:51.408Z,89.14
2023-08-29T16:16:54.539Z,89.46
2023-08-29T16:19:59.910Z,89.48
2023-08-29T16:28:32.400Z,89.17
2023-08-29T16:31:39.019Z,90.04
2023-08-29T16:34:43.253Z,90.38
2023-08-29T16:37:52.225Z,90.05
2023-08-29T16:40:55.955Z,90.70
2023-08-29T16:43:59.631Z,89.91
2023-08-29T16:47:03.902Z,90.13
2023-08-29T16:50:09.196Z,89.15
2023-08-29T16:53:12.435Z,89.82
2023-08-29T16:57:04.421Z,88.92
2023-08-29T17:01:25.747Z,89.71
2023-08-29T17:04:33.025Z,89.58
2023-08-29T17:07:56.712Z,91.02
2023-08-29T17:12:26.623Z,91.29
2023-08-29T17:17:11.294Z,90.91
2023-08-29T17:31:48.418Z,91.35
2023-08-29T17:48:52.475Z,98.59
2023-08-29T17:51:57.087Z,100.00
2023-08-29T17:55:01.296Z,100.00
2023-08-29T17:58:10.345Z,100.00
2023-08-29T18:01:14.007Z,100.00
2023-08-29T18:04:18.226Z,100.00
2023-08-29T18:07:22.041Z,100.00
2023-08-29T18:10:26.137Z,99.71
2023-08-29T18:13:30.022Z,99.50
2023-08-29T18:16:37.731Z,99.57
2023-08-29T18:19:44.162Z,97.79
2023-08-29T18:23:13.327Z,96.52
2023-08-29T18:26:31.288Z,96.43
2023-08-29T18:29:37.879Z,94.28
2023-08-29T18:32:44.596Z,93.16
2023-08-29T18:35:54.712Z,93.17
2023-08-29T18:39:24.403Z,96.13
2023-08-29T18:42:41.032Z,96.44
2023-08-29T18:46:22.176Z,94.56
2023-08-29T18:50:05.071Z,100.00
2023-08-29T19:04:03.974Z,98.36
2023-08-29T19:07:11.054Z,100.00
2023-08-29T19:10:16.923Z,100.00
2023-08-29T19:59:32.094Z,100.00
2023-08-29T20:03:39.914Z,100.00
2023-08-29T20:07:22.820Z,100.00
2023-08-29T20:15:53.212Z,100.00
2023-08-29T20:19:27.251Z,100.00
2023-08-29T20:22:30.823Z,100.00
2023-08-29T20:25:35.087Z,100.00
2023-08-29T20:28:40.690Z,100.00
2023-08-29T20:31:44.825Z,100.00
2023-08-29T20:34:48.271Z,100.00
2023-08-29T20:37:52.266Z,100.00
2023-08-29T20:40:56.056Z,100.00
2023-08-29T20:44:01.616Z,100.00
2023-08-29T20:47:04.929Z,100.00
2023-08-29T20:50:08.499Z,100.00
2023-08-29T20:53:11.689Z,100.00
2023-08-29T20:56:15.032Z,100.00
2023-08-29T20:59:18.347Z,100.00
2023-08-29T21:02:21.756Z,100.00
2023-08-29T21:05:24.780Z,100.00
2023-08-29T21:08:28.959Z,100.00
2023-08-29T21:11:34.459Z,100.00
2023-08-29T21:14:48.021Z,100.00
2023-08-29T21:25:05.277Z,100.00
