createdAt,value
2023-04-06T00:01:47.872Z,33.75
2023-04-06T00:06:49.407Z,33.50
2023-04-06T00:11:51.032Z,32.95
2023-04-06T00:16:52.542Z,33.28
2023-04-06T00:21:54.074Z,34.53
2023-04-06T00:26:56.147Z,33.05
2023-04-06T00:31:57.617Z,34.72
2023-04-06T00:36:59.058Z,32.72
2023-04-06T00:42:01.480Z,30.80
2023-04-06T00:47:03.026Z,39.03
2023-04-06T00:52:04.626Z,39.00
2023-04-06T00:57:06.466Z,40.35
2023-04-06T01:02:08.992Z,37.35
2023-04-06T01:07:11.042Z,38.53
2023-04-06T01:12:12.503Z,36.67
2023-04-06T01:17:14.085Z,36.38
2023-04-06T01:22:17.590Z,34.80
2023-04-06T01:27:19.103Z,35.03
2023-04-06T01:32:20.559Z,36.22
2023-04-06T01:37:21.981Z,35.70
2023-04-06T01:42:23.472Z,35.15
2023-04-06T01:47:24.963Z,35.10
2023-04-06T01:52:26.686Z,36.13
2023-04-06T01:57:28.474Z,37.30
2023-04-06T02:02:29.985Z,36.80
2023-04-06T02:07:31.654Z,36.92
2023-04-06T02:12:33.140Z,36.63
2023-04-06T02:17:34.655Z,36.88
2023-04-06T02:22:36.664Z,38.28
2023-04-06T02:27:38.206Z,38.08
2023-04-06T02:32:39.731Z,36.72
2023-04-06T02:37:41.246Z,36.95
2023-04-06T02:42:42.676Z,35.55
2023-04-06T02:47:44.132Z,35.40
2023-04-06T02:52:45.621Z,36.00
2023-04-06T02:57:47.201Z,34.28
2023-04-06T03:02:48.687Z,33.38
2023-04-06T03:07:50.228Z,32.03
2023-04-06T03:12:51.669Z,32.45
2023-04-06T03:17:53.093Z,31.05
2023-04-06T03:22:54.554Z,29.88
2023-04-06T03:27:55.994Z,31.48
2023-04-06T03:32:57.399Z,29.00
2023-04-06T03:37:58.811Z,28.17
2023-04-06T03:43:00.413Z,29.10
2023-04-06T03:48:01.917Z,30.35
2023-04-06T03:53:06.048Z,29.05
2023-04-06T03:58:07.729Z,29.50
2023-04-06T04:03:09.242Z,28.77
2023-04-06T04:08:10.878Z,28.20
2023-04-06T04:13:12.284Z,28.27
2023-04-06T04:18:13.715Z,28.23
2023-04-06T04:23:15.138Z,27.83
2023-04-06T04:28:16.555Z,28.27
2023-04-06T04:33:17.970Z,27.83
2023-04-06T04:38:19.404Z,29.13
2023-04-06T04:43:21.077Z,28.65
2023-04-06T04:48:22.573Z,28.40
2023-04-06T04:53:25.154Z,28.42
2023-04-06T04:58:26.707Z,28.50
2023-04-06T05:03:28.364Z,28.35
2023-04-06T05:08:30.018Z,28.65
2023-04-06T05:13:32.276Z,27.92
2023-04-06T05:18:33.732Z,28.20
2023-04-06T05:23:35.491Z,32.38
2023-04-06T05:28:37.377Z,47.75
2023-04-06T05:33:38.866Z,43.58
2023-04-06T05:38:40.277Z,41.45
2023-04-06T05:43:41.675Z,47.50
2023-04-06T05:48:43.112Z,46.55
2023-04-06T05:53:44.579Z,38.22
2023-04-06T05:58:46.046Z,33.15
2023-04-06T06:03:47.461Z,32.20
2023-04-06T06:08:49.146Z,30.90
2023-04-06T06:13:50.623Z,30.60
2023-04-06T06:18:52.030Z,30.10
2023-04-06T06:23:55.021Z,29.23
2023-04-06T06:28:56.816Z,29.77
2023-04-06T06:33:58.261Z,28.73
2023-04-06T06:39:01.567Z,30.25
2023-04-06T06:44:03.369Z,29.88
2023-04-06T06:49:04.825Z,28.30
2023-04-06T06:54:06.797Z,29.48
2023-04-06T06:59:08.821Z,28.88
2023-04-06T07:04:10.604Z,29.63
2023-04-06T07:09:12.498Z,29.88
2023-04-06T07:14:13.999Z,29.00
2023-04-06T07:19:15.429Z,28.38
2023-04-06T07:24:16.936Z,29.48
2023-04-06T07:29:19.071Z,28.67
2023-04-06T07:34:20.641Z,27.08
2023-04-06T07:39:22.081Z,27.75
2023-04-06T07:44:23.761Z,26.20
2023-04-06T07:49:25.187Z,24.63
2023-04-06T07:54:26.664Z,22.40
2023-04-06T07:59:28.214Z,18.52
2023-04-06T08:04:29.693Z,10.60
2023-04-06T08:09:31.335Z,11.80
2023-04-06T08:14:32.745Z,12.70
2023-04-06T08:19:34.209Z,13.27
2023-04-06T08:24:35.903Z,13.05
2023-04-06T08:29:37.441Z,12.68
2023-04-06T08:34:38.906Z,14.93
2023-04-06T08:39:40.356Z,14.38
2023-04-06T08:44:42.302Z,10.30
2023-04-06T08:49:45.779Z,9.77
2023-04-06T08:54:48.335Z,11.80
2023-04-06T08:59:51.282Z,11.23
2023-04-06T09:04:54.879Z,11.07
2023-04-06T09:09:56.364Z,10.82
2023-04-06T09:14:58.773Z,11.27
2023-04-06T09:20:01.872Z,11.70
2023-04-06T09:25:03.548Z,10.98
2023-04-06T09:30:07.141Z,10.25
2023-04-06T09:35:09.752Z,10.18
2023-04-06T09:40:11.699Z,11.05
2023-04-06T09:45:13.980Z,11.35
2023-04-06T09:50:16.934Z,8.80
2023-04-06T09:55:35.329Z,8.82
2023-04-06T10:00:45.902Z,7.60
2023-04-06T10:05:53.233Z,9.63
2023-04-06T10:10:56.641Z,7.75
2023-04-06T10:16:01.343Z,9.90
2023-04-06T10:21:09.987Z,9.10
2023-04-06T10:26:18.200Z,8.90
2023-04-06T10:31:27.328Z,9.02
2023-04-06T10:36:33.712Z,8.15
2023-04-06T10:41:35.926Z,8.18
2023-04-06T10:46:37.349Z,8.25
2023-04-06T10:51:40.064Z,7.88
2023-04-06T10:56:41.489Z,7.60
2023-04-06T11:01:46.264Z,6.40
2023-04-06T11:06:52.133Z,7.57
2023-04-06T11:11:54.382Z,6.22
2023-04-06T11:16:56.087Z,6.68
2023-04-06T11:22:07.197Z,6.80
2023-04-06T11:27:08.777Z,7.63
2023-04-06T11:32:10.421Z,7.35
2023-04-06T11:37:12.802Z,7.57
2023-04-06T11:42:14.335Z,7.75
2023-04-06T11:47:16.013Z,8.38
2023-04-06T11:52:20.802Z,8.75
2023-04-06T11:57:26.348Z,7.30
2023-04-06T12:02:28.082Z,7.45
2023-04-06T12:07:30.846Z,8.15
2023-04-06T12:12:32.719Z,9.00
2023-04-06T12:17:34.212Z,8.18
2023-04-06T12:22:35.689Z,9.75
2023-04-06T12:27:37.115Z,9.73
2023-04-06T12:32:38.531Z,9.18
2023-04-06T12:37:41.137Z,9.07
2023-04-06T12:42:42.732Z,9.82
2023-04-06T12:47:44.285Z,10.05
2023-04-06T12:52:45.779Z,9.77
2023-04-06T12:57:47.360Z,9.40
2023-04-06T13:02:49.052Z,9.90
2023-04-06T13:07:50.643Z,9.00
2023-04-06T13:12:52.063Z,8.05
2023-04-06T13:17:56.316Z,9.07
2023-04-06T13:22:58.042Z,8.90
2023-04-06T13:27:59.881Z,7.70
2023-04-06T13:33:01.891Z,7.57
2023-04-06T13:38:03.578Z,7.80
2023-04-06T13:43:05.039Z,7.32
2023-04-06T13:48:07.038Z,7.63
2023-04-06T13:53:08.461Z,7.38
2023-04-06T13:58:10.268Z,7.72
2023-04-06T14:03:11.850Z,8.57
2023-04-06T14:08:13.550Z,8.73
2023-04-06T14:13:15.000Z,8.93
2023-04-06T14:18:16.940Z,8.32
2023-04-06T14:23:18.351Z,9.20
2023-04-06T14:28:22.051Z,9.25
2023-04-06T14:33:23.467Z,8.98
2023-04-06T14:38:25.009Z,9.27
2023-04-06T14:43:27.028Z,8.95
2023-04-06T14:48:29.051Z,9.13
2023-04-06T14:53:30.608Z,8.73
2023-04-06T14:58:32.135Z,9.90
2023-04-06T15:03:33.709Z,8.75
2023-04-06T15:08:35.393Z,9.40
2023-04-06T15:13:37.066Z,8.80
2023-04-06T15:18:38.472Z,8.93
2023-04-06T15:23:40.044Z,8.63
2023-04-06T15:28:41.797Z,9.82
2023-04-06T15:33:44.770Z,8.48
2023-04-06T15:38:46.573Z,8.48
2023-04-06T15:43:50.091Z,8.40
2023-04-06T15:48:51.834Z,8.35
2023-04-06T15:53:53.379Z,9.13
2023-04-06T15:58:54.896Z,8.82
2023-04-06T16:03:56.374Z,8.32
2023-04-06T16:08:58.041Z,8.73
2023-04-06T16:14:00.158Z,8.90
2023-04-06T16:19:01.941Z,8.73
2023-04-06T16:24:04.597Z,8.85
2023-04-06T16:29:06.506Z,8.48
2023-04-06T16:34:07.966Z,8.68
2023-04-06T16:39:10.099Z,8.27
2023-04-06T16:44:13.073Z,9.35
2023-04-06T16:49:15.893Z,9.20
2023-04-06T16:54:17.598Z,9.40
2023-04-06T16:59:19.075Z,9.05
2023-04-06T17:04:20.794Z,9.27
2023-04-06T17:09:23.635Z,9.30
2023-04-06T17:14:25.993Z,9.80
2023-04-06T17:19:27.488Z,9.38
2023-04-06T17:24:28.946Z,9.65
2023-04-06T17:29:30.422Z,9.68
2023-04-06T17:34:31.876Z,9.63
2023-04-06T17:39:33.333Z,9.90
2023-04-06T17:44:35.316Z,10.00
2023-04-06T17:49:36.733Z,10.00
2023-04-06T17:54:38.158Z,8.85
2023-04-06T17:59:41.709Z,9.98
2023-04-06T18:04:45.540Z,9.40
2023-04-06T18:09:47.254Z,9.18
2023-04-06T18:14:48.746Z,9.88
2023-04-06T18:19:50.280Z,10.00
2023-04-06T18:24:51.718Z,9.48
2023-04-06T18:29:53.562Z,9.40
2023-04-06T18:34:57.486Z,10.00
2023-04-06T18:39:58.915Z,9.63
2023-04-06T18:45:00.636Z,10.30
2023-04-06T18:50:02.374Z,10.63
2023-04-06T18:55:04.143Z,10.10
2023-04-06T19:00:06.289Z,10.07
2023-04-06T19:05:08.322Z,11.52
2023-04-06T19:10:10.487Z,10.40
2023-04-06T19:15:12.239Z,10.30
2023-04-06T19:20:13.660Z,10.05
2023-04-06T19:25:15.328Z,11.23
2023-04-06T19:30:16.780Z,10.52
2023-04-06T19:35:18.256Z,11.38
2023-04-06T19:40:19.755Z,11.25
2023-04-06T19:45:21.244Z,11.70
2023-04-06T19:50:22.713Z,12.45
2023-04-06T19:55:24.130Z,12.25
2023-04-06T20:00:25.657Z,11.88
2023-04-06T20:05:27.073Z,16.02
2023-04-06T20:10:28.521Z,31.15
2023-04-06T20:15:30.807Z,17.45
2023-04-06T20:20:32.363Z,14.95
2023-04-06T20:25:33.811Z,21.65
2023-04-06T20:30:35.591Z,14.77
2023-04-06T20:35:37.373Z,14.75
2023-04-06T20:40:40.003Z,13.25
2023-04-06T20:45:41.638Z,15.18
2023-04-06T20:50:43.080Z,13.68
2023-04-06T20:55:44.910Z,14.27
2023-04-06T21:00:49.501Z,14.00
2023-04-06T21:05:55.844Z,13.90
2023-04-06T21:10:57.334Z,13.90
2023-04-06T21:15:59.702Z,14.10
2023-04-06T21:21:01.156Z,14.07
2023-04-06T21:26:02.704Z,13.30
2023-04-06T21:31:08.735Z,14.10
2023-04-06T21:36:10.282Z,13.45
2023-04-06T21:41:11.762Z,13.73
2023-04-06T21:46:13.220Z,13.35
2023-04-06T21:51:22.100Z,12.73
2023-04-06T21:56:25.420Z,12.50
2023-04-06T22:01:28.524Z,12.70
2023-04-06T22:06:30.273Z,13.10
2023-04-06T22:11:31.720Z,13.50
2023-04-06T22:16:33.483Z,14.00
2023-04-06T22:21:34.998Z,14.23
2023-04-06T22:26:36.483Z,13.88
2023-04-06T22:31:37.971Z,14.02
2023-04-06T22:36:39.429Z,14.13
2023-04-06T22:41:40.893Z,14.60
2023-04-06T22:46:42.431Z,14.93
2023-04-06T22:51:44.717Z,15.90
2023-04-06T22:56:46.173Z,14.70
2023-04-06T23:01:47.661Z,13.07
2023-04-06T23:06:49.154Z,14.32
2023-04-06T23:11:50.719Z,14.90
2023-04-06T23:16:52.164Z,13.60
2023-04-06T23:21:55.994Z,14.48
2023-04-06T23:26:57.509Z,13.85
2023-04-06T23:31:58.994Z,14.45
2023-04-06T23:37:03.410Z,13.73
2023-04-06T23:42:05.168Z,13.15
2023-04-06T23:47:06.689Z,12.90
2023-04-06T23:52:08.132Z,12.45
2023-04-06T23:57:09.543Z,11.52
