createdAt,value
2023-03-12T00:00:35.461Z,41.528000
2023-03-12T00:05:17.087Z,41.336000
2023-03-12T00:10:18.983Z,41.504000
2023-03-12T00:15:20.973Z,41.528000
2023-03-12T00:20:22.925Z,42.272857
2023-03-12T00:25:24.608Z,41.804000
2023-03-12T00:30:26.667Z,40.988000
2023-03-12T00:35:28.571Z,40.664000
2023-03-12T00:40:30.463Z,40.340000
2023-03-12T00:45:32.520Z,40.184000
2023-03-12T00:50:34.337Z,40.280000
2023-03-12T00:55:16.226Z,40.124000
2023-03-12T01:00:18.103Z,39.692000
2023-03-12T01:05:20.068Z,39.164000
2023-03-12T01:10:21.988Z,38.696000
2023-03-12T01:15:23.882Z,38.184286
2023-03-12T01:20:25.858Z,37.940000
2023-03-12T01:25:27.572Z,37.640000
2023-03-12T01:30:29.425Z,37.100000
2023-03-12T01:35:31.351Z,36.728000
2023-03-12T01:40:33.481Z,36.788000
2023-03-12T01:45:35.275Z,36.572000
2023-03-12T01:50:16.997Z,36.260000
2023-03-12T01:55:18.854Z,36.068000
2023-03-12T02:00:20.769Z,35.564000
2023-03-12T02:05:22.723Z,35.252857
2023-03-12T02:10:24.852Z,35.576000
2023-03-12T02:15:26.760Z,35.780000
2023-03-12T02:20:28.889Z,35.612000
2023-03-12T02:25:30.984Z,35.036000
2023-03-12T02:30:32.936Z,34.112000
2023-03-12T02:35:34.893Z,33.980000
2023-03-12T02:40:16.862Z,33.896000
2023-03-12T02:45:18.986Z,33.884000
2023-03-12T02:50:20.812Z,33.980000
2023-03-12T02:55:23.035Z,34.108571
2023-03-12T03:00:25.035Z,33.860000
2023-03-12T03:05:27.009Z,33.584000
2023-03-12T03:10:28.864Z,33.332000
2023-03-12T03:15:31.198Z,33.188000
2023-03-12T03:20:33.387Z,33.164000
2023-03-12T03:25:35.490Z,32.744000
2023-03-12T03:30:17.209Z,32.096000
2023-03-12T03:35:19.445Z,31.832000
2023-03-12T03:40:21.398Z,31.592000
2023-03-12T03:45:23.489Z,31.215714
2023-03-12T03:50:25.655Z,31.016000
2023-03-12T03:55:27.758Z,30.788000
2023-03-12T04:00:29.781Z,30.740000
2023-03-12T04:05:31.992Z,30.656000
2023-03-12T04:10:33.754Z,30.560000
2023-03-12T04:15:35.590Z,30.776000
2023-03-12T04:20:17.243Z,30.920000
2023-03-12T04:25:19.133Z,30.932000
2023-03-12T04:30:20.951Z,31.100000
2023-03-12T04:35:22.907Z,31.100000
2023-03-12T04:40:24.828Z,31.100000
2023-03-12T04:45:26.715Z,30.908000
2023-03-12T04:50:28.670Z,30.716000
2023-03-12T04:55:30.493Z,30.560000
2023-03-12T05:00:32.334Z,30.464000
2023-03-12T05:05:34.241Z,30.128000
2023-03-12T05:10:16.010Z,30.020000
2023-03-12T05:15:18.037Z,30.020000
2023-03-12T05:20:19.820Z,30.020000
2023-03-12T05:25:21.718Z,29.816000
2023-03-12T05:30:23.549Z,29.621429
2023-03-12T05:35:25.532Z,29.480000
2023-03-12T05:40:27.384Z,29.480000
2023-03-12T05:45:29.294Z,29.576000
2023-03-12T05:50:30.959Z,29.528000
2023-03-12T05:55:32.952Z,29.480000
2023-03-12T06:00:34.735Z,29.480000
2023-03-12T06:05:16.328Z,29.420000
2023-03-12T06:10:18.297Z,29.360000
2023-03-12T06:15:20.236Z,29.336000
2023-03-12T06:20:22.117Z,29.390000
2023-03-12T06:25:23.908Z,29.552000
2023-03-12T06:30:25.779Z,29.744000
2023-03-12T06:35:27.864Z,29.912000
2023-03-12T06:40:29.599Z,30.128000
2023-03-12T06:45:31.515Z,30.200000
2023-03-12T06:50:33.614Z,30.200000
2023-03-12T06:55:35.610Z,30.356000
2023-03-12T07:00:17.146Z,30.380000
2023-03-12T07:05:19.152Z,30.476000
2023-03-12T07:10:20.890Z,30.560000
2023-03-12T07:15:22.611Z,30.560000
2023-03-12T07:20:24.550Z,30.596000
2023-03-12T07:25:26.446Z,30.740000
2023-03-12T07:30:28.336Z,30.740000
2023-03-12T07:35:30.289Z,30.740000
2023-03-12T07:40:32.181Z,30.740000
2023-03-12T07:45:34.070Z,30.800000
2023-03-12T07:50:36.431Z,30.872000
2023-03-12T07:55:17.779Z,30.740000
2023-03-12T08:00:19.662Z,30.920000
2023-03-12T08:05:21.389Z,30.920000
2023-03-12T08:10:23.390Z,30.842857
2023-03-12T08:15:25.336Z,30.860000
2023-03-12T08:20:27.041Z,30.740000
2023-03-12T08:25:29.040Z,30.740000
2023-03-12T08:30:31.021Z,30.740000
2023-03-12T08:35:32.572Z,30.740000
2023-03-12T08:40:34.579Z,30.812000
2023-03-12T08:45:16.100Z,30.788000
2023-03-12T08:50:18.183Z,30.956000
2023-03-12T08:55:19.877Z,30.956000
2023-03-12T09:00:21.809Z,30.920000
2023-03-12T09:05:24.116Z,31.087143
2023-03-12T09:10:28.261Z,31.316000
2023-03-12T09:15:28.820Z,31.748000
2023-03-12T09:20:30.914Z,31.820000
2023-03-12T09:25:33.146Z,31.748000
2023-03-12T09:30:35.682Z,31.640000
2023-03-12T09:35:16.866Z,31.652000
2023-03-12T09:40:19.103Z,31.832000
2023-03-12T09:45:20.808Z,32.000000
2023-03-12T09:50:22.815Z,31.987143
2023-03-12T09:55:24.643Z,31.820000
2023-03-12T10:00:26.397Z,31.820000
2023-03-12T10:05:28.373Z,31.832000
2023-03-12T10:10:30.276Z,32.096000
2023-03-12T10:15:32.414Z,32.324000
2023-03-12T10:20:34.324Z,32.420000
2023-03-12T10:25:16.079Z,32.444000
2023-03-12T10:30:18.424Z,32.480000
2023-03-12T10:35:21.864Z,32.420000
2023-03-12T10:40:22.063Z,32.360000
2023-03-12T10:45:23.732Z,32.360000
2023-03-12T10:50:25.656Z,32.360000
2023-03-12T10:55:27.665Z,32.360000
2023-03-12T11:00:29.600Z,32.360000
2023-03-12T11:05:31.539Z,32.475714
2023-03-12T11:10:33.388Z,32.326250
2023-03-12T11:15:35.201Z,32.180000
2023-03-12T11:20:17.052Z,32.180000
2023-03-12T11:25:18.848Z,32.180000
2023-03-12T11:30:20.943Z,32.144000
2023-03-12T11:35:22.852Z,32.000000
2023-03-12T11:40:24.808Z,32.000000
2023-03-12T11:45:26.722Z,32.000000
2023-03-12T11:50:28.536Z,31.928000
2023-03-12T11:55:30.416Z,31.772000
2023-03-12T12:00:32.636Z,31.208000
2023-03-12T12:05:34.932Z,30.656000
2023-03-12T12:10:16.381Z,30.512000
2023-03-12T12:15:18.047Z,30.344000
2023-03-12T12:20:19.939Z,30.296000
2023-03-12T12:25:21.935Z,30.104000
2023-03-12T12:30:23.842Z,30.200000
2023-03-12T12:35:25.858Z,30.200000
2023-03-12T12:40:27.710Z,30.200000
2023-03-12T12:45:30.981Z,30.236000
2023-03-12T12:50:31.743Z,30.092000
2023-03-12T12:55:33.670Z,30.020000
2023-03-12T13:00:35.477Z,29.864000
2023-03-12T13:05:17.198Z,29.660000
2023-03-12T13:10:25.052Z,29.660000
2023-03-12T13:15:21.124Z,29.576000
2023-03-12T13:20:23.123Z,29.364286
2023-03-12T13:25:25.199Z,29.300000
2023-03-12T13:30:27.166Z,29.180000
2023-03-12T13:35:29.221Z,29.060000
2023-03-12T13:40:31.114Z,29.096000
2023-03-12T13:45:32.955Z,29.012000
2023-03-12T13:50:34.873Z,28.628000
2023-03-12T13:55:16.722Z,28.556000
2023-03-12T14:00:18.653Z,28.412000
2023-03-12T14:05:20.590Z,28.448000
2023-03-12T14:10:22.544Z,28.490000
2023-03-12T14:15:24.478Z,28.400000
2023-03-12T14:20:26.253Z,28.400000
2023-03-12T14:25:28.265Z,28.400000
2023-03-12T14:30:30.309Z,28.580000
2023-03-12T14:35:32.673Z,28.580000
2023-03-12T14:40:35.079Z,28.724000
2023-03-12T14:45:17.225Z,28.508000
2023-03-12T14:50:19.656Z,28.592000
2023-03-12T14:55:22.092Z,28.760000
2023-03-12T15:00:24.457Z,28.875714
2023-03-12T15:05:26.945Z,28.892000
2023-03-12T15:10:29.383Z,28.952000
2023-03-12T15:15:32.237Z,29.240000
2023-03-12T15:20:34.866Z,29.192000
2023-03-12T15:25:17.094Z,29.336000
2023-03-12T15:30:19.554Z,29.276000
2023-03-12T15:35:22.087Z,29.420000
2023-03-12T15:40:24.732Z,29.480000
2023-03-12T15:45:27.315Z,29.516000
2023-03-12T15:50:29.493Z,29.648000
2023-03-12T15:55:32.726Z,29.768000
2023-03-12T16:00:35.152Z,29.864000
2023-03-12T16:05:17.263Z,30.152000
2023-03-12T16:10:19.518Z,30.284000
2023-03-12T16:15:22.616Z,30.032857
2023-03-12T16:20:24.860Z,29.984000
2023-03-12T16:25:27.220Z,29.972000
2023-03-12T16:30:29.420Z,29.924000
2023-03-12T16:35:31.791Z,30.248000
2023-03-12T16:40:34.348Z,30.344000
2023-03-12T16:45:16.042Z,30.200000
2023-03-12T16:50:18.210Z,30.308000
2023-03-12T16:55:20.437Z,30.296000
2023-03-12T17:00:22.954Z,30.084286
2023-03-12T17:05:25.396Z,30.380000
2023-03-12T17:10:27.766Z,30.476000
2023-03-12T17:15:30.348Z,30.824000
2023-03-12T17:20:32.943Z,30.740000
2023-03-12T17:25:35.000Z,30.788000
2023-03-12T17:30:17.109Z,30.968000
2023-03-12T17:35:19.640Z,30.920000
2023-03-12T17:40:22.200Z,31.112857
2023-03-12T17:45:24.667Z,31.040000
2023-03-12T17:50:26.574Z,31.196000
2023-03-12T17:55:28.629Z,31.400000
2023-03-12T18:00:30.857Z,31.508000
2023-03-12T18:05:33.078Z,31.484000
2023-03-12T18:10:35.436Z,31.508000
2023-03-12T18:15:17.780Z,31.712000
2023-03-12T18:20:32.156Z,32.312000
2023-03-12T18:25:22.535Z,32.192857
2023-03-12T18:30:24.818Z,32.540000
2023-03-12T18:35:27.541Z,32.876000
2023-03-12T18:40:30.259Z,33.452000
2023-03-12T18:45:32.831Z,34.028000
2023-03-12T18:50:35.416Z,34.172000
2023-03-12T18:55:17.412Z,34.400000
2023-03-12T19:00:19.564Z,34.196000
2023-03-12T19:05:21.941Z,34.580000
2023-03-12T19:10:24.507Z,34.931429
2023-03-12T19:15:26.696Z,35.024000
2023-03-12T19:20:29.152Z,35.432000
2023-03-12T19:25:31.631Z,35.828000
2023-03-12T19:30:33.996Z,35.660000
2023-03-12T19:35:16.374Z,35.864000
2023-03-12T19:40:18.746Z,35.936000
2023-03-12T19:45:20.978Z,36.200000
2023-03-12T19:50:23.507Z,36.667143
2023-03-12T19:55:26.216Z,36.812000
2023-03-12T20:00:28.527Z,37.484000
2023-03-12T20:05:30.994Z,36.908000
2023-03-12T20:10:33.563Z,36.512000
2023-03-12T20:15:35.676Z,36.956000
2023-03-12T20:20:18.030Z,37.304000
2023-03-12T20:25:20.387Z,37.592000
2023-03-12T20:30:23.021Z,38.711429
2023-03-12T20:35:25.046Z,38.516000
2023-03-12T20:40:27.120Z,38.912000
2023-03-12T20:45:29.370Z,39.884000
2023-03-12T20:50:31.672Z,39.944000
2023-03-12T20:55:33.979Z,40.652000
2023-03-12T21:00:15.983Z,41.408000
2023-03-12T21:05:18.169Z,42.188000
2023-03-12T21:10:20.339Z,40.772000
2023-03-12T21:15:22.708Z,41.077143
2023-03-12T21:20:24.865Z,41.636000
2023-03-12T21:25:27.341Z,41.324000
2023-03-12T21:30:29.766Z,41.072000
2023-03-12T21:35:32.542Z,40.940000
2023-03-12T21:40:34.422Z,41.048000
2023-03-12T21:45:16.924Z,41.264000
2023-03-12T21:50:19.585Z,41.348000
2023-03-12T21:55:22.374Z,41.244286
2023-03-12T22:00:24.672Z,39.392000
2023-03-12T22:05:26.921Z,37.604000
2023-03-12T22:10:29.529Z,37.088000
2023-03-12T22:15:31.665Z,38.060000
2023-03-12T22:20:33.912Z,38.504000
2023-03-12T22:25:16.235Z,39.308000
2023-03-12T22:30:18.679Z,39.200000
2023-03-12T22:35:21.049Z,39.344000
2023-03-12T22:40:23.035Z,39.457143
2023-03-12T22:45:25.360Z,39.788000
2023-03-12T22:50:27.983Z,40.796000
2023-03-12T22:55:30.314Z,41.552000
2023-03-12T23:00:33.204Z,43.208000
2023-03-12T23:05:35.535Z,42.716000
2023-03-12T23:10:17.696Z,43.208000
2023-03-12T23:15:22.602Z,44.876000
2023-03-12T23:20:23.841Z,44.252857
2023-03-12T23:25:25.009Z,42.860000
2023-03-12T23:30:27.202Z,42.320000
2023-03-12T23:35:29.472Z,41.168000
2023-03-12T23:40:31.671Z,40.208000
2023-03-12T23:45:34.420Z,39.416000
2023-03-12T23:50:16.296Z,39.272000
2023-03-12T23:55:18.662Z,39.068000
