createdAt,value
2023-02-08T00:01:17.074Z,-7.50
2023-02-08T00:03:47.338Z,-7.50
2023-02-08T00:06:15.811Z,-7.60
2023-02-08T00:08:44.114Z,-7.60
2023-02-08T00:11:12.211Z,-7.50
2023-02-08T00:13:42.226Z,-7.60
2023-02-08T00:16:12.278Z,-7.70
2023-02-08T00:18:40.397Z,-7.70
2023-02-08T00:21:11.253Z,-7.70
2023-02-08T00:23:39.227Z,-7.60
2023-02-08T00:26:07.835Z,-7.70
2023-02-08T00:28:35.915Z,-7.70
2023-02-08T00:31:04.218Z,-7.80
2023-02-08T00:33:32.348Z,-7.80
2023-02-08T00:36:01.045Z,-7.80
2023-02-08T00:38:31.159Z,-7.80
2023-02-08T00:40:59.187Z,-7.80
2023-02-08T00:43:27.151Z,-7.80
2023-02-08T00:45:56.521Z,-7.90
2023-02-08T00:48:24.958Z,-7.90
2023-02-08T00:51:01.067Z,-7.90
2023-02-08T00:53:30.591Z,-7.90
2023-02-08T00:55:58.555Z,-8.00
2023-02-08T00:58:26.538Z,-8.00
2023-02-08T01:00:55.025Z,-7.90
2023-02-08T01:03:24.305Z,-8.00
2023-02-08T01:05:52.571Z,-8.00
2023-02-08T01:08:21.341Z,-7.90
2023-02-08T01:10:50.665Z,-8.00
2023-02-08T01:13:19.028Z,-8.00
2023-02-08T01:15:46.870Z,-8.00
2023-02-08T01:18:14.729Z,-8.00
2023-02-08T01:20:42.685Z,-8.10
2023-02-08T01:23:10.581Z,-8.10
2023-02-08T01:25:38.465Z,-8.10
2023-02-08T01:28:07.684Z,-8.10
2023-02-08T01:30:35.605Z,-8.10
2023-02-08T01:33:03.726Z,-8.10
2023-02-08T01:35:31.798Z,-8.10
2023-02-08T01:37:59.791Z,-8.20
2023-02-08T01:40:27.732Z,-8.20
2023-02-08T01:42:55.699Z,-8.10
2023-02-08T01:45:30.151Z,-8.20
2023-02-08T01:48:07.463Z,-8.20
2023-02-08T01:50:42.551Z,-8.20
2023-02-08T01:53:11.452Z,-8.20
2023-02-08T01:55:43.864Z,-8.10
2023-02-08T01:58:14.078Z,-8.30
2023-02-08T02:00:43.902Z,-8.30
2023-02-08T02:03:12.097Z,-8.30
2023-02-08T02:05:43.232Z,-8.30
2023-02-08T02:08:12.250Z,-8.30
2023-02-08T02:10:42.305Z,-8.30
2023-02-08T02:13:13.182Z,-8.30
2023-02-08T02:15:43.170Z,-8.30
2023-02-08T02:18:12.132Z,-8.40
2023-02-08T02:21:05.711Z,-8.40
2023-02-08T02:23:59.794Z,-8.40
2023-02-08T02:27:05.730Z,-8.40
2023-02-08T02:29:52.533Z,-8.40
2023-02-08T02:32:32.639Z,-8.40
2023-02-08T02:35:06.077Z,-8.50
2023-02-08T02:37:49.591Z,-8.40
2023-02-08T02:40:22.741Z,-8.50
2023-02-08T02:43:19.745Z,-8.50
2023-02-08T02:45:55.455Z,-8.50
2023-02-08T02:48:32.256Z,-8.60
2023-02-08T02:51:03.897Z,-8.60
2023-02-08T02:53:38.427Z,-8.60
2023-02-08T02:56:13.592Z,-8.60
2023-02-08T02:58:43.840Z,-8.60
2023-02-08T03:01:11.818Z,-8.60
2023-02-08T03:03:41.621Z,-8.60
2023-02-08T03:06:15.531Z,-8.60
2023-02-08T03:09:22.512Z,-8.60
2023-02-08T03:11:57.754Z,-8.60
2023-02-08T03:14:35.802Z,-8.60
2023-02-08T03:17:23.545Z,-8.60
2023-02-08T03:20:02.233Z,-8.60
2023-02-08T03:22:38.797Z,-8.70
2023-02-08T03:25:12.401Z,-8.70
2023-02-08T03:27:45.922Z,-8.70
2023-02-08T03:30:18.785Z,-8.70
2023-02-08T03:32:52.278Z,-8.70
2023-02-08T03:35:27.723Z,-8.70
2023-02-08T03:37:59.516Z,-8.70
2023-02-08T03:40:32.223Z,-8.70
2023-02-08T03:43:04.276Z,-8.70
2023-02-08T03:45:38.605Z,-8.80
2023-02-08T03:48:10.082Z,-8.80
2023-02-08T03:50:41.989Z,-8.80
2023-02-08T03:53:11.897Z,-8.80
2023-02-08T03:55:41.901Z,-8.80
2023-02-08T03:58:17.152Z,-8.80
2023-02-08T04:00:50.302Z,-8.80
2023-02-08T04:03:23.581Z,-8.80
2023-02-08T04:05:53.574Z,-8.80
2023-02-08T04:08:22.009Z,-8.80
2023-02-08T04:10:50.404Z,-8.80
2023-02-08T04:13:18.366Z,-8.80
2023-02-08T04:15:46.371Z,-8.80
2023-02-08T04:18:14.320Z,-8.80
2023-02-08T04:20:42.440Z,-8.80
2023-02-08T04:23:12.099Z,-8.80
2023-02-08T04:25:40.105Z,-8.80
2023-02-08T04:28:08.094Z,-8.80
2023-02-08T04:30:36.230Z,-8.70
2023-02-08T04:33:04.270Z,-8.80
2023-02-08T04:35:32.421Z,-8.80
2023-02-08T04:38:00.543Z,-8.80
2023-02-08T04:40:31.214Z,-8.80
2023-02-08T04:42:59.341Z,-8.80
2023-02-08T04:45:29.842Z,-8.80
2023-02-08T04:47:59.178Z,-8.80
2023-02-08T04:50:27.155Z,-8.90
2023-02-08T04:52:55.310Z,-8.90
2023-02-08T04:55:23.336Z,-8.90
2023-02-08T04:57:52.964Z,-8.90
2023-02-08T05:00:21.203Z,-8.90
2023-02-08T05:02:49.135Z,-8.90
2023-02-08T05:05:18.214Z,-8.90
2023-02-08T05:07:46.467Z,-8.90
2023-02-08T05:10:14.340Z,-8.90
2023-02-08T05:12:42.621Z,-8.90
2023-02-08T05:15:12.382Z,-8.90
2023-02-08T05:17:43.179Z,-8.90
2023-02-08T05:20:13.949Z,-8.90
2023-02-08T05:22:53.095Z,-8.90
2023-02-08T05:25:24.368Z,-8.90
2023-02-08T05:27:52.470Z,-8.90
2023-02-08T05:30:22.101Z,-8.80
2023-02-08T05:32:50.120Z,-8.90
2023-02-08T05:35:19.784Z,-8.90
2023-02-08T05:37:47.802Z,-8.90
2023-02-08T05:40:15.796Z,-8.90
2023-02-08T05:42:44.616Z,-8.80
2023-02-08T05:45:12.547Z,-8.70
2023-02-08T05:47:42.027Z,-8.70
2023-02-08T05:50:10.592Z,-8.90
2023-02-08T05:52:38.793Z,-8.90
2023-02-08T05:55:07.630Z,-8.90
2023-02-08T05:57:35.873Z,-8.90
2023-02-08T06:00:04.664Z,-8.90
2023-02-08T06:02:33.032Z,-8.90
2023-02-08T06:05:02.281Z,-8.90
2023-02-08T06:07:30.824Z,-8.90
2023-02-08T06:09:58.727Z,-8.90
2023-02-08T06:12:26.735Z,-8.90
2023-02-08T06:14:54.696Z,-8.90
2023-02-08T06:17:22.716Z,-8.90
2023-02-08T06:19:50.762Z,-9.00
2023-02-08T06:22:20.081Z,-9.00
2023-02-08T06:24:48.720Z,-9.00
2023-02-08T06:27:16.659Z,-9.00
2023-02-08T06:29:44.590Z,-8.90
2023-02-08T06:32:12.600Z,-9.00
2023-02-08T06:34:40.579Z,-9.00
2023-02-08T06:37:08.740Z,-8.90
2023-02-08T06:39:38.250Z,-8.90
2023-02-08T06:42:06.417Z,-8.90
2023-02-08T06:44:34.349Z,-8.90
2023-02-08T06:47:02.191Z,-8.90
2023-02-08T06:49:30.099Z,-8.90
2023-02-08T06:51:58.101Z,-8.80
2023-02-08T06:54:26.034Z,-8.80
2023-02-08T06:56:55.251Z,-8.80
2023-02-08T06:59:23.212Z,-8.70
2023-02-08T07:01:51.348Z,-8.70
2023-02-08T07:04:19.236Z,-8.70
2023-02-08T07:06:49.810Z,-8.60
2023-02-08T07:09:17.713Z,-8.50
2023-02-08T07:11:45.664Z,-8.50
2023-02-08T07:14:16.117Z,-8.40
2023-02-08T07:16:44.145Z,-8.40
2023-02-08T07:19:12.190Z,-8.30
2023-02-08T07:21:40.302Z,-8.30
2023-02-08T07:24:08.300Z,-8.20
2023-02-08T07:26:36.246Z,-8.10
2023-02-08T07:29:04.123Z,-8.10
2023-02-08T07:31:33.594Z,-8.00
2023-02-08T07:34:01.480Z,-7.90
2023-02-08T07:36:29.456Z,-7.80
2023-02-08T07:38:57.326Z,-7.80
2023-02-08T07:41:25.174Z,-7.70
2023-02-08T07:43:52.973Z,-7.60
2023-02-08T07:46:22.865Z,-7.50
2023-02-08T07:48:52.747Z,-7.50
2023-02-08T07:51:20.913Z,-7.40
2023-02-08T07:53:48.842Z,-7.30
2023-02-08T07:56:16.779Z,-7.20
2023-02-08T07:58:44.680Z,-7.10
2023-02-08T08:01:22.020Z,-7.00
2023-02-08T08:03:52.979Z,-6.80
2023-02-08T08:06:22.693Z,-6.70
2023-02-08T08:08:50.989Z,-6.60
2023-02-08T08:11:20.420Z,-6.50
2023-02-08T08:13:48.633Z,-6.30
2023-02-08T08:16:16.806Z,-6.10
2023-02-08T08:18:44.884Z,-5.90
2023-02-08T08:21:15.341Z,-5.70
2023-02-08T08:23:43.469Z,-5.50
2023-02-08T08:26:14.964Z,-5.30
2023-02-08T08:28:43.950Z,-5.10
2023-02-08T08:31:15.102Z,-4.70
2023-02-08T08:33:43.291Z,-4.40
2023-02-08T08:36:11.690Z,-4.30
2023-02-08T08:38:41.073Z,-4.20
2023-02-08T08:41:10.807Z,-4.00
2023-02-08T08:43:47.135Z,-3.80
2023-02-08T08:46:16.702Z,-3.30
2023-02-08T08:48:45.198Z,-2.70
2023-02-08T08:51:14.149Z,-2.10
2023-02-08T08:53:43.721Z,-1.50
2023-02-08T08:56:11.656Z,-0.80
2023-02-08T08:58:39.745Z,-0.30
2023-02-08T09:01:07.726Z,0.20
2023-02-08T09:03:35.708Z,0.50
2023-02-08T09:06:03.747Z,0.70
2023-02-08T09:08:31.794Z,1.00
2023-02-08T09:11:07.297Z,1.20
2023-02-08T09:13:35.908Z,1.30
2023-02-08T09:16:08.157Z,1.40
2023-02-08T09:18:36.259Z,1.50
2023-02-08T09:21:07.170Z,1.70
2023-02-08T09:23:35.308Z,1.70
2023-02-08T09:26:03.790Z,2.00
2023-02-08T09:28:33.217Z,2.10
2023-02-08T09:31:07.936Z,2.40
2023-02-08T09:33:35.997Z,2.40
2023-02-08T09:36:04.457Z,2.50
2023-02-08T09:38:34.627Z,2.70
2023-02-08T09:41:20.375Z,2.80
2023-02-08T09:43:57.669Z,2.80
2023-02-08T09:46:30.927Z,3.00
2023-02-08T09:49:04.263Z,3.30
2023-02-08T09:51:38.087Z,3.30
2023-02-08T09:54:09.853Z,3.30
2023-02-08T09:56:42.364Z,3.30
2023-02-08T09:59:17.182Z,3.30
2023-02-08T10:01:47.390Z,3.30
2023-02-08T10:04:23.196Z,3.10
2023-02-08T10:06:54.011Z,3.00
2023-02-08T10:09:27.180Z,3.10
2023-02-08T10:12:04.907Z,3.10
2023-02-08T10:15:01.505Z,3.10
2023-02-08T10:17:49.522Z,3.10
2023-02-08T10:20:30.682Z,3.20
2023-02-08T10:23:08.231Z,2.80
2023-02-08T10:25:47.567Z,2.50
2023-02-08T10:28:39.501Z,2.50
2023-02-08T10:31:18.946Z,2.50
2023-02-08T10:33:55.367Z,2.20
2023-02-08T10:36:29.346Z,2.00
2023-02-08T10:38:58.283Z,2.00
2023-02-08T10:41:32.226Z,2.10
2023-02-08T10:44:06.255Z,1.90
2023-02-08T10:46:44.755Z,1.90
2023-02-08T10:49:18.174Z,1.80
2023-02-08T10:51:47.617Z,1.60
2023-02-08T10:54:17.771Z,1.40
2023-02-08T10:56:48.371Z,1.40
2023-02-08T10:59:21.086Z,1.30
2023-02-08T11:01:51.790Z,1.20
2023-02-08T11:04:20.650Z,1.10
2023-02-08T11:06:50.681Z,1.20
2023-02-08T11:09:26.932Z,1.20
2023-02-08T11:11:55.600Z,1.10
2023-02-08T11:14:35.082Z,0.90
2023-02-08T11:17:24.768Z,0.90
2023-02-08T11:19:53.599Z,0.90
2023-02-08T11:22:24.520Z,0.90
2023-02-08T11:24:57.555Z,0.90
2023-02-08T11:27:33.543Z,0.90
2023-02-08T11:30:23.579Z,1.00
2023-02-08T11:33:16.149Z,1.00
2023-02-08T11:35:44.731Z,1.10
2023-02-08T11:38:27.259Z,1.10
2023-02-08T11:40:57.324Z,1.20
2023-02-08T11:43:29.208Z,1.20
2023-02-08T11:45:59.007Z,1.10
2023-02-08T11:48:43.859Z,1.10
2023-02-08T11:51:14.864Z,1.00
2023-02-08T11:53:49.021Z,1.10
2023-02-08T11:56:20.187Z,1.20
2023-02-08T11:59:08.836Z,1.20
2023-02-08T12:01:38.547Z,1.30
2023-02-08T12:04:11.081Z,1.30
2023-02-08T12:07:09.299Z,1.30
2023-02-08T12:10:05.932Z,1.40
2023-02-08T12:15:08.832Z,1.50
2023-02-08T12:18:03.731Z,1.60
2023-02-08T12:20:42.298Z,1.70
2023-02-08T12:23:44.559Z,1.70
2023-02-08T12:26:19.651Z,1.80
2023-02-08T12:29:04.933Z,1.80
2023-02-08T12:31:53.846Z,1.80
2023-02-08T12:34:28.720Z,1.80
2023-02-08T12:37:31.968Z,1.70
2023-02-08T12:40:31.161Z,1.80
2023-02-08T12:43:08.834Z,1.80
2023-02-08T12:46:00.901Z,1.90
2023-02-08T12:48:49.305Z,1.90
2023-02-08T12:51:25.146Z,2.00
2023-02-08T12:53:57.999Z,2.00
2023-02-08T12:56:31.833Z,1.90
2023-02-08T12:59:13.125Z,2.00
2023-02-08T13:01:45.473Z,2.00
2023-02-08T13:04:16.377Z,2.00
2023-02-08T13:06:49.683Z,1.90
2023-02-08T13:09:27.182Z,1.90
2023-02-08T13:11:59.944Z,1.90
2023-02-08T13:14:33.093Z,1.80
2023-02-08T13:17:11.187Z,1.70
2023-02-08T13:19:59.076Z,1.70
2023-02-08T13:22:28.605Z,1.90
2023-02-08T13:25:07.059Z,1.80
2023-02-08T13:27:36.017Z,1.80
2023-02-08T13:30:05.149Z,1.70
2023-02-08T13:32:43.794Z,1.80
2023-02-08T13:35:17.849Z,1.90
2023-02-08T13:37:52.715Z,1.90
2023-02-08T13:40:28.498Z,1.90
2023-02-08T13:43:01.688Z,2.00
2023-02-08T13:45:33.142Z,2.00
2023-02-08T13:48:03.522Z,1.90
2023-02-08T13:50:49.488Z,1.80
2023-02-08T13:53:19.115Z,1.90
2023-02-08T13:56:08.334Z,1.80
2023-02-08T13:59:04.738Z,1.90
2023-02-08T14:01:35.578Z,1.90
2023-02-08T14:04:32.044Z,2.00
2023-02-08T14:07:21.001Z,1.90
2023-02-08T14:10:00.630Z,1.90
2023-02-08T14:12:36.222Z,1.80
2023-02-08T14:15:31.100Z,1.90
2023-02-08T14:18:00.934Z,1.80
2023-02-08T14:20:36.307Z,1.60
2023-02-08T14:23:08.134Z,1.50
2023-02-08T14:25:47.922Z,1.40
2023-02-08T14:28:30.525Z,1.30
2023-02-08T14:31:02.128Z,1.30
2023-02-08T14:33:33.049Z,1.40
2023-02-08T14:36:05.462Z,1.30
2023-02-08T14:38:51.609Z,1.30
2023-02-08T14:41:49.006Z,1.20
2023-02-08T14:44:53.889Z,1.10
2023-02-08T14:48:08.613Z,1.10
2023-02-08T14:51:03.870Z,1.10
2023-02-08T14:53:43.586Z,1.00
2023-02-08T14:56:19.851Z,1.00
2023-02-08T14:58:51.954Z,0.90
2023-02-08T15:01:22.319Z,0.90
2023-02-08T15:03:54.697Z,0.90
2023-02-08T15:06:55.669Z,0.80
2023-02-08T15:09:26.817Z,0.90
2023-02-08T15:12:02.673Z,0.80
2023-02-08T15:14:32.161Z,0.80
2023-02-08T15:17:00.567Z,0.70
2023-02-08T15:19:31.668Z,0.70
2023-02-08T15:22:19.924Z,0.60
2023-02-08T15:24:52.259Z,0.50
2023-02-08T15:27:25.418Z,0.50
2023-02-08T15:29:53.898Z,0.50
2023-02-08T15:32:23.821Z,0.40
2023-02-08T15:34:55.347Z,0.30
2023-02-08T15:37:26.433Z,0.30
2023-02-08T15:39:56.424Z,0.20
2023-02-08T15:42:28.866Z,0.10
2023-02-08T15:44:57.676Z,0.00
2023-02-08T15:47:29.534Z,-0.10
2023-02-08T15:49:58.966Z,-0.20
2023-02-08T15:52:32.179Z,-0.30
2023-02-08T15:55:00.207Z,-0.40
2023-02-08T15:57:37.254Z,-0.50
2023-02-08T16:00:08.173Z,-0.70
2023-02-08T16:02:36.424Z,-0.70
2023-02-08T16:05:17.341Z,-0.70
2023-02-08T16:07:47.771Z,-0.80
2023-02-08T16:10:26.266Z,-0.80
2023-02-08T16:12:57.315Z,-0.90
2023-02-08T16:15:45.030Z,-1.00
2023-02-08T16:18:38.972Z,-1.10
2023-02-08T16:21:20.544Z,-1.20
2023-02-08T16:23:56.468Z,-1.30
2023-02-08T16:26:28.700Z,-1.40
2023-02-08T16:28:59.797Z,-1.40
2023-02-08T16:31:30.856Z,-1.40
2023-02-08T16:34:01.378Z,-1.50
2023-02-08T16:36:35.905Z,-1.70
2023-02-08T16:39:42.348Z,-1.80
2023-02-08T16:42:28.601Z,-2.00
2023-02-08T16:45:03.772Z,-2.10
2023-02-08T16:47:37.963Z,-2.20
2023-02-08T16:50:06.479Z,-2.30
2023-02-08T16:52:35.166Z,-2.40
2023-02-08T16:55:03.680Z,-2.50
2023-02-08T16:57:44.587Z,-2.60
2023-02-08T17:00:25.487Z,-2.70
2023-02-08T17:02:54.568Z,-2.70
2023-02-08T17:05:24.659Z,-2.70
2023-02-08T17:07:52.852Z,-2.80
2023-02-08T17:10:25.172Z,-2.80
2023-02-08T17:13:06.783Z,-2.90
2023-02-08T17:15:44.642Z,-2.90
2023-02-08T17:18:13.913Z,-2.90
2023-02-08T17:20:42.165Z,-2.90
2023-02-08T17:23:11.902Z,-2.80
2023-02-08T17:25:40.445Z,-2.80
2023-02-08T17:28:15.156Z,-2.80
2023-02-08T17:30:44.249Z,-2.80
2023-02-08T17:33:17.973Z,-2.80
2023-02-08T17:35:47.413Z,-2.80
2023-02-08T17:38:15.779Z,-2.70
2023-02-08T17:40:44.908Z,-2.70
2023-02-08T17:43:14.659Z,-2.60
2023-02-08T17:45:44.836Z,-2.70
2023-02-08T17:48:14.456Z,-2.60
2023-02-08T17:50:44.379Z,-2.70
2023-02-08T17:53:12.769Z,-2.70
2023-02-08T17:55:43.402Z,-2.70
2023-02-08T17:58:12.139Z,-2.70
2023-02-08T18:00:41.905Z,-2.80
2023-02-08T18:03:10.046Z,-2.80
2023-02-08T18:05:38.075Z,-2.90
2023-02-08T18:08:06.391Z,-2.90
2023-02-08T18:10:34.445Z,-2.80
2023-02-08T18:13:17.230Z,-2.90
2023-02-08T18:15:48.046Z,-2.90
2023-02-08T18:18:16.369Z,-2.70
2023-02-08T18:20:44.966Z,-2.80
2023-02-08T18:23:12.997Z,-2.80
2023-02-08T18:25:42.755Z,-2.80
2023-02-08T18:28:14.593Z,-2.80
2023-02-08T18:30:43.431Z,-2.80
2023-02-08T18:33:13.747Z,-2.90
2023-02-08T18:35:42.110Z,-3.00
2023-02-08T18:38:10.205Z,-3.00
2023-02-08T18:40:38.370Z,-3.00
2023-02-08T18:43:06.335Z,-3.00
2023-02-08T18:45:34.223Z,-3.10
2023-02-08T18:48:02.239Z,-3.10
2023-02-08T18:50:31.595Z,-3.20
2023-02-08T18:52:59.746Z,-3.10
2023-02-08T18:55:34.741Z,-3.00
2023-02-08T18:58:02.965Z,-3.00
2023-02-08T19:00:31.016Z,-3.10
2023-02-08T19:02:59.020Z,-3.00
2023-02-08T19:05:27.482Z,-3.00
2023-02-08T19:07:56.870Z,-3.10
2023-02-08T19:10:24.890Z,-2.90
2023-02-08T19:12:52.858Z,-2.90
2023-02-08T19:15:20.861Z,-3.00
2023-02-08T19:17:48.877Z,-3.00
2023-02-08T19:20:17.068Z,-3.00
2023-02-08T19:22:45.036Z,-3.10
2023-02-08T19:25:14.482Z,-3.20
2023-02-08T19:27:42.568Z,-3.20
2023-02-08T19:30:11.793Z,-3.20
2023-02-08T19:32:39.713Z,-3.10
2023-02-08T19:35:08.241Z,-3.20
2023-02-08T19:37:37.162Z,-3.20
2023-02-08T19:40:06.182Z,-3.30
2023-02-08T19:42:35.627Z,-3.30
2023-02-08T19:45:03.856Z,-3.40
2023-02-08T19:47:49.889Z,-3.50
2023-02-08T19:50:18.973Z,-3.50
2023-02-08T19:52:48.268Z,-3.50
2023-02-08T19:55:16.248Z,-3.50
2023-02-08T19:57:45.721Z,-3.50
2023-02-08T20:00:23.343Z,-3.50
2023-02-08T20:02:52.075Z,-3.60
2023-02-08T20:05:20.093Z,-3.50
2023-02-08T20:07:48.024Z,-3.50
2023-02-08T20:10:16.321Z,-3.50
2023-02-08T20:12:45.882Z,-3.60
2023-02-08T20:15:13.949Z,-3.60
2023-02-08T20:17:42.460Z,-3.70
2023-02-08T20:20:11.701Z,-3.80
2023-02-08T20:22:39.653Z,-3.80
2023-02-08T20:25:08.403Z,-3.80
2023-02-08T20:27:36.365Z,-3.90
2023-02-08T20:30:06.565Z,-3.80
2023-02-08T20:32:34.584Z,-3.90
2023-02-08T20:35:02.832Z,-3.90
2023-02-08T20:37:30.792Z,-3.90
2023-02-08T20:39:58.820Z,-3.90
2023-02-08T20:42:26.933Z,-3.90
2023-02-08T20:44:55.200Z,-3.90
2023-02-08T20:47:24.662Z,-3.90
2023-02-08T20:49:52.966Z,-3.90
2023-02-08T20:52:21.157Z,-4.00
2023-02-08T20:54:49.146Z,-4.00
2023-02-08T20:57:18.278Z,-4.00
2023-02-08T20:59:46.876Z,-4.10
2023-02-08T21:02:18.941Z,-4.10
2023-02-08T21:04:48.919Z,-4.20
2023-02-08T21:07:18.171Z,-4.20
2023-02-08T21:09:48.000Z,-4.20
2023-02-08T21:12:18.488Z,-4.30
2023-02-08T21:14:46.860Z,-4.30
2023-02-08T21:17:15.007Z,-4.20
2023-02-08T21:19:43.183Z,-4.20
2023-02-08T21:22:12.761Z,-4.20
2023-02-08T21:24:40.900Z,-4.20
2023-02-08T21:27:11.794Z,-4.10
2023-02-08T21:29:40.124Z,-4.20
2023-02-08T21:32:08.453Z,-4.30
2023-02-08T21:34:38.732Z,-4.10
2023-02-08T21:37:06.780Z,-4.10
2023-02-08T21:39:36.539Z,-4.00
2023-02-08T21:42:04.884Z,-4.00
2023-02-08T21:44:35.151Z,-4.10
2023-02-08T21:47:03.821Z,-4.20
2023-02-08T21:50:01.190Z,-4.20
2023-02-08T21:52:47.273Z,-4.30
2023-02-08T21:55:16.663Z,-4.40
2023-02-08T21:57:47.912Z,-4.60
2023-02-08T22:00:16.572Z,-4.70
2023-02-08T22:02:44.683Z,-4.80
2023-02-08T22:05:13.099Z,-4.90
2023-02-08T22:07:44.500Z,-4.90
2023-02-08T22:10:14.185Z,-5.00
2023-02-08T22:12:43.790Z,-5.00
2023-02-08T22:15:13.826Z,-5.10
2023-02-08T22:17:41.978Z,-5.10
2023-02-08T22:20:11.180Z,-5.10
2023-02-08T22:22:39.560Z,-5.20
2023-02-08T22:25:10.742Z,-5.20
2023-02-08T22:27:41.160Z,-5.30
2023-02-08T22:30:14.080Z,-5.10
2023-02-08T22:32:43.161Z,-5.30
2023-02-08T22:35:13.207Z,-5.40
2023-02-08T22:37:41.329Z,-5.40
2023-02-08T22:40:10.844Z,-5.50
2023-02-08T22:42:40.058Z,-5.50
2023-02-08T22:45:08.908Z,-5.60
2023-02-08T22:47:39.248Z,-5.60
2023-02-08T22:50:08.135Z,-5.70
2023-02-08T22:52:36.498Z,-5.70
2023-02-08T22:55:06.368Z,-5.70
2023-02-08T22:57:36.762Z,-5.80
2023-02-08T23:00:07.250Z,-5.80
2023-02-08T23:02:35.466Z,-5.80
2023-02-08T23:05:05.193Z,-5.80
2023-02-08T23:07:33.431Z,-5.80
2023-02-08T23:10:01.580Z,-5.90
2023-02-08T23:12:30.695Z,-5.90
2023-02-08T23:14:58.648Z,-5.90
2023-02-08T23:17:26.870Z,-5.90
2023-02-08T23:19:55.012Z,-6.00
2023-02-08T23:22:24.659Z,-6.00
2023-02-08T23:24:53.016Z,-6.10
2023-02-08T23:27:21.280Z,-6.10
2023-02-08T23:29:49.374Z,-6.10
2023-02-08T23:32:17.358Z,-6.10
2023-02-08T23:34:45.469Z,-6.20
2023-02-08T23:37:13.780Z,-6.20
2023-02-08T23:39:43.260Z,-6.20
2023-02-08T23:42:25.519Z,-6.20
2023-02-08T23:44:53.716Z,-6.20
2023-02-08T23:47:22.586Z,-6.30
2023-02-08T23:49:50.973Z,-6.30
2023-02-08T23:52:19.797Z,-6.40
2023-02-08T23:54:49.949Z,-6.40
2023-02-08T23:57:17.958Z,-6.40
2023-02-08T23:59:46.094Z,-6.50
