createdAt,value
2019-01-16T00:00:33.762Z,84.80
2019-01-16T00:01:48.942Z,85.10
2019-01-16T00:02:57.835Z,85.00
2019-01-16T00:04:12.597Z,85.00
2019-01-16T00:05:24.728Z,85.60
2019-01-16T00:06:46.551Z,84.90
2019-01-16T00:07:55.487Z,85.50
2019-01-16T00:09:19.409Z,85.40
2019-01-16T00:10:28.213Z,85.50
2019-01-16T00:11:49.234Z,85.60
2019-01-16T00:12:58.438Z,85.60
2019-01-16T00:14:07.522Z,85.30
2019-01-16T00:15:29.920Z,85.40
2019-01-16T00:16:44.819Z,85.60
2019-01-16T00:17:53.970Z,86.00
2019-01-16T00:19:15.813Z,85.80
2019-01-16T00:20:21.927Z,85.90
2019-01-16T00:21:28.145Z,86.10
2019-01-16T00:22:50.507Z,86.30
2019-01-16T00:24:05.336Z,86.50
2019-01-16T00:25:27.734Z,86.30
2019-01-16T00:26:51.532Z,86.30
2019-01-16T00:27:57.635Z,86.10
2019-01-16T00:29:09.588Z,86.20
2019-01-16T00:30:16.347Z,85.90
2019-01-16T00:31:34.151Z,85.80
2019-01-16T00:32:46.036Z,85.80
2019-01-16T00:34:08.157Z,86.00
2019-01-16T00:35:20.327Z,85.50
2019-01-16T00:36:42.756Z,86.20
2019-01-16T00:37:51.826Z,86.30
2019-01-16T00:39:00.744Z,86.40
2019-01-16T00:40:25.730Z,86.30
2019-01-16T00:41:40.711Z,86.50
2019-01-16T00:43:03.088Z,86.20
2019-01-16T00:44:12.060Z,86.50
2019-01-16T00:45:24.069Z,86.30
2019-01-16T00:46:38.909Z,86.50
2019-01-16T00:47:47.958Z,86.30
2019-01-16T00:49:05.587Z,86.60
2019-01-16T00:50:27.903Z,86.50
2019-01-16T00:51:50.241Z,86.60
2019-01-16T00:52:59.005Z,86.70
2019-01-16T00:54:21.358Z,86.60
2019-01-16T00:55:30.203Z,86.60
2019-01-16T00:56:44.919Z,86.60
2019-01-16T00:57:51.015Z,86.90
2019-01-16T00:59:05.996Z,86.90
2019-01-16T01:00:15.037Z,86.50
2019-01-16T01:01:21.248Z,86.50
2019-01-16T01:02:43.190Z,86.30
2019-01-16T01:03:55.293Z,86.50
2019-01-16T01:05:10.558Z,85.80
2019-01-16T01:06:32.890Z,86.30
2019-01-16T01:07:55.185Z,86.60
2019-01-16T01:09:01.377Z,86.80
2019-01-16T01:10:28.191Z,86.60
2019-01-16T01:11:37.264Z,86.90
2019-01-16T01:12:58.600Z,87.00
2019-01-16T01:14:22.662Z,87.00
2019-01-16T01:15:40.512Z,86.80
2019-01-16T01:16:52.422Z,86.40
2019-01-16T01:18:14.573Z,86.30
2019-01-16T01:19:26.533Z,86.00
2019-01-16T01:20:32.716Z,86.10
2019-01-16T01:21:50.763Z,86.50
2019-01-16T01:22:59.689Z,86.90
2019-01-16T01:24:11.928Z,86.80
2019-01-16T01:25:29.337Z,86.60
2019-01-16T01:26:51.372Z,86.30
2019-01-16T01:27:57.488Z,86.30
2019-01-16T01:29:03.608Z,86.20
2019-01-16T01:30:12.631Z,86.60
2019-01-16T01:31:30.856Z,86.20
2019-01-16T01:32:54.919Z,86.60
2019-01-16T01:34:01.058Z,86.90
2019-01-16T01:35:13.284Z,86.90
2019-01-16T01:36:35.541Z,86.30
2019-01-16T01:37:44.390Z,86.70
2019-01-16T01:38:53.550Z,86.80
2019-01-16T01:39:59.688Z,86.70
2019-01-16T01:41:21.669Z,86.90
2019-01-16T01:42:27.800Z,87.00
2019-01-16T01:43:36.899Z,86.60
2019-01-16T01:44:52.838Z,86.80
2019-01-16T01:46:16.794Z,86.60
2019-01-16T01:47:38.905Z,87.70
2019-01-16T01:48:47.839Z,86.90
2019-01-16T01:49:54.196Z,86.90
2019-01-16T01:51:15.197Z,86.60
2019-01-16T01:52:23.780Z,86.60
2019-01-16T01:53:35.864Z,86.60
2019-01-16T01:54:53.846Z,86.90
2019-01-16T01:56:14.759Z,86.60
2019-01-16T01:57:26.900Z,86.80
2019-01-16T01:58:38.652Z,86.80
2019-01-16T01:59:59.919Z,86.60
2019-01-16T02:01:06.261Z,86.00
2019-01-16T02:02:27.124Z,86.60
2019-01-16T02:03:33.309Z,87.00
2019-01-16T02:04:55.818Z,87.20
2019-01-16T02:06:07.710Z,86.80
2019-01-16T02:07:19.983Z,86.90
2019-01-16T02:08:26.686Z,87.20
2019-01-16T02:09:32.816Z,87.20
2019-01-16T02:10:44.879Z,87.00
2019-01-16T02:12:06.987Z,87.20
2019-01-16T02:13:16.962Z,87.20
2019-01-16T02:14:23.116Z,87.00
2019-01-16T02:15:32.167Z,86.50
2019-01-16T02:16:38.277Z,86.70
2019-01-16T02:17:59.009Z,86.90
2019-01-16T02:19:11.054Z,86.90
2019-01-16T02:20:17.426Z,87.30
2019-01-16T02:21:27.148Z,87.50
2019-01-16T02:22:49.317Z,87.60
2019-01-16T02:23:55.450Z,87.50
2019-01-16T02:25:10.229Z,87.40
2019-01-16T02:26:32.181Z,87.50
2019-01-16T02:27:38.304Z,87.20
2019-01-16T02:28:44.439Z,87.30
2019-01-16T02:29:50.554Z,86.70
2019-01-16T02:31:02.362Z,87.20
2019-01-16T02:32:14.487Z,87.20
2019-01-16T02:33:36.909Z,87.00
2019-01-16T02:34:43.027Z,87.00
2019-01-16T02:35:51.575Z,86.90
2019-01-16T02:36:57.700Z,87.20
2019-01-16T02:38:03.833Z,86.80
2019-01-16T02:39:10.047Z,86.50
2019-01-16T02:40:16.314Z,87.10
2019-01-16T02:41:34.301Z,87.10
2019-01-16T02:42:40.482Z,87.20
2019-01-16T02:44:02.636Z,87.10
2019-01-16T02:45:11.316Z,87.30
2019-01-16T02:46:51.407Z,86.60
2019-01-16T02:48:15.178Z,86.80
2019-01-16T02:49:42.358Z,86.60
2019-01-16T02:51:06.378Z,87.00
2019-01-16T02:52:14.942Z,86.50
2019-01-16T02:53:32.614Z,87.10
2019-01-16T02:54:47.802Z,87.40
2019-01-16T02:55:57.611Z,87.20
2019-01-16T02:57:06.939Z,87.70
2019-01-16T02:58:13.054Z,86.90
2019-01-16T02:59:22.226Z,87.10
2019-01-16T03:00:28.365Z,87.20
2019-01-16T03:01:40.304Z,87.40
2019-01-16T03:02:54.908Z,87.40
2019-01-16T03:04:01.022Z,88.10
2019-01-16T03:05:11.063Z,87.50
2019-01-16T03:06:17.268Z,87.50
2019-01-16T03:07:23.384Z,87.10
2019-01-16T03:08:29.487Z,86.30
2019-01-16T03:09:35.602Z,86.50
2019-01-16T03:10:47.413Z,86.60
2019-01-16T03:12:02.307Z,86.60
2019-01-16T03:13:11.245Z,86.20
2019-01-16T03:14:20.098Z,86.30
2019-01-16T03:15:32.096Z,87.00
2019-01-16T03:16:43.707Z,87.40
2019-01-16T03:17:55.864Z,88.10
2019-01-16T03:19:04.968Z,87.30
2019-01-16T03:20:29.021Z,87.00
2019-01-16T03:21:38.065Z,86.90
2019-01-16T03:22:50.137Z,87.30
2019-01-16T03:24:05.131Z,87.30
2019-01-16T03:25:23.405Z,86.90
2019-01-16T03:26:29.533Z,87.20
2019-01-16T03:27:41.305Z,86.80
2019-01-16T03:29:03.468Z,86.60
2019-01-16T03:30:23.745Z,86.70
2019-01-16T03:31:30.092Z,87.10
2019-01-16T03:32:48.932Z,87.10
2019-01-16T03:34:00.846Z,87.30
2019-01-16T03:35:07.705Z,86.90
2019-01-16T03:36:15.351Z,86.90
2019-01-16T03:37:33.518Z,87.10
2019-01-16T03:38:42.626Z,87.20
2019-01-16T03:40:03.364Z,86.70
2019-01-16T03:41:12.082Z,86.60
2019-01-16T03:42:21.233Z,86.30
2019-01-16T03:43:43.392Z,87.00
2019-01-16T03:44:52.189Z,87.30
2019-01-16T03:46:07.334Z,87.00
2019-01-16T03:47:22.241Z,87.00
2019-01-16T03:48:28.368Z,87.30
2019-01-16T03:49:34.479Z,87.30
2019-01-16T03:50:46.338Z,86.40
2019-01-16T03:52:10.226Z,87.10
2019-01-16T03:53:16.359Z,86.70
2019-01-16T03:54:25.183Z,86.20
2019-01-16T03:55:47.247Z,86.90
2019-01-16T03:56:53.343Z,86.60
2019-01-16T03:58:17.264Z,86.50
2019-01-16T03:59:23.465Z,87.00
2019-01-16T04:00:29.582Z,86.30
2019-01-16T04:01:35.697Z,86.90
2019-01-16T04:02:47.659Z,86.80
2019-01-16T04:04:05.711Z,87.00
2019-01-16T04:05:11.895Z,86.80
2019-01-16T04:06:18.099Z,87.10
2019-01-16T04:07:42.136Z,87.20
2019-01-16T04:08:57.069Z,87.40
2019-01-16T04:10:05.962Z,86.80
2019-01-16T04:11:14.874Z,86.90
2019-01-16T04:12:20.992Z,86.80
2019-01-16T04:13:42.106Z,86.40
2019-01-16T04:15:00.181Z,86.80
2019-01-16T04:16:08.772Z,86.90
2019-01-16T04:17:17.852Z,87.10
2019-01-16T04:18:29.713Z,87.00
2019-01-16T04:19:41.526Z,86.90
2019-01-16T04:20:56.595Z,87.00
2019-01-16T04:22:03.314Z,86.60
2019-01-16T04:23:15.249Z,87.30
2019-01-16T04:24:27.073Z,87.40
2019-01-16T04:25:43.442Z,87.40
2019-01-16T04:27:05.737Z,87.00
2019-01-16T04:28:17.775Z,87.30
2019-01-16T04:29:27.021Z,86.90
2019-01-16T04:30:33.133Z,87.40
2019-01-16T04:31:54.360Z,87.40
2019-01-16T04:33:09.011Z,87.10
2019-01-16T04:34:23.940Z,87.10
2019-01-16T04:35:32.584Z,87.20
2019-01-16T04:36:41.669Z,86.90
2019-01-16T04:37:50.748Z,86.90
2019-01-16T04:39:02.589Z,86.70
2019-01-16T04:40:12.060Z,87.00
2019-01-16T04:41:23.937Z,87.20
2019-01-16T04:42:30.113Z,87.10
2019-01-16T04:43:39.143Z,87.40
2019-01-16T04:44:48.364Z,87.40
2019-01-16T04:46:03.070Z,87.50
2019-01-16T04:47:25.602Z,86.80
2019-01-16T04:48:37.667Z,87.30
2019-01-16T04:49:46.598Z,86.90
2019-01-16T04:50:52.722Z,87.20
2019-01-16T04:51:58.828Z,87.20
2019-01-16T04:53:04.954Z,86.80
2019-01-16T04:54:29.025Z,86.70
2019-01-16T04:55:40.567Z,87.00
2019-01-16T04:56:52.409Z,87.20
2019-01-16T04:58:10.516Z,87.40
2019-01-16T04:59:19.220Z,87.50
2019-01-16T05:00:34.187Z,87.50
2019-01-16T05:01:42.895Z,87.40
2019-01-16T05:03:07.013Z,87.40
2019-01-16T05:04:13.120Z,87.70
2019-01-16T05:05:19.247Z,87.70
2019-01-16T05:06:28.399Z,87.80
2019-01-16T05:07:34.523Z,87.60
2019-01-16T05:08:43.390Z,87.70
2019-01-16T05:10:07.404Z,87.10
2019-01-16T05:11:13.520Z,87.30
2019-01-16T05:12:22.293Z,87.70
2019-01-16T05:13:30.970Z,87.70
2019-01-16T05:14:37.327Z,87.50
2019-01-16T05:15:44.978Z,87.80
2019-01-16T05:16:56.661Z,87.90
2019-01-16T05:18:14.928Z,87.90
2019-01-16T05:19:21.175Z,87.50
2019-01-16T05:20:43.431Z,87.40
2019-01-16T05:21:58.038Z,87.70
2019-01-16T05:23:04.265Z,87.50
2019-01-16T05:24:22.337Z,87.30
2019-01-16T05:25:28.479Z,87.40
2019-01-16T05:26:37.664Z,87.80
2019-01-16T05:27:58.705Z,87.80
2019-01-16T05:29:17.771Z,87.70
2019-01-16T05:30:27.550Z,87.70
2019-01-16T05:31:48.546Z,87.50
2019-01-16T05:33:03.740Z,87.70
2019-01-16T05:34:21.702Z,86.60
2019-01-16T05:35:33.384Z,86.40
2019-01-16T05:36:52.981Z,86.90
2019-01-16T05:37:59.098Z,87.10
2019-01-16T05:39:24.615Z,87.10
2019-01-16T05:40:46.855Z,87.10
2019-01-16T05:41:58.878Z,87.40
2019-01-16T05:43:07.828Z,87.40
2019-01-16T05:44:13.944Z,87.50
2019-01-16T05:45:31.610Z,87.50
2019-01-16T05:46:37.743Z,87.80
2019-01-16T05:47:43.887Z,87.50
2019-01-16T05:49:02.087Z,87.80
2019-01-16T05:50:12.846Z,87.70
2019-01-16T05:51:18.976Z,87.30
2019-01-16T05:52:36.918Z,87.40
2019-01-16T05:53:45.747Z,87.70
2019-01-16T05:55:08.131Z,87.80
2019-01-16T05:56:16.927Z,87.80
2019-01-16T05:57:35.033Z,86.90
2019-01-16T05:58:52.790Z,87.30
2019-01-16T06:00:07.889Z,87.50
2019-01-16T06:01:19.561Z,87.70
2019-01-16T06:02:31.555Z,87.50
2019-01-16T06:03:37.654Z,87.00
2019-01-16T06:04:49.984Z,87.70
2019-01-16T06:06:04.916Z,87.90
2019-01-16T06:07:16.758Z,87.80
2019-01-16T06:08:28.710Z,87.90
2019-01-16T06:09:43.791Z,88.00
2019-01-16T06:10:50.066Z,87.40
2019-01-16T06:12:08.114Z,87.90
2019-01-16T06:13:26.328Z,88.00
2019-01-16T06:14:32.441Z,87.90
2019-01-16T06:15:44.413Z,87.80
2019-01-16T06:16:53.445Z,87.90
2019-01-16T06:18:08.615Z,87.70
2019-01-16T06:19:17.227Z,88.10
2019-01-16T06:20:29.135Z,87.40
2019-01-16T06:21:35.357Z,87.60
2019-01-16T06:22:53.740Z,88.10
2019-01-16T06:24:16.052Z,87.80
2019-01-16T06:25:24.860Z,88.00
2019-01-16T06:26:43.177Z,87.80
2019-01-16T06:27:49.311Z,88.00
2019-01-16T06:28:58.217Z,87.80
2019-01-16T06:30:07.094Z,88.10
2019-01-16T06:31:28.164Z,87.40
2019-01-16T06:32:37.370Z,87.70
2019-01-16T06:33:52.851Z,87.70
2019-01-16T06:35:10.951Z,87.60
2019-01-16T06:36:32.909Z,87.60
2019-01-16T06:37:53.901Z,87.60
2019-01-16T06:39:02.953Z,88.00
2019-01-16T06:40:17.171Z,87.90
2019-01-16T06:41:23.306Z,88.20
2019-01-16T06:42:32.208Z,88.20
2019-01-16T06:43:41.032Z,88.50
2019-01-16T06:44:58.934Z,88.40
2019-01-16T06:46:05.901Z,88.50
2019-01-16T06:47:14.961Z,88.60
2019-01-16T06:48:27.253Z,89.40
2019-01-16T06:49:36.843Z,88.50
2019-01-16T06:50:48.453Z,88.50
2019-01-16T06:52:03.275Z,88.60
2019-01-16T06:53:15.381Z,88.50
2019-01-16T06:54:39.375Z,88.40
2019-01-16T06:55:51.517Z,88.30
2019-01-16T06:57:13.488Z,88.20
2019-01-16T06:58:19.610Z,88.20
2019-01-16T06:59:31.680Z,88.20
2019-01-16T07:00:52.688Z,88.20
2019-01-16T07:02:16.410Z,88.20
2019-01-16T07:03:37.219Z,88.00
2019-01-16T07:04:59.437Z,88.00
2019-01-16T07:06:11.646Z,88.00
2019-01-16T07:07:34.376Z,88.10
2019-01-16T07:08:46.289Z,88.00
2019-01-16T07:09:55.553Z,88.00
2019-01-16T07:11:13.862Z,88.10
2019-01-16T07:12:38.365Z,88.20
2019-01-16T07:13:44.485Z,88.10
2019-01-16T07:14:56.679Z,88.10
2019-01-16T07:16:10.350Z,88.00
2019-01-16T07:17:16.546Z,88.10
2019-01-16T07:18:25.679Z,88.20
2019-01-16T07:19:34.785Z,88.20
2019-01-16T07:20:40.920Z,88.20
2019-01-16T07:21:47.202Z,88.40
2019-01-16T07:22:53.392Z,88.50
2019-01-16T07:24:03.316Z,88.30
2019-01-16T07:25:09.645Z,88.40
2019-01-16T07:26:31.652Z,88.40
2019-01-16T07:27:40.572Z,88.40
2019-01-16T07:29:02.861Z,88.20
2019-01-16T07:30:12.253Z,88.20
2019-01-16T07:31:21.055Z,88.20
2019-01-16T07:32:43.143Z,88.30
2019-01-16T07:33:49.296Z,88.40
2019-01-16T07:34:58.109Z,88.40
2019-01-16T07:36:10.064Z,88.50
2019-01-16T07:37:16.187Z,88.60
2019-01-16T07:38:31.491Z,88.70
2019-01-16T07:39:37.649Z,88.70
2019-01-16T07:40:46.608Z,88.60
2019-01-16T07:42:07.491Z,88.70
2019-01-16T07:43:31.666Z,88.60
2019-01-16T07:44:43.381Z,88.70
2019-01-16T07:46:05.372Z,88.70
2019-01-16T07:47:17.482Z,88.60
2019-01-16T07:48:39.708Z,88.70
2019-01-16T07:50:03.482Z,88.70
2019-01-16T07:51:15.639Z,88.70
2019-01-16T07:52:36.569Z,88.70
2019-01-16T07:53:57.565Z,88.80
2019-01-16T07:55:09.749Z,88.70
2019-01-16T07:56:24.594Z,88.80
2019-01-16T07:57:42.713Z,88.70
2019-01-16T07:59:04.963Z,88.50
2019-01-16T08:00:19.656Z,88.70
2019-01-16T08:01:31.593Z,88.80
2019-01-16T08:02:40.440Z,88.70
2019-01-16T08:03:54.997Z,88.70
2019-01-16T08:05:01.135Z,88.60
2019-01-16T08:06:07.741Z,88.60
2019-01-16T08:07:28.975Z,88.50
2019-01-16T08:08:40.927Z,88.50
2019-01-16T08:10:02.144Z,88.50
2019-01-16T08:11:08.250Z,88.30
2019-01-16T08:12:23.174Z,88.40
2019-01-16T08:13:29.395Z,88.40
2019-01-16T08:14:35.507Z,88.50
2019-01-16T08:15:56.255Z,88.60
2019-01-16T08:17:20.249Z,88.40
2019-01-16T08:18:32.979Z,88.30
2019-01-16T08:19:44.843Z,88.20
2019-01-16T08:21:06.136Z,88.50
2019-01-16T08:22:18.020Z,88.30
2019-01-16T08:23:35.863Z,88.10
2019-01-16T08:24:50.485Z,88.30
2019-01-16T08:25:56.597Z,87.80
2019-01-16T08:27:12.001Z,87.70
2019-01-16T08:28:18.240Z,87.60
2019-01-16T08:29:40.035Z,87.80
2019-01-16T08:30:54.736Z,88.00
2019-01-16T08:32:18.115Z,87.90
2019-01-16T08:33:42.906Z,87.50
2019-01-16T08:34:57.720Z,87.60
2019-01-16T08:36:18.974Z,87.80
2019-01-16T08:37:41.305Z,87.90
2019-01-16T08:39:03.581Z,88.00
2019-01-16T08:40:14.579Z,88.30
2019-01-16T08:41:20.660Z,88.40
2019-01-16T08:42:26.851Z,88.60
2019-01-16T08:43:32.990Z,88.60
2019-01-16T08:44:47.583Z,88.70
2019-01-16T08:46:10.006Z,88.70
2019-01-16T08:47:18.947Z,88.90
2019-01-16T08:48:39.653Z,88.90
2019-01-16T08:50:00.454Z,88.80
2019-01-16T08:51:09.370Z,88.70
2019-01-16T08:52:30.394Z,88.90
2019-01-16T08:53:42.307Z,88.90
2019-01-16T08:54:57.255Z,88.60
2019-01-16T08:56:03.383Z,88.60
2019-01-16T08:57:09.485Z,88.60
2019-01-16T08:58:31.681Z,88.50
2019-01-16T08:59:37.835Z,88.50
2019-01-16T09:00:43.955Z,88.50
2019-01-16T09:01:58.796Z,88.40
2019-01-16T09:03:22.982Z,88.50
2019-01-16T09:04:31.653Z,88.10
2019-01-16T09:05:46.520Z,88.10
2019-01-16T09:07:07.258Z,88.10
2019-01-16T09:08:28.313Z,88.10
2019-01-16T09:09:49.150Z,88.10
2019-01-16T09:11:05.732Z,88.20
2019-01-16T09:12:20.974Z,88.20
2019-01-16T09:13:27.096Z,88.40
2019-01-16T09:14:33.203Z,88.20
2019-01-16T09:15:57.142Z,88.00
2019-01-16T09:17:03.259Z,88.60
2019-01-16T09:18:09.375Z,87.90
2019-01-16T09:19:18.514Z,88.00
2019-01-16T09:20:39.978Z,87.70
2019-01-16T09:21:51.087Z,86.70
2019-01-16T09:23:13.377Z,86.80
2019-01-16T09:24:37.461Z,86.70
2019-01-16T09:25:43.804Z,87.20
2019-01-16T09:27:01.763Z,87.10
2019-01-16T09:28:07.883Z,87.30
2019-01-16T09:29:13.999Z,87.30
2019-01-16T09:30:27.244Z,87.50
2019-01-16T09:31:33.543Z,87.80
2019-01-16T09:32:56.128Z,87.80
2019-01-16T09:34:08.043Z,87.40
2019-01-16T09:35:23.080Z,87.40
2019-01-16T09:36:37.907Z,86.80
2019-01-16T09:37:44.009Z,87.20
2019-01-16T09:38:56.094Z,87.30
2019-01-16T09:40:11.155Z,87.30
2019-01-16T09:41:23.079Z,87.30
2019-01-16T09:42:45.388Z,87.50
2019-01-16T09:43:54.285Z,87.50
2019-01-16T09:45:03.689Z,87.40
2019-01-16T09:46:18.600Z,87.10
2019-01-16T09:47:28.781Z,86.40
2019-01-16T09:48:35.038Z,87.00
2019-01-16T09:49:41.172Z,87.00
2019-01-16T09:50:47.934Z,86.80
2019-01-16T09:51:59.873Z,86.80
2019-01-16T09:53:22.574Z,87.10
2019-01-16T09:54:31.285Z,87.40
2019-01-16T09:55:43.989Z,87.50
2019-01-16T09:56:52.920Z,87.50
2019-01-16T09:58:01.545Z,87.90
2019-01-16T09:59:16.181Z,88.00
2019-01-16T10:00:31.592Z,88.00
2019-01-16T10:01:40.621Z,88.00
2019-01-16T10:02:52.570Z,88.20
2019-01-16T10:04:16.689Z,88.20
2019-01-16T10:05:28.908Z,88.20
2019-01-16T10:06:50.070Z,88.10
2019-01-16T10:07:59.251Z,87.30
2019-01-16T10:09:16.144Z,87.60
2019-01-16T10:10:37.507Z,89.50
2019-01-16T10:11:44.848Z,90.60
2019-01-16T10:12:55.329Z,91.20
2019-01-16T10:14:06.078Z,90.90
2019-01-16T10:15:25.527Z,91.10
2019-01-16T10:16:48.077Z,91.00
2019-01-16T10:17:54.342Z,90.80
2019-01-16T10:19:00.479Z,89.70
2019-01-16T10:20:18.867Z,89.60
2019-01-16T10:21:33.863Z,89.20
2019-01-16T10:22:40.012Z,88.70
2019-01-16T10:23:55.409Z,88.00
2019-01-16T10:25:04.305Z,87.40
2019-01-16T10:26:10.556Z,87.00
2019-01-16T10:27:31.621Z,85.10
2019-01-16T10:28:53.819Z,85.80
2019-01-16T10:30:05.953Z,82.20
2019-01-16T10:31:20.856Z,83.10
2019-01-16T10:32:39.087Z,82.90
2019-01-16T10:33:59.774Z,84.20
2019-01-16T10:35:19.027Z,84.30
2019-01-16T10:36:40.024Z,83.00
2019-01-16T10:37:46.142Z,82.90
2019-01-16T10:39:01.349Z,83.50
2019-01-16T10:40:24.176Z,84.20
2019-01-16T10:41:48.219Z,83.90
2019-01-16T10:42:54.340Z,84.70
2019-01-16T10:44:00.450Z,85.00
2019-01-16T10:45:18.544Z,85.50
2019-01-16T10:46:24.778Z,85.60
2019-01-16T10:47:36.762Z,85.50
2019-01-16T10:48:49.763Z,85.30
2019-01-16T10:50:01.940Z,84.80
2019-01-16T10:51:23.138Z,83.90
2019-01-16T10:52:45.642Z,84.60
2019-01-16T10:54:00.647Z,84.80
2019-01-16T10:55:23.299Z,84.80
2019-01-16T10:56:29.512Z,85.10
2019-01-16T10:57:38.074Z,83.70
2019-01-16T10:58:44.577Z,84.20
2019-01-16T10:59:53.134Z,83.50
2019-01-16T11:01:04.986Z,84.40
2019-01-16T11:02:22.969Z,84.80
2019-01-16T11:03:29.095Z,85.40
2019-01-16T11:04:40.740Z,85.80
2019-01-16T11:06:03.235Z,85.80
2019-01-16T11:07:09.429Z,85.50
2019-01-16T11:08:31.428Z,85.90
2019-01-16T11:09:49.629Z,84.60
2019-01-16T11:11:16.029Z,83.70
2019-01-16T11:12:22.874Z,82.80
2019-01-16T11:13:32.013Z,83.80
2019-01-16T11:14:40.790Z,84.40
2019-01-16T11:16:01.817Z,83.90
2019-01-16T11:17:24.808Z,84.50
2019-01-16T11:18:33.962Z,85.10
2019-01-16T11:19:55.821Z,84.60
2019-01-16T11:21:13.754Z,84.60
2019-01-16T11:22:35.939Z,84.60
2019-01-16T11:23:58.506Z,83.40
2019-01-16T11:25:14.050Z,84.40
2019-01-16T11:26:30.558Z,84.60
2019-01-16T11:27:42.704Z,84.50
2019-01-16T11:28:51.479Z,84.60
2019-01-16T11:30:06.738Z,84.60
2019-01-16T11:31:15.590Z,84.70
2019-01-16T11:32:27.391Z,84.90
2019-01-16T11:33:48.391Z,84.30
2019-01-16T11:34:54.523Z,84.50
2019-01-16T11:36:12.492Z,84.50
2019-01-16T11:37:33.533Z,84.00
2019-01-16T11:38:48.557Z,84.40
2019-01-16T11:39:54.782Z,85.70
2019-01-16T11:41:09.849Z,85.20
2019-01-16T11:42:18.731Z,84.10
2019-01-16T11:43:25.026Z,84.60
2019-01-16T11:44:31.133Z,83.80
2019-01-16T11:45:43.038Z,85.80
2019-01-16T11:46:55.115Z,87.50
2019-01-16T11:48:06.976Z,89.60
2019-01-16T11:49:15.690Z,90.90
2019-01-16T11:50:24.356Z,92.10
2019-01-16T11:51:33.762Z,93.30
2019-01-16T11:52:56.140Z,94.10
2019-01-16T11:54:18.006Z,93.90
2019-01-16T11:55:40.402Z,95.00
2019-01-16T11:56:46.713Z,95.60
2019-01-16T11:58:10.720Z,96.00
2019-01-16T11:59:18.386Z,96.20
2019-01-16T12:00:39.568Z,95.80
2019-01-16T12:02:00.319Z,95.50
2019-01-16T12:03:09.228Z,95.30
2019-01-16T12:04:15.369Z,95.10
2019-01-16T12:05:33.504Z,94.80
2019-01-16T12:06:39.711Z,94.80
2019-01-16T12:07:57.304Z,94.60
2019-01-16T12:09:12.345Z,93.90
2019-01-16T12:10:21.254Z,93.70
2019-01-16T12:11:27.513Z,93.50
2019-01-16T12:14:00.220Z,92.90
2019-01-16T12:15:15.619Z,90.60
2019-01-16T12:16:33.507Z,90.80
2019-01-16T12:17:39.633Z,90.00
2019-01-16T12:18:51.501Z,89.20
2019-01-16T12:20:00.465Z,88.20
2019-01-16T12:21:09.317Z,86.80
2019-01-16T12:22:24.327Z,85.10
2019-01-16T12:23:30.581Z,83.10
2019-01-16T12:24:45.384Z,81.80
2019-01-16T12:25:51.523Z,80.80
2019-01-16T12:26:57.691Z,80.60
2019-01-16T12:28:06.533Z,75.70
2019-01-16T12:29:21.431Z,76.50
2019-01-16T12:30:43.643Z,77.30
2019-01-16T12:31:53.260Z,77.10
2019-01-16T12:33:08.049Z,75.30
2019-01-16T12:34:26.009Z,73.60
2019-01-16T12:35:32.176Z,74.20
2019-01-16T12:36:38.374Z,74.60
2019-01-16T12:37:56.246Z,74.70
2019-01-16T12:39:18.165Z,74.50
2019-01-16T12:40:26.754Z,74.90
2019-01-16T12:41:41.525Z,74.50
2019-01-16T12:42:50.343Z,74.60
2019-01-16T12:44:02.570Z,74.80
2019-01-16T12:45:14.517Z,74.60
2019-01-16T12:46:23.396Z,74.60
2019-01-16T12:47:47.599Z,74.70
2019-01-16T12:49:10.191Z,74.40
2019-01-16T12:50:16.657Z,74.20
2019-01-16T12:51:33.567Z,73.10
2019-01-16T12:52:54.242Z,70.90
2019-01-16T12:54:00.245Z,69.70
2019-01-16T12:55:08.313Z,69.30
2019-01-16T12:56:14.534Z,68.80
2019-01-16T12:57:20.625Z,68.90
2019-01-16T12:58:29.395Z,69.00
2019-01-16T12:59:35.523Z,68.30
2019-01-16T13:00:47.140Z,68.40
2019-01-16T13:01:53.257Z,68.00
2019-01-16T13:02:59.412Z,67.80
2019-01-16T13:04:08.609Z,66.70
2019-01-16T13:05:31.200Z,66.50
2019-01-16T13:06:37.353Z,66.00
2019-01-16T13:07:49.279Z,66.50
2019-01-16T13:08:58.452Z,66.60
2019-01-16T13:10:04.583Z,66.20
2019-01-16T13:11:10.751Z,65.30
2019-01-16T13:12:16.902Z,65.40
2019-01-16T13:13:38.886Z,64.90
2019-01-16T13:14:45.016Z,65.10
2019-01-16T13:15:56.844Z,65.30
2019-01-16T13:17:05.712Z,64.40
2019-01-16T13:18:17.348Z,64.50
2019-01-16T13:19:23.476Z,63.90
2019-01-16T13:20:32.526Z,63.60
2019-01-16T13:21:40.084Z,63.00
2019-01-16T13:22:54.761Z,62.90
2019-01-16T13:24:06.577Z,62.60
2019-01-16T13:25:28.940Z,62.90
2019-01-16T13:26:35.067Z,63.50
2019-01-16T13:27:43.743Z,63.30
2019-01-16T13:29:01.754Z,61.20
2019-01-16T13:30:11.232Z,61.10
2019-01-16T13:31:26.356Z,61.50
2019-01-16T13:32:50.696Z,61.40
2019-01-16T13:33:56.916Z,59.60
2019-01-16T13:35:08.770Z,58.90
2019-01-16T13:36:17.684Z,58.40
2019-01-16T13:37:26.643Z,58.40
2019-01-16T13:38:47.438Z,58.30
2019-01-16T13:39:53.565Z,58.90
2019-01-16T13:41:16.013Z,59.50
2019-01-16T13:42:22.144Z,58.60
2019-01-16T13:43:44.148Z,58.50
2019-01-16T13:45:06.059Z,58.00
2019-01-16T13:46:21.254Z,57.00
2019-01-16T13:47:27.675Z,55.70
2019-01-16T13:48:52.835Z,56.10
2019-01-16T13:50:15.375Z,54.60
2019-01-16T13:51:24.673Z,54.30
2019-01-16T13:52:30.977Z,54.00
2019-01-16T13:53:42.917Z,55.00
2019-01-16T13:55:05.185Z,54.40
2019-01-16T13:56:11.432Z,54.10
2019-01-16T13:57:20.221Z,55.20
2019-01-16T13:58:29.036Z,55.80
2019-01-16T13:59:50.015Z,55.20
2019-01-16T14:01:08.002Z,55.60
2019-01-16T14:02:14.504Z,56.90
2019-01-16T14:03:29.548Z,55.70
2019-01-16T14:04:39.179Z,54.80
2019-01-16T14:05:45.645Z,53.80
2019-01-16T14:06:58.622Z,53.80
2019-01-16T14:08:05.902Z,53.90
2019-01-16T14:09:12.759Z,54.30
2019-01-16T14:10:25.621Z,53.90
2019-01-16T14:11:41.911Z,53.50
2019-01-16T14:13:03.020Z,51.90
2019-01-16T14:14:25.273Z,52.30
2019-01-16T14:15:32.279Z,52.00
2019-01-16T14:16:47.810Z,50.40
2019-01-16T14:17:53.966Z,50.50
2019-01-16T14:19:03.850Z,50.70
2019-01-16T14:20:27.952Z,51.10
2019-01-16T14:21:53.165Z,50.80
2019-01-16T14:23:15.783Z,51.70
2019-01-16T14:24:27.133Z,50.80
2019-01-16T14:25:33.301Z,51.00
2019-01-16T14:26:45.150Z,51.10
2019-01-16T14:27:57.245Z,51.20
2019-01-16T14:29:16.801Z,51.30
2019-01-16T14:30:32.051Z,51.70
2019-01-16T14:31:47.012Z,49.30
2019-01-16T14:33:05.070Z,49.20
2019-01-16T14:34:29.238Z,50.60
2019-01-16T14:35:38.488Z,50.00
2019-01-16T14:37:00.584Z,49.20
2019-01-16T14:38:22.447Z,49.50
2019-01-16T14:39:34.302Z,50.20
2019-01-16T14:40:58.454Z,49.00
2019-01-16T14:42:04.697Z,48.70
2019-01-16T14:43:19.848Z,47.20
2019-01-16T14:44:34.772Z,46.10
2019-01-16T14:45:57.288Z,44.40
2019-01-16T14:47:03.459Z,45.60
2019-01-16T14:48:18.439Z,45.90
2019-01-16T14:49:25.057Z,44.80
2019-01-16T14:50:48.821Z,46.00
2019-01-16T14:52:03.969Z,46.00
2019-01-16T14:53:27.901Z,46.00
2019-01-16T14:54:36.717Z,45.70
2019-01-16T14:55:48.546Z,46.20
2019-01-16T14:57:00.598Z,47.00
2019-01-16T14:58:07.145Z,46.40
2019-01-16T14:59:22.079Z,47.00
2019-01-16T15:00:33.802Z,47.30
2019-01-16T15:01:48.780Z,47.60
2019-01-16T15:03:03.531Z,47.20
2019-01-16T15:04:12.556Z,48.10
2019-01-16T15:05:34.951Z,48.30
2019-01-16T15:06:41.092Z,48.40
2019-01-16T15:08:03.654Z,48.00
2019-01-16T15:09:28.514Z,48.70
2019-01-16T15:10:50.755Z,48.90
2019-01-16T15:12:12.940Z,49.70
2019-01-16T15:13:24.913Z,49.50
2019-01-16T15:14:39.744Z,49.80
2019-01-16T15:15:48.889Z,49.60
2019-01-16T15:16:57.949Z,50.20
2019-01-16T15:18:16.986Z,50.50
2019-01-16T15:19:38.220Z,50.60
2019-01-16T15:21:02.154Z,50.70
2019-01-16T15:22:17.423Z,50.60
2019-01-16T15:23:35.337Z,51.20
2019-01-16T15:24:44.118Z,51.40
2019-01-16T15:25:53.109Z,51.60
2019-01-16T15:27:14.080Z,51.90
2019-01-16T15:28:36.366Z,51.70
2019-01-16T15:29:42.507Z,51.40
2019-01-16T15:30:51.502Z,51.40
2019-01-16T15:32:00.603Z,50.70
2019-01-16T15:33:06.981Z,50.70
2019-01-16T15:34:16.434Z,51.50
2019-01-16T15:35:31.415Z,52.30
2019-01-16T15:36:40.368Z,51.60
2019-01-16T15:38:04.245Z,52.00
2019-01-16T15:39:12.244Z,52.20
2019-01-16T15:40:34.693Z,52.50
2019-01-16T15:41:40.960Z,52.50
2019-01-16T15:42:49.672Z,52.60
2019-01-16T15:43:55.845Z,53.10
2019-01-16T15:45:20.205Z,53.70
2019-01-16T15:46:29.717Z,53.00