createdAt,value
2023-04-06T00:01:12.638Z,101466.44
2023-04-06T00:03:39.648Z,101457.75
2023-04-06T00:06:07.012Z,101454.97
2023-04-06T00:08:34.110Z,101438.34
2023-04-06T00:11:01.706Z,101439.16
2023-04-06T00:13:28.667Z,101446.97
2023-04-06T00:15:55.836Z,101448.84
2023-04-06T00:18:23.677Z,101429.63
2023-04-06T00:20:52.048Z,101430.38
2023-04-06T00:23:19.341Z,101415.66
2023-04-06T00:25:46.382Z,101420.13
2023-04-06T00:28:13.400Z,101427.88
2023-04-06T00:30:41.495Z,101425.22
2023-04-06T00:33:11.549Z,101403.69
2023-04-06T00:35:39.848Z,101430.25
2023-04-06T00:38:06.897Z,101417.13
2023-04-06T00:40:35.734Z,101418.97
2023-04-06T00:43:02.813Z,101409.50
2023-04-06T00:45:29.887Z,101408.81
2023-04-06T00:47:57.603Z,101402.06
2023-04-06T00:50:24.713Z,101410.56
2023-04-06T00:52:51.770Z,101413.22
2023-04-06T00:55:23.851Z,101404.41
2023-04-06T00:57:51.886Z,101389.88
2023-04-06T01:00:19.236Z,101391.09
2023-04-06T01:02:49.120Z,101393.06
2023-04-06T01:05:20.302Z,101389.44
2023-04-06T01:07:51.749Z,101394.41
2023-04-06T01:10:27.656Z,101395.34
2023-04-06T01:13:01.699Z,101397.00
2023-04-06T01:15:44.256Z,101376.06
2023-04-06T01:18:15.285Z,101385.28
2023-04-06T01:20:49.361Z,101380.06
2023-04-06T01:23:16.936Z,101375.78
2023-04-06T01:25:47.073Z,101380.81
2023-04-06T01:28:14.329Z,101367.22
2023-04-06T01:30:54.589Z,101321.88
2023-04-06T01:33:38.350Z,101368.91
2023-04-06T01:36:09.130Z,101361.09
2023-04-06T01:38:36.628Z,101359.41
2023-04-06T01:41:03.690Z,101382.88
2023-04-06T01:43:37.254Z,101359.41
2023-04-06T01:46:09.948Z,101362.28
2023-04-06T01:48:40.734Z,101355.44
2023-04-06T01:51:16.348Z,101375.63
2023-04-06T01:53:50.238Z,101361.09
2023-04-06T01:56:19.216Z,101369.84
2023-04-06T01:58:55.801Z,101348.16
2023-04-06T02:01:23.162Z,101334.88
2023-04-06T02:03:55.296Z,101366.47
2023-04-06T02:06:22.603Z,101348.19
2023-04-06T02:08:50.385Z,101330.88
2023-04-06T02:11:17.318Z,101334.56
2023-04-06T02:13:48.329Z,101350.84
2023-04-06T02:16:17.143Z,101350.97
2023-04-06T02:18:46.207Z,101324.88
2023-04-06T02:21:13.748Z,101345.81
2023-04-06T02:23:40.829Z,101308.25
2023-04-06T02:26:07.803Z,101342.09
2023-04-06T02:28:34.854Z,101325.56
2023-04-06T02:31:02.166Z,101324.03
2023-04-06T02:33:29.134Z,101324.13
2023-04-06T02:35:56.434Z,101329.41
2023-04-06T02:38:23.637Z,101321.47
2023-04-06T02:40:52.637Z,101316.28
2023-04-06T02:43:23.051Z,101319.97
2023-04-06T02:45:54.445Z,101333.25
2023-04-06T02:48:23.252Z,101315.72
2023-04-06T02:50:50.259Z,101314.88
2023-04-06T02:53:18.352Z,101304.50
2023-04-06T02:55:45.413Z,101319.66
2023-04-06T02:58:12.347Z,101319.50
2023-04-06T03:00:49.201Z,101326.63
2023-04-06T03:03:16.269Z,101306.59
2023-04-06T03:05:48.689Z,101307.50
2023-04-06T03:08:19.779Z,101300.44
2023-04-06T03:10:46.927Z,101315.47
2023-04-06T03:13:15.732Z,101309.34
2023-04-06T03:15:51.736Z,101305.84
2023-04-06T03:18:24.602Z,101298.88
2023-04-06T03:20:55.045Z,101306.81
2023-04-06T03:23:24.373Z,101327.94
2023-04-06T03:25:56.415Z,101299.38
2023-04-06T03:28:26.274Z,101309.94
2023-04-06T03:30:56.829Z,101299.41
2023-04-06T03:33:39.688Z,101310.78
2023-04-06T03:36:08.976Z,101323.03
2023-04-06T03:38:41.437Z,101312.66
2023-04-06T03:41:12.377Z,101304.69
2023-04-06T03:43:41.850Z,101299.75
2023-04-06T03:46:08.894Z,101324.94
2023-04-06T03:48:35.815Z,101316.16
2023-04-06T03:51:06.004Z,101299.69
2023-04-06T03:53:33.072Z,101320.59
2023-04-06T03:56:00.909Z,101327.66
2023-04-06T03:58:28.803Z,101324.13
2023-04-06T04:00:55.812Z,101320.47
2023-04-06T04:03:24.563Z,101303.94
2023-04-06T04:05:52.023Z,101316.28
2023-04-06T04:08:19.418Z,101326.78
2023-04-06T04:10:46.376Z,101314.69
2023-04-06T04:13:13.677Z,101293.75
2023-04-06T04:15:43.639Z,101323.44
2023-04-06T04:18:10.908Z,101303.72
2023-04-06T04:20:39.912Z,101293.28
2023-04-06T04:23:07.971Z,101327.13
2023-04-06T04:25:35.849Z,101319.50
2023-04-06T04:28:03.497Z,101309.84
2023-04-06T04:30:31.339Z,101322.94
2023-04-06T04:32:58.371Z,101320.31
2023-04-06T04:35:25.618Z,101296.84
2023-04-06T04:37:52.923Z,101312.59
2023-04-06T04:40:19.876Z,101308.31
2023-04-06T04:42:54.186Z,101303.97
2023-04-06T04:45:27.575Z,101317.00
2023-04-06T04:47:54.755Z,101318.97
2023-04-06T04:50:24.910Z,101317.97
2023-04-06T04:52:56.225Z,101306.91
2023-04-06T04:55:26.241Z,101314.91
2023-04-06T04:57:56.338Z,101294.91
2023-04-06T05:00:32.576Z,101334.94
2023-04-06T05:03:01.000Z,101331.47
2023-04-06T05:05:31.376Z,101328.91
2023-04-06T05:07:59.020Z,101311.25
2023-04-06T05:10:41.512Z,101302.47
2023-04-06T05:13:09.318Z,101309.41
2023-04-06T05:15:39.049Z,101324.22
2023-04-06T05:18:13.766Z,101313.81
2023-04-06T05:20:41.480Z,101314.63
2023-04-06T05:23:08.449Z,101325.81
2023-04-06T05:25:36.572Z,101329.84
2023-04-06T05:28:15.281Z,101326.28
2023-04-06T05:30:43.558Z,101320.00
2023-04-06T05:33:12.360Z,101310.91
2023-04-06T05:35:55.514Z,101327.31
2023-04-06T05:38:23.367Z,101305.16
2023-04-06T05:40:52.060Z,101315.34
2023-04-06T05:43:23.248Z,101302.81
2023-04-06T05:45:57.560Z,101282.53
2023-04-06T05:48:24.604Z,101305.53
2023-04-06T05:50:51.822Z,101293.06
2023-04-06T05:53:22.453Z,101276.16
2023-04-06T05:55:55.088Z,101294.69
2023-04-06T05:58:22.527Z,101296.09
2023-04-06T06:01:01.908Z,101296.44
2023-04-06T06:03:37.347Z,101282.88
2023-04-06T06:06:05.893Z,101290.63
2023-04-06T06:08:50.701Z,101284.94
2023-04-06T06:11:18.855Z,101304.03
2023-04-06T06:13:46.136Z,101294.06
2023-04-06T06:16:13.323Z,101302.91
2023-04-06T06:18:45.312Z,101271.13
2023-04-06T06:21:15.603Z,101299.25
2023-04-06T06:23:43.924Z,101294.28
2023-04-06T06:26:15.315Z,101297.50
2023-04-06T06:28:42.545Z,101290.28
2023-04-06T06:31:11.793Z,101290.59
2023-04-06T06:33:38.910Z,101281.78
2023-04-06T06:36:06.136Z,101300.88
2023-04-06T06:38:33.079Z,101311.75
2023-04-06T06:41:00.168Z,101294.75
2023-04-06T06:43:31.007Z,101282.06
2023-04-06T06:46:08.240Z,101283.19
2023-04-06T06:48:35.415Z,101287.53
2023-04-06T06:51:02.448Z,101287.16
2023-04-06T06:53:29.459Z,101279.06
2023-04-06T06:55:57.076Z,101290.03
2023-04-06T06:58:24.730Z,101276.94
2023-04-06T07:00:51.675Z,101290.50
2023-04-06T07:03:18.708Z,101284.59
2023-04-06T07:05:54.455Z,101262.06
2023-04-06T07:08:24.643Z,101298.47
2023-04-06T07:10:53.854Z,101274.72
2023-04-06T07:13:25.077Z,101269.16
2023-04-06T07:15:55.436Z,101279.84
2023-04-06T07:18:23.565Z,101251.00
2023-04-06T07:20:50.751Z,101277.19
2023-04-06T07:23:18.268Z,101286.94
2023-04-06T07:25:46.505Z,101279.28
2023-04-06T07:28:13.603Z,101265.50
2023-04-06T07:30:41.702Z,101281.00
2023-04-06T07:33:10.425Z,101269.81
2023-04-06T07:35:38.766Z,101284.16
2023-04-06T07:38:06.679Z,101263.50
2023-04-06T07:40:35.078Z,101281.09
2023-04-06T07:43:03.019Z,101245.25
2023-04-06T07:45:30.921Z,101275.91
2023-04-06T07:48:04.804Z,101276.72
2023-04-06T07:50:32.848Z,101278.63
2023-04-06T07:53:00.728Z,101265.22
2023-04-06T07:55:28.346Z,101293.38
2023-04-06T07:57:56.366Z,101273.00
2023-04-06T08:00:23.487Z,101261.25
2023-04-06T08:02:50.696Z,101239.69
2023-04-06T08:05:18.823Z,101259.16
2023-04-06T08:07:45.900Z,101250.25
2023-04-06T08:10:12.930Z,101249.84
2023-04-06T08:12:40.054Z,101254.00
2023-04-06T08:15:07.465Z,101250.25
2023-04-06T08:17:35.028Z,101256.38
2023-04-06T08:20:04.012Z,101249.78
2023-04-06T08:22:30.954Z,101246.38
2023-04-06T08:24:57.975Z,101250.03
2023-04-06T08:27:24.904Z,101248.66
2023-04-06T08:29:52.489Z,101239.22
2023-04-06T08:32:19.499Z,101255.72
2023-04-06T08:34:46.481Z,101230.47
2023-04-06T08:37:13.475Z,101242.16
2023-04-06T08:39:40.441Z,101241.09
2023-04-06T08:42:22.634Z,101253.16
2023-04-06T08:44:53.439Z,101239.50
2023-04-06T08:47:23.230Z,101248.66
2023-04-06T08:49:53.817Z,101247.03
2023-04-06T08:52:21.459Z,101248.44
2023-04-06T08:54:48.841Z,101240.97
2023-04-06T08:57:16.431Z,101234.19
2023-04-06T08:59:44.279Z,101245.09
2023-04-06T09:02:18.416Z,101244.13
2023-04-06T09:04:53.474Z,101228.72
2023-04-06T09:07:20.590Z,101250.94
2023-04-06T09:09:50.460Z,101243.81
2023-04-06T09:12:32.467Z,101247.28
2023-04-06T09:15:01.115Z,101243.91
2023-04-06T09:17:31.129Z,101241.69
2023-04-06T09:19:58.360Z,101229.66
2023-04-06T09:22:26.752Z,101236.47
2023-04-06T09:24:54.846Z,101231.19
2023-04-06T09:27:36.084Z,101236.56
2023-04-06T09:30:16.759Z,101216.56
2023-04-06T09:32:49.874Z,101233.19
2023-04-06T09:35:18.037Z,101216.69
2023-04-06T09:37:45.283Z,101221.22
2023-04-06T09:40:13.100Z,101224.34
2023-04-06T09:42:42.737Z,101210.63
2023-04-06T09:45:10.714Z,101205.38
2023-04-06T09:47:38.332Z,101217.91
2023-04-06T09:50:06.445Z,101207.84
2023-04-06T09:52:35.037Z,101206.09
2023-04-06T09:55:05.913Z,101205.34
2023-04-06T09:57:45.428Z,101219.25
2023-04-06T10:00:20.097Z,101205.31
2023-04-06T10:03:04.716Z,101191.78
2023-04-06T10:05:51.963Z,101207.88
2023-04-06T10:08:20.385Z,101197.81
2023-04-06T10:10:48.242Z,101200.72
2023-04-06T10:13:16.166Z,101187.84
2023-04-06T10:15:44.111Z,101174.13
2023-04-06T10:18:11.288Z,101191.78
2023-04-06T10:20:52.160Z,101208.72
2023-04-06T10:23:35.296Z,101204.41
2023-04-06T10:26:03.594Z,101209.34
2023-04-06T10:28:36.865Z,101205.19
2023-04-06T10:31:06.833Z,101175.31
2023-04-06T10:33:34.120Z,101200.66
2023-04-06T10:36:28.177Z,101195.28
2023-04-06T10:39:06.801Z,101202.00
2023-04-06T10:41:51.994Z,101173.69
2023-04-06T10:44:22.794Z,101189.38
2023-04-06T10:47:03.609Z,101172.56
2023-04-06T10:49:30.803Z,101185.25
2023-04-06T10:51:58.768Z,101181.72
2023-04-06T10:54:28.125Z,101155.91
2023-04-06T10:56:57.363Z,101178.19
2023-04-06T10:59:26.004Z,101168.38
2023-04-06T11:01:54.151Z,101151.84
2023-04-06T11:04:22.036Z,101145.81
2023-04-06T11:06:50.903Z,101157.69
2023-04-06T11:09:29.664Z,101156.63
2023-04-06T11:11:57.774Z,101162.41
2023-04-06T11:14:24.721Z,101169.25
2023-04-06T11:16:52.025Z,101165.28
2023-04-06T11:19:19.552Z,101165.69
2023-04-06T11:21:50.292Z,101151.25
2023-04-06T11:24:24.763Z,101153.53
2023-04-06T11:26:58.416Z,101137.25
2023-04-06T11:29:28.403Z,101133.53
2023-04-06T11:31:59.580Z,101147.25
2023-04-06T11:34:30.324Z,101151.28
2023-04-06T11:37:03.456Z,101142.41
2023-04-06T11:39:31.217Z,101146.25
2023-04-06T11:42:08.970Z,101138.38
2023-04-06T11:44:46.687Z,101131.09
2023-04-06T11:47:13.990Z,101128.97
2023-04-06T11:49:43.412Z,101113.06
2023-04-06T11:52:25.749Z,101128.34
2023-04-06T11:54:55.010Z,101120.94
2023-04-06T11:57:25.434Z,101128.50
2023-04-06T11:59:53.053Z,101123.03
2023-04-06T12:02:23.257Z,101105.44
2023-04-06T12:04:50.447Z,101084.03
2023-04-06T12:07:17.600Z,101102.69
2023-04-06T12:09:44.664Z,101106.19
2023-04-06T12:12:11.597Z,101105.22
2023-04-06T12:14:38.586Z,101097.88
2023-04-06T12:17:05.504Z,101103.50
2023-04-06T12:19:32.733Z,101085.38
2023-04-06T12:21:59.934Z,101093.09
2023-04-06T12:24:26.868Z,101073.09
2023-04-06T12:27:06.406Z,101054.13
2023-04-06T12:29:36.723Z,101078.34
2023-04-06T12:32:03.631Z,101089.72
2023-04-06T12:34:30.597Z,101093.81
2023-04-06T12:36:58.067Z,101076.41
2023-04-06T12:39:25.044Z,101050.69
2023-04-06T12:41:51.926Z,101080.19
2023-04-06T12:44:18.903Z,101094.31
2023-04-06T12:46:46.370Z,101081.91
2023-04-06T12:49:13.381Z,101074.53
2023-04-06T12:51:40.324Z,101078.81
2023-04-06T12:54:07.540Z,101085.94
2023-04-06T12:56:34.485Z,101076.78
2023-04-06T12:59:02.114Z,101071.13
2023-04-06T13:01:29.622Z,101067.47
2023-04-06T13:03:58.747Z,101071.47
2023-04-06T13:06:28.496Z,101064.50
2023-04-06T13:08:56.292Z,101063.25
2023-04-06T13:11:26.242Z,101082.13
2023-04-06T13:13:55.057Z,101063.69
2023-04-06T13:16:22.242Z,101071.66
2023-04-06T13:18:49.306Z,101038.06
2023-04-06T13:21:17.500Z,101007.13
2023-04-06T13:23:45.099Z,101048.34
2023-04-06T13:26:14.242Z,101012.72
2023-04-06T13:28:41.436Z,101038.13
2023-04-06T13:31:09.441Z,101047.72
2023-04-06T13:33:36.887Z,101044.69
2023-04-06T13:36:04.622Z,101028.78
2023-04-06T13:38:31.976Z,101030.97
2023-04-06T13:40:59.052Z,100988.38
2023-04-06T13:43:27.608Z,101026.75
2023-04-06T13:45:56.462Z,100997.56
2023-04-06T13:48:23.657Z,101029.44
2023-04-06T13:50:50.888Z,101002.56
2023-04-06T13:53:17.943Z,101031.66
2023-04-06T13:55:45.415Z,101016.09
2023-04-06T13:58:12.790Z,100993.81
2023-04-06T14:00:39.703Z,101022.38
2023-04-06T14:03:07.301Z,101001.69
2023-04-06T14:05:34.985Z,101012.44
2023-04-06T14:08:03.657Z,101030.97
2023-04-06T14:10:30.662Z,100969.56
2023-04-06T14:12:59.081Z,101019.25
2023-04-06T14:15:26.608Z,101023.22
2023-04-06T14:17:53.652Z,101024.69
2023-04-06T14:20:20.650Z,101031.00
2023-04-06T14:22:47.996Z,101024.81
2023-04-06T14:25:14.975Z,101025.00
2023-04-06T14:27:41.937Z,101011.59
2023-04-06T14:30:09.828Z,101026.72
2023-04-06T14:32:38.374Z,101023.69
2023-04-06T14:35:07.758Z,101024.31
2023-04-06T14:37:35.636Z,101029.53
2023-04-06T14:40:06.514Z,101024.09
2023-04-06T14:42:34.688Z,101013.06
2023-04-06T14:45:01.605Z,101009.25
2023-04-06T14:47:28.631Z,101023.00
2023-04-06T14:49:55.888Z,100996.28
2023-04-06T14:52:22.855Z,101027.78
2023-04-06T14:54:49.837Z,101014.78
2023-04-06T14:57:16.803Z,101016.78
2023-04-06T14:59:43.753Z,101007.47
2023-04-06T15:02:10.771Z,101001.50
2023-04-06T15:04:39.592Z,101010.56
2023-04-06T15:07:06.585Z,101001.63
2023-04-06T15:09:33.548Z,101002.78
2023-04-06T15:12:01.694Z,101004.34
2023-04-06T15:14:28.625Z,101012.22
2023-04-06T15:16:55.559Z,101019.88
2023-04-06T15:19:22.650Z,100994.84
2023-04-06T15:21:49.597Z,100989.84
2023-04-06T15:24:16.593Z,101013.00
2023-04-06T15:26:43.476Z,100997.72
2023-04-06T15:29:12.465Z,101008.28
2023-04-06T15:31:39.932Z,101014.28
2023-04-06T15:34:10.023Z,101006.84
2023-04-06T15:36:37.423Z,100990.13
2023-04-06T15:39:09.271Z,101002.84
2023-04-06T15:41:36.652Z,101011.84
2023-04-06T15:44:04.691Z,101008.13
2023-04-06T15:46:31.881Z,100987.84
2023-04-06T15:48:59.145Z,101009.69
2023-04-06T15:51:26.386Z,101007.56
2023-04-06T15:53:53.712Z,101010.25
2023-04-06T15:56:20.976Z,101015.28
2023-04-06T15:58:48.439Z,100996.13
2023-04-06T16:01:18.492Z,101007.56
2023-04-06T16:03:46.308Z,101006.25
2023-04-06T16:06:13.341Z,101010.56
2023-04-06T16:08:41.072Z,101011.84
2023-04-06T16:11:09.047Z,101016.63
2023-04-06T16:13:36.931Z,101017.94
2023-04-06T16:16:05.918Z,101011.94
2023-04-06T16:18:35.773Z,101022.69
2023-04-06T16:21:04.058Z,101007.72
2023-04-06T16:23:31.282Z,100994.09
2023-04-06T16:25:58.317Z,100998.94
2023-04-06T16:28:25.638Z,100998.69
2023-04-06T16:30:52.843Z,100996.97
2023-04-06T16:33:19.854Z,100990.84
2023-04-06T16:35:47.407Z,100999.16
2023-04-06T16:38:16.049Z,101000.81
2023-04-06T16:40:43.003Z,100986.28
2023-04-06T16:43:10.155Z,101002.13
2023-04-06T16:45:38.442Z,100999.97
2023-04-06T16:48:06.285Z,101006.72
2023-04-06T16:50:33.688Z,101000.84
2023-04-06T16:53:02.220Z,100982.28
2023-04-06T16:55:29.140Z,101000.56
2023-04-06T16:57:56.594Z,100983.13
2023-04-06T17:00:24.113Z,101001.44
2023-04-06T17:02:51.407Z,100987.72
2023-04-06T17:05:24.537Z,100987.56
2023-04-06T17:07:51.977Z,100981.69
2023-04-06T17:10:28.594Z,100965.69
2023-04-06T17:13:01.473Z,100989.56
2023-04-06T17:15:29.582Z,100977.13
2023-04-06T17:17:56.708Z,100965.56
2023-04-06T17:20:23.700Z,100972.28
2023-04-06T17:22:51.534Z,100976.00
2023-04-06T17:25:21.193Z,100955.28
2023-04-06T17:27:48.487Z,100975.41
2023-04-06T17:30:18.251Z,100992.13
2023-04-06T17:32:46.201Z,100967.41
2023-04-06T17:35:13.205Z,100988.25
2023-04-06T17:37:40.669Z,101008.75
2023-04-06T17:40:08.516Z,101006.63
2023-04-06T17:42:35.600Z,100997.47
2023-04-06T17:45:03.350Z,101007.56
2023-04-06T17:47:33.164Z,100990.81
2023-04-06T17:50:01.359Z,100967.63
2023-04-06T17:52:29.585Z,100992.09
2023-04-06T17:54:56.620Z,101001.94
2023-04-06T17:57:23.842Z,100986.31
2023-04-06T17:59:51.339Z,100998.31
2023-04-06T18:02:20.005Z,101009.03
2023-04-06T18:04:47.788Z,101012.44
2023-04-06T18:07:14.920Z,101018.09
2023-04-06T18:09:41.978Z,100996.50
2023-04-06T18:12:08.924Z,101030.75
2023-04-06T18:14:35.946Z,101010.41
2023-04-06T18:17:03.186Z,101019.81
2023-04-06T18:19:32.233Z,101021.59
2023-04-06T18:21:59.217Z,101022.66
2023-04-06T18:24:40.659Z,101023.63
2023-04-06T18:27:09.449Z,101019.28
2023-04-06T18:29:36.974Z,101020.06
2023-04-06T18:32:05.564Z,101019.69
2023-04-06T18:34:33.639Z,101027.09
2023-04-06T18:37:03.953Z,101030.31
2023-04-06T18:39:35.830Z,101002.63
2023-04-06T18:42:03.211Z,101003.53
2023-04-06T18:44:33.788Z,101036.28
2023-04-06T18:47:01.171Z,101011.63
2023-04-06T18:49:28.119Z,101034.59
2023-04-06T18:51:56.247Z,101044.81
2023-04-06T18:54:23.189Z,101030.41
2023-04-06T18:56:50.638Z,101053.88
2023-04-06T18:59:17.804Z,101040.25
2023-04-06T19:01:46.800Z,101058.66
2023-04-06T19:04:14.128Z,101060.97
2023-04-06T19:06:41.478Z,101047.06
2023-04-06T19:09:08.483Z,101037.84
2023-04-06T19:11:36.933Z,101051.72
2023-04-06T19:14:04.010Z,101059.84
2023-04-06T19:16:31.007Z,101070.38
2023-04-06T19:18:59.912Z,101062.88
2023-04-06T19:21:27.392Z,101071.63
2023-04-06T19:23:55.707Z,101073.09
2023-04-06T19:26:24.485Z,101052.59
2023-04-06T19:28:51.792Z,101055.19
2023-04-06T19:31:19.637Z,101075.28
2023-04-06T19:33:47.237Z,101068.78
2023-04-06T19:36:14.688Z,101031.03
2023-04-06T19:38:42.157Z,101068.03
2023-04-06T19:41:09.528Z,101065.72
2023-04-06T19:43:36.577Z,101056.78
2023-04-06T19:46:04.735Z,101060.31
2023-04-06T19:48:33.785Z,101084.50
2023-04-06T19:51:01.483Z,101038.16
2023-04-06T19:53:28.831Z,101052.81
2023-04-06T19:55:55.880Z,101045.91
2023-04-06T19:58:23.668Z,101069.84
2023-04-06T20:00:50.827Z,101034.44
2023-04-06T20:03:18.064Z,101016.03
2023-04-06T20:05:46.840Z,101048.22
2023-04-06T20:08:14.207Z,101064.53
2023-04-06T20:10:41.141Z,101065.41
2023-04-06T20:13:08.120Z,101065.66
2023-04-06T20:15:35.037Z,101072.28
2023-04-06T20:18:02.176Z,101071.88
2023-04-06T20:20:29.167Z,101066.78
2023-04-06T20:22:58.466Z,101080.38
2023-04-06T20:25:25.603Z,101068.84
2023-04-06T20:27:53.836Z,101072.63
2023-04-06T20:30:28.293Z,101055.78
2023-04-06T20:32:55.244Z,101074.84
2023-04-06T20:35:22.238Z,101069.53
2023-04-06T20:37:49.194Z,101077.13
2023-04-06T20:40:16.372Z,101066.56
2023-04-06T20:42:44.348Z,101072.31
2023-04-06T20:45:12.401Z,101072.25
2023-04-06T20:47:39.668Z,101078.06
2023-04-06T20:50:08.052Z,101078.16
2023-04-06T20:52:34.999Z,101065.34
2023-04-06T20:55:02.139Z,101071.03
2023-04-06T20:57:29.013Z,101072.75
2023-04-06T20:59:56.163Z,101071.22
2023-04-06T21:02:23.424Z,101059.91
2023-04-06T21:04:50.739Z,101076.94
2023-04-06T21:07:17.694Z,101078.66
2023-04-06T21:09:44.585Z,101084.34
2023-04-06T21:12:11.514Z,101074.41
2023-04-06T21:14:41.959Z,101034.28
2023-04-06T21:17:08.992Z,101062.84
2023-04-06T21:19:36.222Z,101065.53
2023-04-06T21:22:04.580Z,101070.63
2023-04-06T21:24:31.496Z,101070.75
2023-04-06T21:26:58.516Z,101064.38
2023-04-06T21:29:25.555Z,101056.22
2023-04-06T21:31:55.421Z,101065.84
2023-04-06T21:34:22.412Z,101080.78
2023-04-06T21:36:49.398Z,101052.28
2023-04-06T21:39:16.489Z,101061.13
2023-04-06T21:41:43.400Z,101075.31
2023-04-06T21:44:10.901Z,101086.00
2023-04-06T21:46:37.862Z,101079.72
2023-04-06T21:49:04.958Z,101069.28
2023-04-06T21:51:32.289Z,101077.50
2023-04-06T21:53:59.329Z,101083.31
2023-04-06T21:56:26.607Z,101082.56
2023-04-06T21:58:54.156Z,101083.00
2023-04-06T22:01:21.291Z,101081.47
2023-04-06T22:03:48.611Z,101077.16
2023-04-06T22:06:15.841Z,101076.22
2023-04-06T22:08:42.809Z,101062.09
2023-04-06T22:11:11.655Z,101070.06
2023-04-06T22:13:39.106Z,101063.41
2023-04-06T22:16:07.100Z,101070.94
2023-04-06T22:18:37.283Z,101067.50
2023-04-06T22:21:05.758Z,101045.09
2023-04-06T22:23:33.086Z,101058.13
2023-04-06T22:26:00.465Z,101052.72
2023-04-06T22:28:27.472Z,101074.25
2023-04-06T22:30:54.553Z,101057.28
2023-04-06T22:33:21.586Z,101054.94
2023-04-06T22:35:48.573Z,101052.03
2023-04-06T22:38:15.683Z,101056.16
2023-04-06T22:40:42.649Z,101061.97
2023-04-06T22:43:10.450Z,101052.13
2023-04-06T22:45:37.440Z,101055.69
2023-04-06T22:48:04.459Z,101061.41
2023-04-06T22:50:31.700Z,101054.25
2023-04-06T22:52:58.729Z,101062.28
2023-04-06T22:55:26.035Z,101079.72
2023-04-06T22:57:52.996Z,101065.09
2023-04-06T23:00:20.134Z,101069.03
2023-04-06T23:02:47.214Z,101065.19
2023-04-06T23:05:14.417Z,101059.06
2023-04-06T23:07:41.399Z,101058.41
2023-04-06T23:10:09.127Z,101061.91
2023-04-06T23:12:36.146Z,101062.69
2023-04-06T23:15:03.198Z,101063.19
2023-04-06T23:17:30.154Z,101059.50
2023-04-06T23:19:57.123Z,101047.84
2023-04-06T23:22:24.019Z,101064.81
2023-04-06T23:24:50.942Z,101054.50
2023-04-06T23:27:17.883Z,101056.34
2023-04-06T23:29:44.827Z,101040.59
2023-04-06T23:32:11.807Z,101045.66
2023-04-06T23:34:38.897Z,101049.22
2023-04-06T23:37:05.861Z,101048.69
2023-04-06T23:39:32.882Z,101048.28
2023-04-06T23:41:59.947Z,101053.28
2023-04-06T23:44:30.711Z,101059.47
2023-04-06T23:46:58.061Z,101053.09
2023-04-06T23:49:24.951Z,101056.16
2023-04-06T23:51:51.987Z,101064.06
2023-04-06T23:54:18.952Z,101046.53
2023-04-06T23:56:46.406Z,101047.75
2023-04-06T23:59:13.346Z,101054.00
