createdAt,value
2017-08-12T00:00:05.941Z,934.41
2017-08-12T00:00:34.165Z,934.38
2017-08-12T00:01:02.345Z,934.37
2017-08-12T00:01:30.692Z,934.41
2017-08-12T00:01:58.904Z,934.43
2017-08-12T00:02:27.083Z,934.42
2017-08-12T00:02:55.233Z,934.49
2017-08-12T00:03:23.458Z,934.43
2017-08-12T00:03:51.648Z,934.39
2017-08-12T00:04:19.799Z,934.46
2017-08-12T00:04:47.910Z,934.43
2017-08-12T00:05:15.927Z,934.43
2017-08-12T00:05:44.225Z,934.43
2017-08-12T00:06:12.425Z,934.39
2017-08-12T00:06:40.560Z,934.36
2017-08-12T00:07:08.790Z,934.41
2017-08-12T00:07:36.927Z,934.4
2017-08-12T00:08:05.060Z,934.38
2017-08-12T00:08:33.210Z,934.39
2017-08-12T00:09:01.316Z,934.42
2017-08-12T00:09:29.597Z,934.39
2017-08-12T00:09:57.797Z,934.38
2017-08-12T00:10:25.927Z,934.38
2017-08-12T00:10:54.122Z,934.38
2017-08-12T00:11:22.145Z,934.41
2017-08-12T00:11:50.398Z,934.39
2017-08-12T00:12:18.503Z,934.37
2017-08-12T00:12:46.743Z,934.34
2017-08-12T00:13:14.944Z,934.39
2017-08-12T00:13:43.023Z,934.37
2017-08-12T00:14:11.177Z,934.37
2017-08-12T00:14:39.174Z,934.42
2017-08-12T00:15:07.389Z,934.34
2017-08-12T00:15:35.595Z,934.34
2017-08-12T00:16:03.814Z,934.42
2017-08-12T00:16:31.850Z,934.36
2017-08-12T00:17:00.156Z,934.38
2017-08-12T00:17:28.262Z,934.32
2017-08-12T00:17:56.418Z,934.33
2017-08-12T00:18:24.611Z,934.29
2017-08-12T00:18:52.730Z,934.32
2017-08-12T00:19:20.834Z,934.32
2017-08-12T00:19:48.795Z,934.28
2017-08-12T00:20:17.042Z,934.38
2017-08-12T00:20:45.311Z,934.33
2017-08-12T00:21:13.504Z,934.36
2017-08-12T00:21:41.715Z,934.31
2017-08-12T00:22:09.951Z,934.31
2017-08-12T00:22:38.058Z,934.32
2017-08-12T00:23:06.325Z,934.33
2017-08-12T00:23:34.464Z,934.34
2017-08-12T00:24:02.713Z,934.37
2017-08-12T00:24:30.815Z,934.39
2017-08-12T00:24:58.975Z,934.33
2017-08-12T00:25:27.163Z,934.31
2017-08-12T00:25:55.373Z,934.32
2017-08-12T00:26:23.481Z,934.32
2017-08-12T00:26:51.661Z,934.32
2017-08-12T00:27:19.813Z,934.32
2017-08-12T00:27:47.959Z,934.35
2017-08-12T00:28:16.019Z,934.34
2017-08-12T00:28:44.267Z,934.4
2017-08-12T00:29:12.333Z,934.35
2017-08-12T00:29:40.579Z,934.36
2017-08-12T00:30:09.112Z,934.41
2017-08-12T00:30:37.263Z,934.43
2017-08-12T00:31:05.330Z,934.38
2017-08-12T00:31:33.571Z,934.42
2017-08-12T00:32:01.775Z,934.35
2017-08-12T00:32:29.998Z,934.4
2017-08-12T00:32:58.180Z,934.35
2017-08-12T00:33:26.327Z,934.4
2017-08-12T00:33:54.499Z,934.35
2017-08-12T00:34:22.736Z,934.41
2017-08-12T00:34:50.903Z,934.43
2017-08-12T00:35:18.936Z,934.32
2017-08-12T00:35:47.039Z,934.36
2017-08-12T00:36:15.164Z,934.35
2017-08-12T00:36:43.280Z,934.31
2017-08-12T00:37:11.525Z,934.33
2017-08-12T00:37:39.471Z,934.37
2017-08-12T00:38:07.417Z,934.3
2017-08-12T00:38:35.706Z,934.37
2017-08-12T00:39:03.987Z,934.36
2017-08-12T00:39:32.217Z,934.37
2017-08-12T00:40:00.283Z,934.34
2017-08-12T00:40:28.571Z,934.35
2017-08-12T00:40:56.720Z,934.31
2017-08-12T00:41:24.902Z,934.35
2017-08-12T00:41:52.921Z,934.34
2017-08-12T00:42:21.108Z,934.41
2017-08-12T00:42:49.251Z,934.33
2017-08-12T00:43:17.450Z,934.32
2017-08-12T00:43:45.620Z,934.34
2017-08-12T00:44:13.691Z,934.37
2017-08-12T00:44:41.835Z,934.38
2017-08-12T00:45:09.987Z,934.32
2017-08-12T00:45:38.192Z,934.43
2017-08-12T00:46:06.496Z,934.4
2017-08-12T00:46:34.767Z,934.36
2017-08-12T00:47:02.930Z,934.35
2017-08-12T00:47:30.942Z,934.31
2017-08-12T00:47:59.079Z,934.38
2017-08-12T00:48:27.329Z,934.37
2017-08-12T00:48:55.614Z,934.39
2017-08-12T00:49:23.650Z,934.35
2017-08-12T00:49:51.824Z,934.38
2017-08-12T00:50:19.897Z,934.38
2017-08-12T00:50:48.109Z,934.35
2017-08-12T00:51:16.274Z,934.36
2017-08-12T00:51:44.401Z,934.33
2017-08-12T00:52:12.860Z,934.41
2017-08-12T00:52:41.062Z,934.41
2017-08-12T00:53:09.279Z,934.4
2017-08-12T00:53:37.478Z,934.38
2017-08-12T00:54:05.636Z,934.43
2017-08-12T00:54:33.782Z,934.43
2017-08-12T00:55:02.029Z,934.4
2017-08-12T00:55:30.187Z,934.39
2017-08-12T00:55:58.345Z,934.41
2017-08-12T00:56:26.569Z,934.41
2017-08-12T00:56:54.828Z,934.35
2017-08-12T00:57:23.552Z,934.39
2017-08-12T00:57:51.779Z,934.39
2017-08-12T00:58:19.890Z,934.39
2017-08-12T00:58:47.965Z,934.37
2017-08-12T00:59:16.021Z,934.4
2017-08-12T00:59:44.136Z,934.35
2017-08-12T01:00:12.123Z,934.29
2017-08-12T01:00:40.329Z,934.35
2017-08-12T01:01:08.400Z,934.31
2017-08-12T01:01:36.508Z,934.3
2017-08-12T01:02:04.655Z,934.27
2017-08-12T01:02:32.902Z,934.29
2017-08-12T01:03:01.079Z,934.27
2017-08-12T01:03:29.214Z,934.25
2017-08-12T01:03:57.211Z,934.31
2017-08-12T01:04:25.455Z,934.25
2017-08-12T01:04:53.688Z,934.29
2017-08-12T01:05:21.833Z,934.28
2017-08-12T01:05:49.939Z,934.27
2017-08-12T01:06:18.164Z,934.31
2017-08-12T01:06:46.388Z,934.29
2017-08-12T01:07:14.541Z,934.32
2017-08-12T01:07:42.757Z,934.28
2017-08-12T01:08:10.718Z,934.33
2017-08-12T01:08:38.854Z,934.3
2017-08-12T01:09:07.066Z,934.36
2017-08-12T01:09:35.220Z,934.32
2017-08-12T01:10:03.423Z,934.3
2017-08-12T01:10:31.548Z,934.31
2017-08-12T01:10:59.603Z,934.29
2017-08-12T01:11:27.733Z,934.29
2017-08-12T01:11:55.796Z,934.29
2017-08-12T01:12:24.159Z,934.4
2017-08-12T01:12:52.280Z,934.28
2017-08-12T01:13:20.528Z,934.29
2017-08-12T01:13:48.766Z,934.27
2017-08-12T01:14:17.010Z,934.28
2017-08-12T01:14:45.165Z,934.31
2017-08-12T01:15:13.405Z,934.27
2017-08-12T01:15:41.447Z,934.29
2017-08-12T01:16:09.693Z,934.26
2017-08-12T01:16:37.935Z,934.28
2017-08-12T01:17:06.090Z,934.24
2017-08-12T01:17:34.261Z,934.21
2017-08-12T01:18:02.327Z,934.32
2017-08-12T01:18:30.558Z,934.24
2017-08-12T01:18:58.482Z,934.26
2017-08-12T01:19:26.559Z,934.21
2017-08-12T01:19:54.543Z,934.31
2017-08-12T01:20:22.762Z,934.27
2017-08-12T01:20:50.924Z,934.26
2017-08-12T01:21:18.970Z,934.29
2017-08-12T01:21:47.080Z,934.28
2017-08-12T01:22:15.207Z,934.3
2017-08-12T01:22:43.371Z,934.26
2017-08-12T01:23:11.555Z,934.32
2017-08-12T01:23:39.791Z,934.25
2017-08-12T01:24:07.929Z,934.28
2017-08-12T01:24:35.977Z,934.24
2017-08-12T01:25:04.216Z,934.26
2017-08-12T01:25:32.478Z,934.27
2017-08-12T01:26:00.725Z,934.27
2017-08-12T01:26:28.824Z,934.23
2017-08-12T01:26:56.983Z,934.26
2017-08-12T01:27:24.940Z,934.24
2017-08-12T01:27:53.314Z,934.25
2017-08-12T01:28:21.414Z,934.23
2017-08-12T01:28:49.452Z,934.24
2017-08-12T01:29:17.565Z,934.25
2017-08-12T01:29:45.590Z,934.24
2017-08-12T01:30:13.727Z,934.24
2017-08-12T01:30:41.966Z,934.23
2017-08-12T01:31:10.189Z,934.23
2017-08-12T01:31:38.374Z,934.25
2017-08-12T01:32:06.507Z,934.25
2017-08-12T01:32:34.522Z,934.26
2017-08-12T01:33:02.893Z,934.26
2017-08-12T01:33:31.025Z,934.23
2017-08-12T01:33:59.222Z,934.26
2017-08-12T01:34:27.458Z,934.23
2017-08-12T01:34:55.596Z,934.21
2017-08-12T01:35:23.607Z,934.15
2017-08-12T01:35:51.723Z,934.2
2017-08-12T01:36:19.898Z,934.2
2017-08-12T01:36:48.142Z,934.22
2017-08-12T01:37:16.361Z,934.14
2017-08-12T01:37:44.581Z,934.14
2017-08-12T01:38:12.865Z,934.17
2017-08-12T01:38:40.993Z,934.18
2017-08-12T01:39:09.053Z,934.16
2017-08-12T01:39:37.404Z,934.17
2017-08-12T01:40:05.840Z,934.18
2017-08-12T01:40:34.038Z,934.18
2017-08-12T01:41:02.235Z,934.15
2017-08-12T01:41:30.455Z,934.16
2017-08-12T01:41:58.535Z,934.2
2017-08-12T01:42:26.795Z,934.22
2017-08-12T01:42:54.934Z,934.23
2017-08-12T01:43:23.137Z,934.25
2017-08-12T01:43:51.319Z,934.25
2017-08-12T01:44:19.360Z,934.19
2017-08-12T01:44:47.588Z,934.23
2017-08-12T01:45:15.852Z,934.23
2017-08-12T01:45:44.052Z,934.24
2017-08-12T01:46:12.333Z,934.25
2017-08-12T01:46:40.431Z,934.27
2017-08-12T01:47:08.532Z,934.23
2017-08-12T01:47:36.690Z,934.21
2017-08-12T01:48:04.839Z,934.23
2017-08-12T01:48:33.109Z,934.2
2017-08-12T01:49:01.347Z,934.27
2017-08-12T01:49:29.453Z,934.28
2017-08-12T01:49:57.646Z,934.26
2017-08-12T01:50:25.685Z,934.18
2017-08-12T01:50:53.909Z,934.2
2017-08-12T01:51:22.033Z,934.22
2017-08-12T01:51:50.165Z,934.22
2017-08-12T01:52:18.283Z,934.21
2017-08-12T01:52:46.311Z,934.22
2017-08-12T01:53:14.381Z,934.18
2017-08-12T01:53:42.531Z,934.17
2017-08-12T01:54:10.611Z,934.2
2017-08-12T01:54:38.889Z,934.23
2017-08-12T01:55:06.945Z,934.22
2017-08-12T01:55:35.101Z,934.22
2017-08-12T01:56:03.397Z,934.21
2017-08-12T01:56:31.717Z,934.2
2017-08-12T01:56:59.944Z,934.27
2017-08-12T01:57:27.911Z,934.21
2017-08-12T01:57:56.090Z,934.19
2017-08-12T01:58:24.344Z,934.23
2017-08-12T01:58:52.570Z,934.23
2017-08-12T01:59:20.804Z,934.18
2017-08-12T01:59:48.948Z,934.24
2017-08-12T02:00:17.015Z,934.23
2017-08-12T02:00:45.286Z,934.19
2017-08-12T02:01:13.435Z,934.21
2017-08-12T02:01:41.704Z,934.22
2017-08-12T02:02:09.719Z,934.22
2017-08-12T02:02:37.883Z,934.23
2017-08-12T02:03:06.123Z,934.17
2017-08-12T02:03:34.203Z,934.24
2017-08-12T02:04:02.404Z,934.18
2017-08-12T02:04:30.451Z,934.21
2017-08-12T02:04:58.632Z,934.22
2017-08-12T02:05:26.722Z,934.19
2017-08-12T02:05:55.032Z,934.2
2017-08-12T02:06:22.984Z,934.19
2017-08-12T02:06:51.117Z,934.22
2017-08-12T02:07:19.262Z,934.24
2017-08-12T02:07:47.351Z,934.21
2017-08-12T02:08:15.605Z,934.2
2017-08-12T02:08:43.774Z,934.2
2017-08-12T02:09:11.995Z,934.21
2017-08-12T02:09:40.052Z,934.18
2017-08-12T02:10:08.229Z,934.21
2017-08-12T02:10:36.244Z,934.2
2017-08-12T02:11:04.331Z,934.2
2017-08-12T02:11:32.559Z,934.23
2017-08-12T02:12:00.736Z,934.23
2017-08-12T02:12:28.720Z,934.2
2017-08-12T02:12:56.935Z,934.21
2017-08-12T02:13:25.258Z,934.23
2017-08-12T02:13:53.370Z,934.24
2017-08-12T02:14:21.557Z,934.19
2017-08-12T02:14:49.723Z,934.19
2017-08-12T02:15:17.924Z,934.17
2017-08-12T02:15:45.787Z,934.24
2017-08-12T02:16:14.013Z,934.18
2017-08-12T02:16:42.297Z,934.18
2017-08-12T02:17:10.528Z,934.18
2017-08-12T02:17:38.708Z,934.18
2017-08-12T02:18:06.765Z,934.11
2017-08-12T02:18:35.128Z,934.15
2017-08-12T02:19:03.369Z,934.15
2017-08-12T02:19:31.394Z,934.12
2017-08-12T02:19:59.543Z,934.15
2017-08-12T02:20:27.707Z,934.13
2017-08-12T02:20:55.750Z,934.13
2017-08-12T02:21:23.838Z,934.11
2017-08-12T02:21:52.082Z,934.14
2017-08-12T02:22:20.322Z,934.1
2017-08-12T02:22:48.342Z,934.1
2017-08-12T02:23:16.503Z,934.07
2017-08-12T02:23:44.681Z,934.12
2017-08-12T02:24:12.773Z,934.12
2017-08-12T02:24:40.956Z,934.08
2017-08-12T02:25:09.210Z,934.08
2017-08-12T02:25:37.445Z,934.05
2017-08-12T02:26:05.410Z,934.05
2017-08-12T02:26:33.636Z,934.06
2017-08-12T02:27:01.780Z,934.07
2017-08-12T02:27:29.837Z,934.03
2017-08-12T02:27:57.950Z,934.05
2017-08-12T02:28:26.308Z,934.03
2017-08-12T02:28:54.352Z,934.02
2017-08-12T02:29:22.561Z,933.98
2017-08-12T02:29:50.759Z,933.97
2017-08-12T02:30:18.863Z,933.98
2017-08-12T02:30:47.054Z,933.94
2017-08-12T02:31:15.376Z,933.96
2017-08-12T02:31:43.585Z,933.95
2017-08-12T02:32:11.647Z,933.91
2017-08-12T02:32:39.666Z,933.95
2017-08-12T02:33:07.730Z,933.9
2017-08-12T02:33:36.004Z,933.9
2017-08-12T02:34:04.160Z,933.89
2017-08-12T02:34:32.242Z,933.92
2017-08-12T02:35:00.477Z,933.87
2017-08-12T02:35:28.624Z,933.9
2017-08-12T02:35:56.746Z,933.85
2017-08-12T02:36:24.888Z,933.83
2017-08-12T02:36:53.099Z,933.87
2017-08-12T02:37:21.071Z,933.79
2017-08-12T02:37:49.206Z,933.77
2017-08-12T02:38:17.371Z,933.8
2017-08-12T02:38:45.519Z,933.79
2017-08-12T02:39:13.708Z,933.75
2017-08-12T02:39:41.967Z,933.75
2017-08-12T02:40:10.071Z,933.74
2017-08-12T02:40:38.131Z,933.73
2017-08-12T02:41:06.220Z,933.76
2017-08-12T02:41:34.434Z,933.77
2017-08-12T02:42:02.539Z,933.79
2017-08-12T02:42:30.866Z,933.76
2017-08-12T02:42:58.965Z,933.74
2017-08-12T02:43:27.049Z,933.72
2017-08-12T02:43:55.250Z,933.74
2017-08-12T02:44:23.339Z,933.76
2017-08-12T02:44:51.605Z,933.77
2017-08-12T02:45:19.686Z,933.77
2017-08-12T02:45:47.585Z,933.76
2017-08-12T02:46:15.740Z,933.76
2017-08-12T02:46:44.022Z,933.79
2017-08-12T02:47:12.210Z,933.79
2017-08-12T02:47:40.464Z,933.76
2017-08-12T02:48:08.660Z,933.78
2017-08-12T02:48:36.821Z,933.76
2017-08-12T02:49:05.162Z,933.8
2017-08-12T02:49:33.371Z,933.78
2017-08-12T02:50:01.346Z,933.8
2017-08-12T02:50:29.488Z,933.8
2017-08-12T02:50:57.499Z,933.84
2017-08-12T02:51:25.731Z,933.81
2017-08-12T02:51:53.956Z,933.82
2017-08-12T02:52:22.128Z,933.8
2017-08-12T02:52:50.261Z,933.79
2017-08-12T02:53:18.333Z,933.83
2017-08-12T02:53:46.433Z,933.83
2017-08-12T02:54:14.695Z,933.83
2017-08-12T02:54:42.847Z,933.82
2017-08-12T02:55:10.978Z,933.85
2017-08-12T02:55:38.957Z,933.83
2017-08-12T02:56:07.113Z,933.86
2017-08-12T02:56:35.210Z,933.82
2017-08-12T02:57:03.470Z,933.88
2017-08-12T02:57:31.579Z,933.85
2017-08-12T02:57:59.700Z,933.83
2017-08-12T02:58:27.918Z,933.83
2017-08-12T02:58:56.280Z,933.82
2017-08-12T02:59:24.388Z,933.84
2017-08-12T02:59:52.493Z,933.79
2017-08-12T03:00:20.711Z,933.79
2017-08-12T03:00:48.958Z,933.78
2017-08-12T03:01:17.094Z,933.81
2017-08-12T03:01:45.312Z,933.79
2017-08-12T03:02:13.574Z,933.81
2017-08-12T03:02:41.770Z,933.83
2017-08-12T03:03:09.803Z,933.78
2017-08-12T03:03:38.030Z,933.76
2017-08-12T03:04:06.433Z,933.81
2017-08-12T03:04:34.537Z,933.78
2017-08-12T03:05:02.822Z,933.78
2017-08-12T03:05:31.076Z,933.79
2017-08-12T03:05:59.271Z,933.7
2017-08-12T03:06:27.410Z,933.73
2017-08-12T03:06:55.532Z,933.71
2017-08-12T03:07:23.639Z,933.71
2017-08-12T03:07:51.891Z,933.73
2017-08-12T03:08:20.007Z,933.74
2017-08-12T03:08:48.230Z,933.7
2017-08-12T03:09:16.610Z,933.72
2017-08-12T03:09:44.822Z,933.73
2017-08-12T03:10:12.844Z,933.72
2017-08-12T03:10:41.030Z,933.72
2017-08-12T03:11:09.141Z,933.72
2017-08-12T03:11:37.362Z,933.69
2017-08-12T03:12:05.477Z,933.69
2017-08-12T03:12:33.591Z,933.69
2017-08-12T03:13:01.633Z,933.74
2017-08-12T03:13:29.582Z,933.7
2017-08-12T03:13:57.688Z,933.69
2017-08-12T03:14:26.023Z,933.71
2017-08-12T03:14:54.016Z,933.73
2017-08-12T03:15:22.189Z,933.71
2017-08-12T03:15:50.423Z,933.72
2017-08-12T03:16:18.684Z,933.7
2017-08-12T03:16:46.767Z,933.74
2017-08-12T03:17:14.870Z,933.72
2017-08-12T03:17:43.128Z,933.7
2017-08-12T03:18:11.277Z,933.72
2017-08-12T03:18:39.454Z,933.72
2017-08-12T03:19:07.712Z,933.72
2017-08-12T03:19:35.779Z,933.72
2017-08-12T03:20:04.010Z,933.68
2017-08-12T03:20:32.083Z,933.68
2017-08-12T03:21:00.232Z,933.72
2017-08-12T03:21:28.467Z,933.7
2017-08-12T03:21:56.622Z,933.71
2017-08-12T03:22:24.867Z,933.77
2017-08-12T03:22:52.912Z,933.68
2017-08-12T03:23:20.928Z,933.7
2017-08-12T03:23:49.094Z,933.64
2017-08-12T03:24:17.205Z,933.69
2017-08-12T03:24:45.427Z,933.66
2017-08-12T03:25:13.571Z,933.72
2017-08-12T03:25:41.815Z,933.68
2017-08-12T03:26:09.837Z,933.71
2017-08-12T03:26:38.065Z,933.68
2017-08-12T03:27:06.302Z,933.65
2017-08-12T03:27:34.497Z,933.67
2017-08-12T03:28:02.659Z,933.64
2017-08-12T03:28:30.930Z,933.65
2017-08-12T03:28:59.202Z,933.63
2017-08-12T03:29:27.461Z,933.67
2017-08-12T03:29:55.632Z,933.65
2017-08-12T03:30:23.827Z,933.65
2017-08-12T03:30:51.840Z,933.61
2017-08-12T03:31:20.014Z,933.61
2017-08-12T03:31:48.274Z,933.6
2017-08-12T03:32:16.452Z,933.61
2017-08-12T03:32:44.644Z,933.59
2017-08-12T03:33:12.943Z,933.61
2017-08-12T03:33:41.159Z,933.59
2017-08-12T03:34:09.260Z,933.58
2017-08-12T03:34:37.602Z,933.59
2017-08-12T03:35:05.697Z,933.56
2017-08-12T03:35:33.732Z,933.56
2017-08-12T03:36:01.836Z,933.59
2017-08-12T03:36:30.036Z,933.57
2017-08-12T03:36:58.184Z,933.57
2017-08-12T03:37:26.322Z,933.58
2017-08-12T03:37:54.374Z,933.57
2017-08-12T03:38:22.507Z,933.57
2017-08-12T03:38:50.680Z,933.61
2017-08-12T03:39:18.725Z,933.58
2017-08-12T03:39:47.056Z,933.61
2017-08-12T03:40:15.183Z,933.59
2017-08-12T03:40:43.439Z,933.57
2017-08-12T03:41:11.547Z,933.58
2017-08-12T03:41:39.518Z,933.62
2017-08-12T03:42:07.791Z,933.62
2017-08-12T03:42:35.857Z,933.59
2017-08-12T03:43:04.083Z,933.61
2017-08-12T03:43:32.264Z,933.63
2017-08-12T03:44:00.481Z,933.59
2017-08-12T03:44:28.737Z,933.6
2017-08-12T03:44:56.866Z,933.6
2017-08-12T03:45:24.918Z,933.57
2017-08-12T03:45:53.098Z,933.59
2017-08-12T03:46:21.246Z,933.62
2017-08-12T03:46:49.231Z,933.63
2017-08-12T03:47:17.446Z,933.64
2017-08-12T03:47:45.601Z,933.68
2017-08-12T03:48:13.562Z,933.65
2017-08-12T03:48:41.759Z,933.71
2017-08-12T03:49:09.907Z,933.68
2017-08-12T03:49:38.259Z,933.71
2017-08-12T03:50:06.450Z,933.71
2017-08-12T03:50:34.737Z,933.7
2017-08-12T03:51:03.009Z,933.73
2017-08-12T03:51:31.105Z,933.72
2017-08-12T03:51:59.268Z,933.73
2017-08-12T03:52:27.381Z,933.72
2017-08-12T03:52:55.613Z,933.71
2017-08-12T03:53:23.715Z,933.72
2017-08-12T03:53:52.024Z,933.73
2017-08-12T03:54:20.167Z,933.74
2017-08-12T03:54:48.314Z,933.75
2017-08-12T03:55:16.437Z,933.72
2017-08-12T03:55:44.695Z,933.72
2017-08-12T03:56:12.850Z,933.76
2017-08-12T03:56:40.891Z,933.75
2017-08-12T03:57:09.178Z,933.76
2017-08-12T03:57:37.278Z,933.77
2017-08-12T03:58:05.418Z,933.75
2017-08-12T03:58:33.678Z,933.77
2017-08-12T03:59:01.898Z,933.71
2017-08-12T03:59:30.048Z,933.71
2017-08-12T03:59:58.289Z,933.75
2017-08-12T04:00:26.550Z,933.71
2017-08-12T04:00:54.581Z,933.7
2017-08-12T04:01:22.773Z,933.62
2017-08-12T04:01:51.107Z,933.71
2017-08-12T04:02:19.186Z,933.68
2017-08-12T04:02:47.264Z,933.68
2017-08-12T04:03:15.400Z,933.69
2017-08-12T04:03:43.586Z,933.68
2017-08-12T04:04:11.739Z,933.68
2017-08-12T04:04:39.987Z,933.68
2017-08-12T04:05:08.269Z,933.63
2017-08-12T04:05:36.265Z,933.66
2017-08-12T04:06:04.391Z,933.62
2017-08-12T04:06:32.403Z,933.63
2017-08-12T04:07:00.529Z,933.57
2017-08-12T04:07:28.811Z,933.6
2017-08-12T04:07:57.060Z,933.6
2017-08-12T04:08:25.353Z,933.63
2017-08-12T04:08:53.478Z,933.61
2017-08-12T04:09:21.612Z,933.62
2017-08-12T04:09:49.684Z,933.59
2017-08-12T04:10:17.853Z,933.61
2017-08-12T04:10:45.998Z,933.61
2017-08-12T04:11:14.052Z,933.56
2017-08-12T04:11:42.184Z,933.54
2017-08-12T04:12:10.351Z,933.55
2017-08-12T04:12:38.501Z,933.56
2017-08-12T04:13:06.706Z,933.58
2017-08-12T04:13:34.968Z,933.63
2017-08-12T04:14:03.080Z,933.61
2017-08-12T04:14:31.294Z,933.6
2017-08-12T04:14:59.423Z,933.61
2017-08-12T04:15:27.523Z,933.59
2017-08-12T04:15:55.622Z,933.64
2017-08-12T04:16:23.583Z,933.62
2017-08-12T04:16:51.716Z,933.64
2017-08-12T04:17:19.766Z,933.64
2017-08-12T04:17:47.929Z,933.65
2017-08-12T04:18:16.147Z,933.64
2017-08-12T04:18:44.274Z,933.66
2017-08-12T04:19:12.460Z,933.64
2017-08-12T04:19:40.573Z,933.65
2017-08-12T04:20:08.774Z,933.73
2017-08-12T04:20:36.916Z,933.66
2017-08-12T04:21:04.976Z,933.68
2017-08-12T04:21:32.927Z,933.64
2017-08-12T04:22:01.173Z,933.66
2017-08-12T04:22:29.435Z,933.65
2017-08-12T04:22:57.660Z,933.66
2017-08-12T04:23:25.791Z,933.68
2017-08-12T04:23:53.863Z,933.68
2017-08-12T04:24:21.935Z,933.7
2017-08-12T04:24:50.079Z,933.69
2017-08-12T04:25:18.243Z,933.64
2017-08-12T04:25:46.517Z,933.61
2017-08-12T04:26:14.768Z,933.6
2017-08-12T04:26:43.042Z,933.6
2017-08-12T04:27:11.033Z,933.6
2017-08-12T04:27:39.156Z,933.61
2017-08-12T04:28:07.445Z,933.59
2017-08-12T04:28:35.498Z,933.55
2017-08-12T04:29:03.771Z,933.58
2017-08-12T04:29:32.014Z,933.53
2017-08-12T04:29:59.979Z,933.59
2017-08-12T04:30:28.263Z,933.53
2017-08-12T04:30:56.420Z,933.59
2017-08-12T04:31:24.673Z,933.56
2017-08-12T04:31:52.788Z,933.51
2017-08-12T04:32:20.922Z,933.57
2017-08-12T04:32:49.060Z,933.57
2017-08-12T04:33:17.270Z,933.56
2017-08-12T04:33:45.179Z,933.6
2017-08-12T04:34:13.373Z,933.55
2017-08-12T04:34:41.510Z,933.61
2017-08-12T04:35:09.796Z,933.57
2017-08-12T04:35:38.022Z,933.55
2017-08-12T04:36:06.306Z,933.56
2017-08-12T04:36:34.478Z,933.52
2017-08-12T04:37:02.746Z,933.54
2017-08-12T04:37:30.946Z,933.53
2017-08-12T04:37:59.027Z,933.51
2017-08-12T04:38:27.221Z,933.48
2017-08-12T04:38:55.421Z,933.49
2017-08-12T04:39:23.493Z,933.44
2017-08-12T04:39:51.733Z,933.5
2017-08-12T04:40:20.017Z,933.51
2017-08-12T04:40:48.153Z,933.5
2017-08-12T04:41:16.248Z,933.54
2017-08-12T04:41:44.436Z,933.47
2017-08-12T04:42:12.416Z,933.49
2017-08-12T04:42:40.573Z,933.47
2017-08-12T04:43:08.760Z,933.49
2017-08-12T04:43:36.934Z,933.48
2017-08-12T04:44:04.911Z,933.49
2017-08-12T04:44:33.159Z,933.49
2017-08-12T04:45:01.331Z,933.48
2017-08-12T04:45:29.513Z,933.49
2017-08-12T04:45:57.595Z,933.47
2017-08-12T04:46:25.680Z,933.47
2017-08-12T04:46:53.644Z,933.49
2017-08-12T04:47:21.584Z,933.49
2017-08-12T04:47:49.654Z,933.44
2017-08-12T04:48:17.378Z,933.46
2017-08-12T04:48:45.498Z,933.46
2017-08-12T04:49:13.636Z,933.45
2017-08-12T04:49:41.677Z,933.48
2017-08-12T04:50:09.804Z,933.43
2017-08-12T04:50:38.005Z,933.49
2017-08-12T04:51:06.033Z,933.48
2017-08-12T04:51:34.069Z,933.47
2017-08-12T04:52:02.159Z,933.48
2017-08-12T04:52:30.222Z,933.51
2017-08-12T04:52:58.431Z,933.45
2017-08-12T04:53:26.532Z,933.51
2017-08-12T04:53:54.735Z,933.49
2017-08-12T04:54:22.557Z,933.49
2017-08-12T04:54:50.674Z,933.49
2017-08-12T04:55:18.647Z,933.51
2017-08-12T04:55:46.864Z,933.49
2017-08-12T04:56:15.122Z,933.54
2017-08-12T04:56:43.193Z,933.53
2017-08-12T04:57:11.278Z,933.52
2017-08-12T04:57:39.481Z,933.52
2017-08-12T04:58:07.661Z,933.51
2017-08-12T04:58:35.641Z,933.55
2017-08-12T04:59:03.816Z,933.61
2017-08-12T04:59:31.895Z,933.56
2017-08-12T04:59:59.990Z,933.49
2017-08-12T05:00:28.176Z,933.57
2017-08-12T05:00:56.264Z,933.56
2017-08-12T05:01:24.266Z,933.55
2017-08-12T05:01:52.315Z,933.56
2017-08-12T05:02:20.491Z,933.53
2017-08-12T05:02:48.538Z,933.53
2017-08-12T05:03:16.655Z,933.51
2017-08-12T05:03:44.724Z,933.55
2017-08-12T05:04:12.930Z,933.48
2017-08-12T05:04:41.167Z,933.52
2017-08-12T05:05:09.360Z,933.51
2017-08-12T05:05:37.577Z,933.49
2017-08-12T05:06:05.789Z,933.51
2017-08-12T05:06:33.962Z,933.5
2017-08-12T05:07:02.071Z,933.48
2017-08-12T05:07:30.138Z,933.5
2017-08-12T05:07:58.127Z,933.53
2017-08-12T05:08:26.124Z,933.47
2017-08-12T05:08:54.320Z,933.48
2017-08-12T05:09:22.313Z,933.46
2017-08-12T05:09:50.494Z,933.46
2017-08-12T05:10:18.639Z,933.46
2017-08-12T05:10:46.769Z,933.47
2017-08-12T05:11:14.819Z,933.44
2017-08-12T05:11:42.809Z,933.45
2017-08-12T05:12:10.940Z,933.43
2017-08-12T05:12:38.974Z,933.45
2017-08-12T05:13:07.234Z,933.38
2017-08-12T05:13:35.357Z,933.42
2017-08-12T05:14:03.447Z,933.47
2017-08-12T05:14:31.653Z,933.38
2017-08-12T05:14:59.846Z,933.38
2017-08-12T05:15:27.954Z,933.41
2017-08-12T05:15:56.151Z,933.38
2017-08-12T05:16:24.273Z,933.38
2017-08-12T05:16:52.351Z,933.4
2017-08-12T05:17:20.562Z,933.36
2017-08-12T05:17:48.606Z,933.4
2017-08-12T05:18:16.809Z,933.4
2017-08-12T05:18:44.878Z,933.44
2017-08-12T05:19:12.962Z,933.38
2017-08-12T05:19:40.946Z,933.34
2017-08-12T05:20:08.890Z,933.34
2017-08-12T05:20:37.089Z,933.32
2017-08-12T05:21:05.331Z,933.36
2017-08-12T05:21:33.349Z,933.34
2017-08-12T05:22:01.435Z,933.33
2017-08-12T05:22:29.529Z,933.36
2017-08-12T05:22:57.650Z,933.31
2017-08-12T05:23:25.812Z,933.33
2017-08-12T05:23:53.893Z,933.35
2017-08-12T05:24:22.046Z,933.32
2017-08-12T05:24:50.146Z,933.33
2017-08-12T05:25:18.340Z,933.31
2017-08-12T05:25:46.527Z,933.31
2017-08-12T05:26:14.624Z,933.32
2017-08-12T05:26:42.626Z,933.35
2017-08-12T05:27:10.826Z,933.29
2017-08-12T05:27:39.054Z,933.33
2017-08-12T05:28:07.081Z,933.32
2017-08-12T05:28:34.974Z,933.35
2017-08-12T05:29:03.116Z,933.33
2017-08-12T05:29:31.241Z,933.35
2017-08-12T05:29:59.419Z,933.31
2017-08-12T05:30:27.465Z,933.27
2017-08-12T05:30:55.816Z,933.3
2017-08-12T05:31:23.958Z,933.31
2017-08-12T05:31:52.133Z,933.34
2017-08-12T05:32:20.223Z,933.27
2017-08-12T05:32:48.389Z,933.31
2017-08-12T05:33:16.445Z,933.3
2017-08-12T05:33:44.473Z,933.3
2017-08-12T05:34:12.574Z,933.34
2017-08-12T05:34:40.746Z,933.3
2017-08-12T05:35:08.896Z,933.3
2017-08-12T05:35:37.056Z,933.31
2017-08-12T05:36:05.226Z,933.33
2017-08-12T05:36:33.382Z,933.37
2017-08-12T05:37:01.464Z,933.29
2017-08-12T05:37:29.586Z,933.32
2017-08-12T05:37:57.725Z,933.28
2017-08-12T05:38:25.887Z,933.26
2017-08-12T05:38:54.075Z,933.31
2017-08-12T05:39:22.298Z,933.28
2017-08-12T05:39:50.377Z,933.3
2017-08-12T05:40:18.582Z,933.22
2017-08-12T05:40:46.570Z,933.27
2017-08-12T05:41:14.871Z,933.28
2017-08-12T05:41:43.097Z,933.23
2017-08-12T05:42:11.183Z,933.22
2017-08-12T05:42:39.294Z,933.26
2017-08-12T05:43:07.422Z,933.28
2017-08-12T05:43:35.609Z,933.3
2017-08-12T05:44:03.726Z,933.24
2017-08-12T05:44:31.806Z,933.37
2017-08-12T05:44:59.872Z,933.24
2017-08-12T05:45:28.020Z,933.25
2017-08-12T05:45:56.132Z,933.28
2017-08-12T05:46:24.251Z,933.28
2017-08-12T05:46:52.324Z,933.26
2017-08-12T05:47:20.436Z,933.28
2017-08-12T05:47:48.661Z,933.27
2017-08-12T05:48:16.767Z,933.26
2017-08-12T05:48:44.970Z,933.3
2017-08-12T05:49:13.039Z,933.22
2017-08-12T05:49:41.201Z,933.21
2017-08-12T05:50:09.420Z,933.29
2017-08-12T05:50:37.490Z,933.27
2017-08-12T05:51:05.792Z,933.27
2017-08-12T05:51:33.813Z,933.25
2017-08-12T05:52:01.866Z,933.25