createdAt,value
2022-09-10T00:00:33.249Z,0.15
2022-09-10T00:12:33.709Z,0.30
2022-09-10T00:24:34.189Z,0.17
2022-09-10T00:36:34.626Z,0.00
2022-09-10T00:48:35.136Z,0.05
2022-09-10T01:00:35.546Z,0.00
2022-09-10T01:12:36.183Z,0.15
2022-09-10T01:24:36.415Z,0.00
2022-09-10T01:36:36.891Z,0.00
2022-09-10T01:48:37.346Z,0.22
2022-09-10T02:00:37.870Z,0.05
2022-09-10T02:12:38.233Z,0.07
2022-09-10T02:24:38.715Z,0.15
2022-09-10T02:36:39.133Z,0.01
2022-09-10T02:48:39.735Z,0.08
2022-09-10T03:00:40.081Z,0.25
2022-09-10T03:12:40.519Z,0.04
2022-09-10T03:24:40.965Z,0.00
2022-09-10T03:36:41.436Z,0.00
2022-09-10T03:48:41.844Z,0.00
2022-09-10T04:00:42.371Z,0.00
2022-09-10T04:12:42.823Z,0.12
2022-09-10T04:24:43.248Z,0.20
2022-09-10T04:36:43.690Z,0.00
2022-09-10T04:48:44.142Z,0.00
2022-09-10T05:00:44.643Z,0.00
2022-09-10T05:12:45.087Z,0.00
2022-09-10T05:24:45.462Z,0.22
2022-09-10T05:36:45.975Z,0.00
2022-09-10T05:48:46.629Z,0.26
2022-09-10T06:00:46.879Z,0.09
2022-09-10T06:12:47.319Z,0.24
2022-09-10T06:24:47.774Z,0.13
2022-09-10T06:36:48.244Z,0.36
2022-09-10T06:48:48.773Z,0.44
2022-09-10T07:00:49.180Z,0.36
2022-09-10T07:12:49.582Z,0.33
2022-09-10T07:24:50.053Z,0.42
2022-09-10T07:36:50.535Z,0.49
2022-09-10T07:48:50.966Z,0.60
2022-09-10T08:00:51.442Z,0.71
2022-09-10T08:12:51.862Z,1.51
2022-09-10T08:24:52.348Z,1.83
2022-09-10T08:36:52.784Z,2.35
2022-09-10T08:48:53.239Z,2.63
2022-09-10T09:00:53.668Z,2.50
2022-09-10T09:12:54.130Z,2.57
2022-09-10T09:24:54.592Z,1.42
2022-09-10T09:36:55.069Z,3.18
2022-09-10T09:48:55.488Z,2.30
2022-09-10T10:00:55.995Z,1.16
2022-09-10T10:12:56.421Z,1.71
2022-09-10T10:24:56.852Z,2.45
2022-09-10T10:36:57.314Z,1.07
2022-09-10T10:48:58.107Z,1.10
2022-09-10T11:00:58.260Z,1.96
2022-09-10T11:12:58.709Z,0.92
2022-09-10T11:24:59.168Z,0.43
2022-09-10T11:36:59.633Z,0.79
2022-09-10T11:49:00.052Z,1.18
2022-09-10T12:01:00.500Z,0.90
2022-09-10T12:13:01.004Z,0.71
2022-09-10T12:25:01.466Z,0.61
2022-09-10T12:37:01.902Z,0.51
2022-09-10T12:49:02.342Z,1.08
2022-09-10T13:01:02.775Z,0.36
2022-09-10T13:13:03.288Z,0.50
2022-09-10T13:25:03.702Z,3.12
2022-09-10T13:37:04.165Z,1.36
2022-09-10T13:49:04.616Z,0.55
2022-09-10T14:01:05.112Z,0.27
2022-09-10T14:13:05.563Z,0.96
2022-09-10T14:25:06.104Z,0.48
2022-09-10T14:37:06.440Z,0.40
2022-09-10T14:49:06.911Z,0.20
2022-09-10T15:01:07.407Z,0.65
2022-09-10T15:13:07.837Z,0.34
2022-09-10T15:25:10.859Z,0.47
2022-09-10T15:37:08.770Z,0.52
2022-09-10T15:49:09.238Z,0.45
2022-09-10T16:01:09.647Z,0.63
2022-09-10T16:13:10.108Z,0.10
2022-09-10T16:25:10.548Z,0.06
2022-09-10T16:37:11.007Z,0.18
2022-09-10T16:49:11.481Z,0.00
2022-09-10T17:01:11.927Z,0.08
2022-09-10T17:13:12.403Z,0.01
2022-09-10T17:25:12.811Z,0.00
2022-09-10T17:37:13.277Z,0.07
2022-09-10T17:49:13.727Z,0.12
2022-09-10T18:01:14.222Z,0.20
2022-09-10T18:13:14.696Z,0.14
2022-09-10T18:25:15.131Z,0.02
2022-09-10T18:37:15.575Z,0.00
2022-09-10T18:49:20.454Z,0.23
2022-09-10T19:01:16.574Z,0.05
2022-09-10T19:13:16.932Z,0.24
2022-09-10T19:25:17.378Z,0.00
2022-09-10T19:37:17.857Z,0.01
2022-09-10T19:49:18.328Z,0.00
2022-09-10T20:01:18.792Z,0.00
2022-09-10T20:13:19.189Z,0.08
2022-09-10T20:25:19.827Z,0.31
2022-09-10T20:37:20.093Z,0.12
2022-09-10T20:49:20.569Z,0.01
2022-09-10T21:01:21.069Z,0.00
2022-09-10T21:13:24.948Z,0.43
2022-09-10T21:25:21.898Z,0.49
2022-09-10T21:37:22.391Z,0.12
2022-09-10T21:49:22.835Z,0.79
2022-09-10T22:01:23.333Z,0.41
2022-09-10T22:13:23.711Z,0.01
2022-09-10T22:25:24.163Z,0.07
2022-09-10T22:37:24.629Z,0.28
2022-09-10T22:49:25.126Z,0.13
2022-09-10T23:01:25.590Z,0.16
2022-09-10T23:13:26.007Z,0.46
2022-09-10T23:25:26.451Z,0.05
2022-09-10T23:37:26.928Z,0.04
2022-09-10T23:49:27.386Z,0.38
