createdAt,value
2018-11-03T00:00:13.751Z,0.00
2018-11-03T00:01:13.757Z,0.00
2018-11-03T00:02:13.732Z,0.00
2018-11-03T00:03:13.715Z,0.00
2018-11-03T00:04:13.715Z,0.00
2018-11-03T00:05:13.698Z,0.00
2018-11-03T00:06:13.682Z,0.00
2018-11-03T00:07:13.670Z,0.00
2018-11-03T00:08:13.707Z,0.00
2018-11-03T00:09:13.686Z,0.00
2018-11-03T00:10:13.640Z,0.00
2018-11-03T00:11:13.623Z,0.00
2018-11-03T00:12:13.615Z,0.00
2018-11-03T00:13:13.606Z,0.00
2018-11-03T00:14:13.617Z,0.00
2018-11-03T00:15:13.585Z,0.00
2018-11-03T00:16:13.574Z,0.00
2018-11-03T00:17:13.572Z,0.00
2018-11-03T00:18:13.574Z,0.00
2018-11-03T00:19:13.564Z,0.00
2018-11-03T00:20:13.574Z,0.00
2018-11-03T00:21:13.535Z,0.00
2018-11-03T00:22:13.511Z,0.00
2018-11-03T00:23:13.498Z,0.00
2018-11-03T00:24:13.501Z,0.00
2018-11-03T00:25:13.525Z,0.00
2018-11-03T00:26:13.499Z,0.00
2018-11-03T00:27:13.453Z,0.00
2018-11-03T00:28:13.459Z,0.00
2018-11-03T00:29:13.438Z,0.00
2018-11-03T00:30:13.470Z,0.00
2018-11-03T00:31:13.412Z,0.00
2018-11-03T00:32:13.389Z,0.00
2018-11-03T00:33:13.435Z,0.00
2018-11-03T00:34:13.374Z,0.00
2018-11-03T00:35:13.372Z,0.00
2018-11-03T00:36:13.351Z,0.00
2018-11-03T00:37:13.371Z,0.00
2018-11-03T00:38:13.351Z,0.00
2018-11-03T00:39:13.311Z,0.00
2018-11-03T00:40:13.350Z,0.00
2018-11-03T00:41:13.288Z,0.00
2018-11-03T00:42:13.277Z,0.00
2018-11-03T00:43:13.268Z,0.00
2018-11-03T00:44:13.268Z,0.00
2018-11-03T00:45:13.256Z,0.00
2018-11-03T00:46:13.234Z,0.00
2018-11-03T00:47:13.222Z,0.00
2018-11-03T00:48:13.222Z,0.00
2018-11-03T00:49:13.189Z,0.00
2018-11-03T00:50:13.191Z,0.00
2018-11-03T00:51:13.188Z,0.00
2018-11-03T00:52:13.156Z,0.00
2018-11-03T00:53:13.149Z,0.00
2018-11-03T00:54:13.141Z,0.00
2018-11-03T00:55:13.158Z,0.00
2018-11-03T00:56:13.115Z,0.00
2018-11-03T00:57:13.133Z,0.00
2018-11-03T00:58:13.092Z,0.00
2018-11-03T00:59:13.085Z,0.00
2018-11-03T01:00:13.078Z,0.00
2018-11-03T01:01:13.071Z,0.00
2018-11-03T01:02:13.046Z,0.00
2018-11-03T01:03:13.090Z,0.00
2018-11-03T01:04:13.023Z,0.00
2018-11-03T01:05:13.061Z,0.00
2018-11-03T01:06:13.013Z,0.00
2018-11-03T01:07:12.992Z,0.00
2018-11-03T01:08:12.991Z,0.00
2018-11-03T01:09:13.000Z,0.00
2018-11-03T01:10:12.961Z,0.00
2018-11-03T01:11:12.953Z,0.00
2018-11-03T01:12:12.934Z,0.00
2018-11-03T01:13:12.925Z,0.00
2018-11-03T01:14:12.920Z,0.00
2018-11-03T01:15:12.920Z,0.00
2018-11-03T01:16:12.891Z,0.00
2018-11-03T01:17:12.884Z,0.00
2018-11-03T01:18:12.876Z,0.00
2018-11-03T01:19:12.863Z,0.00
2018-11-03T01:20:12.851Z,0.00
2018-11-03T01:21:12.846Z,0.00
2018-11-03T01:22:12.824Z,0.00
2018-11-03T01:23:12.831Z,0.00
2018-11-03T01:24:12.800Z,0.00
2018-11-03T01:25:12.793Z,0.00
2018-11-03T01:26:12.829Z,0.00
2018-11-03T01:27:12.790Z,0.00
2018-11-03T01:28:12.758Z,0.00
2018-11-03T01:29:12.784Z,0.00
2018-11-03T01:30:12.737Z,0.00
2018-11-03T01:31:12.734Z,0.00
2018-11-03T01:32:12.724Z,0.00
2018-11-03T01:33:12.713Z,0.00
2018-11-03T01:34:12.692Z,0.00
2018-11-03T01:35:12.698Z,0.00
2018-11-03T01:36:12.686Z,0.00
2018-11-03T01:37:12.656Z,0.00
2018-11-03T01:38:12.649Z,0.00
2018-11-03T01:39:12.641Z,0.00
2018-11-03T01:40:12.622Z,0.00
2018-11-03T01:41:12.619Z,0.00
2018-11-03T01:42:12.647Z,0.00
2018-11-03T01:43:12.588Z,0.00
2018-11-03T01:44:12.596Z,0.00
2018-11-03T01:45:12.565Z,0.00
2018-11-03T01:46:12.554Z,0.00
2018-11-03T01:47:12.602Z,0.00
2018-11-03T01:48:12.532Z,0.00
2018-11-03T01:49:12.523Z,0.00
2018-11-03T01:50:12.520Z,0.00
2018-11-03T01:51:12.541Z,0.00
2018-11-03T01:52:12.510Z,0.00
2018-11-03T01:53:12.485Z,0.00
2018-11-03T01:54:12.467Z,0.00
2018-11-03T01:55:12.454Z,0.00
2018-11-03T01:56:12.444Z,0.00
2018-11-03T01:57:12.469Z,0.00
2018-11-03T01:58:12.421Z,0.00
2018-11-03T01:59:12.411Z,0.00
2018-11-03T02:00:12.420Z,0.00
2018-11-03T02:01:12.388Z,0.00
2018-11-03T02:02:12.410Z,0.00
2018-11-03T02:03:12.385Z,0.00
2018-11-03T02:04:12.355Z,0.00
2018-11-03T02:05:12.343Z,0.00
2018-11-03T02:06:12.341Z,0.00
2018-11-03T02:07:12.334Z,0.00
2018-11-03T02:08:12.315Z,0.00
2018-11-03T02:09:12.360Z,0.00
2018-11-03T02:10:12.297Z,0.00
2018-11-03T02:11:12.282Z,0.00
2018-11-03T02:12:12.275Z,0.00
2018-11-03T02:13:12.259Z,0.00
2018-11-03T02:14:12.251Z,0.00
2018-11-03T02:15:12.249Z,0.00
2018-11-03T02:16:12.231Z,0.00
2018-11-03T02:17:12.279Z,0.00
2018-11-03T02:18:12.211Z,0.00
2018-11-03T02:19:12.188Z,0.00
2018-11-03T02:20:12.182Z,0.00
2018-11-03T02:21:12.175Z,0.00
2018-11-03T02:22:12.161Z,0.00
2018-11-03T02:23:12.171Z,0.00
2018-11-03T02:24:12.144Z,0.00
2018-11-03T02:25:12.123Z,0.00
2018-11-03T02:26:12.116Z,0.00
2018-11-03T02:27:12.099Z,0.00
2018-11-03T02:28:12.093Z,0.00
2018-11-03T02:29:12.127Z,0.00
2018-11-03T02:30:12.074Z,0.00
2018-11-03T02:31:12.063Z,0.00
2018-11-03T02:32:12.051Z,0.00
2018-11-03T02:33:12.035Z,0.00
2018-11-03T02:34:12.024Z,0.00
2018-11-03T02:35:12.049Z,0.00
2018-11-03T02:36:12.007Z,0.00
2018-11-03T02:37:11.987Z,0.00
2018-11-03T02:38:11.983Z,0.00
2018-11-03T02:39:11.965Z,0.00
2018-11-03T02:40:11.964Z,0.00
2018-11-03T02:41:11.980Z,0.00
2018-11-03T02:42:11.935Z,0.00
2018-11-03T02:43:11.920Z,0.00
2018-11-03T02:44:11.910Z,0.00
2018-11-03T02:45:11.901Z,0.00
2018-11-03T02:46:11.897Z,0.00
2018-11-03T02:47:11.913Z,0.00
2018-11-03T02:48:11.869Z,0.00
2018-11-03T02:49:11.853Z,0.00
2018-11-03T02:50:11.854Z,0.00
2018-11-03T02:51:11.867Z,0.00
2018-11-03T02:52:11.822Z,0.00
2018-11-03T02:53:11.854Z,0.00
2018-11-03T02:54:11.830Z,0.00
2018-11-03T02:55:11.808Z,0.00
2018-11-03T02:56:11.792Z,0.00
2018-11-03T02:57:11.768Z,0.00
2018-11-03T02:58:11.763Z,0.00
2018-11-03T02:59:11.747Z,0.00
2018-11-03T03:00:11.752Z,0.00
2018-11-03T03:01:11.730Z,0.00
2018-11-03T03:02:11.714Z,0.00
2018-11-03T03:03:11.705Z,0.00
2018-11-03T03:04:11.692Z,0.00
2018-11-03T03:05:11.680Z,0.00
2018-11-03T03:06:11.675Z,0.00
2018-11-03T03:07:11.657Z,0.00
2018-11-03T03:08:11.647Z,0.00
2018-11-03T03:09:11.633Z,0.00
2018-11-03T03:10:11.623Z,0.00
2018-11-03T03:11:11.614Z,0.00
2018-11-03T03:12:11.631Z,0.00
2018-11-03T03:13:11.600Z,0.00
2018-11-03T03:14:11.589Z,0.00
2018-11-03T03:15:11.565Z,0.00
2018-11-03T03:16:11.558Z,0.00
2018-11-03T03:17:11.547Z,0.00
2018-11-03T03:18:11.558Z,0.00
2018-11-03T03:19:11.538Z,0.00
2018-11-03T03:20:11.519Z,0.00
2018-11-03T03:21:11.545Z,0.00
2018-11-03T03:22:11.492Z,0.00
2018-11-03T03:23:11.482Z,0.00
2018-11-03T03:24:11.504Z,0.00
2018-11-03T03:25:11.456Z,0.00
2018-11-03T03:26:11.450Z,0.00
2018-11-03T03:27:11.468Z,0.00
2018-11-03T03:28:11.425Z,0.00
2018-11-03T03:29:11.531Z,0.00
2018-11-03T03:30:11.631Z,0.00
2018-11-03T03:31:11.465Z,0.00
2018-11-03T03:32:11.381Z,0.00
2018-11-03T03:33:11.399Z,0.00
2018-11-03T03:34:11.360Z,0.00
2018-11-03T03:35:11.372Z,0.00
2018-11-03T03:36:11.332Z,0.00
2018-11-03T03:37:11.375Z,0.00
2018-11-03T03:38:11.306Z,0.00
2018-11-03T03:39:11.299Z,0.00
2018-11-03T03:40:11.292Z,0.00
2018-11-03T03:41:11.274Z,0.00
2018-11-03T03:42:11.312Z,0.00
2018-11-03T03:43:11.256Z,0.00
2018-11-03T03:44:11.247Z,0.00
2018-11-03T03:45:11.232Z,0.00
2018-11-03T03:46:11.222Z,0.00
2018-11-03T03:47:11.220Z,0.00
2018-11-03T03:48:11.238Z,0.00
2018-11-03T03:49:11.190Z,0.00
2018-11-03T03:50:11.185Z,0.00
2018-11-03T03:51:11.168Z,0.00
2018-11-03T03:52:11.157Z,0.00
2018-11-03T03:53:11.149Z,0.00
2018-11-03T03:54:11.133Z,0.00
2018-11-03T03:55:11.143Z,0.00
2018-11-03T03:56:11.107Z,0.00
2018-11-03T03:57:11.114Z,0.00
2018-11-03T03:58:11.106Z,0.00
2018-11-03T03:59:11.077Z,0.00
2018-11-03T04:00:11.066Z,0.00
2018-11-03T04:01:11.076Z,0.00
2018-11-03T04:02:11.046Z,0.00
2018-11-03T04:03:11.037Z,0.00
2018-11-03T04:04:11.045Z,0.00
2018-11-03T04:05:11.011Z,0.00
2018-11-03T04:06:10.999Z,0.00
2018-11-03T04:07:11.010Z,0.00
2018-11-03T04:08:10.992Z,0.00
2018-11-03T04:09:10.961Z,0.00
2018-11-03T04:10:10.992Z,0.00
2018-11-03T04:11:10.939Z,0.00
2018-11-03T04:12:10.931Z,0.00
2018-11-03T04:13:10.943Z,0.00
2018-11-03T04:14:10.911Z,0.00
2018-11-03T04:15:10.897Z,0.00
2018-11-03T04:16:10.885Z,0.00
2018-11-03T04:17:10.889Z,0.00
2018-11-03T04:18:10.877Z,0.00
2018-11-03T04:19:10.883Z,0.00
2018-11-03T04:20:10.843Z,0.00
2018-11-03T04:21:10.832Z,0.00
2018-11-03T04:22:10.819Z,0.00
2018-11-03T04:23:10.824Z,0.00
2018-11-03T04:24:10.795Z,0.00
2018-11-03T04:25:10.813Z,0.00
2018-11-03T04:26:10.774Z,0.00
2018-11-03T04:27:10.774Z,0.00
2018-11-03T04:28:10.753Z,0.00
2018-11-03T04:29:10.741Z,0.00
2018-11-03T04:30:10.734Z,0.00
2018-11-03T04:31:10.736Z,0.00
2018-11-03T04:32:10.706Z,0.00
2018-11-03T04:33:10.708Z,0.00
2018-11-03T04:34:10.685Z,0.00
2018-11-03T04:35:10.684Z,0.00
2018-11-03T04:36:10.661Z,0.00
2018-11-03T04:37:10.716Z,0.00
2018-11-03T04:38:10.640Z,0.00
2018-11-03T04:39:10.630Z,0.00
2018-11-03T04:40:10.619Z,0.00
2018-11-03T04:41:10.608Z,0.00
2018-11-03T04:42:10.594Z,0.00
2018-11-03T04:43:10.618Z,0.00
2018-11-03T04:44:10.582Z,0.00
2018-11-03T04:45:10.640Z,0.00
2018-11-03T04:46:10.551Z,0.00
2018-11-03T04:47:10.548Z,0.00
2018-11-03T04:48:10.527Z,0.00
2018-11-03T04:49:10.527Z,0.00
2018-11-03T04:50:10.531Z,0.00
2018-11-03T04:51:10.493Z,0.00
2018-11-03T04:52:10.484Z,0.00
2018-11-03T04:53:10.471Z,0.00
2018-11-03T04:54:10.473Z,0.00
2018-11-03T04:55:10.555Z,0.00
2018-11-03T04:56:10.460Z,0.00
2018-11-03T04:57:10.428Z,0.00
2018-11-03T04:58:10.427Z,0.00
2018-11-03T04:59:10.435Z,0.00
2018-11-03T05:00:10.415Z,0.00
2018-11-03T05:01:10.384Z,0.00
2018-11-03T05:02:10.375Z,0.00
2018-11-03T05:03:10.391Z,0.00
2018-11-03T05:04:10.354Z,0.00
2018-11-03T05:05:10.344Z,0.00
2018-11-03T05:06:10.327Z,0.00
2018-11-03T05:07:10.316Z,0.00
2018-11-03T05:08:10.321Z,0.00
2018-11-03T05:09:10.325Z,0.00
2018-11-03T05:10:10.305Z,0.00
2018-11-03T05:11:10.292Z,0.00
2018-11-03T05:12:10.260Z,0.00
2018-11-03T05:13:10.248Z,0.00
2018-11-03T05:14:10.269Z,0.00
2018-11-03T05:15:10.260Z,0.00
2018-11-03T05:16:10.214Z,0.00
2018-11-03T05:17:10.216Z,0.00
2018-11-03T05:18:10.192Z,0.00
2018-11-03T05:19:10.181Z,0.00
2018-11-03T05:20:10.180Z,0.00
2018-11-03T05:21:10.316Z,0.00
2018-11-03T05:22:10.188Z,0.00
2018-11-03T05:23:10.175Z,0.00
2018-11-03T05:24:10.128Z,0.00
2018-11-03T05:25:10.118Z,0.00
2018-11-03T05:26:10.116Z,0.00
2018-11-03T05:27:10.090Z,0.00
2018-11-03T05:28:10.085Z,0.00
2018-11-03T05:29:10.111Z,0.00
2018-11-03T05:30:10.098Z,0.00
2018-11-03T05:31:10.123Z,0.00
2018-11-03T05:32:10.046Z,0.00
2018-11-03T05:33:10.027Z,0.00
2018-11-03T05:34:10.017Z,0.00
2018-11-03T05:35:10.014Z,0.00
2018-11-03T05:36:10.018Z,0.00
2018-11-03T05:37:09.985Z,0.00
2018-11-03T05:38:09.967Z,0.00
2018-11-03T05:39:09.993Z,0.00
2018-11-03T05:40:09.952Z,0.00
2018-11-03T05:41:09.936Z,0.00
2018-11-03T05:42:09.950Z,0.00
2018-11-03T05:43:09.914Z,0.00
2018-11-03T05:44:09.902Z,0.00
2018-11-03T05:45:09.904Z,0.00
2018-11-03T05:46:09.883Z,0.00
2018-11-03T05:47:09.875Z,0.00
2018-11-03T05:48:09.891Z,0.00
2018-11-03T05:49:09.851Z,0.00
2018-11-03T05:50:09.866Z,0.00
2018-11-03T05:51:09.832Z,0.00
2018-11-03T05:52:09.814Z,0.00
2018-11-03T05:53:09.806Z,0.00
2018-11-03T05:54:09.803Z,0.00
2018-11-03T05:55:09.780Z,0.00
2018-11-03T05:56:09.822Z,0.00
2018-11-03T05:57:09.793Z,0.00
2018-11-03T05:58:09.746Z,0.00
2018-11-03T05:59:09.741Z,0.00
2018-11-03T06:00:09.763Z,0.00
2018-11-03T06:01:09.726Z,0.00
2018-11-03T06:02:09.774Z,0.00
2018-11-03T06:03:09.690Z,0.00
2018-11-03T06:04:09.683Z,0.00
2018-11-03T06:05:09.732Z,0.00
2018-11-03T06:06:09.681Z,0.00
2018-11-03T06:07:09.646Z,0.00
2018-11-03T06:08:09.643Z,0.00
2018-11-03T06:09:09.625Z,0.00
2018-11-03T06:10:09.617Z,0.00
2018-11-03T06:11:09.608Z,0.00
2018-11-03T06:12:09.608Z,0.00
2018-11-03T06:13:09.579Z,0.00
2018-11-03T06:14:09.586Z,0.00
2018-11-03T06:15:09.565Z,0.00
2018-11-03T06:16:09.593Z,0.00
2018-11-03T06:17:09.544Z,0.00
2018-11-03T06:18:09.576Z,0.00
2018-11-03T06:19:09.514Z,0.00
2018-11-03T06:20:09.514Z,0.00
2018-11-03T06:21:09.502Z,0.00
2018-11-03T06:22:09.482Z,0.00
2018-11-03T06:23:09.615Z,0.00
2018-11-03T06:24:09.484Z,0.00
2018-11-03T06:25:09.448Z,0.00
2018-11-03T06:26:09.443Z,0.00
2018-11-03T06:27:09.422Z,0.00
2018-11-03T06:28:09.485Z,0.00
2018-11-03T06:29:09.414Z,0.00
2018-11-03T06:30:09.466Z,0.00
2018-11-03T06:31:09.423Z,0.00
2018-11-03T06:32:09.377Z,0.00
2018-11-03T06:33:09.356Z,0.00
2018-11-03T06:34:09.346Z,0.00
2018-11-03T06:35:09.430Z,0.00
2018-11-03T06:36:09.380Z,0.00
2018-11-03T06:37:09.318Z,0.00
2018-11-03T06:38:09.308Z,0.00
2018-11-03T06:39:09.459Z,0.00
2018-11-03T06:40:09.283Z,0.00
2018-11-03T06:41:09.275Z,0.00
2018-11-03T06:42:09.288Z,0.00
2018-11-03T06:43:09.260Z,0.00
2018-11-03T06:44:09.243Z,0.00
2018-11-03T06:45:09.230Z,0.00
2018-11-03T06:46:09.228Z,0.00
2018-11-03T06:47:09.259Z,0.00
2018-11-03T06:48:09.215Z,0.00
2018-11-03T06:49:09.184Z,0.00
2018-11-03T06:50:09.171Z,0.00
2018-11-03T06:51:09.162Z,0.00
2018-11-03T06:52:09.229Z,0.00
2018-11-03T06:53:09.140Z,0.00
2018-11-03T06:54:09.152Z,0.00
2018-11-03T06:55:09.112Z,0.00
2018-11-03T06:56:09.129Z,0.00
2018-11-03T06:57:09.097Z,0.00
2018-11-03T06:58:09.078Z,0.00
2018-11-03T06:59:09.070Z,0.00
2018-11-03T07:00:09.057Z,0.00
2018-11-03T07:01:09.059Z,0.00
2018-11-03T07:02:09.055Z,0.00
2018-11-03T07:03:09.033Z,0.00
2018-11-03T07:04:09.010Z,0.00
2018-11-03T07:05:09.124Z,0.00
2018-11-03T07:06:08.994Z,0.00
2018-11-03T07:07:08.993Z,0.00
2018-11-03T07:08:08.973Z,5.62
2018-11-03T07:09:08.966Z,5.62
2018-11-03T07:10:08.944Z,5.62
2018-11-03T07:11:08.938Z,5.62
2018-11-03T07:12:08.965Z,5.62
2018-11-03T07:13:08.916Z,5.62
2018-11-03T07:14:08.931Z,5.62
2018-11-03T07:15:08.899Z,5.62
2018-11-03T07:16:08.890Z,5.62
2018-11-03T07:17:08.874Z,5.62
2018-11-03T07:18:08.863Z,5.62
2018-11-03T07:19:08.847Z,5.62
2018-11-03T07:20:08.853Z,5.62
2018-11-03T07:21:08.822Z,5.62
2018-11-03T07:22:08.823Z,5.62
2018-11-03T07:23:08.815Z,5.62
2018-11-03T07:24:08.808Z,5.62
2018-11-03T07:25:08.776Z,5.62
2018-11-03T07:26:08.780Z,5.62
2018-11-03T07:27:08.761Z,5.62
2018-11-03T07:28:08.768Z,5.62
2018-11-03T07:29:08.740Z,5.62
2018-11-03T07:30:08.731Z,5.62
2018-11-03T07:31:08.719Z,5.62
2018-11-03T07:32:08.715Z,5.62
2018-11-03T07:33:08.729Z,5.62
2018-11-03T07:34:08.722Z,5.62
2018-11-03T07:35:08.680Z,5.62
2018-11-03T07:36:08.664Z,5.62
2018-11-03T07:37:08.645Z,5.62
2018-11-03T07:38:08.658Z,5.62
2018-11-03T07:39:08.630Z,5.62
2018-11-03T07:40:08.622Z,5.62
2018-11-03T07:41:08.839Z,5.62
2018-11-03T07:42:08.644Z,5.62
2018-11-03T07:43:08.626Z,5.62
2018-11-03T07:44:08.601Z,5.62
2018-11-03T07:45:08.559Z,5.62
2018-11-03T07:46:08.626Z,11.25
2018-11-03T07:47:08.552Z,11.25
2018-11-03T07:48:08.721Z,11.25
2018-11-03T07:49:08.754Z,11.25
2018-11-03T07:50:08.506Z,11.25
2018-11-03T07:51:08.513Z,11.25
2018-11-03T07:52:08.490Z,11.25
2018-11-03T07:53:08.495Z,11.25
2018-11-03T07:54:08.501Z,11.25
2018-11-03T07:55:08.445Z,11.25
2018-11-03T07:56:08.430Z,11.25
2018-11-03T07:57:08.435Z,11.25
2018-11-03T07:58:08.433Z,11.25
2018-11-03T07:59:08.426Z,11.25
2018-11-03T08:00:08.389Z,5.62
2018-11-03T08:01:08.377Z,5.62
2018-11-03T08:02:08.365Z,5.62
2018-11-03T08:03:08.359Z,5.62
2018-11-03T08:04:08.353Z,5.62
2018-11-03T08:05:08.345Z,11.25
2018-11-03T08:06:08.325Z,11.25
2018-11-03T08:07:08.309Z,11.25
2018-11-03T08:08:08.304Z,11.25
2018-11-03T08:09:08.415Z,11.25
2018-11-03T08:10:08.276Z,11.25
2018-11-03T08:11:08.279Z,11.25
2018-11-03T08:12:08.296Z,11.25
2018-11-03T08:13:08.243Z,11.25
2018-11-03T08:14:08.234Z,11.25
2018-11-03T08:15:08.227Z,11.25
2018-11-03T08:16:08.210Z,11.25
2018-11-03T08:17:08.200Z,11.25
2018-11-03T08:18:08.207Z,5.62
2018-11-03T08:19:08.187Z,5.62
2018-11-03T08:20:08.167Z,5.62
2018-11-03T08:21:08.154Z,5.62
2018-11-03T08:22:08.144Z,11.25
2018-11-03T08:23:08.136Z,11.25
2018-11-03T08:24:08.142Z,11.25
2018-11-03T08:25:08.119Z,5.62
2018-11-03T08:26:08.101Z,5.62
2018-11-03T08:27:08.091Z,5.62
2018-11-03T08:28:08.077Z,5.62
2018-11-03T08:29:08.075Z,5.62
2018-11-03T08:30:08.055Z,5.62
2018-11-03T08:31:08.064Z,5.62
2018-11-03T08:32:08.037Z,11.25
2018-11-03T08:33:08.037Z,11.25
2018-11-03T08:34:08.030Z,11.25
2018-11-03T08:35:07.996Z,11.25
2018-11-03T08:36:07.986Z,11.25
2018-11-03T08:37:08.005Z,11.25
2018-11-03T08:38:08.011Z,11.25
2018-11-03T08:39:07.957Z,11.25
2018-11-03T08:40:07.956Z,11.25
2018-11-03T08:41:07.928Z,11.25
2018-11-03T08:42:07.925Z,11.25
2018-11-03T08:43:07.932Z,11.25
2018-11-03T08:44:07.897Z,11.25
2018-11-03T08:45:07.903Z,11.25
2018-11-03T08:46:07.884Z,11.25
2018-11-03T08:47:07.868Z,11.25
2018-11-03T08:48:07.904Z,11.25
2018-11-03T08:49:07.843Z,11.25
2018-11-03T08:50:07.843Z,11.25
2018-11-03T08:51:07.832Z,11.25
2018-11-03T08:52:07.817Z,11.25
2018-11-03T08:53:07.806Z,11.25
2018-11-03T08:54:07.805Z,11.25
2018-11-03T08:55:07.810Z,11.25
2018-11-03T08:56:07.765Z,11.25
2018-11-03T08:57:07.803Z,11.25
2018-11-03T08:58:07.750Z,11.25
2018-11-03T08:59:07.756Z,11.25
2018-11-03T09:00:07.803Z,11.25
2018-11-03T09:01:07.716Z,11.25
2018-11-03T09:02:07.699Z,11.25
2018-11-03T09:03:07.695Z,11.25
2018-11-03T09:04:07.698Z,11.25
2018-11-03T09:05:07.676Z,11.25
2018-11-03T09:06:07.670Z,11.25
2018-11-03T09:07:07.703Z,16.88
2018-11-03T09:08:07.659Z,16.88
2018-11-03T09:09:07.635Z,16.88
2018-11-03T09:10:07.619Z,16.88
2018-11-03T09:11:07.644Z,16.88
2018-11-03T09:12:07.586Z,16.88
2018-11-03T09:13:07.594Z,16.88
2018-11-03T09:14:07.572Z,16.88
2018-11-03T09:15:07.636Z,22.50
2018-11-03T09:16:07.538Z,22.50
2018-11-03T09:17:07.530Z,22.50
2018-11-03T09:18:07.521Z,22.50
2018-11-03T09:19:07.509Z,22.50
2018-11-03T09:20:07.515Z,22.50
2018-11-03T09:21:07.489Z,22.50
2018-11-03T09:22:07.491Z,22.50
2018-11-03T09:23:07.461Z,22.50
2018-11-03T09:24:07.474Z,22.50
2018-11-03T09:25:07.456Z,22.50
2018-11-03T09:26:07.517Z,22.50
2018-11-03T09:27:07.435Z,22.50
2018-11-03T09:28:07.418Z,22.50
2018-11-03T09:29:07.425Z,22.50
2018-11-03T09:30:07.431Z,22.50
2018-11-03T09:31:07.379Z,22.50
2018-11-03T09:32:07.373Z,22.50
2018-11-03T09:33:07.352Z,16.88
2018-11-03T09:34:07.364Z,16.88
2018-11-03T09:35:07.342Z,16.88
2018-11-03T09:36:07.329Z,22.50
2018-11-03T09:37:07.308Z,22.50
2018-11-03T09:38:07.299Z,22.50
2018-11-03T09:39:07.422Z,22.50
2018-11-03T09:40:07.307Z,22.50
2018-11-03T09:41:07.274Z,22.50
2018-11-03T09:42:07.262Z,22.50
2018-11-03T09:43:07.318Z,22.50
2018-11-03T09:44:07.242Z,22.50
2018-11-03T09:45:07.355Z,22.50
2018-11-03T09:46:07.214Z,22.50
2018-11-03T09:47:07.213Z,22.50
2018-11-03T09:48:07.195Z,22.50
2018-11-03T09:49:07.195Z,28.12
2018-11-03T09:50:07.184Z,22.50
2018-11-03T09:51:07.219Z,22.50
2018-11-03T09:52:07.172Z,22.50
2018-11-03T09:53:07.141Z,22.50
2018-11-03T09:54:07.134Z,22.50
2018-11-03T09:55:07.118Z,22.50
2018-11-03T09:56:07.093Z,22.50
2018-11-03T09:57:07.084Z,22.50
2018-11-03T09:58:07.095Z,22.50
2018-11-03T09:59:07.062Z,22.50
2018-11-03T10:00:07.050Z,22.50
2018-11-03T10:01:07.033Z,22.50
2018-11-03T10:02:07.029Z,22.50
2018-11-03T10:03:07.017Z,22.50
2018-11-03T10:04:07.008Z,22.50
2018-11-03T10:05:06.997Z,22.50
2018-11-03T10:06:06.977Z,22.50
2018-11-03T10:07:06.974Z,22.50
2018-11-03T10:08:06.959Z,22.50
2018-11-03T10:09:06.970Z,22.50
2018-11-03T10:10:06.950Z,22.50
2018-11-03T10:11:06.949Z,22.50
2018-11-03T10:12:06.914Z,22.50
2018-11-03T10:13:06.904Z,22.50
2018-11-03T10:14:06.894Z,22.50
2018-11-03T10:15:06.885Z,22.50
2018-11-03T10:16:07.065Z,22.50
2018-11-03T10:17:06.864Z,22.50
2018-11-03T10:18:06.845Z,28.12
2018-11-03T10:19:06.873Z,28.12
2018-11-03T10:20:06.836Z,28.12
2018-11-03T10:21:06.808Z,28.12
2018-11-03T10:22:06.870Z,28.12
2018-11-03T10:23:06.989Z,28.12
2018-11-03T10:24:06.778Z,28.12
2018-11-03T10:25:06.781Z,28.12
2018-11-03T10:26:06.801Z,28.12
2018-11-03T10:27:06.746Z,28.12
2018-11-03T10:28:06.742Z,28.12
2018-11-03T10:29:06.719Z,28.12
2018-11-03T10:30:06.714Z,28.12
2018-11-03T10:31:06.694Z,28.12
2018-11-03T10:32:06.704Z,28.12
2018-11-03T10:33:06.699Z,28.12
2018-11-03T10:34:06.677Z,28.12
2018-11-03T10:35:06.663Z,28.12
2018-11-03T10:36:06.666Z,33.75
2018-11-03T10:37:06.645Z,33.75
2018-11-03T10:38:06.625Z,39.38
2018-11-03T10:39:06.636Z,39.38
2018-11-03T10:40:06.623Z,39.38
2018-11-03T10:41:06.600Z,33.75
2018-11-03T10:42:06.603Z,33.75
2018-11-03T10:43:06.581Z,28.12
2018-11-03T10:44:06.567Z,33.75
2018-11-03T10:45:06.597Z,33.75
2018-11-03T10:46:06.655Z,33.75
2018-11-03T10:47:06.524Z,33.75
2018-11-03T10:48:06.565Z,33.75
2018-11-03T10:49:06.511Z,33.75
2018-11-03T10:50:06.489Z,33.75
2018-11-03T10:51:06.488Z,33.75
2018-11-03T10:52:06.482Z,33.75
2018-11-03T10:53:06.445Z,33.75
2018-11-03T10:54:06.447Z,28.12
2018-11-03T10:55:06.439Z,33.75
2018-11-03T10:56:06.414Z,33.75
2018-11-03T10:57:06.425Z,28.12
2018-11-03T10:58:06.402Z,28.12
2018-11-03T10:59:06.379Z,28.12
2018-11-03T11:00:06.371Z,28.12
2018-11-03T11:01:06.352Z,28.12
2018-11-03T11:02:06.355Z,28.12
2018-11-03T11:03:06.339Z,28.12
2018-11-03T11:04:06.336Z,28.12
2018-11-03T11:05:06.315Z,28.12
2018-11-03T11:06:06.304Z,28.12
2018-11-03T11:07:06.284Z,28.12
2018-11-03T11:08:06.299Z,28.12
2018-11-03T11:09:06.276Z,28.12
2018-11-03T11:10:06.272Z,33.75
2018-11-03T11:11:06.242Z,33.75
2018-11-03T11:12:06.234Z,33.75
2018-11-03T11:13:06.226Z,33.75
2018-11-03T11:14:06.266Z,33.75
2018-11-03T11:15:06.260Z,33.75
2018-11-03T11:16:06.211Z,33.75
2018-11-03T11:17:06.310Z,39.38
2018-11-03T11:18:06.234Z,39.38
2018-11-03T11:19:06.175Z,39.38
2018-11-03T11:20:06.153Z,39.38
2018-11-03T11:21:06.130Z,39.38
2018-11-03T11:22:06.151Z,39.38
2018-11-03T11:23:06.111Z,33.75
2018-11-03T11:24:06.235Z,33.75
2018-11-03T11:25:06.387Z,33.75
2018-11-03T11:26:06.085Z,33.75
2018-11-03T11:27:06.118Z,33.75
2018-11-03T11:28:06.119Z,33.75
2018-11-03T11:29:06.066Z,33.75
2018-11-03T11:30:06.055Z,33.75
2018-11-03T11:31:06.066Z,39.38
2018-11-03T11:32:06.043Z,39.38
2018-11-03T11:33:05.997Z,39.38
2018-11-03T11:34:05.982Z,39.38
2018-11-03T11:35:06.015Z,39.38
2018-11-03T11:36:05.989Z,39.38
2018-11-03T11:37:05.978Z,33.75
2018-11-03T11:38:05.930Z,39.38
2018-11-03T11:39:05.924Z,39.38
2018-11-03T11:40:05.926Z,39.38
2018-11-03T11:41:05.924Z,33.75
2018-11-03T11:42:05.900Z,33.75
2018-11-03T11:43:05.895Z,33.75
2018-11-03T11:44:05.864Z,39.38
2018-11-03T11:45:05.866Z,39.38
2018-11-03T11:46:05.856Z,39.38
2018-11-03T11:47:05.880Z,39.38
2018-11-03T11:48:05.832Z,39.38
2018-11-03T11:49:05.812Z,39.38
2018-11-03T11:50:05.798Z,33.75
2018-11-03T11:51:05.798Z,33.75
2018-11-03T11:52:05.799Z,33.75
2018-11-03T11:53:05.765Z,33.75
2018-11-03T11:54:05.768Z,33.75
2018-11-03T11:55:05.826Z,33.75
2018-11-03T11:56:05.743Z,33.75
2018-11-03T11:57:05.734Z,33.75
2018-11-03T11:58:05.756Z,39.38
2018-11-03T11:59:05.709Z,33.75
2018-11-03T12:00:05.714Z,39.38
2018-11-03T12:01:05.678Z,33.75
2018-11-03T12:02:05.770Z,33.75
2018-11-03T12:03:05.685Z,33.75
2018-11-03T12:04:05.657Z,33.75
2018-11-03T12:05:05.678Z,33.75
2018-11-03T12:06:05.639Z,33.75
2018-11-03T12:07:05.619Z,33.75
2018-11-03T12:08:05.623Z,33.75
2018-11-03T12:09:05.627Z,33.75
2018-11-03T12:10:05.643Z,28.12
2018-11-03T12:11:05.591Z,28.12
2018-11-03T12:12:05.569Z,28.12
2018-11-03T12:13:05.546Z,28.12
2018-11-03T12:14:05.573Z,28.12
2018-11-03T12:15:05.530Z,28.12
2018-11-03T12:16:05.623Z,28.12
2018-11-03T12:17:05.504Z,28.12
2018-11-03T12:18:05.549Z,28.12
2018-11-03T12:19:05.520Z,28.12
2018-11-03T12:20:05.519Z,28.12
2018-11-03T12:21:05.450Z,28.12
2018-11-03T12:22:05.447Z,28.12
2018-11-03T12:23:05.430Z,28.12
2018-11-03T12:24:05.457Z,22.50
2018-11-03T12:25:05.426Z,16.88
2018-11-03T12:26:05.407Z,16.88
2018-11-03T12:27:05.397Z,16.88
2018-11-03T12:28:05.377Z,16.88
2018-11-03T12:29:05.424Z,16.88
2018-11-03T12:30:05.360Z,22.50
2018-11-03T12:31:05.354Z,22.50
2018-11-03T12:32:05.358Z,22.50
2018-11-03T12:33:05.334Z,28.12
2018-11-03T12:34:05.322Z,28.12
2018-11-03T12:35:05.306Z,28.12
2018-11-03T12:36:05.284Z,28.12
2018-11-03T12:37:05.277Z,28.12
2018-11-03T12:38:05.265Z,28.12
2018-11-03T12:39:05.253Z,28.12
2018-11-03T12:40:05.239Z,33.75
2018-11-03T12:41:05.277Z,33.75
2018-11-03T12:42:05.207Z,33.75
2018-11-03T12:43:05.249Z,33.75
2018-11-03T12:44:05.203Z,28.12
2018-11-03T12:45:05.184Z,28.12
2018-11-03T12:46:05.172Z,28.12
2018-11-03T12:47:05.162Z,22.50
2018-11-03T12:48:05.200Z,22.50
2018-11-03T12:49:05.148Z,16.88
2018-11-03T12:50:05.138Z,16.88
2018-11-03T12:51:05.105Z,11.25
2018-11-03T12:52:05.087Z,11.25
2018-11-03T12:53:05.101Z,11.25
2018-11-03T12:54:05.083Z,16.88
2018-11-03T12:55:05.053Z,11.25
2018-11-03T12:56:05.044Z,11.25
2018-11-03T12:57:05.042Z,16.88
2018-11-03T12:58:05.027Z,16.88
2018-11-03T12:59:05.057Z,16.88
2018-11-03T13:00:05.031Z,16.88
2018-11-03T13:01:05.041Z,16.88
2018-11-03T13:02:05.002Z,16.88
2018-11-03T13:03:04.997Z,22.50
2018-11-03T13:04:04.984Z,22.50
2018-11-03T13:05:05.039Z,22.50
2018-11-03T13:06:04.980Z,22.50
2018-11-03T13:07:04.937Z,22.50
2018-11-03T13:08:04.936Z,28.12