createdAt,value
2022-09-25T00:02:10.248Z,2.10
2022-09-25T00:04:39.414Z,2.40
2022-09-25T00:07:08.318Z,1.70
2022-09-25T00:09:37.265Z,2.00
2022-09-25T00:12:06.400Z,2.07
2022-09-25T00:14:35.385Z,1.90
2022-09-25T00:17:05.879Z,2.00
2022-09-25T00:19:53.343Z,1.97
2022-09-25T00:22:23.930Z,1.90
2022-09-25T00:24:53.092Z,2.00
2022-09-25T00:27:22.328Z,2.10
2022-09-25T00:29:51.461Z,2.07
2022-09-25T00:32:22.002Z,2.00
2022-09-25T00:34:51.052Z,1.70
2022-09-25T00:37:20.094Z,2.20
2022-09-25T00:39:48.974Z,1.77
2022-09-25T00:42:21.444Z,1.63
2022-09-25T00:44:57.683Z,1.80
2022-09-25T00:47:32.835Z,1.70
2022-09-25T00:50:04.094Z,1.50
2022-09-25T00:52:33.927Z,1.90
2022-09-25T00:55:07.150Z,1.73
2022-09-25T00:57:39.558Z,1.60
2022-09-25T01:00:12.820Z,1.60
2022-09-25T01:02:47.167Z,1.80
2022-09-25T01:05:19.632Z,1.87
2022-09-25T01:07:50.582Z,1.57
2022-09-25T01:10:21.615Z,1.37
2022-09-25T01:12:53.475Z,1.90
2022-09-25T01:15:26.813Z,1.70
2022-09-25T01:18:08.290Z,1.73
2022-09-25T01:21:09.152Z,1.70
2022-09-25T01:23:59.484Z,1.60
2022-09-25T01:26:45.548Z,1.70
2022-09-25T01:29:20.554Z,1.90
2022-09-25T01:31:55.418Z,1.57
2022-09-25T01:34:30.679Z,2.60
2022-09-25T01:37:07.203Z,1.60
2022-09-25T01:39:40.353Z,3.20
2022-09-25T01:42:17.349Z,2.10
2022-09-25T01:44:53.039Z,2.00
2022-09-25T01:47:25.758Z,2.10
2022-09-25T01:49:58.487Z,2.23
2022-09-25T01:52:33.085Z,1.90
2022-09-25T01:55:07.828Z,1.77
2022-09-25T01:57:42.294Z,2.20
2022-09-25T02:00:15.912Z,2.80
2022-09-25T02:02:51.299Z,2.77
2022-09-25T02:05:25.264Z,1.97
2022-09-25T02:07:58.663Z,2.60
2022-09-25T02:10:37.900Z,2.30
2022-09-25T02:13:11.333Z,2.37
2022-09-25T02:15:45.143Z,2.20
2022-09-25T02:18:34.914Z,2.43
2022-09-25T02:21:14.440Z,2.13
2022-09-25T02:23:51.094Z,2.33
2022-09-25T02:26:27.428Z,2.40
2022-09-25T02:28:56.896Z,2.57
2022-09-25T02:31:31.228Z,2.97
2022-09-25T02:34:00.480Z,2.43
2022-09-25T02:36:29.456Z,3.00
2022-09-25T02:38:58.305Z,2.60
2022-09-25T02:41:39.939Z,2.93
2022-09-25T02:44:17.327Z,2.80
2022-09-25T02:46:57.065Z,2.80
2022-09-25T02:49:31.382Z,2.77
2022-09-25T02:52:08.093Z,2.80
2022-09-25T02:54:44.476Z,3.00
2022-09-25T02:57:21.036Z,3.03
2022-09-25T02:59:54.326Z,2.50
2022-09-25T03:02:26.027Z,2.40
2022-09-25T03:04:56.921Z,2.60
2022-09-25T03:07:26.429Z,2.93
2022-09-25T03:09:58.289Z,2.93
2022-09-25T03:12:27.140Z,3.13
2022-09-25T03:14:56.113Z,3.50
2022-09-25T03:17:26.813Z,2.87
2022-09-25T03:19:55.910Z,3.00
2022-09-25T03:22:24.894Z,3.20
2022-09-25T03:24:54.269Z,3.53
2022-09-25T03:27:23.216Z,3.23
2022-09-25T03:29:52.134Z,3.20
2022-09-25T03:32:21.548Z,3.00
2022-09-25T03:34:51.939Z,3.30
2022-09-25T03:37:21.050Z,3.33
2022-09-25T03:39:49.970Z,3.10
2022-09-25T03:42:20.248Z,3.23
2022-09-25T03:44:49.079Z,3.00
2022-09-25T03:47:18.406Z,2.90
2022-09-25T03:49:47.239Z,3.07
2022-09-25T03:52:18.683Z,3.30
2022-09-25T03:54:47.786Z,2.80
2022-09-25T03:57:16.556Z,2.97
2022-09-25T03:59:45.561Z,2.80
2022-09-25T04:02:14.472Z,2.83
2022-09-25T04:04:45.543Z,2.40
2022-09-25T04:07:14.641Z,2.70
2022-09-25T04:09:45.116Z,2.23
2022-09-25T04:12:15.320Z,2.30
2022-09-25T04:14:45.446Z,2.90
2022-09-25T04:17:14.609Z,2.60
2022-09-25T04:19:43.353Z,2.30
2022-09-25T04:22:12.209Z,2.47
2022-09-25T04:24:50.026Z,2.43
2022-09-25T04:27:22.344Z,2.30
2022-09-25T04:29:52.135Z,2.60
2022-09-25T04:32:38.488Z,2.57
2022-09-25T04:35:08.000Z,2.33
2022-09-25T04:37:36.823Z,2.20
2022-09-25T04:40:06.503Z,2.10
2022-09-25T04:42:36.717Z,1.87
2022-09-25T04:45:06.240Z,1.90
2022-09-25T04:47:35.351Z,2.63
2022-09-25T04:50:04.543Z,2.30
2022-09-25T04:52:33.411Z,2.70
2022-09-25T04:55:03.799Z,2.30
2022-09-25T04:57:57.158Z,2.60
2022-09-25T05:00:25.231Z,2.27
2022-09-25T05:02:54.201Z,2.00
2022-09-25T05:05:23.219Z,2.00
2022-09-25T05:07:56.313Z,2.03
2022-09-25T05:10:27.438Z,3.03
2022-09-25T05:12:57.559Z,1.97
2022-09-25T05:15:29.267Z,2.00
2022-09-25T05:18:02.177Z,1.97
2022-09-25T05:20:31.231Z,2.63
2022-09-25T05:23:01.613Z,2.17
2022-09-25T05:25:30.853Z,1.93
2022-09-25T05:28:00.917Z,2.23
2022-09-25T05:30:33.045Z,2.60
2022-09-25T05:33:02.431Z,2.40
2022-09-25T05:35:33.228Z,2.20
2022-09-25T05:38:02.521Z,2.30
2022-09-25T05:40:31.412Z,3.13
2022-09-25T05:43:00.403Z,2.37
2022-09-25T05:45:30.730Z,1.90
2022-09-25T05:48:04.079Z,1.97
2022-09-25T05:50:33.550Z,2.20
2022-09-25T05:53:03.823Z,2.00
2022-09-25T05:55:32.952Z,2.13
2022-09-25T05:58:02.921Z,1.90
2022-09-25T06:00:33.981Z,2.47
2022-09-25T06:03:04.032Z,2.37
2022-09-25T06:05:33.071Z,2.17
2022-09-25T06:08:02.007Z,1.93
2022-09-25T06:10:32.216Z,1.97
2022-09-25T06:13:02.130Z,2.10
2022-09-25T06:15:36.970Z,2.10
2022-09-25T06:18:06.799Z,2.20
2022-09-25T06:20:36.177Z,2.30
2022-09-25T06:23:05.121Z,1.90
2022-09-25T06:25:34.349Z,1.90
2022-09-25T06:28:03.778Z,1.80
2022-09-25T06:30:38.516Z,2.63
2022-09-25T06:33:12.859Z,1.93
2022-09-25T06:35:44.181Z,2.17
2022-09-25T06:38:13.882Z,2.43
2022-09-25T06:40:43.484Z,2.10
2022-09-25T06:43:14.630Z,2.10
2022-09-25T06:45:48.023Z,1.93
2022-09-25T06:48:17.065Z,2.07
2022-09-25T06:50:48.328Z,2.50
2022-09-25T06:53:18.696Z,1.87
2022-09-25T06:55:48.091Z,1.90
2022-09-25T06:58:18.975Z,1.93
2022-09-25T07:00:49.914Z,2.30
2022-09-25T07:03:36.933Z,1.90
2022-09-25T07:06:08.373Z,2.07
2022-09-25T07:08:37.306Z,2.27
2022-09-25T07:11:07.088Z,2.00
2022-09-25T07:13:37.438Z,1.60
2022-09-25T07:16:09.319Z,1.90
2022-09-25T07:18:38.564Z,1.90
2022-09-25T07:21:09.047Z,2.10
2022-09-25T07:23:38.631Z,2.00
2022-09-25T07:26:09.330Z,2.10
2022-09-25T07:28:39.553Z,2.03
2022-09-25T07:31:19.363Z,1.73
2022-09-25T07:33:48.747Z,1.83
2022-09-25T07:36:19.269Z,2.07
2022-09-25T07:38:51.573Z,1.87
2022-09-25T07:41:22.763Z,1.73
2022-09-25T07:44:02.031Z,2.20
2022-09-25T07:46:46.320Z,1.73
2022-09-25T07:49:15.519Z,1.80
2022-09-25T07:51:44.633Z,2.10
2022-09-25T07:54:13.809Z,2.30
2022-09-25T07:56:42.811Z,2.00
2022-09-25T07:59:12.158Z,1.80
2022-09-25T08:01:44.683Z,1.90
2022-09-25T08:04:16.893Z,1.83
2022-09-25T08:06:45.835Z,1.50
2022-09-25T08:09:14.831Z,1.27
2022-09-25T08:11:44.251Z,0.90
2022-09-25T08:14:14.795Z,1.77
2022-09-25T08:16:44.199Z,1.90
2022-09-25T08:19:14.163Z,1.50
2022-09-25T08:21:44.609Z,1.00
2022-09-25T08:24:13.611Z,0.80
2022-09-25T08:26:42.985Z,1.00
2022-09-25T08:29:12.215Z,0.70
2022-09-25T08:31:41.286Z,0.80
2022-09-25T08:34:38.922Z,0.70
2022-09-25T08:37:01.547Z,1.03
2022-09-25T08:39:30.570Z,0.70
2022-09-25T08:42:00.810Z,0.90
2022-09-25T08:44:36.586Z,0.80
2022-09-25T08:47:28.650Z,1.80
2022-09-25T08:50:04.264Z,0.80
2022-09-25T08:52:35.915Z,1.37
2022-09-25T08:55:05.089Z,2.30
2022-09-25T08:57:37.830Z,1.00
2022-09-25T09:00:10.871Z,0.80
2022-09-25T09:02:44.110Z,1.10
2022-09-25T09:05:19.404Z,0.73
2022-09-25T09:07:55.850Z,1.70
2022-09-25T09:10:34.883Z,1.07
2022-09-25T09:13:11.238Z,0.70
2022-09-25T09:15:45.279Z,0.70
2022-09-25T09:18:22.693Z,0.70
2022-09-25T09:20:54.607Z,1.27
2022-09-25T09:23:28.977Z,0.80
2022-09-25T09:26:03.752Z,1.30
2022-09-25T09:29:02.687Z,0.70
2022-09-25T09:31:45.115Z,0.90
2022-09-25T09:35:04.686Z,1.40
2022-09-25T09:37:46.443Z,0.70
2022-09-25T09:40:27.535Z,1.27
2022-09-25T09:43:04.989Z,0.70
2022-09-25T09:45:45.954Z,0.67
2022-09-25T09:48:20.143Z,1.00
2022-09-25T09:50:52.979Z,0.90
2022-09-25T09:53:32.594Z,0.70
2022-09-25T09:56:09.276Z,0.80
2022-09-25T09:58:53.233Z,0.90
2022-09-25T10:01:42.172Z,1.00
2022-09-25T10:04:14.186Z,1.13
2022-09-25T10:06:48.072Z,1.10
2022-09-25T10:09:18.291Z,0.80
2022-09-25T10:11:55.751Z,1.07
2022-09-25T10:14:31.647Z,1.27
2022-09-25T10:17:01.374Z,0.70
2022-09-25T10:19:33.128Z,0.70
2022-09-25T10:22:08.098Z,0.70
2022-09-25T10:24:55.477Z,0.70
2022-09-25T10:27:30.774Z,1.00
2022-09-25T10:30:15.969Z,0.70
2022-09-25T10:32:49.113Z,0.70
2022-09-25T10:35:22.678Z,0.80
2022-09-25T10:37:55.214Z,0.80
2022-09-25T10:40:28.350Z,0.70
2022-09-25T10:43:18.282Z,1.43
2022-09-25T10:45:49.055Z,0.70
2022-09-25T10:48:48.856Z,0.70
2022-09-25T10:51:21.449Z,0.90
2022-09-25T10:53:52.136Z,0.60
2022-09-25T10:56:24.477Z,0.83
2022-09-25T10:58:59.240Z,0.70
2022-09-25T11:01:33.681Z,0.90
2022-09-25T11:04:07.388Z,0.70
2022-09-25T11:06:37.433Z,1.13
2022-09-25T11:09:10.517Z,0.60
2022-09-25T11:11:41.123Z,0.70
2022-09-25T11:14:22.719Z,0.70
2022-09-25T11:16:54.844Z,0.60
2022-09-25T11:19:29.244Z,1.10
2022-09-25T11:22:08.195Z,0.70
2022-09-25T11:24:47.323Z,0.70
2022-09-25T11:27:20.142Z,0.70
2022-09-25T11:30:01.600Z,1.67
2022-09-25T11:32:36.719Z,0.80
2022-09-25T11:35:30.591Z,0.60
2022-09-25T11:38:09.834Z,0.70
2022-09-25T11:41:11.275Z,0.90
2022-09-25T11:43:57.686Z,0.80
2022-09-25T11:46:37.430Z,0.73
2022-09-25T11:49:16.469Z,0.60
2022-09-25T11:52:06.248Z,0.60
2022-09-25T11:54:47.947Z,0.93
2022-09-25T11:57:28.578Z,0.70
2022-09-25T12:00:13.115Z,0.70
2022-09-25T12:03:01.282Z,1.33
2022-09-25T12:05:52.926Z,0.60
2022-09-25T12:08:32.908Z,1.33
2022-09-25T12:11:12.113Z,0.70
2022-09-25T12:13:46.322Z,0.67
2022-09-25T12:16:22.389Z,1.13
2022-09-25T12:19:05.661Z,0.67
2022-09-25T12:21:41.749Z,0.60
2022-09-25T12:24:19.262Z,1.57
2022-09-25T12:26:56.801Z,1.00
2022-09-25T12:29:40.174Z,0.70
2022-09-25T12:32:21.031Z,0.93
2022-09-25T12:35:11.196Z,0.63
2022-09-25T12:37:44.513Z,1.20
2022-09-25T12:40:22.400Z,0.97
2022-09-25T12:42:57.312Z,1.13
2022-09-25T12:45:33.329Z,1.07
2022-09-25T12:48:10.281Z,0.70
2022-09-25T12:50:48.750Z,0.90
2022-09-25T12:53:27.237Z,0.70
2022-09-25T12:56:01.395Z,0.80
2022-09-25T12:58:45.801Z,0.80
2022-09-25T13:01:25.013Z,0.80
2022-09-25T13:04:06.422Z,0.70
2022-09-25T13:06:48.567Z,0.67
2022-09-25T13:09:29.961Z,1.73
2022-09-25T13:12:07.055Z,0.70
2022-09-25T13:14:40.141Z,0.60
2022-09-25T13:17:13.712Z,1.33
2022-09-25T13:19:43.006Z,0.80
2022-09-25T13:22:15.523Z,0.80
2022-09-25T13:24:47.475Z,1.17
2022-09-25T13:27:21.999Z,0.97
2022-09-25T13:30:01.090Z,0.60
2022-09-25T13:32:35.047Z,0.97
2022-09-25T13:35:06.186Z,0.60
2022-09-25T13:37:38.617Z,0.70
2022-09-25T13:40:49.577Z,1.10
2022-09-25T13:43:21.041Z,0.80
2022-09-25T13:45:52.061Z,0.70
2022-09-25T13:48:37.969Z,0.70
2022-09-25T13:51:35.259Z,0.80
2022-09-25T13:54:25.086Z,0.70
2022-09-25T13:56:55.622Z,0.70
2022-09-25T13:59:39.942Z,0.60
2022-09-25T14:02:37.194Z,0.90
2022-09-25T14:05:07.736Z,0.80
2022-09-25T14:07:37.115Z,0.70
2022-09-25T14:10:12.845Z,0.70
2022-09-25T14:12:45.948Z,0.60
2022-09-25T14:15:28.525Z,0.70
2022-09-25T14:17:59.234Z,0.70
2022-09-25T14:20:33.826Z,0.70
2022-09-25T14:23:06.863Z,0.80
2022-09-25T14:25:40.807Z,0.70
2022-09-25T14:28:21.173Z,0.70
2022-09-25T14:30:55.408Z,0.70
2022-09-25T14:33:45.427Z,0.90
2022-09-25T14:36:22.965Z,0.70
2022-09-25T14:39:29.144Z,0.77
2022-09-25T14:42:42.380Z,0.60
2022-09-25T14:45:46.951Z,0.60
2022-09-25T14:48:18.752Z,1.10
2022-09-25T14:50:50.863Z,0.70
2022-09-25T14:53:26.041Z,0.70
2022-09-25T14:55:58.514Z,0.70
2022-09-25T14:58:32.985Z,0.60
2022-09-25T15:01:12.089Z,0.93
2022-09-25T15:03:47.125Z,0.70
2022-09-25T15:06:26.353Z,0.80
2022-09-25T15:08:57.386Z,0.90
2022-09-25T15:11:29.820Z,0.60
2022-09-25T15:14:13.104Z,0.60
2022-09-25T15:17:00.940Z,0.60
2022-09-25T15:19:34.593Z,0.67
2022-09-25T15:22:09.246Z,0.60
2022-09-25T15:24:39.461Z,0.90
2022-09-25T15:27:09.478Z,1.03
2022-09-25T15:29:44.829Z,0.60
2022-09-25T15:32:19.483Z,1.00
2022-09-25T15:34:49.155Z,0.90
2022-09-25T15:37:29.658Z,0.60
2022-09-25T15:40:11.185Z,0.50
2022-09-25T15:42:46.284Z,0.63
2022-09-25T15:45:38.028Z,0.60
2022-09-25T15:48:33.169Z,0.67
2022-09-25T15:51:07.226Z,0.60
2022-09-25T15:53:44.085Z,0.60
2022-09-25T15:56:20.928Z,0.70
2022-09-25T15:58:53.740Z,0.70
2022-09-25T16:01:44.940Z,0.50
2022-09-25T16:04:38.950Z,0.70
2022-09-25T16:07:36.575Z,2.20
2022-09-25T16:10:28.339Z,0.70
2022-09-25T16:12:57.544Z,0.60
2022-09-25T16:15:47.021Z,0.70
2022-09-25T16:18:32.442Z,0.70
2022-09-25T16:21:14.939Z,0.80
2022-09-25T16:23:45.362Z,0.90
2022-09-25T16:26:22.528Z,1.50
2022-09-25T16:29:02.874Z,0.70
2022-09-25T16:31:32.806Z,0.70
2022-09-25T16:34:04.642Z,0.70
2022-09-25T16:36:41.478Z,0.60
2022-09-25T16:39:33.346Z,0.80
2022-09-25T16:42:27.781Z,1.37
2022-09-25T16:45:05.385Z,0.70
2022-09-25T16:47:35.215Z,0.70
2022-09-25T16:50:06.207Z,0.70
2022-09-25T16:52:36.498Z,0.70
2022-09-25T16:55:09.269Z,0.80
2022-09-25T16:57:42.467Z,0.70
2022-09-25T17:00:20.050Z,0.80
2022-09-25T17:02:50.539Z,0.70
2022-09-25T17:05:23.537Z,0.60
2022-09-25T17:07:54.865Z,0.70
2022-09-25T17:10:28.773Z,0.70
2022-09-25T17:13:00.953Z,0.70
2022-09-25T17:15:33.499Z,0.60
2022-09-25T17:18:03.319Z,1.53
2022-09-25T17:20:34.314Z,0.70
2022-09-25T17:23:03.369Z,0.60
2022-09-25T17:25:41.119Z,0.70
2022-09-25T17:28:12.042Z,0.70
2022-09-25T17:30:41.742Z,1.20
2022-09-25T17:33:17.001Z,0.90
2022-09-25T17:35:50.331Z,0.70
2022-09-25T17:38:20.066Z,0.80
2022-09-25T17:40:52.537Z,0.80
2022-09-25T17:43:22.335Z,0.60
2022-09-25T17:45:52.800Z,0.80
2022-09-25T17:48:24.789Z,3.33
2022-09-25T17:50:57.117Z,1.20
2022-09-25T17:53:28.123Z,1.03
2022-09-25T17:55:57.651Z,0.80
2022-09-25T17:58:27.622Z,0.70
2022-09-25T18:00:58.704Z,0.80
2022-09-25T18:03:28.599Z,0.60
2022-09-25T18:05:59.156Z,0.70
2022-09-25T18:08:28.342Z,0.70
2022-09-25T18:10:59.890Z,0.70
2022-09-25T18:13:29.089Z,0.93
2022-09-25T18:16:01.831Z,0.80
2022-09-25T18:18:51.064Z,0.90
2022-09-25T18:21:39.050Z,0.87
2022-09-25T18:24:08.205Z,0.70
2022-09-25T18:26:37.154Z,0.60
2022-09-25T18:29:06.087Z,0.70
2022-09-25T18:31:35.798Z,0.70
2022-09-25T18:34:05.098Z,0.77
2022-09-25T18:36:35.625Z,0.70
2022-09-25T18:39:05.158Z,0.70
2022-09-25T18:41:38.077Z,0.60
2022-09-25T18:44:07.575Z,0.70
2022-09-25T18:46:37.628Z,0.70
2022-09-25T18:49:07.541Z,0.70
2022-09-25T18:51:38.460Z,0.80
2022-09-25T18:54:08.961Z,0.60
2022-09-25T18:56:37.899Z,0.80
2022-09-25T18:59:07.834Z,0.70
2022-09-25T19:01:37.762Z,0.80
2022-09-25T19:04:07.397Z,0.70
2022-09-25T19:06:37.869Z,0.73
2022-09-25T19:09:07.015Z,0.80
2022-09-25T19:11:35.904Z,1.10
2022-09-25T19:14:04.891Z,0.73
2022-09-25T19:16:38.151Z,1.20
2022-09-25T19:19:07.751Z,1.00
2022-09-25T19:21:41.056Z,0.80
2022-09-25T19:24:10.722Z,0.70
2022-09-25T19:26:41.743Z,0.80
2022-09-25T19:29:10.745Z,1.00
2022-09-25T19:31:39.849Z,0.70
2022-09-25T19:34:09.484Z,0.80
2022-09-25T19:36:39.774Z,0.63
2022-09-25T19:39:08.971Z,0.70
2022-09-25T19:41:40.985Z,0.90
2022-09-25T19:44:14.085Z,0.70
2022-09-25T19:46:43.838Z,1.63
2022-09-25T19:49:13.765Z,0.70
2022-09-25T19:51:44.878Z,0.70
2022-09-25T19:54:15.609Z,0.60
2022-09-25T19:56:46.443Z,0.70
2022-09-25T19:59:17.513Z,0.70
2022-09-25T20:01:46.926Z,1.43
2022-09-25T20:04:19.007Z,0.80
2022-09-25T20:06:50.006Z,0.70
2022-09-25T20:09:19.255Z,0.83
2022-09-25T20:11:48.307Z,0.80
2022-09-25T20:14:17.307Z,0.80
2022-09-25T20:16:47.126Z,0.70
2022-09-25T20:19:16.281Z,0.80
2022-09-25T20:21:45.493Z,0.80
2022-09-25T20:24:15.961Z,0.70
2022-09-25T20:26:44.926Z,0.80
2022-09-25T20:29:15.459Z,0.90
2022-09-25T20:31:46.425Z,0.73
2022-09-25T20:34:17.051Z,0.80
2022-09-25T20:36:46.730Z,0.70
2022-09-25T20:39:21.145Z,1.00
2022-09-25T20:41:50.985Z,0.80
2022-09-25T20:44:19.809Z,0.70
2022-09-25T20:46:48.546Z,1.20
2022-09-25T20:49:20.323Z,0.80
2022-09-25T20:51:49.669Z,1.27
2022-09-25T20:54:19.954Z,1.03
2022-09-25T20:56:48.893Z,0.70
2022-09-25T20:59:17.923Z,0.80
2022-09-25T21:01:47.197Z,1.30
2022-09-25T21:04:18.365Z,1.63
2022-09-25T21:06:47.502Z,0.70
2022-09-25T21:09:22.759Z,1.03
2022-09-25T21:11:52.063Z,0.80
2022-09-25T21:14:22.917Z,2.17
2022-09-25T21:16:53.136Z,0.87
2022-09-25T21:19:23.541Z,0.90
2022-09-25T21:21:52.822Z,0.70
2022-09-25T21:24:23.546Z,1.03
2022-09-25T21:26:52.827Z,0.70
2022-09-25T21:29:21.913Z,0.70
2022-09-25T21:31:51.370Z,0.73
2022-09-25T21:34:20.776Z,1.23
2022-09-25T21:36:50.396Z,0.93
2022-09-25T21:39:21.208Z,0.73
2022-09-25T21:41:52.549Z,0.80
2022-09-25T21:44:25.026Z,0.70
2022-09-25T21:46:54.110Z,1.10
2022-09-25T21:49:23.928Z,0.73
2022-09-25T21:51:52.931Z,1.03
2022-09-25T21:54:22.327Z,0.80
2022-09-25T21:56:52.852Z,0.70
2022-09-25T21:59:21.761Z,1.33
2022-09-25T22:01:50.813Z,1.13
2022-09-25T22:04:19.638Z,0.87
2022-09-25T22:06:49.747Z,0.70
2022-09-25T22:09:21.322Z,0.73
2022-09-25T22:11:52.593Z,1.43
2022-09-25T22:14:22.616Z,1.10
2022-09-25T22:16:53.401Z,0.80
2022-09-25T22:19:24.705Z,1.13
2022-09-25T22:21:56.963Z,0.70
2022-09-25T22:24:26.208Z,1.27
2022-09-25T22:26:57.407Z,0.90
2022-09-25T22:29:26.662Z,1.30
2022-09-25T22:31:55.530Z,0.70
2022-09-25T22:34:27.082Z,1.10
2022-09-25T22:37:00.061Z,1.00
2022-09-25T22:39:30.350Z,1.07
2022-09-25T22:42:00.561Z,1.03
2022-09-25T22:44:29.512Z,0.80
2022-09-25T22:47:02.415Z,1.10
2022-09-25T22:49:32.982Z,0.97
2022-09-25T22:52:02.540Z,1.00
2022-09-25T22:54:31.753Z,1.10
2022-09-25T22:57:01.894Z,1.30
2022-09-25T22:59:31.005Z,1.20
2022-09-25T23:01:59.999Z,1.20
2022-09-25T23:04:29.089Z,1.10
2022-09-25T23:06:58.082Z,1.90
2022-09-25T23:09:27.228Z,1.87
2022-09-25T23:11:57.185Z,1.30
2022-09-25T23:14:31.659Z,1.30
2022-09-25T23:17:01.023Z,1.60
2022-09-25T23:19:30.203Z,0.87
2022-09-25T23:21:59.509Z,1.77
2022-09-25T23:24:28.606Z,1.10
2022-09-25T23:26:57.946Z,1.13
2022-09-25T23:29:28.310Z,1.10
2022-09-25T23:31:57.285Z,1.13
2022-09-25T23:34:26.219Z,1.33
2022-09-25T23:36:55.184Z,1.00
2022-09-25T23:39:24.044Z,1.77
2022-09-25T23:41:53.029Z,1.10
2022-09-25T23:44:22.282Z,1.17
2022-09-25T23:46:52.592Z,1.00
2022-09-25T23:49:21.480Z,0.90
2022-09-25T23:51:50.898Z,0.80
2022-09-25T23:54:19.839Z,1.50
2022-09-25T23:56:49.025Z,0.90
2022-09-25T23:59:18.107Z,1.17
