createdAt,value
2018-05-13T00:02:26.278Z,100920
2018-05-13T00:04:54.421Z,100920
2018-05-13T00:07:22.645Z,100919
2018-05-13T00:09:50.772Z,100908
2018-05-13T00:12:18.964Z,100909
2018-05-13T00:14:47.094Z,100904
2018-05-13T00:17:15.268Z,100903
2018-05-13T00:19:43.421Z,100907
2018-05-13T00:22:11.593Z,100900
2018-05-13T00:24:39.732Z,100905
2018-05-13T00:27:07.918Z,100908
2018-05-13T00:29:36.829Z,100895
2018-05-13T00:32:04.991Z,100896
2018-05-13T00:34:33.153Z,100892
2018-05-13T00:37:02.077Z,100880
2018-05-13T00:39:30.230Z,100889
2018-05-13T00:41:58.437Z,100881
2018-05-13T00:44:26.596Z,100885
2018-05-13T00:46:54.771Z,100894
2018-05-13T00:49:23.778Z,100890
2018-05-13T00:51:51.966Z,100881
2018-05-13T00:57:27.333Z,100884
2018-05-13T00:59:55.605Z,100882
2018-05-13T01:02:23.742Z,100880
2018-05-13T01:04:51.893Z,100879
2018-05-13T01:07:20.818Z,100890
2018-05-13T01:09:48.982Z,100878
2018-05-13T01:12:17.097Z,100888
2018-05-13T01:14:45.278Z,100884
2018-05-13T01:17:13.438Z,100882
2018-05-13T01:19:41.590Z,100882
2018-05-13T01:22:09.797Z,100883
2018-05-13T01:24:37.970Z,100884
2018-05-13T01:27:06.089Z,100878
2018-05-13T01:29:34.361Z,100885
2018-05-13T01:32:02.512Z,100882
2018-05-13T01:34:31.399Z,100882
2018-05-13T01:37:00.331Z,100869
2018-05-13T01:39:28.511Z,100867
2018-05-13T01:41:56.664Z,100876
2018-05-13T01:44:24.816Z,100876
2018-05-13T01:46:53.029Z,100874
2018-05-13T01:49:21.185Z,100872
2018-05-13T01:51:49.324Z,100865
2018-05-13T01:54:18.745Z,100861
2018-05-13T01:56:46.928Z,100867
2018-05-13T01:59:15.169Z,100864
2018-05-13T02:01:43.337Z,100863
2018-05-13T02:04:12.969Z,100865
2018-05-13T02:52:33.773Z,100851
2018-05-13T02:55:01.940Z,100832
2018-05-13T02:57:30.085Z,100826
2018-05-13T02:59:59.341Z,100821
2018-05-13T03:02:27.509Z,100826
2018-05-13T03:04:55.692Z,100833
2018-05-13T03:07:23.825Z,100828
2018-05-13T03:09:51.993Z,100828
2018-05-13T03:12:20.144Z,100825
2018-05-13T03:14:49.068Z,100837
2018-05-13T03:17:17.249Z,100826
2018-05-13T03:19:45.405Z,100836
2018-05-13T03:22:13.550Z,100828
2018-05-13T03:24:43.124Z,100830
2018-05-13T03:27:11.286Z,100827
2018-05-13T03:29:39.418Z,100829
2018-05-13T03:32:07.543Z,100819
2018-05-13T03:34:35.772Z,100838
2018-05-13T03:37:03.893Z,100830
2018-05-13T03:39:32.195Z,100826
2018-05-13T03:42:01.085Z,100827
2018-05-13T03:44:29.981Z,100827
2018-05-13T03:46:59.041Z,100831
2018-05-13T03:49:27.201Z,100833
2018-05-13T03:51:55.361Z,100824
2018-05-13T03:54:23.508Z,100828
2018-05-13T03:56:51.667Z,100830
2018-05-13T03:59:20.770Z,100828
2018-05-13T04:01:48.913Z,100826
2018-05-13T04:04:17.881Z,100833
2018-05-13T04:06:46.160Z,100825
2018-05-13T04:09:32.332Z,100829
2018-05-13T04:12:18.537Z,100827
2018-05-13T04:15:04.531Z,100825
2018-05-13T04:17:32.657Z,100843
2018-05-13T04:20:01.568Z,100832
2018-05-13T04:22:29.737Z,100824
2018-05-13T04:24:57.895Z,100835
2018-05-13T04:27:26.053Z,100836
2018-05-13T04:29:54.949Z,100828
2018-05-13T04:32:23.840Z,100828
2018-05-13T04:34:52.812Z,100828
2018-05-13T04:37:21.718Z,100829
2018-05-13T04:39:50.623Z,100826
2018-05-13T04:42:18.782Z,100818
2018-05-13T04:44:47.730Z,100822
2018-05-13T04:47:15.868Z,100826
2018-05-13T04:49:44.062Z,100826
2018-05-13T04:52:12.410Z,100825
2018-05-13T04:54:40.575Z,100826
2018-05-13T04:57:08.760Z,100819
2018-05-13T04:59:37.181Z,100818
2018-05-13T05:02:05.433Z,100808
2018-05-13T05:04:33.617Z,100814
2018-05-13T05:07:01.778Z,100809
2018-05-13T05:09:29.912Z,100804
2018-05-13T05:11:58.139Z,100810
2018-05-13T05:14:26.261Z,100804
2018-05-13T05:16:55.219Z,100814
2018-05-13T05:19:23.381Z,100811
2018-05-13T05:21:51.628Z,100811
2018-05-13T05:24:19.781Z,100806
2018-05-13T05:26:47.929Z,100814
2018-05-13T05:29:16.853Z,100817
2018-05-13T05:31:45.079Z,100814
2018-05-13T05:34:13.258Z,100816
2018-05-13T05:36:42.166Z,100817
2018-05-13T05:39:11.084Z,100814
2018-05-13T05:41:39.201Z,100823
2018-05-13T05:44:07.381Z,100811
2018-05-13T05:46:36.342Z,100813
2018-05-13T05:49:04.518Z,100820
2018-05-13T05:51:32.686Z,100815
2018-05-13T05:54:00.825Z,100817
2018-05-13T05:56:28.960Z,100809
2018-05-13T05:58:57.122Z,100821
2018-05-13T06:01:25.250Z,100817
2018-05-13T06:03:54.256Z,100819
2018-05-13T06:06:22.426Z,100819
2018-05-13T06:08:50.584Z,100815
2018-05-13T06:11:18.721Z,100815
2018-05-13T06:13:46.882Z,100818
2018-05-13T06:16:15.000Z,100831
2018-05-13T06:18:43.140Z,100824
2018-05-13T06:21:11.266Z,100822
2018-05-13T06:23:39.481Z,100820
2018-05-13T06:26:07.699Z,100807
2018-05-13T06:28:35.855Z,100813
2018-05-13T06:31:04.755Z,100813
2018-05-13T06:33:32.864Z,100815
2018-05-13T06:36:01.026Z,100800
2018-05-13T06:38:29.167Z,100801
2018-05-13T06:40:57.373Z,100801
2018-05-13T06:43:25.937Z,100795
2018-05-13T06:45:54.130Z,100804
2018-05-13T06:48:22.277Z,100809
2018-05-13T06:50:50.475Z,100808
2018-05-13T06:53:18.632Z,100802
2018-05-13T06:55:46.823Z,100806
2018-05-13T06:58:14.963Z,100810
2018-05-13T07:00:43.081Z,100804
2018-05-13T07:03:11.244Z,100815
2018-05-13T07:05:39.380Z,100810
2018-05-13T07:08:07.566Z,100806
2018-05-13T07:10:35.701Z,100808
2018-05-13T07:13:04.594Z,100810
2018-05-13T07:15:33.508Z,100810
2018-05-13T07:18:01.712Z,100808
2018-05-13T07:20:29.905Z,100801
2018-05-13T07:22:58.041Z,100799
2018-05-13T07:25:26.198Z,100796
2018-05-13T07:27:54.619Z,100797
2018-05-13T07:30:22.813Z,100797
2018-05-13T07:32:51.564Z,100795
2018-05-13T07:35:19.720Z,100794
2018-05-13T07:37:47.867Z,100793
2018-05-13T07:40:16.593Z,100794
2018-05-13T07:42:44.765Z,100787
2018-05-13T07:45:12.909Z,100789
2018-05-13T07:47:41.037Z,100783
2018-05-13T07:50:09.175Z,100784
2018-05-13T07:52:37.329Z,100780
2018-05-13T07:55:05.497Z,100786
2018-05-13T07:57:33.671Z,100781
2018-05-13T08:00:01.891Z,100786
2018-05-13T08:02:30.121Z,100781
2018-05-13T08:04:58.294Z,100786
2018-05-13T08:07:26.487Z,100787
2018-05-13T08:09:54.621Z,100779
2018-05-13T08:12:23.536Z,100782
2018-05-13T08:14:51.730Z,100778
2018-05-13T08:17:19.868Z,100777
2018-05-13T08:19:48.009Z,100774
2018-05-13T08:22:16.179Z,100775
2018-05-13T08:24:44.330Z,100776
2018-05-13T08:27:12.461Z,100774
2018-05-13T08:29:40.655Z,100775
2018-05-13T08:32:08.841Z,100772
2018-05-13T08:34:37.096Z,100762
2018-05-13T08:37:05.869Z,100768
2018-05-13T08:39:34.042Z,100764
2018-05-13T08:42:02.211Z,100767
2018-05-13T08:44:30.366Z,100757
2018-05-13T08:46:59.361Z,100767
2018-05-13T08:49:28.289Z,100767
2018-05-13T08:51:56.524Z,100760
2018-05-13T08:54:25.503Z,100761
2018-05-13T08:56:53.614Z,100758
2018-05-13T08:59:21.869Z,100757
2018-05-13T09:01:50.769Z,100756
2018-05-13T09:04:19.086Z,100754
2018-05-13T09:06:47.765Z,100759
2018-05-13T09:09:15.926Z,100748
2018-05-13T09:11:44.090Z,100763
2018-05-13T09:14:12.316Z,100753
2018-05-13T09:16:41.163Z,100760
2018-05-13T09:19:09.327Z,100754
2018-05-13T09:21:37.474Z,100759
2018-05-13T09:24:06.411Z,100755
2018-05-13T09:26:34.965Z,100762
2018-05-13T09:29:03.153Z,100746
2018-05-13T09:31:41.239Z,100743
2018-05-13T09:34:09.410Z,100747
2018-05-13T09:36:37.592Z,100751
2018-05-13T09:39:07.113Z,100751
2018-05-13T09:41:35.276Z,100751
2018-05-13T09:44:03.409Z,100753
2018-05-13T09:46:32.330Z,100746
2018-05-13T09:49:00.879Z,100741
2018-05-13T09:51:29.949Z,100751
2018-05-13T09:53:58.209Z,100749
2018-05-13T09:56:26.390Z,100747
2018-05-13T09:58:54.504Z,100747
2018-05-13T10:01:23.390Z,100747
2018-05-13T10:03:52.346Z,100742
2018-05-13T10:06:20.470Z,100739
2018-05-13T10:08:48.678Z,100744
2018-05-13T10:11:16.837Z,100745
2018-05-13T10:13:44.956Z,100729
2018-05-13T10:16:13.166Z,100736
2018-05-13T10:18:41.284Z,100743
2018-05-13T10:21:09.433Z,100737
2018-05-13T10:23:37.562Z,100738
2018-05-13T10:26:06.443Z,100729
2018-05-13T10:28:35.351Z,100733
2018-05-13T10:31:04.262Z,100725
2018-05-13T10:33:32.421Z,100733
2018-05-13T10:36:00.549Z,100721
2018-05-13T10:38:28.806Z,100716
2018-05-13T10:40:56.940Z,100722
2018-05-13T10:43:25.144Z,100719
2018-05-13T10:45:53.308Z,100717
2018-05-13T10:48:21.466Z,100714
2018-05-13T10:50:49.585Z,100717
2018-05-13T10:53:17.805Z,100706
2018-05-13T10:55:45.955Z,100714
2018-05-13T10:58:14.153Z,100719
2018-05-13T11:00:42.302Z,100714
2018-05-13T11:03:11.217Z,100708
2018-05-13T11:05:39.438Z,100700
2018-05-13T11:08:08.294Z,100712
2018-05-13T11:10:36.484Z,100704
2018-05-13T11:13:04.734Z,100704
2018-05-13T11:15:32.925Z,100704
2018-05-13T11:18:01.086Z,100700
2018-05-13T11:20:29.249Z,100703
2018-05-13T11:22:57.389Z,100694
2018-05-13T11:25:26.310Z,100692
2018-05-13T11:27:54.483Z,100686
2018-05-13T11:30:22.596Z,100697
2018-05-13T11:32:50.728Z,100697
2018-05-13T11:35:18.938Z,100686
2018-05-13T11:37:47.638Z,100695
2018-05-13T11:40:15.833Z,100686
2018-05-13T11:42:44.790Z,100691
2018-05-13T11:45:12.951Z,100695
2018-05-13T11:47:41.079Z,100691
2018-05-13T11:50:10.084Z,100696
2018-05-13T11:52:38.242Z,100696
2018-05-13T11:55:07.169Z,100683
2018-05-13T11:57:35.330Z,100686
2018-05-13T12:00:03.474Z,100678
2018-05-13T12:02:32.417Z,100682
2018-05-13T12:05:00.701Z,100683
2018-05-13T12:07:29.543Z,100690
2018-05-13T12:09:57.705Z,100686
2018-05-13T12:12:26.625Z,100671
2018-05-13T12:14:54.810Z,100679
2018-05-13T12:17:22.953Z,100677
2018-05-13T12:19:51.962Z,100674
2018-05-13T12:22:20.114Z,100669
2018-05-13T12:24:48.757Z,100670
2018-05-13T12:27:16.918Z,100661
2018-05-13T12:29:45.045Z,100667
2018-05-13T12:32:13.203Z,100669
2018-05-13T12:34:41.393Z,100672
2018-05-13T12:37:09.560Z,100666
2018-05-13T12:39:38.552Z,100670
2018-05-13T12:42:06.682Z,100663
2018-05-13T12:44:34.797Z,100658
2018-05-13T12:47:03.711Z,100658
2018-05-13T12:49:31.961Z,100656
2018-05-13T12:52:00.186Z,100659
2018-05-13T12:54:28.335Z,100662
2018-05-13T12:56:56.448Z,100658
2018-05-13T12:59:24.701Z,100660
2018-05-13T13:01:52.867Z,100650
2018-05-13T13:04:21.104Z,100655
2018-05-13T13:06:49.258Z,100655
2018-05-13T13:09:18.158Z,100656
2018-05-13T13:11:47.023Z,100652
2018-05-13T13:14:15.258Z,100648
2018-05-13T13:16:43.446Z,100637
2018-05-13T13:19:11.610Z,100648
2018-05-13T13:21:39.840Z,100649
2018-05-13T13:24:08.737Z,100639
2018-05-13T13:26:36.898Z,100636
2018-05-13T13:29:05.054Z,100636
2018-05-13T13:34:31.717Z,100642
2018-05-13T13:37:00.633Z,100641
2018-05-13T13:39:28.789Z,100637
2018-05-13T13:41:57.693Z,100640
2018-05-13T13:44:26.704Z,100645
2018-05-13T13:46:54.899Z,100639
2018-05-13T13:49:23.071Z,100628
2018-05-13T13:51:51.314Z,100645
2018-05-13T13:54:19.486Z,100650
2018-05-13T13:56:47.663Z,100646
2018-05-13T13:59:16.186Z,100635
2018-05-13T14:01:44.353Z,100638
2018-05-13T14:04:12.526Z,100633
2018-05-13T14:06:40.735Z,100628
2018-05-13T14:09:09.745Z,100624
2018-05-13T14:11:38.235Z,100619
2018-05-13T14:14:06.459Z,100628
2018-05-13T14:16:34.651Z,100619
2018-05-13T14:19:03.584Z,100622
2018-05-13T14:21:31.940Z,100610
2018-05-13T14:24:00.841Z,100615
2018-05-13T14:26:28.969Z,100611
2018-05-13T14:28:57.148Z,100608
2018-05-13T14:31:26.116Z,100600
2018-05-13T14:33:54.271Z,100604
2018-05-13T14:36:22.409Z,100597
2018-05-13T14:38:50.516Z,100598
2018-05-13T14:41:18.743Z,100600
2018-05-13T14:43:46.826Z,100599
2018-05-13T14:46:15.002Z,100596
2018-05-13T14:48:43.569Z,100603
2018-05-13T14:51:12.493Z,100594
2018-05-13T14:53:40.682Z,100598
2018-05-13T14:56:08.803Z,100588
2018-05-13T14:58:38.462Z,100599
2018-05-13T15:01:06.590Z,100590
2018-05-13T15:03:35.525Z,100596
2018-05-13T15:06:03.875Z,100591
2018-05-13T15:08:32.036Z,100581
2018-05-13T15:11:00.209Z,100583
2018-05-13T15:13:28.387Z,100579
2018-05-13T15:15:56.557Z,100570
2018-05-13T15:18:24.774Z,100576
2018-05-13T15:20:53.038Z,100570
2018-05-13T15:23:21.310Z,100572
2018-05-13T15:25:49.491Z,100572
2018-05-13T15:28:17.633Z,100570
2018-05-13T15:30:45.769Z,100567
2018-05-13T15:33:14.038Z,100564
2018-05-13T15:35:42.293Z,100575
2018-05-13T15:38:11.233Z,100573
2018-05-13T15:40:39.409Z,100570
2018-05-13T15:43:08.227Z,100572
2018-05-13T15:45:36.359Z,100570
2018-05-13T15:48:05.256Z,100571
2018-05-13T15:50:33.402Z,100572
2018-05-13T15:53:01.549Z,100577
2018-05-13T15:55:29.780Z,100562
2018-05-13T15:57:57.932Z,100568
2018-05-13T16:00:26.901Z,100562
2018-05-13T16:02:55.845Z,100571
2018-05-13T16:05:23.992Z,100564
2018-05-13T16:07:52.917Z,100563
2018-05-13T16:10:21.167Z,100563
2018-05-13T16:12:49.357Z,100554
2018-05-13T16:15:17.506Z,100557
2018-05-13T16:17:46.546Z,100565
2018-05-13T16:20:14.702Z,100563
2018-05-13T16:22:42.861Z,100557
2018-05-13T16:25:11.125Z,100558
2018-05-13T16:27:39.278Z,100561
2018-05-13T16:30:08.334Z,100561
2018-05-13T16:32:36.448Z,100566
2018-05-13T16:35:05.423Z,100556
2018-05-13T16:37:33.682Z,100554
2018-05-13T16:40:01.906Z,100555
2018-05-13T16:45:27.864Z,100558
2018-05-13T16:47:56.133Z,100558
2018-05-13T16:50:24.297Z,100558
2018-05-13T16:52:52.429Z,100558
2018-05-13T16:55:20.643Z,100553
2018-05-13T16:57:48.813Z,100551
2018-05-13T17:00:16.986Z,100547
2018-05-13T17:02:45.135Z,100552
2018-05-13T17:05:14.082Z,100551
2018-05-13T17:07:42.229Z,100561
2018-05-13T17:10:10.360Z,100558
2018-05-13T17:12:38.568Z,100562
2018-05-13T17:15:06.731Z,100562
2018-05-13T17:17:34.904Z,100556
2018-05-13T17:20:04.301Z,100566
2018-05-13T17:22:32.422Z,100562
2018-05-13T17:25:00.703Z,100560
2018-05-13T17:27:28.977Z,100559
2018-05-13T17:29:57.147Z,100549
2018-05-13T17:32:26.342Z,100559
2018-05-13T17:34:54.457Z,100559
2018-05-13T17:37:23.456Z,100557
2018-05-13T17:39:51.594Z,100564
2018-05-13T17:42:19.773Z,100554
2018-05-13T17:44:48.025Z,100558
2018-05-13T17:47:16.189Z,100551
2018-05-13T17:49:44.370Z,100561
2018-05-13T17:52:13.261Z,100564
2018-05-13T17:54:41.403Z,100557
2018-05-13T17:57:09.574Z,100557
2018-05-13T17:59:38.445Z,100561
2018-05-13T18:02:07.328Z,100555
2018-05-13T18:04:36.294Z,100563
2018-05-13T18:07:04.442Z,100555
2018-05-13T18:09:32.916Z,100556
2018-05-13T18:12:01.121Z,100555
2018-05-13T18:14:29.247Z,100566
2018-05-13T18:16:57.372Z,100569
2018-05-13T18:19:25.630Z,100563
2018-05-13T18:21:53.753Z,100565
2018-05-13T18:24:21.945Z,100569
2018-05-13T18:26:50.813Z,100572
2018-05-13T18:29:19.773Z,100567
2018-05-13T18:31:48.008Z,100578
2018-05-13T18:34:16.128Z,100577
2018-05-13T18:36:44.257Z,100587
2018-05-13T18:39:12.478Z,100590
2018-05-13T18:41:40.601Z,100589
2018-05-13T18:44:08.776Z,100589
2018-05-13T18:46:37.050Z,100588
2018-05-13T18:49:05.441Z,100592
2018-05-13T18:51:33.528Z,100582
2018-05-13T18:54:02.557Z,100587
2018-05-13T18:56:31.473Z,100591
2018-05-13T18:58:59.637Z,100597
2018-05-13T19:01:27.816Z,100593
2018-05-13T19:03:55.937Z,100602
2018-05-13T19:06:25.148Z,100601
2018-05-13T19:08:53.250Z,100602
2018-05-13T19:11:21.452Z,100603
2018-05-13T19:13:49.590Z,100608
2018-05-13T19:16:17.770Z,100614
2018-05-13T19:18:45.940Z,100615
2018-05-13T19:21:14.103Z,100613
2018-05-13T19:23:42.270Z,100614
2018-05-13T19:26:11.172Z,100624
2018-05-13T19:28:39.302Z,100622
2018-05-13T19:31:07.470Z,100614
2018-05-13T19:33:35.629Z,100624
2018-05-13T19:36:03.800Z,100633
2018-05-13T19:38:31.958Z,100630
2018-05-13T19:41:00.090Z,100631
2018-05-13T19:43:29.065Z,100640
2018-05-13T19:45:57.281Z,100642
2018-05-13T19:48:26.011Z,100636
2018-05-13T19:50:54.183Z,100645
2018-05-13T19:53:22.377Z,100640
2018-05-13T19:55:51.352Z,100645
2018-05-13T19:58:19.492Z,100642
2018-05-13T20:00:48.560Z,100644
2018-05-13T20:03:16.878Z,100652
2018-05-13T20:05:44.912Z,100655
2018-05-13T20:08:13.107Z,100653
2018-05-13T20:10:41.392Z,100653
2018-05-13T20:13:10.196Z,100650
2018-05-13T20:15:38.457Z,100652
2018-05-13T20:18:06.542Z,100662
2018-05-13T20:20:34.672Z,100656
2018-05-13T20:23:20.717Z,100653
2018-05-13T20:25:48.790Z,100659
2018-05-13T20:28:16.945Z,100667
2018-05-13T20:30:45.101Z,100655
2018-05-13T20:33:13.285Z,100659
2018-05-13T20:35:41.417Z,100659
2018-05-13T20:38:09.611Z,100665
2018-05-13T20:40:37.729Z,100673
2018-05-13T20:43:05.887Z,100670
2018-05-13T20:45:34.060Z,100674
2018-05-13T20:48:02.201Z,100680
2018-05-13T20:50:30.330Z,100681
2018-05-13T20:52:59.250Z,100679
2018-05-13T20:55:27.420Z,100685
2018-05-13T20:57:55.656Z,100689
2018-05-13T21:00:24.481Z,100691
2018-05-13T21:02:52.716Z,100686
2018-05-13T21:05:21.674Z,100693
2018-05-13T21:07:49.928Z,100691
2018-05-13T21:10:18.994Z,100689
2018-05-13T21:12:47.928Z,100687
2018-05-13T21:15:16.135Z,100684
2018-05-13T21:17:44.294Z,100686
2018-05-13T21:20:12.430Z,100688
2018-05-13T21:22:40.549Z,100687
2018-05-13T21:25:09.630Z,100681
2018-05-13T21:27:38.673Z,100685
2018-05-13T21:30:06.850Z,100690
2018-05-13T21:32:34.996Z,100684
2018-05-13T21:35:03.966Z,100687
2018-05-13T21:37:32.104Z,100686
2018-05-13T21:40:00.253Z,100680
2018-05-13T21:42:28.425Z,100688
2018-05-13T21:44:56.607Z,100684
2018-05-13T21:47:25.137Z,100682
2018-05-13T21:49:53.361Z,100679
2018-05-13T21:52:21.570Z,100679
2018-05-13T21:54:49.778Z,100688
2018-05-13T21:57:18.723Z,100683
2018-05-13T21:59:46.893Z,100687
2018-05-13T22:02:15.037Z,100678
2018-05-13T22:05:02.118Z,100685
2018-05-13T22:07:30.292Z,100685
2018-05-13T22:09:58.447Z,100687
2018-05-13T22:12:27.236Z,100684
2018-05-13T22:14:55.524Z,100688
2018-05-13T22:17:23.754Z,100683
2018-05-13T22:19:52.895Z,100676
2018-05-13T22:22:21.052Z,100685
2018-05-13T22:24:49.210Z,100683
2018-05-13T22:27:17.370Z,100675
2018-05-13T22:29:45.569Z,100679
2018-05-13T22:32:14.493Z,100678
2018-05-13T22:34:43.410Z,100675
2018-05-13T22:37:11.760Z,100677
2018-05-13T22:39:40.671Z,100681
2018-05-13T22:42:08.789Z,100677
2018-05-13T22:44:36.966Z,100675
2018-05-13T22:47:05.282Z,100680
2018-05-13T22:49:34.939Z,100678
2018-05-13T22:52:03.062Z,100674
2018-05-13T22:54:31.968Z,100674
2018-05-13T22:57:00.129Z,100673
2018-05-13T22:59:28.338Z,100670
2018-05-13T23:01:56.513Z,100675
2018-05-13T23:04:24.690Z,100668
2018-05-13T23:06:53.357Z,100676
2018-05-13T23:09:21.545Z,100672
2018-05-13T23:11:49.737Z,100680
2018-05-13T23:14:17.872Z,100672
2018-05-13T23:16:46.165Z,100677
2018-05-13T23:19:15.299Z,100665
2018-05-13T23:21:43.537Z,100683
2018-05-13T23:24:12.208Z,100679
2018-05-13T23:26:40.581Z,100683
2018-05-13T23:29:08.739Z,100687
2018-05-13T23:31:36.896Z,100687
2018-05-13T23:34:05.834Z,100680
2018-05-13T23:36:33.974Z,100681
2018-05-13T23:39:02.150Z,100680
2018-05-13T23:41:30.325Z,100685
2018-05-13T23:43:58.493Z,100682
2018-05-13T23:46:26.654Z,100683
2018-05-13T23:48:55.566Z,100686
2018-05-13T23:51:23.720Z,100687
2018-05-13T23:53:51.946Z,100676
2018-05-13T23:56:20.130Z,100682
2018-05-13T23:58:48.352Z,100687
