createdAt,value
2022-08-11T00:02:03.640Z,64.11
2022-08-11T00:04:37.224Z,64.31
2022-08-11T00:07:09.812Z,64.07
2022-08-11T00:09:40.902Z,64.15
2022-08-11T00:12:17.296Z,64.69
2022-08-11T00:14:56.978Z,64.95
2022-08-11T00:17:32.920Z,64.30
2022-08-11T00:20:14.209Z,64.71
2022-08-11T00:22:48.254Z,64.61
2022-08-11T00:25:20.928Z,64.68
2022-08-11T00:27:51.231Z,64.77
2022-08-11T00:30:21.435Z,64.86
2022-08-11T00:32:58.864Z,65.36
2022-08-11T00:35:55.473Z,65.01
2022-08-11T00:38:26.558Z,65.41
2022-08-11T00:41:04.681Z,65.53
2022-08-11T00:44:19.286Z,65.81
2022-08-11T00:47:08.092Z,66.61
2022-08-11T00:49:49.891Z,65.66
2022-08-11T00:52:48.498Z,65.98
2022-08-11T00:55:40.839Z,66.47
2022-08-11T00:58:55.455Z,66.50
2022-08-11T01:01:48.613Z,65.89
2022-08-11T01:04:30.788Z,66.32
2022-08-11T01:08:01.638Z,65.94
2022-08-11T01:10:21.075Z,65.57
2022-08-11T01:13:10.984Z,66.48
2022-08-11T01:15:55.918Z,65.27
2022-08-11T01:19:04.588Z,66.82
2022-08-11T01:21:49.893Z,66.68
2022-08-11T01:24:39.062Z,67.69
2022-08-11T01:27:56.451Z,67.26
2022-08-11T01:30:39.382Z,65.95
2022-08-11T01:33:20.195Z,65.95
2022-08-11T01:36:07.834Z,67.13
2022-08-11T01:38:56.075Z,66.49
2022-08-11T01:41:26.179Z,65.70
2022-08-11T01:44:30.085Z,66.10
2022-08-11T01:47:53.752Z,67.56
2022-08-11T01:50:55.026Z,67.17
2022-08-11T01:53:43.920Z,67.49
2022-08-11T01:56:35.433Z,66.98
2022-08-11T01:59:20.173Z,67.04
2022-08-11T02:02:08.298Z,66.37
2022-08-11T02:04:59.760Z,66.38
2022-08-11T02:07:53.008Z,67.27
2022-08-11T02:11:08.479Z,66.92
2022-08-11T02:13:58.632Z,66.13
2022-08-11T02:16:55.270Z,66.92
2022-08-11T02:20:02.307Z,67.35
2022-08-11T02:23:07.571Z,67.13
2022-08-11T02:25:44.190Z,66.82
2022-08-11T02:28:17.237Z,67.17
2022-08-11T02:32:24.277Z,68.44
2022-08-11T02:34:43.197Z,67.79
2022-08-11T02:37:27.525Z,67.24
2022-08-11T02:40:16.424Z,67.75
2022-08-11T02:42:46.724Z,66.54
2022-08-11T02:45:32.490Z,66.68
2022-08-11T02:48:39.992Z,67.73
2022-08-11T02:51:27.507Z,67.15
2022-08-11T02:54:22.162Z,67.61
2022-08-11T02:57:20.445Z,67.33
2022-08-11T03:00:12.752Z,67.91
2022-08-11T03:03:16.589Z,68.13
2022-08-11T03:06:28.368Z,67.73
2022-08-11T03:09:06.665Z,67.21
2022-08-11T03:12:53.547Z,69.10
2022-08-11T03:15:48.011Z,67.56
2022-08-11T03:18:26.401Z,67.88
2022-08-11T03:21:09.800Z,68.50
2022-08-11T03:23:50.633Z,68.14
2022-08-11T03:27:03.716Z,69.13
2022-08-11T03:30:01.641Z,68.22
2022-08-11T03:33:19.463Z,68.14
2022-08-11T03:36:00.497Z,68.39
2022-08-11T03:38:46.882Z,68.08
2022-08-11T03:42:02.907Z,67.44
2022-08-11T03:44:49.039Z,68.86
2022-08-11T03:47:28.203Z,68.50
2022-08-11T03:50:20.265Z,68.24
2022-08-11T03:53:02.715Z,69.11
2022-08-11T03:56:09.985Z,69.74
2022-08-11T03:58:41.967Z,68.08
2022-08-11T04:01:36.629Z,68.13
2022-08-11T04:04:24.825Z,68.30
2022-08-11T04:07:03.779Z,68.26
2022-08-11T04:09:55.453Z,68.80
2022-08-11T04:12:55.663Z,69.22
2022-08-11T04:15:44.309Z,68.30
2022-08-11T04:18:32.170Z,70.09
2022-08-11T04:21:25.776Z,70.37
2022-08-11T04:24:35.833Z,68.76
2022-08-11T04:27:16.214Z,68.98
2022-08-11T04:30:11.960Z,70.45
2022-08-11T04:33:10.497Z,70.13
2022-08-11T04:36:00.874Z,69.74
2022-08-11T04:38:53.952Z,69.70
2022-08-11T04:42:26.176Z,70.96
2022-08-11T04:45:39.395Z,70.53
2022-08-11T04:48:38.317Z,70.10
2022-08-11T04:52:07.164Z,70.79
2022-08-11T04:55:26.828Z,70.05
2022-08-11T04:58:35.659Z,69.19
2022-08-11T05:01:47.569Z,71.09
2022-08-11T05:05:24.361Z,70.36
2022-08-11T05:08:18.549Z,69.17
2022-08-11T05:11:42.043Z,70.24
2022-08-11T05:14:30.864Z,68.83
2022-08-11T05:17:28.025Z,69.20
2022-08-11T05:20:17.042Z,68.98
2022-08-11T05:23:10.794Z,69.19
2022-08-11T05:26:44.800Z,69.03
2022-08-11T05:29:21.435Z,68.86
2022-08-11T05:32:20.741Z,69.33
2022-08-11T05:34:55.973Z,68.82
2022-08-11T05:37:37.423Z,68.94
2022-08-11T05:40:32.072Z,68.75
2022-08-11T05:43:31.680Z,68.39
2022-08-11T05:46:23.311Z,68.24
2022-08-11T05:49:12.733Z,68.28
2022-08-11T05:52:05.691Z,68.24
2022-08-11T05:55:06.029Z,68.14
2022-08-11T05:57:49.448Z,68.18
2022-08-11T06:00:24.423Z,67.88
2022-08-11T06:02:57.865Z,67.88
2022-08-11T06:05:43.444Z,68.31
2022-08-11T06:08:15.368Z,67.84
2022-08-11T06:10:46.433Z,67.74
2022-08-11T06:13:18.458Z,67.75
2022-08-11T06:15:52.118Z,67.51
2022-08-11T06:18:22.758Z,67.36
2022-08-11T06:20:56.014Z,67.30
2022-08-11T06:23:32.236Z,67.21
2022-08-11T06:26:08.449Z,67.19
2022-08-11T06:28:40.737Z,66.95
2022-08-11T06:31:19.311Z,66.82
2022-08-11T06:34:27.368Z,66.72
2022-08-11T06:37:36.330Z,66.83
2022-08-11T06:40:18.090Z,66.43
2022-08-11T06:43:02.371Z,66.24
2022-08-11T06:46:04.100Z,66.40
2022-08-11T06:48:36.386Z,66.05
2022-08-11T06:51:14.728Z,65.74
2022-08-11T06:53:56.218Z,65.62
2022-08-11T06:57:26.426Z,65.33
2022-08-11T07:00:07.825Z,65.27
2022-08-11T07:02:53.796Z,64.85
2022-08-11T07:05:24.039Z,64.33
2022-08-11T07:08:35.988Z,64.84
2022-08-11T07:11:40.194Z,65.27
2022-08-11T07:14:35.029Z,64.84
2022-08-11T07:17:19.113Z,64.78
2022-08-11T07:20:17.566Z,64.53
2022-08-11T07:23:20.037Z,64.34
2022-08-11T07:26:13.335Z,64.44
2022-08-11T07:28:58.102Z,64.57
2022-08-11T07:31:42.375Z,63.69
2022-08-11T07:34:18.199Z,63.86
2022-08-11T07:36:57.926Z,63.46
2022-08-11T07:39:32.991Z,63.45
2022-08-11T07:42:10.151Z,62.94
2022-08-11T07:45:00.979Z,62.78
2022-08-11T07:47:50.652Z,62.94
2022-08-11T07:50:39.847Z,62.94
2022-08-11T07:53:11.726Z,62.80
2022-08-11T07:55:51.256Z,61.79
2022-08-11T07:58:45.495Z,61.66
2022-08-11T08:01:46.570Z,60.92
2022-08-11T08:04:37.171Z,61.12
2022-08-11T08:07:26.243Z,60.95
2022-08-11T08:10:16.923Z,60.64
2022-08-11T08:13:05.688Z,60.21
2022-08-11T08:15:54.599Z,59.86
2022-08-11T08:18:27.776Z,60.00
2022-08-11T08:21:12.361Z,60.20
2022-08-11T08:23:46.959Z,59.24
2022-08-11T08:26:36.755Z,59.99
2022-08-11T08:29:26.428Z,59.78
2022-08-11T08:31:57.945Z,59.88
2022-08-11T08:34:28.413Z,59.89
2022-08-11T08:37:03.497Z,59.81
2022-08-11T08:39:54.750Z,59.86
2022-08-11T08:42:28.047Z,59.85
2022-08-11T08:45:12.780Z,59.46
2022-08-11T08:47:53.226Z,59.77
2022-08-11T08:50:46.925Z,60.02
2022-08-11T08:53:29.708Z,60.34
2022-08-11T08:56:02.271Z,60.81
2022-08-11T08:58:36.695Z,60.95
2022-08-11T09:01:10.086Z,60.82
2022-08-11T09:04:05.182Z,60.90
2022-08-11T09:06:33.800Z,60.81
2022-08-11T09:09:05.205Z,60.71
2022-08-11T09:11:55.615Z,60.28
2022-08-11T09:14:51.561Z,59.68
2022-08-11T09:17:23.837Z,59.80
2022-08-11T09:20:01.516Z,58.20
2022-08-11T09:23:24.315Z,58.38
2022-08-11T09:26:04.468Z,58.91
2022-08-11T09:28:36.966Z,58.12
2022-08-11T09:31:07.767Z,57.31
2022-08-11T09:33:38.721Z,57.27
2022-08-11T09:36:32.193Z,56.16
2022-08-11T09:39:23.476Z,56.42
2022-08-11T09:42:00.925Z,56.31
2022-08-11T09:44:50.107Z,55.93
2022-08-11T09:47:29.891Z,53.78
2022-08-11T09:50:02.588Z,54.81
2022-08-11T09:52:38.080Z,52.87
2022-08-11T09:55:11.760Z,54.97
2022-08-11T09:58:05.021Z,54.13
2022-08-11T10:00:43.485Z,53.71
2022-08-11T10:03:21.307Z,53.70
2022-08-11T10:06:20.452Z,50.07
2022-08-11T10:09:06.524Z,52.21
2022-08-11T10:11:39.273Z,52.57
2022-08-11T10:14:32.662Z,52.10
2022-08-11T10:17:07.412Z,48.05
2022-08-11T10:19:38.764Z,51.99
2022-08-11T10:22:28.012Z,51.72
2022-08-11T10:25:19.834Z,52.10
2022-08-11T10:28:30.740Z,51.78
2022-08-11T10:31:12.461Z,51.43
2022-08-11T10:34:01.570Z,51.61
2022-08-11T10:36:49.812Z,50.75
2022-08-11T10:39:22.600Z,51.49
2022-08-11T10:42:25.584Z,51.36
2022-08-11T10:45:26.151Z,50.56
2022-08-11T10:47:57.851Z,50.24
2022-08-11T10:50:46.890Z,50.77
2022-08-11T10:53:37.476Z,50.29
2022-08-11T10:56:27.110Z,50.36
2022-08-11T10:59:00.781Z,50.26
2022-08-11T11:01:38.127Z,49.68
2022-08-11T11:04:18.180Z,47.82
2022-08-11T11:07:04.838Z,47.41
2022-08-11T11:09:42.320Z,48.65
2022-08-11T11:12:45.932Z,48.21
2022-08-11T11:15:38.158Z,48.11
2022-08-11T11:18:16.454Z,47.45
2022-08-11T11:21:07.306Z,46.42
2022-08-11T11:23:56.633Z,46.75
2022-08-11T11:26:57.058Z,45.81
2022-08-11T11:29:45.742Z,48.67
2022-08-11T11:32:24.407Z,48.74
2022-08-11T11:35:16.057Z,46.83
2022-08-11T11:38:04.479Z,48.34
2022-08-11T11:40:37.819Z,47.62
2022-08-11T11:43:08.473Z,48.18
2022-08-11T11:45:41.800Z,46.93
2022-08-11T11:48:12.693Z,47.51
2022-08-11T11:50:44.283Z,47.38
2022-08-11T11:53:14.718Z,47.79
2022-08-11T11:55:46.068Z,47.25
2022-08-11T11:58:36.138Z,47.14
2022-08-11T12:01:21.059Z,46.56
2022-08-11T12:03:53.940Z,46.84
2022-08-11T12:06:25.647Z,46.35
2022-08-11T12:08:58.005Z,46.44
2022-08-11T12:11:48.723Z,46.01
2022-08-11T12:14:20.507Z,45.31
2022-08-11T12:16:51.404Z,45.51
2022-08-11T12:19:25.759Z,43.77
2022-08-11T12:22:31.187Z,44.76
2022-08-11T12:25:21.611Z,45.37
2022-08-11T12:27:55.590Z,43.74
2022-08-11T12:30:26.247Z,44.88
2022-08-11T12:32:57.755Z,44.23
2022-08-11T12:35:27.950Z,44.38
2022-08-11T12:38:09.839Z,44.18
2022-08-11T12:41:17.736Z,43.64
2022-08-11T12:44:07.624Z,44.40
2022-08-11T12:46:44.333Z,42.21
2022-08-11T12:49:38.953Z,43.54
2022-08-11T12:52:19.275Z,42.38
2022-08-11T12:54:59.159Z,39.70
2022-08-11T12:58:04.069Z,39.50
2022-08-11T13:00:52.844Z,39.51
2022-08-11T13:03:42.847Z,43.21
2022-08-11T13:06:13.948Z,42.27
2022-08-11T13:08:46.667Z,41.23
2022-08-11T13:11:56.632Z,42.29
2022-08-11T13:14:28.229Z,42.08
2022-08-11T13:17:18.409Z,41.81
2022-08-11T13:19:50.025Z,40.94
2022-08-11T13:22:22.296Z,41.48
2022-08-11T13:24:55.523Z,40.51
2022-08-11T13:27:26.530Z,40.37
2022-08-11T13:30:16.262Z,40.04
2022-08-11T13:32:46.778Z,40.08
2022-08-11T13:35:18.465Z,39.58
2022-08-11T13:38:17.432Z,40.16
2022-08-11T13:40:55.326Z,39.93
2022-08-11T13:43:27.463Z,40.44
2022-08-11T13:46:18.367Z,39.46
2022-08-11T13:48:50.500Z,39.14
2022-08-11T13:51:34.418Z,39.20
2022-08-11T13:54:09.268Z,38.84
2022-08-11T13:56:42.773Z,38.17
2022-08-11T13:59:15.310Z,37.65
2022-08-11T14:02:19.353Z,35.29
2022-08-11T14:04:53.022Z,35.04
2022-08-11T14:07:27.762Z,36.66
2022-08-11T14:10:00.408Z,36.53
2022-08-11T14:12:52.674Z,37.05
2022-08-11T14:15:28.046Z,37.12
2022-08-11T14:18:05.258Z,35.20
2022-08-11T14:20:59.364Z,34.40
2022-08-11T14:23:35.862Z,36.46
2022-08-11T14:26:24.084Z,36.97
2022-08-11T14:29:00.862Z,36.16
2022-08-11T14:31:33.872Z,36.78
2022-08-11T14:34:10.922Z,36.75
2022-08-11T14:36:45.683Z,35.83
2022-08-11T14:39:18.704Z,36.25
2022-08-11T14:42:19.402Z,33.42
2022-08-11T14:45:11.554Z,35.88
2022-08-11T14:47:44.571Z,35.98
2022-08-11T14:50:18.975Z,35.68
2022-08-11T14:52:56.743Z,34.90
2022-08-11T14:55:49.549Z,34.07
2022-08-11T14:58:23.460Z,34.72
2022-08-11T15:00:57.210Z,35.71
2022-08-11T15:03:33.895Z,32.73
2022-08-11T15:06:05.362Z,35.50
2022-08-11T15:08:57.732Z,33.30
2022-08-11T15:11:50.705Z,34.24
2022-08-11T15:14:39.905Z,35.23
2022-08-11T15:17:13.342Z,34.70
2022-08-11T15:20:02.794Z,34.95
2022-08-11T15:22:51.351Z,33.91
2022-08-11T15:25:21.666Z,34.64
2022-08-11T15:28:13.898Z,33.42
2022-08-11T15:31:04.034Z,34.18
2022-08-11T15:33:57.400Z,34.36
2022-08-11T15:36:49.188Z,33.66
2022-08-11T15:39:32.747Z,33.25
2022-08-11T15:42:33.822Z,31.99
2022-08-11T15:45:24.660Z,34.39
2022-08-11T15:48:06.528Z,31.53
2022-08-11T15:50:42.406Z,31.60
2022-08-11T15:53:22.188Z,31.31
2022-08-11T15:55:53.675Z,31.97
2022-08-11T15:58:48.741Z,31.71
2022-08-11T16:02:01.310Z,32.18
2022-08-11T16:04:33.223Z,31.90
2022-08-11T16:07:11.835Z,31.61
2022-08-11T16:09:52.756Z,31.33
2022-08-11T16:12:31.760Z,30.84
2022-08-11T16:15:26.410Z,31.23
2022-08-11T16:18:01.509Z,32.24
2022-08-11T16:20:33.895Z,32.51
2022-08-11T16:23:07.594Z,32.80
2022-08-11T16:27:01.741Z,33.16
2022-08-11T16:28:31.913Z,33.97
2022-08-11T16:31:03.016Z,34.10
2022-08-11T16:33:50.001Z,34.58
2022-08-11T16:36:43.299Z,35.18
2022-08-11T16:39:18.559Z,35.19
2022-08-11T16:42:09.278Z,34.99
2022-08-11T16:45:19.340Z,35.51
2022-08-11T16:48:01.737Z,35.71
2022-08-11T16:50:35.096Z,35.67
2022-08-11T16:53:05.793Z,35.49
2022-08-11T16:55:51.271Z,35.58
2022-08-11T16:58:42.908Z,34.97
2022-08-11T17:01:15.157Z,34.98
2022-08-11T17:04:10.313Z,34.80
2022-08-11T17:07:04.346Z,34.81
2022-08-11T17:10:31.685Z,35.02
2022-08-11T17:13:09.693Z,34.99
2022-08-11T17:16:13.120Z,35.22
2022-08-11T17:18:57.316Z,35.42
2022-08-11T17:21:37.408Z,36.29
2022-08-11T17:24:14.507Z,36.12
2022-08-11T17:26:59.017Z,36.28
2022-08-11T17:29:55.540Z,36.28
2022-08-11T17:32:57.082Z,36.17
2022-08-11T17:35:38.938Z,36.06
2022-08-11T17:38:18.451Z,36.98
2022-08-11T17:41:18.618Z,37.29
2022-08-11T17:44:14.766Z,38.34
2022-08-11T17:47:06.341Z,38.52
2022-08-11T17:49:39.503Z,39.16
2022-08-11T17:52:35.160Z,39.29
2022-08-11T17:55:51.698Z,38.93
2022-08-11T17:58:36.608Z,39.34
2022-08-11T18:01:11.111Z,39.63
2022-08-11T18:03:57.897Z,40.07
2022-08-11T18:06:34.179Z,40.22
2022-08-11T18:09:28.422Z,40.82
2022-08-11T18:12:18.657Z,40.66
2022-08-11T18:15:13.926Z,41.54
2022-08-11T18:18:02.603Z,41.18
2022-08-11T18:20:54.301Z,41.63
2022-08-11T18:23:47.161Z,42.19
2022-08-11T18:26:39.873Z,42.26
2022-08-11T18:29:30.036Z,42.38
2022-08-11T18:32:21.312Z,42.60
2022-08-11T18:35:13.947Z,42.99
2022-08-11T18:38:07.095Z,42.75
2022-08-11T18:40:56.792Z,43.02
2022-08-11T18:43:47.110Z,43.51
2022-08-11T18:46:38.398Z,43.68
2022-08-11T18:50:01.656Z,44.17
2022-08-11T18:52:47.030Z,43.96
2022-08-11T18:55:38.607Z,44.44
2022-08-11T18:58:30.718Z,44.79
2022-08-11T19:01:21.400Z,44.61
2022-08-11T19:04:17.073Z,44.81
2022-08-11T19:07:12.476Z,45.10
2022-08-11T19:10:03.711Z,45.13
2022-08-11T19:12:59.971Z,45.84
2022-08-11T19:15:49.606Z,45.41
2022-08-11T19:18:40.972Z,45.58
2022-08-11T19:21:30.245Z,45.80
2022-08-11T19:24:21.474Z,45.75
2022-08-11T19:27:12.648Z,45.99
2022-08-11T19:30:12.635Z,45.97
2022-08-11T19:33:04.435Z,46.54
2022-08-11T19:35:53.702Z,46.17
2022-08-11T19:38:43.505Z,46.28
2022-08-11T19:41:52.022Z,46.42
2022-08-11T19:44:43.986Z,46.46
2022-08-11T19:47:35.243Z,46.50
2022-08-11T19:50:25.509Z,46.74
2022-08-11T19:53:16.924Z,46.81
2022-08-11T19:56:09.814Z,46.95
2022-08-11T19:58:59.620Z,47.07
2022-08-11T20:02:01.215Z,47.13
2022-08-11T20:04:56.862Z,47.41
2022-08-11T20:07:47.435Z,47.37
2022-08-11T20:10:39.610Z,47.51
2022-08-11T20:13:30.078Z,47.79
2022-08-11T20:16:22.813Z,47.62
2022-08-11T20:19:13.210Z,47.71
2022-08-11T20:22:07.447Z,47.86
2022-08-11T20:24:59.149Z,47.74
2022-08-11T20:27:50.245Z,47.74
2022-08-11T20:30:41.558Z,48.14
2022-08-11T20:33:30.635Z,47.97
2022-08-11T20:36:21.271Z,48.28
2022-08-11T20:39:12.044Z,48.07
2022-08-11T20:42:01.618Z,48.05
2022-08-11T20:44:52.459Z,48.34
2022-08-11T20:47:59.354Z,48.47
2022-08-11T20:50:52.417Z,48.15
2022-08-11T20:53:44.631Z,48.40
2022-08-11T20:56:34.279Z,48.48
2022-08-11T20:59:25.004Z,48.73
2022-08-11T21:02:15.940Z,48.88
2022-08-11T21:05:04.938Z,48.84
2022-08-11T21:07:58.769Z,48.64
2022-08-11T21:10:54.039Z,49.30
2022-08-11T21:13:47.807Z,49.33
2022-08-11T21:16:47.662Z,49.46
2022-08-11T21:19:59.962Z,50.02
2022-08-11T21:23:05.273Z,49.91
2022-08-11T21:26:01.573Z,49.22
2022-08-11T21:28:54.018Z,49.58
2022-08-11T21:31:45.260Z,49.67
2022-08-11T21:34:38.046Z,49.58
2022-08-11T21:37:29.338Z,49.49
2022-08-11T21:40:21.482Z,49.82
2022-08-11T21:43:11.683Z,50.02
2022-08-11T21:46:02.421Z,50.02
2022-08-11T21:48:53.098Z,49.97
2022-08-11T21:51:44.678Z,49.72
2022-08-11T21:54:34.902Z,49.70
2022-08-11T21:57:24.563Z,50.16
2022-08-11T22:00:18.679Z,50.30
2022-08-11T22:03:08.147Z,49.93
2022-08-11T22:05:59.961Z,50.19
2022-08-11T22:08:49.064Z,50.31
2022-08-11T22:11:39.210Z,49.95
2022-08-11T22:14:27.914Z,50.08
2022-08-11T22:17:16.544Z,50.18
2022-08-11T22:20:06.124Z,50.39
2022-08-11T22:22:55.350Z,50.06
2022-08-11T22:25:51.618Z,50.25
2022-08-11T22:28:44.040Z,50.54
2022-08-11T22:31:33.233Z,50.49
2022-08-11T22:34:22.250Z,50.44
2022-08-11T22:37:11.460Z,50.52
2022-08-11T22:40:17.213Z,50.46
2022-08-11T22:43:05.809Z,50.83
2022-08-11T22:45:54.469Z,50.55
2022-08-11T22:48:48.160Z,50.69
2022-08-11T22:51:39.937Z,50.88
2022-08-11T22:54:29.595Z,50.92
2022-08-11T22:57:18.712Z,50.88
2022-08-11T23:00:07.362Z,51.01
2022-08-11T23:02:56.977Z,50.76
2022-08-11T23:05:46.679Z,51.16
2022-08-11T23:08:36.394Z,50.99
2022-08-11T23:11:26.101Z,51.33
2022-08-11T23:14:35.035Z,51.49
2022-08-11T23:17:24.140Z,51.41
2022-08-11T23:20:32.200Z,51.54
2022-08-11T23:23:23.434Z,51.55
2022-08-11T23:26:14.614Z,51.74
2022-08-11T23:29:05.224Z,51.46
2022-08-11T23:31:56.308Z,51.79
2022-08-11T23:35:04.301Z,52.15
2022-08-11T23:37:55.674Z,51.88
2022-08-11T23:40:48.234Z,52.00
2022-08-11T23:43:41.633Z,52.48
2022-08-11T23:46:30.098Z,52.22
2022-08-11T23:49:22.257Z,52.58
2022-08-11T23:52:11.847Z,52.48
2022-08-11T23:55:01.518Z,52.18
2022-08-11T23:57:51.255Z,52.40
