createdAt,value
2023-05-11T00:01:36.040Z,10.55
2023-05-11T00:04:05.896Z,10.56
2023-05-11T00:06:35.685Z,10.52
2023-05-11T00:09:05.210Z,10.58
2023-05-11T00:11:37.376Z,10.63
2023-05-11T00:14:06.933Z,10.64
2023-05-11T00:16:36.513Z,10.62
2023-05-11T00:19:06.777Z,10.62
2023-05-11T00:21:36.642Z,10.58
2023-05-11T00:24:06.480Z,10.57
2023-05-11T00:26:38.639Z,10.86
2023-05-11T00:29:08.151Z,10.83
2023-05-11T00:31:37.820Z,11.02
2023-05-11T00:34:07.488Z,10.87
2023-05-11T00:36:41.315Z,10.87
2023-05-11T00:39:12.641Z,10.74
2023-05-11T00:41:44.734Z,10.73
2023-05-11T00:44:14.247Z,10.75
2023-05-11T00:46:43.897Z,10.73
2023-05-11T00:49:17.330Z,10.61
2023-05-11T00:51:47.375Z,10.56
2023-05-11T00:54:17.415Z,10.58
2023-05-11T00:56:49.974Z,10.57
2023-05-11T00:59:19.806Z,10.86
2023-05-11T01:01:49.342Z,10.82
2023-05-11T01:04:19.416Z,10.86
2023-05-11T01:06:55.079Z,10.88
2023-05-11T01:09:32.333Z,10.89
2023-05-11T01:12:11.449Z,10.82
2023-05-11T01:14:44.767Z,10.84
2023-05-11T01:17:21.430Z,10.73
2023-05-11T01:19:56.857Z,10.72
2023-05-11T01:22:37.724Z,10.48
2023-05-11T01:25:18.298Z,10.47
2023-05-11T01:28:13.430Z,10.54
2023-05-11T01:30:51.846Z,10.56
2023-05-11T01:33:26.395Z,10.70
2023-05-11T01:35:59.882Z,10.56
2023-05-11T01:38:30.907Z,10.57
2023-05-11T01:41:00.822Z,10.56
2023-05-11T01:43:31.962Z,10.66
2023-05-11T01:46:04.977Z,10.67
2023-05-11T01:48:37.754Z,10.49
2023-05-11T01:51:08.165Z,10.41
2023-05-11T01:53:41.242Z,10.44
2023-05-11T01:56:11.559Z,10.39
2023-05-11T01:58:43.546Z,10.54
2023-05-11T02:01:17.368Z,10.60
2023-05-11T02:03:47.678Z,10.60
2023-05-11T02:06:18.198Z,10.66
2023-05-11T02:08:48.119Z,10.49
2023-05-11T02:11:18.324Z,10.47
2023-05-11T02:13:48.715Z,10.59
2023-05-11T02:16:22.098Z,10.66
2023-05-11T02:18:52.187Z,10.67
2023-05-11T02:21:21.999Z,10.60
2023-05-11T02:23:52.995Z,10.43
2023-05-11T02:26:22.793Z,10.35
2023-05-11T02:28:52.349Z,10.55
2023-05-11T02:31:28.786Z,10.45
2023-05-11T02:34:01.184Z,10.67
2023-05-11T02:36:32.804Z,10.48
2023-05-11T02:39:12.717Z,10.43
2023-05-11T02:41:44.628Z,10.29
2023-05-11T02:44:17.887Z,10.35
2023-05-11T02:46:50.771Z,10.21
2023-05-11T02:49:21.506Z,10.20
2023-05-11T02:51:51.900Z,10.24
2023-05-11T02:54:21.728Z,10.33
2023-05-11T02:56:51.676Z,10.29
2023-05-11T02:59:21.355Z,10.27
2023-05-11T03:01:53.856Z,10.21
2023-05-11T03:04:23.592Z,10.36
2023-05-11T03:06:53.764Z,10.38
2023-05-11T03:09:23.249Z,10.38
2023-05-11T03:11:53.208Z,10.21
2023-05-11T03:14:22.805Z,10.20
2023-05-11T03:16:55.469Z,10.20
2023-05-11T03:19:25.049Z,10.33
2023-05-11T03:21:55.166Z,10.54
2023-05-11T03:24:25.160Z,10.49
2023-05-11T03:26:55.081Z,10.49
2023-05-11T03:29:25.840Z,10.42
2023-05-11T03:31:58.320Z,10.38
2023-05-11T03:34:27.992Z,10.37
2023-05-11T03:36:57.866Z,10.59
2023-05-11T03:39:27.440Z,10.23
2023-05-11T03:41:57.342Z,10.42
2023-05-11T03:44:27.047Z,10.29
2023-05-11T03:46:59.545Z,10.35
2023-05-11T03:49:29.043Z,10.35
2023-05-11T03:51:59.290Z,10.18
2023-05-11T03:54:28.783Z,10.27
2023-05-11T03:56:58.391Z,10.21
2023-05-11T03:59:28.053Z,10.32
2023-05-11T04:02:01.613Z,10.31
2023-05-11T04:04:32.242Z,10.12
2023-05-11T04:07:02.134Z,9.98
2023-05-11T04:09:31.661Z,10.11
2023-05-11T04:12:01.196Z,9.95
2023-05-11T04:14:30.967Z,9.88
2023-05-11T04:17:03.081Z,9.95
2023-05-11T04:19:32.617Z,10.11
2023-05-11T04:22:02.119Z,10.11
2023-05-11T04:24:31.717Z,10.03
2023-05-11T04:27:01.221Z,10.23
2023-05-11T04:29:30.719Z,10.10
2023-05-11T04:32:03.263Z,10.30
2023-05-11T04:34:32.993Z,10.34
2023-05-11T04:37:07.361Z,10.26
2023-05-11T04:39:36.967Z,10.23
2023-05-11T04:42:07.034Z,10.19
2023-05-11T04:44:36.723Z,10.26
2023-05-11T04:47:08.883Z,10.43
2023-05-11T04:49:39.735Z,10.20
2023-05-11T04:52:09.556Z,10.19
2023-05-11T04:54:39.597Z,10.15
2023-05-11T04:57:09.079Z,10.23
2023-05-11T04:59:38.926Z,10.32
2023-05-11T05:02:11.088Z,10.50
2023-05-11T05:04:40.643Z,10.64
2023-05-11T05:07:10.711Z,10.53
2023-05-11T05:09:40.500Z,10.50
2023-05-11T05:12:10.513Z,10.60
2023-05-11T05:14:40.032Z,10.75
2023-05-11T05:17:12.220Z,10.65
2023-05-11T05:19:41.751Z,10.71
2023-05-11T05:22:11.272Z,10.75
2023-05-11T05:24:40.796Z,10.89
2023-05-11T05:27:10.309Z,11.14
2023-05-11T05:29:39.818Z,11.25
2023-05-11T05:32:11.925Z,11.26
2023-05-11T05:34:41.474Z,11.24
2023-05-11T05:37:10.967Z,11.05
2023-05-11T05:39:40.493Z,10.92
2023-05-11T05:42:10.001Z,10.85
2023-05-11T05:44:39.865Z,10.90
2023-05-11T05:47:11.929Z,10.94
2023-05-11T05:49:41.739Z,10.90
2023-05-11T05:52:12.708Z,10.89
2023-05-11T05:54:42.399Z,10.79
2023-05-11T05:57:12.750Z,10.84
2023-05-11T05:59:43.871Z,10.83
2023-05-11T06:02:15.990Z,10.90
2023-05-11T06:04:45.524Z,10.96
2023-05-11T06:07:15.077Z,10.92
2023-05-11T06:09:44.611Z,11.00
2023-05-11T06:12:14.083Z,10.90
2023-05-11T06:14:43.840Z,10.93
2023-05-11T06:17:15.967Z,11.15
2023-05-11T06:19:45.502Z,11.15
2023-05-11T06:22:14.975Z,11.05
2023-05-11T06:24:44.481Z,10.98
2023-05-11T06:27:15.980Z,11.07
2023-05-11T06:29:46.955Z,11.19
2023-05-11T06:32:19.035Z,11.16
2023-05-11T06:34:48.862Z,11.05
2023-05-11T06:37:20.795Z,11.13
2023-05-11T06:39:50.514Z,11.13
2023-05-11T06:42:20.254Z,11.08
2023-05-11T06:44:49.922Z,11.17
2023-05-11T06:47:22.670Z,11.19
2023-05-11T06:49:52.442Z,11.29
2023-05-11T06:52:21.987Z,11.19
2023-05-11T06:54:51.657Z,11.12
2023-05-11T06:57:21.167Z,11.17
2023-05-11T06:59:50.780Z,11.21
2023-05-11T07:02:22.830Z,11.25
2023-05-11T07:04:52.373Z,11.24
2023-05-11T07:07:22.905Z,11.14
2023-05-11T07:09:52.481Z,11.19
2023-05-11T07:12:23.073Z,11.30
2023-05-11T07:14:52.584Z,11.29
2023-05-11T07:17:24.754Z,11.28
2023-05-11T07:19:55.647Z,11.34
2023-05-11T07:22:25.138Z,11.38
2023-05-11T07:24:54.602Z,11.39
2023-05-11T07:27:24.142Z,11.44
2023-05-11T07:29:53.882Z,11.46
2023-05-11T07:32:26.113Z,11.46
2023-05-11T07:34:55.630Z,11.50
2023-05-11T07:37:25.157Z,11.56
2023-05-11T07:39:54.640Z,11.63
2023-05-11T07:42:24.196Z,11.65
2023-05-11T07:44:53.658Z,11.65
2023-05-11T07:47:23.629Z,11.67
2023-05-11T07:49:55.852Z,11.64
2023-05-11T07:52:25.365Z,11.66
2023-05-11T07:54:55.363Z,11.56
2023-05-11T07:57:24.964Z,11.56
2023-05-11T07:59:54.481Z,11.63
2023-05-11T08:02:24.134Z,11.71
2023-05-11T08:04:56.535Z,11.68
2023-05-11T08:07:26.092Z,11.67
2023-05-11T08:09:55.755Z,11.68
2023-05-11T08:12:25.245Z,11.73
2023-05-11T08:14:55.476Z,11.71
2023-05-11T08:17:25.337Z,11.75
2023-05-11T08:19:57.475Z,11.77
2023-05-11T08:22:27.016Z,11.86
2023-05-11T08:24:56.533Z,11.85
2023-05-11T08:27:26.607Z,11.94
2023-05-11T08:29:56.092Z,11.89
2023-05-11T08:32:25.770Z,11.92
2023-05-11T08:34:58.020Z,11.94
2023-05-11T08:37:27.655Z,12.15
2023-05-11T08:39:57.171Z,12.15
2023-05-11T08:42:27.702Z,12.00
2023-05-11T08:44:59.436Z,11.92
2023-05-11T08:47:29.426Z,11.91
2023-05-11T08:50:01.798Z,11.99
2023-05-11T08:52:34.638Z,12.09
2023-05-11T08:55:04.157Z,12.19
2023-05-11T08:57:34.675Z,12.18
2023-05-11T09:00:05.344Z,12.12
2023-05-11T09:02:34.985Z,12.05
2023-05-11T09:05:07.765Z,12.02
2023-05-11T09:07:38.759Z,11.96
2023-05-11T09:10:10.469Z,11.92
2023-05-11T09:12:41.776Z,12.02
2023-05-11T09:15:12.362Z,12.00
2023-05-11T09:17:42.016Z,12.09
2023-05-11T09:20:15.044Z,12.13
2023-05-11T09:22:46.460Z,12.14
2023-05-11T09:25:17.968Z,12.13
2023-05-11T09:27:48.685Z,12.11
2023-05-11T09:30:23.280Z,12.10
2023-05-11T09:32:54.770Z,11.96
2023-05-11T09:35:28.893Z,11.97
2023-05-11T09:38:06.916Z,11.98
2023-05-11T09:40:39.898Z,11.91
2023-05-11T09:43:19.313Z,11.95
2023-05-11T09:45:50.018Z,11.96
2023-05-11T09:48:32.897Z,11.99
2023-05-11T09:51:07.173Z,11.97
2023-05-11T09:53:43.449Z,11.98
2023-05-11T09:56:14.061Z,12.05
2023-05-11T09:58:52.082Z,12.09
2023-05-11T10:01:22.857Z,12.17
2023-05-11T10:04:02.638Z,12.14
2023-05-11T10:06:50.198Z,12.31
2023-05-11T10:09:22.721Z,12.26
2023-05-11T10:11:53.286Z,12.73
2023-05-11T10:14:22.846Z,12.96
2023-05-11T10:16:53.069Z,13.22
2023-05-11T10:19:22.842Z,13.30
2023-05-11T10:21:56.232Z,13.34
2023-05-11T10:24:26.229Z,13.45
2023-05-11T10:26:56.101Z,13.18
2023-05-11T10:29:25.665Z,12.67
2023-05-11T10:31:55.834Z,13.41
2023-05-11T10:34:26.045Z,13.21
2023-05-11T10:36:58.404Z,13.19
2023-05-11T10:39:28.666Z,13.18
2023-05-11T10:42:06.183Z,13.08
2023-05-11T10:45:00.472Z,13.48
2023-05-11T10:47:55.409Z,13.44
2023-05-11T10:50:43.310Z,13.42
2023-05-11T10:53:51.848Z,13.64
2023-05-11T10:56:34.453Z,13.92
2023-05-11T10:59:24.114Z,13.51
2023-05-11T11:01:58.748Z,13.82
2023-05-11T11:04:29.781Z,13.77
2023-05-11T11:07:08.840Z,13.84
2023-05-11T11:09:55.232Z,13.91
2023-05-11T11:12:27.934Z,13.81
2023-05-11T11:14:59.474Z,13.84
2023-05-11T11:17:32.450Z,13.60
2023-05-11T11:20:04.545Z,13.55
2023-05-11T11:22:47.992Z,13.49
2023-05-11T11:25:19.208Z,13.53
2023-05-11T11:28:01.770Z,13.57
2023-05-11T11:30:32.706Z,13.57
2023-05-11T11:33:44.357Z,13.56
2023-05-11T11:36:16.526Z,13.53
2023-05-11T11:39:01.327Z,13.64
2023-05-11T11:41:33.875Z,13.76
2023-05-11T11:44:06.442Z,13.76
2023-05-11T11:46:36.102Z,13.99
2023-05-11T11:49:12.291Z,14.14
2023-05-11T11:51:43.089Z,14.21
2023-05-11T11:54:12.668Z,14.26
2023-05-11T11:56:43.958Z,14.39
2023-05-11T11:59:17.051Z,14.60
2023-05-11T12:01:47.656Z,14.80
2023-05-11T12:04:35.162Z,14.83
2023-05-11T12:07:06.414Z,14.67
2023-05-11T12:09:37.056Z,14.62
2023-05-11T12:12:09.161Z,14.54
2023-05-11T12:14:42.207Z,14.62
2023-05-11T12:17:15.526Z,14.70
2023-05-11T12:19:46.718Z,15.03
2023-05-11T12:22:17.114Z,15.34
2023-05-11T12:24:46.839Z,15.59
2023-05-11T12:27:16.610Z,15.93
2023-05-11T12:29:51.745Z,16.03
2023-05-11T12:32:29.681Z,15.85
2023-05-11T12:35:04.313Z,15.89
2023-05-11T12:37:36.334Z,15.85
2023-05-11T12:40:06.082Z,15.62
2023-05-11T12:42:35.557Z,15.71
2023-05-11T12:45:08.689Z,15.66
2023-05-11T12:47:38.470Z,15.61
2023-05-11T12:50:09.447Z,15.50
2023-05-11T12:52:38.961Z,15.41
2023-05-11T12:55:11.509Z,15.35
2023-05-11T12:57:42.337Z,15.49
2023-05-11T13:00:16.576Z,15.41
2023-05-11T13:02:54.258Z,15.35
2023-05-11T13:05:27.016Z,15.39
2023-05-11T13:08:03.497Z,15.51
2023-05-11T13:10:33.708Z,15.78
2023-05-11T13:13:03.247Z,15.88
2023-05-11T13:15:35.682Z,15.95
2023-05-11T13:18:05.750Z,15.96
2023-05-11T13:20:36.298Z,16.05
2023-05-11T13:23:07.843Z,15.98
2023-05-11T13:25:37.965Z,16.10
2023-05-11T13:28:07.658Z,16.38
2023-05-11T13:30:39.849Z,16.14
2023-05-11T13:33:09.457Z,16.26
2023-05-11T13:35:41.432Z,16.49
2023-05-11T13:38:11.080Z,16.92
2023-05-11T13:40:41.587Z,17.56
2023-05-11T13:43:11.069Z,17.66
2023-05-11T13:45:43.196Z,17.65
2023-05-11T13:48:12.776Z,17.73
2023-05-11T13:50:42.568Z,18.06
2023-05-11T13:53:13.604Z,18.28
2023-05-11T13:55:43.412Z,18.72
2023-05-11T13:58:13.121Z,19.00
2023-05-11T14:00:56.448Z,19.40
2023-05-11T14:03:34.204Z,19.46
2023-05-11T14:06:03.940Z,19.01
2023-05-11T14:08:33.502Z,18.56
2023-05-11T14:11:02.996Z,18.98
2023-05-11T14:13:32.525Z,18.82
2023-05-11T14:16:04.722Z,19.34
2023-05-11T14:18:34.329Z,18.98
2023-05-11T14:21:03.901Z,18.89
2023-05-11T14:23:33.462Z,18.56
2023-05-11T14:26:02.977Z,18.68
2023-05-11T14:28:32.648Z,18.74
2023-05-11T14:31:04.875Z,18.72
2023-05-11T14:33:34.556Z,18.70
2023-05-11T14:36:04.092Z,18.57
2023-05-11T14:38:33.705Z,18.75
2023-05-11T14:41:04.045Z,18.44
2023-05-11T14:43:34.346Z,18.29
2023-05-11T14:46:06.791Z,18.13
2023-05-11T14:48:36.675Z,18.03
2023-05-11T14:51:06.572Z,18.02
2023-05-11T14:53:36.122Z,18.01
2023-05-11T14:56:05.934Z,17.91
2023-05-11T14:58:35.514Z,17.70
2023-05-11T15:01:08.408Z,17.76
2023-05-11T15:03:38.217Z,17.88
2023-05-11T15:06:08.286Z,17.78
2023-05-11T15:08:37.840Z,17.61
2023-05-11T15:11:07.376Z,17.62
2023-05-11T15:13:36.904Z,17.54
2023-05-11T15:16:09.572Z,17.57
2023-05-11T15:18:40.606Z,17.53
2023-05-11T15:21:11.787Z,17.49
2023-05-11T15:23:41.300Z,17.47
2023-05-11T15:26:10.937Z,17.47
2023-05-11T15:28:40.507Z,17.50
2023-05-11T15:31:12.613Z,17.47
2023-05-11T15:33:42.242Z,17.37
2023-05-11T15:36:14.782Z,17.35
2023-05-11T15:38:45.614Z,17.14
2023-05-11T15:41:15.091Z,17.26
2023-05-11T15:43:44.615Z,17.17
2023-05-11T15:46:16.780Z,17.22
2023-05-11T15:48:46.360Z,17.39
2023-05-11T15:51:15.883Z,17.51
2023-05-11T15:53:45.335Z,17.55
2023-05-11T15:56:15.422Z,17.68
2023-05-11T15:58:44.901Z,17.72
2023-05-11T16:01:17.159Z,17.72
2023-05-11T16:03:46.813Z,17.77
2023-05-11T16:06:16.397Z,17.79
2023-05-11T16:08:45.988Z,17.97
2023-05-11T16:11:15.483Z,18.17
2023-05-11T16:13:44.990Z,18.13
2023-05-11T16:16:17.230Z,18.17
2023-05-11T16:18:47.425Z,18.30
2023-05-11T16:21:17.253Z,18.32
2023-05-11T16:23:46.765Z,18.26
2023-05-11T16:26:16.523Z,18.01
2023-05-11T16:28:45.999Z,17.90
2023-05-11T16:31:18.116Z,17.81
2023-05-11T16:33:47.674Z,17.55
2023-05-11T16:36:17.653Z,17.44
2023-05-11T16:38:47.141Z,17.36
2023-05-11T16:41:16.873Z,17.29
2023-05-11T16:43:46.490Z,17.19
2023-05-11T16:46:18.641Z,17.10
2023-05-11T16:48:48.132Z,17.01
2023-05-11T16:51:17.624Z,17.00
2023-05-11T16:53:47.898Z,17.20
2023-05-11T16:56:17.608Z,17.32
2023-05-11T16:58:47.108Z,17.53
2023-05-11T17:01:19.286Z,17.60
2023-05-11T17:03:48.988Z,17.52
2023-05-11T17:06:20.982Z,17.51
2023-05-11T17:08:50.734Z,17.50
2023-05-11T17:11:20.402Z,17.32
2023-05-11T17:13:49.937Z,17.28
2023-05-11T17:16:22.205Z,17.30
2023-05-11T17:18:51.862Z,17.28
2023-05-11T17:21:21.408Z,17.20
2023-05-11T17:23:50.918Z,17.04
2023-05-11T17:26:21.191Z,16.96
2023-05-11T17:28:54.521Z,16.87
2023-05-11T17:31:26.774Z,16.82
2023-05-11T17:33:56.486Z,16.80
2023-05-11T17:36:29.259Z,16.72
2023-05-11T17:38:58.725Z,16.67
2023-05-11T17:41:28.658Z,16.59
2023-05-11T17:43:58.113Z,16.56
2023-05-11T17:46:30.528Z,16.53
2023-05-11T17:49:01.268Z,16.42
2023-05-11T17:51:31.647Z,16.38
2023-05-11T17:54:01.305Z,16.34
2023-05-11T17:56:31.548Z,16.23
2023-05-11T17:59:01.115Z,16.14
2023-05-11T18:01:34.006Z,16.13
2023-05-11T18:04:04.655Z,16.03
2023-05-11T18:06:34.829Z,16.04
2023-05-11T18:09:05.072Z,16.03
2023-05-11T18:11:34.858Z,15.95
2023-05-11T18:14:04.401Z,15.88
2023-05-11T18:16:36.612Z,15.78
2023-05-11T18:19:06.230Z,15.75
2023-05-11T18:21:36.481Z,15.67
2023-05-11T18:24:06.429Z,15.66
2023-05-11T18:26:35.908Z,15.56
2023-05-11T18:29:05.385Z,15.54
2023-05-11T18:31:37.616Z,15.52
2023-05-11T18:34:07.466Z,15.46
2023-05-11T18:36:37.032Z,15.44
2023-05-11T18:39:07.139Z,15.36
2023-05-11T18:41:36.667Z,15.30
2023-05-11T18:44:06.244Z,15.25
2023-05-11T18:46:38.449Z,15.20
2023-05-11T18:49:07.969Z,15.12
2023-05-11T18:51:37.435Z,15.08
2023-05-11T18:54:07.386Z,15.03
2023-05-11T18:56:36.960Z,15.02
2023-05-11T18:59:06.873Z,14.96
2023-05-11T19:01:47.577Z,14.93
2023-05-11T19:04:20.092Z,14.81
2023-05-11T19:06:50.054Z,14.79
2023-05-11T19:09:19.716Z,14.75
2023-05-11T19:11:49.219Z,14.69
2023-05-11T19:14:18.740Z,14.64
2023-05-11T19:16:50.854Z,14.57
2023-05-11T19:19:20.472Z,14.54
2023-05-11T19:21:50.802Z,14.50
2023-05-11T19:24:20.322Z,14.45
2023-05-11T19:26:58.902Z,14.40
2023-05-11T19:29:35.614Z,14.34
2023-05-11T19:32:08.717Z,14.32
2023-05-11T19:34:38.886Z,14.31
2023-05-11T19:37:09.258Z,14.26
2023-05-11T19:39:38.828Z,14.28
2023-05-11T19:42:08.425Z,14.24
2023-05-11T19:44:43.358Z,14.20
2023-05-11T19:47:15.820Z,14.15
2023-05-11T19:49:45.526Z,14.10
2023-05-11T19:52:15.034Z,14.06
2023-05-11T19:54:44.882Z,14.02
2023-05-11T19:57:14.406Z,13.97
2023-05-11T19:59:44.804Z,13.91
2023-05-11T20:02:16.951Z,13.87
2023-05-11T20:04:47.065Z,13.85
2023-05-11T20:07:16.766Z,13.80
2023-05-11T20:09:46.223Z,13.79
2023-05-11T20:12:15.739Z,13.74
2023-05-11T20:14:45.266Z,13.68
2023-05-11T20:17:17.343Z,13.65
2023-05-11T20:19:46.843Z,13.61
2023-05-11T20:22:16.314Z,13.60
2023-05-11T20:24:45.856Z,13.52
2023-05-11T20:27:15.357Z,13.46
2023-05-11T20:29:44.859Z,13.48
2023-05-11T20:32:16.943Z,13.37
2023-05-11T20:34:46.515Z,13.39
2023-05-11T20:37:17.161Z,13.37
2023-05-11T20:39:46.976Z,13.36
2023-05-11T20:42:16.514Z,13.38
2023-05-11T20:44:46.045Z,13.33
2023-05-11T20:47:18.135Z,13.29
2023-05-11T20:49:47.890Z,13.25
2023-05-11T20:52:17.877Z,13.19
2023-05-11T20:54:49.105Z,13.20
2023-05-11T20:57:18.630Z,13.15
2023-05-11T21:02:23.296Z,13.14
2023-05-11T21:04:53.311Z,13.15
2023-05-11T21:07:26.902Z,13.19
2023-05-11T21:09:56.384Z,13.17
2023-05-11T21:12:25.982Z,13.19
2023-05-11T21:14:57.060Z,13.20
2023-05-11T21:17:29.416Z,13.19
2023-05-11T21:19:58.984Z,13.17
2023-05-11T21:22:28.502Z,13.16
2023-05-11T21:24:57.947Z,13.12
2023-05-11T21:27:27.543Z,13.10
2023-05-11T21:29:57.097Z,13.04
2023-05-11T21:32:32.618Z,13.05
2023-05-11T21:35:02.110Z,12.99
2023-05-11T21:37:34.009Z,12.94
2023-05-11T21:40:03.548Z,12.95
2023-05-11T21:42:36.256Z,13.03
2023-05-11T21:45:06.521Z,13.02
2023-05-11T21:47:38.637Z,13.07
2023-05-11T21:50:10.908Z,13.10
2023-05-11T21:52:40.506Z,13.08
2023-05-11T21:55:11.040Z,13.13
2023-05-11T21:57:40.489Z,13.09
2023-05-11T22:00:18.664Z,12.81
2023-05-11T22:02:51.742Z,12.44
2023-05-11T22:05:21.546Z,12.40
2023-05-11T22:07:53.922Z,12.54
2023-05-11T22:10:25.630Z,12.58
2023-05-11T22:12:55.267Z,12.25
2023-05-11T22:15:25.369Z,12.29
2023-05-11T22:17:57.465Z,12.46
2023-05-11T22:20:26.920Z,12.27
2023-05-11T22:22:56.416Z,12.13
2023-05-11T22:25:25.933Z,12.26
2023-05-11T22:27:55.511Z,12.39
2023-05-11T22:30:25.270Z,12.52
2023-05-11T22:32:57.364Z,12.53
2023-05-11T22:35:27.231Z,12.49
2023-05-11T22:37:57.045Z,12.39
2023-05-11T22:40:26.542Z,12.22
2023-05-11T22:42:56.146Z,12.15
2023-05-11T22:45:25.709Z,12.17
2023-05-11T22:47:57.895Z,12.11
2023-05-11T22:50:28.151Z,12.07
2023-05-11T22:52:57.658Z,12.08
2023-05-11T22:55:28.238Z,12.01
2023-05-11T22:57:57.735Z,11.96
2023-05-11T23:00:27.551Z,11.88
2023-05-11T23:02:59.832Z,11.92
2023-05-11T23:05:29.362Z,11.83
2023-05-11T23:08:00.050Z,11.72
2023-05-11T23:10:29.878Z,11.63
2023-05-11T23:13:01.517Z,11.64
2023-05-11T23:15:31.061Z,11.62
2023-05-11T23:18:03.356Z,11.63
2023-05-11T23:20:33.003Z,11.68
2023-05-11T23:23:02.558Z,11.79
2023-05-11T23:25:32.205Z,11.69
2023-05-11T23:28:01.715Z,11.65
2023-05-11T23:30:31.601Z,11.71
2023-05-11T23:33:03.699Z,11.66
2023-05-11T23:35:33.323Z,11.63
2023-05-11T23:38:02.872Z,11.62
2023-05-11T23:40:32.927Z,11.66
2023-05-11T23:43:02.440Z,11.70
2023-05-11T23:45:31.950Z,11.71
2023-05-11T23:48:04.083Z,11.72
2023-05-11T23:50:33.608Z,11.74
2023-05-11T23:53:03.084Z,11.74
2023-05-11T23:55:32.555Z,11.74
2023-05-11T23:58:02.104Z,11.75
