createdAt,value
2019-01-15T00:02:04.501Z,1.50
2019-01-15T00:04:34.814Z,1.50
2019-01-15T00:09:35.110Z,1.60
2019-01-15T00:22:11.819Z,1.60
2019-01-15T00:29:41.758Z,1.60
2019-01-15T00:34:41.822Z,1.60
2019-01-15T00:37:12.183Z,1.60
2019-01-15T00:47:13.959Z,1.60
2019-01-15T00:49:44.283Z,1.50
2019-01-15T00:57:14.644Z,1.30
2019-01-15T00:59:45.292Z,1.20
2019-01-15T01:07:15.295Z,1.20
2019-01-15T01:17:17.203Z,1.20
2019-01-15T01:22:19.016Z,1.30
2019-01-15T01:24:49.299Z,1.30
2019-01-15T01:29:49.198Z,1.30
2019-01-15T01:34:51.559Z,1.40
2019-01-15T01:37:22.122Z,1.40
2019-01-15T01:49:51.900Z,1.30
2019-01-15T01:52:22.416Z,1.30
2019-01-15T02:02:22.244Z,1.30
2019-01-15T02:04:52.627Z,1.30
2019-01-15T02:19:57.809Z,1.40
2019-01-15T02:22:29.777Z,1.40
2019-01-15T02:35:02.735Z,1.40
2019-01-15T02:37:33.465Z,1.40
2019-01-15T02:50:03.794Z,1.40
2019-01-15T03:15:06.182Z,1.30
2019-01-15T03:25:08.341Z,1.30
2019-01-15T03:32:41.828Z,1.30
2019-01-15T03:35:12.498Z,1.30
2019-01-15T03:40:17.590Z,1.40
2019-01-15T03:42:47.782Z,1.20
2019-01-15T03:45:18.198Z,1.20
2019-01-15T03:47:48.523Z,1.20
2019-01-15T03:50:19.129Z,1.20
2019-01-15T03:52:49.871Z,1.20
2019-01-15T03:55:21.064Z,1.20
2019-01-15T03:57:51.430Z,1.20
2019-01-15T04:00:24.574Z,1.20
2019-01-15T04:02:56.034Z,1.30
2019-01-15T04:05:26.531Z,1.30
2019-01-15T04:08:01.336Z,1.20
2019-01-15T04:10:31.792Z,1.20
2019-01-15T04:13:02.177Z,1.20
2019-01-15T04:15:32.331Z,1.20
2019-01-15T04:18:02.875Z,1.20
2019-01-15T04:20:33.027Z,1.20
2019-01-15T04:23:03.177Z,1.10
2019-01-15T04:25:33.243Z,1.10
2019-01-15T04:28:03.339Z,1.20
2019-01-15T04:30:33.479Z,1.20
2019-01-15T04:33:03.637Z,1.20
2019-01-15T04:35:33.900Z,1.20
2019-01-15T04:38:04.386Z,1.20
2019-01-15T04:40:34.574Z,1.20
2019-01-15T04:43:04.808Z,1.20
2019-01-15T04:45:35.395Z,1.20
2019-01-15T04:48:05.710Z,1.20
2019-01-15T04:50:36.033Z,1.20
2019-01-15T04:53:06.256Z,1.30
2019-01-15T04:55:36.500Z,1.30
2019-01-15T04:58:06.645Z,1.30
2019-01-15T05:00:36.887Z,1.30
2019-01-15T05:03:09.469Z,1.30
2019-01-15T05:08:09.652Z,1.30
2019-01-15T05:10:39.826Z,1.30
2019-01-15T05:13:10.078Z,1.30
2019-01-15T05:15:40.508Z,1.30
2019-01-15T05:18:10.802Z,1.30
2019-01-15T05:20:41.151Z,1.30
2019-01-15T05:23:11.338Z,1.30
2019-01-15T05:25:41.509Z,1.30
2019-01-15T05:28:11.584Z,1.30
2019-01-15T05:30:41.694Z,1.20
2019-01-15T05:33:11.870Z,1.30
2019-01-15T05:35:42.046Z,1.20
2019-01-15T05:38:12.131Z,1.20
2019-01-15T05:40:42.224Z,1.20
2019-01-15T05:43:12.398Z,1.30
2019-01-15T05:45:45.712Z,1.20
2019-01-15T05:48:29.117Z,1.30
2019-01-15T05:51:21.277Z,1.30
2019-01-15T05:53:51.620Z,1.30
2019-01-15T05:56:21.765Z,1.20
2019-01-15T05:58:51.967Z,1.20
2019-01-15T06:01:22.140Z,1.20
2019-01-15T06:03:52.336Z,1.30
2019-01-15T06:06:22.617Z,1.20
2019-01-15T06:08:52.817Z,1.20
2019-01-15T06:11:22.904Z,1.30
2019-01-15T06:13:53.669Z,1.30
2019-01-15T06:16:24.108Z,1.20
2019-01-15T06:18:55.009Z,1.20
2019-01-15T06:21:25.371Z,1.30
2019-01-15T06:23:55.520Z,1.30
2019-01-15T06:26:25.757Z,1.30
2019-01-15T06:28:56.383Z,1.30
2019-01-15T06:31:26.477Z,1.30
2019-01-15T06:33:56.975Z,1.20
2019-01-15T06:36:27.114Z,1.20
2019-01-15T06:38:57.645Z,1.20
2019-01-15T06:41:27.958Z,1.20
2019-01-15T06:43:58.363Z,1.20
2019-01-15T06:46:28.666Z,1.30
2019-01-15T06:48:58.837Z,1.20
2019-01-15T06:51:28.992Z,1.20
2019-01-15T06:53:59.213Z,1.20
2019-01-15T06:56:29.296Z,1.20
2019-01-15T06:58:59.802Z,1.20
2019-01-15T07:01:30.103Z,1.20
2019-01-15T07:04:00.269Z,1.20
2019-01-15T07:06:30.524Z,1.20
2019-01-15T07:09:01.299Z,1.20
2019-01-15T07:11:31.470Z,1.20
2019-01-15T07:14:01.694Z,1.20
2019-01-15T07:16:32.520Z,1.20
2019-01-15T07:19:02.691Z,1.20
2019-01-15T07:21:33.218Z,1.20
2019-01-15T07:24:03.537Z,1.20
2019-01-15T07:26:33.858Z,1.20
2019-01-15T07:29:04.145Z,1.20
2019-01-15T07:31:34.307Z,1.20
2019-01-15T07:34:04.819Z,1.20
2019-01-15T07:36:34.966Z,1.20
2019-01-15T07:39:08.496Z,1.20
2019-01-15T07:41:38.746Z,1.30
2019-01-15T07:44:08.981Z,1.20
2019-01-15T07:46:39.463Z,1.30
2019-01-15T07:49:09.618Z,1.30
2019-01-15T07:51:40.181Z,1.30
2019-01-15T07:54:10.511Z,1.30
2019-01-15T07:56:40.687Z,1.40
2019-01-15T07:59:11.156Z,1.40
2019-01-15T08:01:42.267Z,1.40
2019-01-15T08:04:12.463Z,1.40
2019-01-15T08:06:42.623Z,1.40
2019-01-15T08:09:12.950Z,1.40
2019-01-15T08:11:43.364Z,1.40
2019-01-15T08:14:13.519Z,1.50
2019-01-15T08:16:43.729Z,1.50
2019-01-15T08:19:13.844Z,1.50
2019-01-15T08:21:44.405Z,1.50
2019-01-15T08:24:14.518Z,1.60
2019-01-15T08:26:44.625Z,1.60
2019-01-15T08:29:14.863Z,1.60
2019-01-15T08:31:44.954Z,1.60
2019-01-15T08:34:15.046Z,1.70
2019-01-15T08:36:45.378Z,1.70
2019-01-15T08:39:16.166Z,1.70
2019-01-15T08:41:46.567Z,1.70
2019-01-15T08:44:19.301Z,1.80
2019-01-15T08:46:48.551Z,1.80
2019-01-15T08:49:19.044Z,1.80
2019-01-15T08:51:49.570Z,1.80
2019-01-15T08:54:19.665Z,1.80
2019-01-15T08:56:49.912Z,1.90
2019-01-15T08:59:20.033Z,1.90
2019-01-15T09:01:50.193Z,1.90
2019-01-15T09:04:20.370Z,1.90
2019-01-15T09:06:50.625Z,1.90
2019-01-15T09:09:20.768Z,1.90
2019-01-15T09:11:51.087Z,2.00
2019-01-15T09:14:26.769Z,2.00
2019-01-15T09:16:53.138Z,2.00
2019-01-15T09:19:23.529Z,2.10
2019-01-15T09:21:53.697Z,2.00
2019-01-15T09:24:23.956Z,2.10
2019-01-15T09:26:54.087Z,2.10
2019-01-15T09:29:24.243Z,2.10
2019-01-15T09:31:54.396Z,2.10
2019-01-15T09:34:24.647Z,2.20
2019-01-15T09:36:55.358Z,2.20
2019-01-15T09:39:25.621Z,2.20
2019-01-15T09:41:56.084Z,2.20
2019-01-15T09:44:26.444Z,2.10
2019-01-15T09:46:56.832Z,2.20
2019-01-15T09:49:27.313Z,2.20
2019-01-15T09:51:57.979Z,2.20
2019-01-15T09:54:28.550Z,2.20
2019-01-15T09:56:58.911Z,2.30
2019-01-15T09:59:29.377Z,2.30
2019-01-15T10:02:01.316Z,2.30
2019-01-15T10:04:31.660Z,2.30
2019-01-15T10:07:02.220Z,2.30
2019-01-15T10:09:32.990Z,2.30
2019-01-15T10:12:03.661Z,2.40
2019-01-15T10:14:41.200Z,2.40
2019-01-15T10:17:08.562Z,2.40
2019-01-15T10:19:40.158Z,2.50
2019-01-15T10:22:10.835Z,2.60
2019-01-15T10:24:42.256Z,2.70
2019-01-15T10:27:13.867Z,2.90
2019-01-15T10:29:45.525Z,5.40
2019-01-15T10:32:48.325Z,3.00
2019-01-15T10:35:58.934Z,3.00
2019-01-15T10:38:32.090Z,2.90
2019-01-15T10:41:03.192Z,2.90
2019-01-15T10:43:35.015Z,2.90
2019-01-15T10:46:07.062Z,2.90
2019-01-15T10:48:37.419Z,2.90
2019-01-15T10:51:07.779Z,2.80
2019-01-15T10:53:38.030Z,2.80
2019-01-15T10:56:08.277Z,2.90
2019-01-15T10:58:38.588Z,2.90
2019-01-15T11:01:09.021Z,3.00
2019-01-15T11:03:39.308Z,3.00
2019-01-15T11:06:09.696Z,3.00
2019-01-15T11:08:40.026Z,3.10
2019-01-15T11:11:10.829Z,3.10
2019-01-15T11:13:40.993Z,3.10
2019-01-15T11:16:11.296Z,3.10
2019-01-15T11:18:41.976Z,3.10
2019-01-15T11:21:12.411Z,3.10
2019-01-15T11:23:42.855Z,3.20
2019-01-15T11:26:13.254Z,3.20
2019-01-15T11:28:43.774Z,3.20
2019-01-15T11:31:14.402Z,3.20
2019-01-15T11:33:44.690Z,3.20
2019-01-15T11:36:15.499Z,3.20
2019-01-15T11:38:46.139Z,3.10
2019-01-15T11:41:16.426Z,3.10
2019-01-15T11:43:46.588Z,3.10
2019-01-15T11:46:17.273Z,3.20
2019-01-15T11:48:47.668Z,3.20
2019-01-15T11:51:18.124Z,3.20
2019-01-15T11:53:48.508Z,3.30
2019-01-15T11:56:19.529Z,3.30
2019-01-15T11:58:50.702Z,3.40
2019-01-15T12:01:38.933Z,3.50
2019-01-15T12:04:17.714Z,3.70
2019-01-15T12:07:08.214Z,3.80
2019-01-15T12:10:01.562Z,3.80
2019-01-15T12:12:49.497Z,3.90
2019-01-15T12:15:39.050Z,3.80
2019-01-15T12:18:28.969Z,3.80
2019-01-15T12:21:13.990Z,3.80
2019-01-15T12:24:02.349Z,3.70
2019-01-15T12:26:50.096Z,3.70
2019-01-15T12:29:39.388Z,3.60
2019-01-15T12:32:26.693Z,3.60
2019-01-15T12:35:25.178Z,3.60
2019-01-15T12:38:13.145Z,3.60
2019-01-15T12:41:00.905Z,3.70
2019-01-15T12:43:53.440Z,3.80
2019-01-15T12:46:42.132Z,3.80
2019-01-15T12:49:34.766Z,3.80
2019-01-15T12:52:34.801Z,3.90
2019-01-15T12:55:15.159Z,4.00
2019-01-15T12:58:03.120Z,4.30
2019-01-15T13:00:58.372Z,4.70
2019-01-15T13:03:45.943Z,4.70
2019-01-15T13:06:25.508Z,4.60
2019-01-15T13:09:13.329Z,4.60
2019-01-15T13:12:02.906Z,4.60
2019-01-15T13:14:47.931Z,4.70
2019-01-15T13:17:29.732Z,4.70
2019-01-15T13:20:28.162Z,4.80
2019-01-15T13:23:16.073Z,5.00
2019-01-15T13:26:17.401Z,4.90
2019-01-15T13:28:58.362Z,4.70
2019-01-15T13:32:02.863Z,4.60
2019-01-15T13:34:51.103Z,4.60
2019-01-15T13:37:44.795Z,4.60
2019-01-15T13:40:43.398Z,4.60
2019-01-15T13:43:27.125Z,4.40
2019-01-15T13:46:05.615Z,4.30
2019-01-15T13:49:03.940Z,4.30
2019-01-15T13:51:56.039Z,4.20
2019-01-15T13:55:00.766Z,4.20
2019-01-15T13:57:44.734Z,4.20
2019-01-15T14:00:38.683Z,4.20
2019-01-15T14:03:32.874Z,4.20
2019-01-15T14:06:31.150Z,4.10
2019-01-15T14:09:19.820Z,4.10
2019-01-15T14:12:00.136Z,4.10
2019-01-15T14:15:05.505Z,4.10
2019-01-15T14:18:01.032Z,4.10
2019-01-15T14:20:51.574Z,4.00
2019-01-15T14:23:38.873Z,4.00
2019-01-15T14:26:44.679Z,4.00
2019-01-15T14:29:43.296Z,4.00
2019-01-15T14:32:34.812Z,4.00
2019-01-15T14:35:34.576Z,4.00
2019-01-15T14:38:30.525Z,4.00
2019-01-15T14:41:18.313Z,4.00
2019-01-15T14:44:26.392Z,4.00
2019-01-15T14:47:31.241Z,4.00
2019-01-15T14:50:18.998Z,4.00
2019-01-15T14:53:11.016Z,4.00
2019-01-15T14:55:53.345Z,4.00
2019-01-15T14:58:42.612Z,4.00
2019-01-15T15:01:24.676Z,4.10
2019-01-15T15:04:14.029Z,4.10
2019-01-15T15:07:02.114Z,4.00
2019-01-15T15:09:50.360Z,4.10
2019-01-15T15:12:28.109Z,4.10
2019-01-15T15:15:29.790Z,4.10
2019-01-15T15:18:25.588Z,4.10
2019-01-15T15:21:18.318Z,4.10
2019-01-15T15:24:13.979Z,4.10
2019-01-15T15:26:56.302Z,4.00
2019-01-15T15:29:48.321Z,4.10
2019-01-15T15:32:40.301Z,4.00
2019-01-15T15:35:29.097Z,4.00
2019-01-15T15:38:24.816Z,4.00
2019-01-15T15:41:19.194Z,4.00
2019-01-15T15:43:56.574Z,4.00
2019-01-15T15:46:44.830Z,4.00
2019-01-15T15:49:33.046Z,4.00
2019-01-15T15:52:25.647Z,4.00
2019-01-15T15:55:18.073Z,4.00
2019-01-15T15:58:16.267Z,4.00
2019-01-15T16:01:05.171Z,4.00
2019-01-15T16:03:41.591Z,4.00
2019-01-15T16:06:36.935Z,4.00
2019-01-15T16:09:28.838Z,4.00
2019-01-15T16:12:14.398Z,3.90
2019-01-15T16:14:52.182Z,3.90
2019-01-15T16:18:00.062Z,3.90
2019-01-15T16:20:48.249Z,3.90
2019-01-15T16:23:42.866Z,3.80
2019-01-15T16:26:28.587Z,3.80
2019-01-15T16:29:33.076Z,5.60
2019-01-15T16:32:28.031Z,3.80
2019-01-15T16:35:12.377Z,3.70
2019-01-15T16:38:00.146Z,3.70
2019-01-15T16:40:46.453Z,3.70
2019-01-15T16:43:37.005Z,3.60
2019-01-15T16:46:16.946Z,3.60
2019-01-15T16:48:55.097Z,3.60
2019-01-15T16:51:41.281Z,3.50
2019-01-15T16:54:43.799Z,3.50
2019-01-15T16:57:33.226Z,3.50
2019-01-15T17:00:23.402Z,3.50
2019-01-15T17:03:12.869Z,3.40
2019-01-15T17:06:17.731Z,3.50
2019-01-15T17:09:05.526Z,3.50
2019-01-15T17:11:54.595Z,3.50
2019-01-15T17:14:49.737Z,3.50
2019-01-15T17:17:37.586Z,3.60
2019-01-15T17:20:31.697Z,3.60
2019-01-15T17:23:21.069Z,3.60
2019-01-15T17:26:09.499Z,3.70
2019-01-15T17:29:03.239Z,3.70
2019-01-15T17:31:51.339Z,3.70
2019-01-15T17:34:39.617Z,3.60
2019-01-15T17:37:27.663Z,3.60
2019-01-15T17:40:11.456Z,3.60
2019-01-15T17:43:13.309Z,3.60
2019-01-15T17:46:02.108Z,3.60
2019-01-15T17:49:07.127Z,3.60
2019-01-15T17:51:56.309Z,3.60
2019-01-15T17:54:49.622Z,3.60
2019-01-15T17:57:44.819Z,3.60
2019-01-15T18:00:29.341Z,3.70
2019-01-15T18:03:18.303Z,3.70
2019-01-15T18:06:18.100Z,3.70
2019-01-15T18:09:06.093Z,3.70
2019-01-15T18:11:53.052Z,3.70
2019-01-15T18:14:44.570Z,3.70
2019-01-15T18:17:45.172Z,3.70
2019-01-15T18:20:27.658Z,3.80
2019-01-15T18:23:22.721Z,3.80
2019-01-15T18:26:30.563Z,3.80
2019-01-15T18:29:21.675Z,3.80
2019-01-15T18:32:09.700Z,3.70
2019-01-15T18:35:04.795Z,3.70
2019-01-15T18:37:52.730Z,3.70
2019-01-15T18:40:57.211Z,3.70
2019-01-15T18:43:47.335Z,3.70
2019-01-15T18:46:25.188Z,3.70
2019-01-15T18:49:06.908Z,3.70
2019-01-15T18:51:59.571Z,3.70
2019-01-15T18:54:48.506Z,3.70
2019-01-15T18:57:42.902Z,3.70
2019-01-15T19:00:33.144Z,3.70
2019-01-15T19:03:21.482Z,3.70
2019-01-15T19:06:11.748Z,3.70
2019-01-15T19:08:54.429Z,3.70
2019-01-15T19:11:42.842Z,3.70
2019-01-15T19:14:30.279Z,3.70
2019-01-15T19:17:14.037Z,3.70
2019-01-15T19:20:00.261Z,3.80
2019-01-15T19:22:40.026Z,3.70
2019-01-15T19:25:28.119Z,3.70
2019-01-15T19:28:18.470Z,3.70
2019-01-15T19:31:06.963Z,3.70
2019-01-15T19:34:02.488Z,3.70
2019-01-15T19:36:50.515Z,3.70
2019-01-15T19:39:45.415Z,3.70
2019-01-15T19:42:53.564Z,3.70
2019-01-15T19:45:36.097Z,3.70
2019-01-15T19:48:22.389Z,3.80
2019-01-15T19:51:04.921Z,3.80
2019-01-15T19:53:42.915Z,3.80
2019-01-15T19:56:35.056Z,3.80
2019-01-15T19:59:21.696Z,3.80
2019-01-15T20:02:09.901Z,3.80
2019-01-15T20:04:59.247Z,3.80
2019-01-15T20:08:00.509Z,3.80
2019-01-15T20:10:52.670Z,3.80
2019-01-15T20:13:36.826Z,3.80
2019-01-15T20:16:26.186Z,3.80
2019-01-15T20:19:14.427Z,3.80
2019-01-15T20:22:18.121Z,3.90
2019-01-15T20:25:10.291Z,3.80
2019-01-15T20:27:58.119Z,3.80
2019-01-15T20:30:46.410Z,3.80
2019-01-15T20:33:28.543Z,3.80
2019-01-15T20:36:27.018Z,3.80
2019-01-15T20:39:31.216Z,3.90
2019-01-15T20:42:29.688Z,3.80
2019-01-15T20:45:22.030Z,3.80
2019-01-15T20:48:11.239Z,3.80
2019-01-15T20:51:19.136Z,3.80
2019-01-15T20:54:04.337Z,3.80
2019-01-15T20:56:52.230Z,3.80
2019-01-15T20:59:47.185Z,3.80
2019-01-15T21:02:30.656Z,3.80
2019-01-15T21:05:10.839Z,3.70
2019-01-15T21:07:58.688Z,3.70
2019-01-15T21:10:46.620Z,3.80
2019-01-15T21:13:34.870Z,3.80
2019-01-15T21:16:24.381Z,3.70
2019-01-15T21:19:12.450Z,3.70
2019-01-15T21:22:08.010Z,3.80
2019-01-15T21:24:54.205Z,3.80
2019-01-15T21:27:37.689Z,3.70
2019-01-15T21:30:32.464Z,3.80
2019-01-15T21:33:30.931Z,3.70
2019-01-15T21:36:26.182Z,3.70
2019-01-15T21:39:15.675Z,3.70
2019-01-15T21:42:11.258Z,3.70
2019-01-15T21:45:00.923Z,3.70
2019-01-15T21:47:43.290Z,3.70
2019-01-15T21:50:44.997Z,3.70
2019-01-15T21:53:26.938Z,3.70
2019-01-15T21:56:13.725Z,3.70
2019-01-15T21:58:54.546Z,3.70
2019-01-15T22:01:46.747Z,3.70
2019-01-15T22:04:36.315Z,3.70
2019-01-15T22:07:35.985Z,3.70
2019-01-15T22:10:28.116Z,3.70
2019-01-15T22:13:31.281Z,3.70
2019-01-15T22:16:32.743Z,3.70
2019-01-15T22:19:32.814Z,3.70
2019-01-15T22:22:32.299Z,3.70
2019-01-15T22:25:31.979Z,3.70
2019-01-15T22:28:27.772Z,3.70
2019-01-15T22:31:22.398Z,3.70
2019-01-15T22:34:10.831Z,3.70
2019-01-15T22:36:59.107Z,3.70
2019-01-15T22:39:48.774Z,3.70
2019-01-15T22:42:40.941Z,3.70
2019-01-15T22:45:29.723Z,3.60
2019-01-15T22:48:14.283Z,3.60
2019-01-15T22:51:04.382Z,3.60
2019-01-15T22:53:53.925Z,3.70
2019-01-15T22:56:42.090Z,3.70
2019-01-15T22:59:26.566Z,3.60
2019-01-15T23:02:29.917Z,3.60
2019-01-15T23:05:12.653Z,3.60
2019-01-15T23:08:16.969Z,3.60
2019-01-15T23:11:15.416Z,3.60
2019-01-15T23:13:52.938Z,3.70
2019-01-15T23:16:39.865Z,3.70
2019-01-15T23:19:28.462Z,3.60
2019-01-15T23:22:11.023Z,3.60
2019-01-15T23:24:59.215Z,3.70
2019-01-15T23:27:59.753Z,3.60
2019-01-15T23:30:49.069Z,3.60
2019-01-15T23:33:34.829Z,3.60
2019-01-15T23:36:17.457Z,3.70
2019-01-15T23:38:58.953Z,3.70
2019-01-15T23:41:46.824Z,3.70
2019-01-15T23:44:28.783Z,3.70
2019-01-15T23:47:11.864Z,3.60
2019-01-15T23:50:01.053Z,3.60
2019-01-15T23:52:49.512Z,3.70
2019-01-15T23:55:38.107Z,3.70
2019-01-15T23:58:16.062Z,3.60
