createdAt,value
2023-05-05T00:00:17.525Z,0.60
2023-05-05T00:02:47.311Z,0.50
2023-05-05T00:05:17.485Z,0.63
2023-05-05T00:07:47.122Z,0.60
2023-05-05T00:10:16.716Z,0.65
2023-05-05T00:12:46.356Z,0.60
2023-05-05T00:15:16.003Z,0.55
2023-05-05T00:17:45.664Z,0.52
2023-05-05T00:20:15.661Z,0.40
2023-05-05T00:22:45.246Z,0.55
2023-05-05T00:25:14.866Z,0.50
2023-05-05T00:27:44.455Z,0.50
2023-05-05T00:30:15.298Z,0.40
2023-05-05T00:32:44.957Z,0.55
2023-05-05T00:35:14.782Z,0.50
2023-05-05T00:37:44.760Z,0.50
2023-05-05T00:40:15.399Z,0.50
2023-05-05T00:42:46.532Z,0.50
2023-05-05T00:45:17.790Z,0.60
2023-05-05T00:47:51.320Z,0.70
2023-05-05T00:50:31.732Z,0.57
2023-05-05T00:53:06.382Z,0.50
2023-05-05T00:55:37.102Z,0.43
2023-05-05T00:58:07.018Z,0.60
2023-05-05T01:00:36.671Z,0.55
2023-05-05T01:03:07.467Z,0.60
2023-05-05T01:05:46.931Z,0.32
2023-05-05T01:08:51.893Z,0.45
2023-05-05T01:11:50.656Z,0.57
2023-05-05T01:14:25.366Z,0.55
2023-05-05T01:17:10.583Z,0.50
2023-05-05T01:19:58.464Z,0.60
2023-05-05T01:22:38.684Z,0.40
2023-05-05T01:25:52.693Z,0.50
2023-05-05T01:28:37.462Z,0.52
2023-05-05T01:33:50.219Z,0.50
2023-05-05T01:36:40.884Z,0.60
2023-05-05T01:39:12.315Z,0.47
2023-05-05T01:41:50.586Z,0.30
2023-05-05T01:44:21.510Z,0.50
2023-05-05T01:46:51.914Z,0.43
2023-05-05T01:49:21.619Z,0.50
2023-05-05T01:51:51.412Z,0.70
2023-05-05T01:54:21.502Z,0.50
2023-05-05T01:56:51.365Z,0.60
2023-05-05T01:59:22.636Z,0.40
2023-05-05T02:01:53.612Z,0.40
2023-05-05T02:04:24.332Z,0.40
2023-05-05T02:06:54.700Z,0.40
2023-05-05T02:09:27.692Z,0.32
2023-05-05T02:11:59.193Z,0.32
2023-05-05T02:14:31.285Z,0.50
2023-05-05T02:17:01.339Z,0.40
2023-05-05T02:19:44.188Z,0.40
2023-05-05T02:22:14.014Z,0.40
2023-05-05T02:24:43.643Z,0.52
2023-05-05T02:27:14.105Z,0.25
2023-05-05T02:29:49.123Z,0.50
2023-05-05T02:32:39.840Z,0.35
2023-05-05T02:35:25.070Z,0.50
2023-05-05T02:38:01.575Z,0.57
2023-05-05T02:40:34.055Z,0.30
2023-05-05T02:43:07.093Z,0.38
2023-05-05T02:45:36.795Z,0.45
2023-05-05T02:48:07.426Z,0.50
2023-05-05T02:50:37.193Z,0.38
2023-05-05T02:53:06.968Z,0.30
2023-05-05T02:56:04.129Z,0.40
2023-05-05T02:58:45.900Z,0.30
2023-05-05T03:01:39.731Z,0.30
2023-05-05T03:04:14.467Z,0.50
2023-05-05T03:06:45.920Z,0.25
2023-05-05T03:09:39.385Z,0.35
2023-05-05T03:12:12.503Z,0.40
2023-05-05T03:14:44.177Z,0.38
2023-05-05T03:17:14.756Z,0.32
2023-05-05T03:19:45.149Z,0.47
2023-05-05T03:22:15.177Z,0.43
2023-05-05T03:24:44.759Z,0.25
2023-05-05T03:27:14.368Z,0.38
2023-05-05T03:29:44.234Z,0.35
2023-05-05T03:32:14.040Z,0.50
2023-05-05T03:34:43.758Z,0.40
2023-05-05T03:37:13.372Z,0.40
2023-05-05T03:39:43.005Z,0.50
2023-05-05T03:42:12.667Z,0.50
2023-05-05T03:44:42.339Z,0.40
2023-05-05T03:47:11.929Z,0.40
2023-05-05T03:49:41.643Z,0.47
2023-05-05T03:52:12.184Z,0.40
2023-05-05T03:54:44.580Z,0.50
2023-05-05T03:57:14.199Z,0.40
2023-05-05T03:59:44.725Z,0.47
2023-05-05T04:02:15.143Z,0.43
2023-05-05T04:04:46.396Z,0.50
2023-05-05T04:07:16.092Z,0.45
2023-05-05T04:09:50.486Z,0.20
2023-05-05T04:14:49.089Z,0.40
2023-05-05T04:17:18.649Z,0.40
2023-05-05T04:19:48.309Z,0.47
2023-05-05T04:22:17.961Z,0.43
2023-05-05T04:24:48.742Z,0.70
2023-05-05T04:27:18.293Z,0.32
2023-05-05T04:29:47.943Z,0.57
2023-05-05T04:32:17.603Z,0.52
2023-05-05T04:34:47.258Z,0.52
2023-05-05T04:37:16.988Z,0.60
2023-05-05T04:39:46.742Z,0.40
2023-05-05T04:42:16.403Z,0.50
2023-05-05T04:44:46.023Z,0.50
2023-05-05T04:47:15.632Z,0.40
2023-05-05T04:49:46.424Z,0.60
2023-05-05T04:52:16.011Z,0.50
2023-05-05T04:54:45.573Z,0.68
2023-05-05T04:57:15.178Z,0.55
2023-05-05T04:59:44.776Z,0.50
2023-05-05T05:02:14.561Z,0.30
2023-05-05T05:04:44.189Z,0.32
2023-05-05T05:07:14.844Z,0.52
2023-05-05T05:09:44.495Z,0.60
2023-05-05T05:12:14.040Z,0.55
2023-05-05T05:14:43.572Z,0.47
2023-05-05T05:17:13.194Z,0.60
2023-05-05T05:19:42.859Z,0.52
2023-05-05T05:22:12.645Z,0.65
2023-05-05T05:24:42.318Z,0.90
2023-05-05T05:27:11.954Z,0.73
2023-05-05T05:29:41.550Z,0.55
2023-05-05T05:32:11.246Z,0.50
2023-05-05T05:34:40.865Z,0.65
2023-05-05T05:37:10.409Z,0.60
2023-05-05T05:39:43.640Z,0.80
2023-05-05T05:42:13.479Z,0.60
2023-05-05T05:44:43.115Z,0.60
2023-05-05T05:47:12.827Z,0.80
2023-05-05T05:49:42.881Z,0.60
2023-05-05T05:52:12.459Z,0.70
2023-05-05T05:54:42.062Z,0.90
2023-05-05T05:57:11.747Z,0.50
2023-05-05T05:59:41.387Z,0.50
2023-05-05T06:02:11.257Z,0.50
2023-05-05T06:04:40.974Z,0.60
2023-05-05T06:07:10.657Z,0.40
2023-05-05T06:09:40.316Z,0.60
2023-05-05T06:12:09.923Z,0.50
2023-05-05T06:14:39.510Z,0.50
2023-05-05T06:17:09.085Z,0.57
2023-05-05T06:19:41.248Z,0.43
2023-05-05T06:22:10.898Z,0.52
2023-05-05T06:24:40.586Z,0.50
2023-05-05T06:27:10.260Z,0.75
2023-05-05T06:29:39.853Z,0.60
2023-05-05T06:32:09.965Z,0.45
2023-05-05T06:34:39.601Z,0.60
2023-05-05T06:37:09.216Z,0.57
2023-05-05T06:39:38.804Z,0.32
2023-05-05T06:42:08.618Z,0.60
2023-05-05T06:44:38.309Z,0.40
2023-05-05T06:47:08.112Z,0.47
2023-05-05T06:49:38.171Z,0.50
2023-05-05T06:52:09.736Z,0.50
2023-05-05T06:54:39.310Z,0.57
2023-05-05T06:57:09.203Z,0.70
2023-05-05T06:59:38.773Z,0.88
2023-05-05T07:02:08.904Z,0.80
2023-05-05T07:04:38.776Z,0.60
2023-05-05T07:07:08.339Z,0.68
2023-05-05T07:09:37.977Z,0.80
2023-05-05T07:12:07.947Z,0.80
2023-05-05T07:14:37.518Z,0.70
2023-05-05T07:17:07.258Z,0.70
2023-05-05T07:19:36.896Z,0.70
2023-05-05T07:22:06.564Z,0.50
2023-05-05T07:24:36.214Z,0.50
2023-05-05T07:27:05.935Z,0.80
2023-05-05T07:29:35.543Z,0.43
2023-05-05T07:32:05.269Z,0.70
2023-05-05T07:34:35.989Z,0.57
2023-05-05T07:37:06.710Z,0.50
2023-05-05T07:39:36.482Z,0.55
2023-05-05T07:42:06.199Z,0.50
2023-05-05T07:44:36.278Z,0.50
2023-05-05T07:47:05.886Z,0.43
2023-05-05T07:49:35.449Z,0.57
2023-05-05T07:52:05.094Z,0.63
2023-05-05T07:54:34.773Z,0.70
2023-05-05T07:57:04.374Z,0.45
2023-05-05T07:59:33.944Z,0.30
2023-05-05T08:02:03.781Z,0.50
2023-05-05T08:04:33.488Z,0.50
2023-05-05T08:07:03.242Z,0.60
2023-05-05T08:09:32.965Z,0.50
2023-05-05T08:12:04.188Z,0.52
2023-05-05T08:14:34.506Z,0.50
2023-05-05T08:17:04.136Z,0.50
2023-05-05T08:19:33.820Z,0.60
2023-05-05T08:22:03.479Z,0.50
2023-05-05T08:24:33.160Z,0.65
2023-05-05T08:27:03.511Z,0.80
2023-05-05T08:29:33.122Z,0.60
2023-05-05T08:32:02.776Z,0.50
2023-05-05T08:34:32.401Z,0.57
2023-05-05T08:37:02.125Z,0.90
2023-05-05T08:39:34.996Z,0.60
2023-05-05T08:42:05.614Z,0.55
2023-05-05T08:44:36.087Z,0.60
2023-05-05T08:47:06.349Z,0.52
2023-05-05T08:49:50.439Z,0.82
2023-05-05T08:52:26.179Z,0.60
2023-05-05T08:55:12.361Z,0.60
2023-05-05T08:58:07.762Z,0.60
2023-05-05T09:00:37.686Z,0.60
2023-05-05T09:03:07.530Z,0.40
2023-05-05T09:05:38.397Z,0.50
2023-05-05T09:08:11.115Z,0.57
2023-05-05T09:10:43.741Z,0.57
2023-05-05T09:13:19.655Z,0.65
2023-05-05T09:15:49.367Z,0.45
2023-05-05T09:18:18.943Z,0.60
2023-05-05T09:20:48.596Z,0.70
2023-05-05T09:23:22.585Z,0.70
2023-05-05T09:26:11.425Z,0.47
2023-05-05T09:28:41.299Z,0.50
2023-05-05T09:31:17.568Z,0.77
2023-05-05T09:33:47.207Z,0.70
2023-05-05T09:36:17.263Z,0.60
2023-05-05T09:39:06.434Z,0.50
2023-05-05T09:41:45.902Z,0.60
2023-05-05T09:44:18.677Z,0.47
2023-05-05T09:46:56.722Z,0.50
2023-05-05T09:49:28.193Z,0.60
2023-05-05T09:51:58.137Z,0.57
2023-05-05T09:54:29.832Z,0.60
2023-05-05T09:56:59.957Z,0.40
2023-05-05T09:59:29.555Z,0.70
2023-05-05T10:02:16.071Z,0.90
2023-05-05T10:04:45.818Z,0.57
2023-05-05T10:07:26.218Z,0.65
2023-05-05T10:09:55.775Z,0.70
2023-05-05T10:12:26.017Z,0.65
2023-05-05T10:14:58.227Z,0.55
2023-05-05T10:17:32.410Z,0.50
2023-05-05T10:20:03.631Z,0.50
2023-05-05T10:22:37.374Z,0.50
2023-05-05T10:25:14.137Z,0.70
2023-05-05T10:27:46.821Z,0.50
2023-05-05T10:30:22.892Z,0.70
2023-05-05T10:33:07.942Z,0.60
2023-05-05T10:35:44.045Z,0.63
2023-05-05T10:38:15.230Z,0.75
2023-05-05T10:40:47.841Z,0.60
2023-05-05T10:43:17.977Z,0.70
2023-05-05T10:45:47.998Z,0.57
2023-05-05T10:48:41.602Z,0.50
2023-05-05T10:51:31.097Z,0.77
2023-05-05T10:54:32.423Z,0.50
2023-05-05T10:57:06.338Z,0.68
2023-05-05T10:59:39.234Z,0.57
2023-05-05T11:02:27.669Z,0.55
2023-05-05T11:05:18.700Z,0.50
2023-05-05T11:07:50.721Z,0.57
2023-05-05T11:10:25.249Z,0.57
2023-05-05T11:12:54.816Z,0.52
2023-05-05T11:15:32.939Z,0.43
2023-05-05T11:18:06.728Z,0.50
2023-05-05T11:20:45.001Z,0.60
2023-05-05T11:23:16.535Z,0.52
2023-05-05T11:25:46.846Z,0.60
2023-05-05T11:28:22.748Z,0.68
2023-05-05T11:30:58.827Z,0.50
2023-05-05T11:33:39.757Z,0.60
2023-05-05T11:36:17.664Z,0.70
2023-05-05T11:39:21.127Z,0.80
2023-05-05T11:42:10.144Z,0.60
2023-05-05T11:44:40.149Z,0.52
2023-05-05T11:47:09.779Z,0.45
2023-05-05T11:49:40.727Z,0.55
2023-05-05T11:52:14.958Z,0.55
2023-05-05T11:54:50.580Z,0.50
2023-05-05T11:57:25.052Z,0.52
2023-05-05T12:02:38.970Z,0.50
2023-05-05T12:05:09.096Z,0.90
2023-05-05T12:07:38.769Z,0.60
2023-05-05T12:10:09.802Z,0.65
2023-05-05T12:12:42.905Z,0.60
2023-05-05T12:15:12.971Z,0.60
2023-05-05T12:17:47.373Z,0.68
2023-05-05T12:22:46.415Z,0.82
2023-05-05T12:25:18.586Z,0.52
2023-05-05T12:27:54.894Z,0.98
2023-05-05T12:30:25.360Z,0.75
2023-05-05T12:33:09.047Z,0.68
2023-05-05T12:35:39.262Z,0.70
2023-05-05T12:38:09.028Z,0.98
2023-05-05T12:41:04.843Z,1.20
2023-05-05T12:43:35.909Z,1.00
2023-05-05T12:46:06.913Z,0.90
2023-05-05T12:48:39.354Z,1.00
2023-05-05T12:51:21.242Z,1.08
2023-05-05T12:53:52.302Z,1.10
2023-05-05T12:56:39.220Z,1.08
2023-05-05T12:59:24.809Z,1.10
2023-05-05T13:01:56.183Z,0.98
2023-05-05T13:04:27.745Z,1.10
2023-05-05T13:07:14.581Z,1.33
2023-05-05T13:09:44.510Z,1.20
2023-05-05T13:12:14.213Z,1.27
2023-05-05T13:14:44.215Z,1.00
2023-05-05T13:17:14.495Z,1.20
2023-05-05T13:19:47.552Z,1.23
2023-05-05T13:22:17.402Z,1.15
2023-05-05T13:24:52.394Z,1.42
2023-05-05T13:27:22.903Z,1.17
2023-05-05T13:29:52.650Z,1.33
2023-05-05T13:32:22.215Z,1.15
2023-05-05T13:34:52.103Z,1.23
2023-05-05T13:37:21.756Z,1.30
2023-05-05T13:39:51.409Z,1.30
2023-05-05T13:42:21.051Z,1.15
2023-05-05T13:44:50.846Z,1.20
2023-05-05T13:47:20.610Z,1.13
2023-05-05T13:49:50.483Z,1.20
2023-05-05T13:52:20.169Z,1.55
2023-05-05T13:54:49.816Z,1.15
2023-05-05T13:57:19.435Z,1.50
2023-05-05T13:59:49.046Z,1.35
2023-05-05T14:02:18.629Z,1.50
2023-05-05T14:04:48.740Z,1.20
2023-05-05T14:07:18.493Z,1.30
2023-05-05T14:09:48.085Z,1.33
2023-05-05T14:12:17.849Z,1.45
2023-05-05T14:14:48.101Z,1.60
2023-05-05T14:17:17.758Z,1.20
2023-05-05T14:19:47.458Z,1.30
2023-05-05T14:22:17.041Z,1.10
2023-05-05T14:24:46.768Z,1.52
2023-05-05T14:27:16.427Z,1.27
2023-05-05T14:29:46.111Z,1.20
2023-05-05T14:32:15.741Z,1.10
2023-05-05T14:34:45.492Z,1.00
2023-05-05T14:37:15.361Z,1.10
2023-05-05T14:39:45.066Z,0.95
2023-05-05T14:42:14.657Z,1.10
2023-05-05T14:44:44.429Z,1.02
2023-05-05T14:47:14.012Z,0.80
2023-05-05T14:49:43.727Z,0.95
2023-05-05T14:52:16.496Z,1.05
2023-05-05T14:54:46.120Z,1.00
2023-05-05T14:57:15.726Z,0.88
2023-05-05T14:59:47.240Z,0.88
2023-05-05T15:02:17.478Z,0.70
2023-05-05T15:04:49.771Z,0.85
2023-05-05T15:07:19.588Z,0.80
2023-05-05T15:09:49.215Z,0.80
2023-05-05T15:12:18.833Z,0.93
2023-05-05T15:14:48.418Z,0.60
2023-05-05T15:17:18.083Z,0.50
2023-05-05T15:19:47.684Z,0.50
2023-05-05T15:22:17.280Z,0.60
2023-05-05T15:24:46.818Z,0.60
2023-05-05T15:27:19.263Z,0.70
2023-05-05T15:29:50.053Z,0.50
2023-05-05T15:32:19.642Z,0.60
2023-05-05T15:34:50.381Z,0.50
2023-05-05T15:37:20.267Z,0.70
2023-05-05T15:39:49.885Z,0.60
2023-05-05T15:42:19.490Z,0.50
2023-05-05T15:44:49.131Z,0.40
2023-05-05T15:47:18.688Z,0.30
2023-05-05T15:49:48.381Z,0.60
2023-05-05T15:52:18.026Z,0.38
2023-05-05T15:54:47.749Z,0.50
2023-05-05T15:57:17.459Z,0.60
2023-05-05T15:59:47.067Z,0.43
2023-05-05T16:02:16.711Z,0.50
2023-05-05T16:04:46.369Z,0.40
2023-05-05T16:07:15.971Z,0.60
2023-05-05T16:09:45.978Z,0.40
2023-05-05T16:12:15.616Z,0.40
2023-05-05T16:14:45.260Z,0.40
2023-05-05T16:17:14.949Z,0.43
2023-05-05T16:19:44.558Z,0.50
2023-05-05T16:22:14.146Z,0.40
2023-05-05T16:24:44.376Z,0.50
2023-05-05T16:27:14.105Z,0.50
2023-05-05T16:29:43.726Z,0.50
2023-05-05T16:32:13.321Z,0.40
2023-05-05T16:34:42.910Z,0.57
2023-05-05T16:37:12.687Z,0.30
2023-05-05T16:39:43.106Z,0.38
2023-05-05T16:42:12.871Z,0.40
2023-05-05T16:44:43.236Z,0.40
2023-05-05T16:47:12.862Z,0.50
2023-05-05T16:49:42.480Z,0.50
2023-05-05T16:52:12.181Z,0.20
2023-05-05T16:54:41.761Z,0.40
2023-05-05T16:57:11.381Z,0.35
2023-05-05T16:59:43.162Z,0.22
2023-05-05T17:02:12.796Z,0.50
2023-05-05T17:04:42.371Z,0.50
2023-05-05T17:07:11.936Z,0.22
2023-05-05T17:09:41.528Z,0.38
2023-05-05T17:12:11.207Z,0.45
2023-05-05T17:14:41.990Z,0.30
2023-05-05T17:17:11.569Z,0.30
2023-05-05T17:19:41.261Z,0.30
2023-05-05T17:22:11.188Z,0.50
2023-05-05T17:24:40.776Z,0.40
2023-05-05T17:27:10.452Z,0.50
2023-05-05T17:29:42.420Z,0.50
2023-05-05T17:32:12.174Z,0.30
2023-05-05T17:34:42.711Z,0.30
2023-05-05T17:37:12.623Z,0.30
2023-05-05T17:39:42.239Z,0.30
2023-05-05T17:42:12.283Z,0.50
2023-05-05T17:44:41.861Z,0.28
2023-05-05T17:47:12.136Z,0.47
2023-05-05T17:49:41.825Z,0.35
2023-05-05T17:52:12.171Z,0.52
2023-05-05T17:54:43.966Z,0.30
2023-05-05T17:57:14.592Z,0.30
2023-05-05T17:59:44.280Z,0.40
2023-05-05T18:02:14.016Z,0.40
2023-05-05T18:04:44.005Z,0.20
2023-05-05T18:07:15.973Z,0.40
2023-05-05T18:09:45.672Z,0.20
2023-05-05T18:12:15.233Z,0.20
2023-05-05T18:14:44.878Z,0.38
2023-05-05T18:17:14.481Z,0.25
2023-05-05T18:19:49.002Z,0.50
2023-05-05T18:22:19.163Z,0.30
2023-05-05T18:24:48.918Z,0.57
2023-05-05T18:27:18.545Z,0.35
2023-05-05T18:29:48.247Z,0.45
2023-05-05T18:32:17.982Z,0.30
2023-05-05T18:34:47.652Z,0.30
2023-05-05T18:37:17.367Z,0.32
2023-05-05T18:39:47.037Z,0.30
2023-05-05T18:42:16.917Z,0.20
2023-05-05T18:44:46.488Z,0.30
2023-05-05T18:47:16.160Z,0.40
2023-05-05T18:49:46.934Z,0.28
2023-05-05T18:52:17.109Z,0.30
2023-05-05T18:54:46.833Z,0.30
2023-05-05T18:57:16.466Z,0.30
2023-05-05T18:59:46.051Z,0.20
2023-05-05T19:02:15.720Z,0.20
2023-05-05T19:04:45.506Z,0.15
2023-05-05T19:07:27.682Z,0.30
2023-05-05T19:10:03.806Z,0.30
2023-05-05T19:12:33.456Z,0.30
2023-05-05T19:15:03.196Z,0.40
2023-05-05T19:17:32.979Z,0.30
2023-05-05T19:20:02.911Z,0.32
2023-05-05T19:22:32.674Z,0.28
2023-05-05T19:25:02.321Z,0.40
2023-05-05T19:27:35.321Z,0.30
2023-05-05T19:30:06.910Z,0.30
2023-05-05T19:32:36.809Z,0.30
2023-05-05T19:35:08.471Z,0.30
2023-05-05T19:37:38.201Z,0.20
2023-05-05T19:40:12.587Z,0.30
2023-05-05T19:42:42.635Z,0.30
2023-05-05T19:45:12.260Z,0.30
2023-05-05T19:47:41.959Z,0.20
2023-05-05T19:50:12.459Z,0.20
2023-05-05T19:52:43.387Z,0.32
2023-05-05T19:55:14.473Z,0.25
2023-05-05T19:57:44.015Z,0.10
2023-05-05T20:00:14.686Z,0.15
2023-05-05T20:02:44.520Z,0.30
2023-05-05T20:05:18.738Z,0.20
2023-05-05T20:07:48.506Z,0.20
2023-05-05T20:10:18.212Z,0.30
2023-05-05T20:12:49.412Z,0.20
2023-05-05T20:15:20.976Z,0.20
2023-05-05T20:17:51.093Z,0.10
2023-05-05T20:20:22.835Z,0.20
2023-05-05T20:22:52.517Z,0.15
2023-05-05T20:25:22.196Z,0.30
2023-05-05T20:27:51.810Z,0.20
2023-05-05T20:30:21.672Z,0.20
2023-05-05T20:32:51.351Z,0.30
2023-05-05T20:35:21.578Z,0.20
2023-05-05T20:37:52.724Z,0.13
2023-05-05T20:40:22.432Z,0.20
2023-05-05T20:42:52.437Z,0.30
2023-05-05T20:45:22.101Z,0.20
2023-05-05T20:47:51.761Z,0.20
2023-05-05T20:50:24.790Z,0.20
2023-05-05T20:52:54.465Z,0.20
2023-05-05T20:55:24.090Z,0.10
2023-05-05T20:57:53.642Z,0.20
2023-05-05T21:00:23.562Z,0.17
2023-05-05T21:02:53.492Z,0.10
2023-05-05T21:05:23.779Z,0.20
2023-05-05T21:07:57.279Z,0.20
2023-05-05T21:10:28.080Z,0.20
2023-05-05T21:12:57.754Z,0.30
2023-05-05T21:15:27.464Z,0.10
2023-05-05T21:17:57.574Z,0.22
2023-05-05T21:20:27.259Z,0.20
2023-05-05T21:22:58.296Z,0.20
2023-05-05T21:25:28.418Z,0.20
2023-05-05T21:27:57.950Z,0.20
2023-05-05T21:30:27.648Z,0.20
2023-05-05T21:32:57.480Z,0.20
2023-05-05T21:35:27.532Z,0.10
2023-05-05T21:37:57.190Z,0.20
2023-05-05T21:40:27.074Z,0.10
2023-05-05T21:42:56.695Z,0.10
2023-05-05T21:45:26.321Z,0.20
2023-05-05T21:47:55.946Z,0.10
2023-05-05T21:50:27.032Z,0.20
2023-05-05T21:52:57.411Z,0.20
2023-05-05T21:55:27.024Z,0.10
2023-05-05T21:57:56.622Z,0.22
2023-05-05T22:00:26.299Z,0.20
2023-05-05T22:02:56.010Z,0.20
2023-05-05T22:05:25.697Z,0.20
2023-05-05T22:07:55.926Z,0.10
2023-05-05T22:10:25.989Z,0.20
2023-05-05T22:12:55.624Z,0.13
2023-05-05T22:15:27.594Z,0.20
2023-05-05T22:20:28.698Z,0.10
2023-05-05T22:22:59.589Z,0.30
2023-05-05T22:25:29.274Z,0.05
2023-05-05T22:27:58.879Z,0.10
2023-05-05T22:30:29.289Z,0.10
2023-05-05T22:32:59.064Z,0.17
2023-05-05T22:35:28.914Z,0.20
2023-05-05T22:37:58.642Z,0.20
2023-05-05T22:40:28.242Z,0.20
2023-05-05T22:42:57.924Z,0.20
2023-05-05T22:45:27.870Z,0.10
2023-05-05T22:47:57.491Z,0.40
2023-05-05T22:50:27.398Z,0.20
2023-05-05T22:52:56.977Z,0.10
2023-05-05T22:55:26.621Z,0.10
2023-05-05T22:57:56.222Z,0.05
2023-05-05T23:00:26.761Z,0.10
2023-05-05T23:02:56.528Z,0.05
2023-05-05T23:05:26.257Z,0.20
2023-05-05T23:07:55.891Z,0.10
2023-05-05T23:10:25.500Z,0.10
2023-05-05T23:12:55.403Z,0.10
2023-05-05T23:15:26.572Z,0.28
2023-05-05T23:17:56.212Z,0.20
2023-05-05T23:20:25.986Z,0.10
2023-05-05T23:22:55.596Z,0.10
2023-05-05T23:25:25.250Z,0.13
2023-05-05T23:27:54.825Z,0.38
2023-05-05T23:30:24.630Z,0.20
2023-05-05T23:32:54.361Z,0.20
2023-05-05T23:35:24.029Z,0.10
2023-05-05T23:37:56.719Z,0.20
2023-05-05T23:40:26.447Z,0.20
2023-05-05T23:42:56.081Z,0.30
2023-05-05T23:45:25.678Z,0.10
2023-05-05T23:47:55.374Z,0.28
2023-05-05T23:50:25.163Z,0.20
2023-05-05T23:52:54.796Z,0.22
2023-05-05T23:55:24.565Z,0.20
2023-05-05T23:57:54.756Z,0.22
