createdAt,value
2022-07-27T00:01:07.420Z,73.00
2022-07-27T00:03:34.383Z,73.30
2022-07-27T00:06:01.212Z,73.50
2022-07-27T00:08:30.339Z,73.50
2022-07-27T00:10:57.324Z,73.80
2022-07-27T00:13:24.467Z,73.80
2022-07-27T00:15:53.515Z,74.10
2022-07-27T00:18:20.493Z,74.20
2022-07-27T00:20:47.263Z,75.00
2022-07-27T00:23:13.947Z,74.20
2022-07-27T00:25:42.965Z,74.30
2022-07-27T00:28:09.677Z,74.30
2022-07-27T00:30:36.407Z,74.50
2022-07-27T00:33:05.474Z,74.60
2022-07-27T00:35:32.804Z,74.70
2022-07-27T00:38:02.490Z,75.00
2022-07-27T00:40:29.184Z,75.60
2022-07-27T00:42:56.032Z,75.80
2022-07-27T00:45:22.742Z,76.20
2022-07-27T00:47:55.148Z,76.30
2022-07-27T00:50:24.714Z,76.60
2022-07-27T00:52:53.813Z,76.70
2022-07-27T00:55:26.137Z,77.10
2022-07-27T00:57:58.848Z,77.00
2022-07-27T01:00:29.510Z,76.80
2022-07-27T01:02:58.939Z,77.20
2022-07-27T01:05:36.336Z,77.60
2022-07-27T01:08:06.608Z,77.60
2022-07-27T01:10:35.735Z,78.20
2022-07-27T01:13:05.061Z,78.50
2022-07-27T01:15:35.361Z,78.60
2022-07-27T01:18:10.398Z,78.50
2022-07-27T01:20:37.455Z,78.50
2022-07-27T01:23:06.629Z,78.70
2022-07-27T01:25:36.363Z,78.70
2022-07-27T01:28:03.062Z,78.50
2022-07-27T01:30:30.529Z,78.40
2022-07-27T01:33:05.219Z,78.60
2022-07-27T01:35:32.597Z,78.50
2022-07-27T01:38:01.728Z,78.70
2022-07-27T01:40:28.443Z,78.70
2022-07-27T01:42:55.396Z,78.80
2022-07-27T01:45:27.182Z,78.90
2022-07-27T01:47:53.935Z,79.30
2022-07-27T01:50:20.713Z,80.00
2022-07-27T01:52:47.422Z,80.40
2022-07-27T01:55:14.272Z,80.80
2022-07-27T01:57:43.786Z,81.10
2022-07-27T02:00:14.501Z,81.20
2022-07-27T02:02:41.413Z,81.20
2022-07-27T02:05:11.853Z,81.20
2022-07-27T02:07:41.849Z,81.10
2022-07-27T02:10:09.907Z,81.90
2022-07-27T02:12:36.718Z,81.30
2022-07-27T02:15:05.907Z,81.30
2022-07-27T02:17:33.447Z,81.40
2022-07-27T02:20:02.364Z,81.50
2022-07-27T02:22:31.368Z,81.40
2022-07-27T02:25:00.635Z,81.30
2022-07-27T02:27:29.533Z,81.10
2022-07-27T02:29:58.331Z,81.20
2022-07-27T02:32:27.860Z,81.40
2022-07-27T02:34:54.626Z,81.90
2022-07-27T02:37:21.466Z,82.40
2022-07-27T02:39:50.627Z,82.80
2022-07-27T02:42:17.636Z,82.90
2022-07-27T02:44:46.609Z,82.80
2022-07-27T02:47:17.777Z,82.40
2022-07-27T02:49:44.487Z,82.30
2022-07-27T02:52:11.179Z,82.20
2022-07-27T02:54:40.436Z,82.10
2022-07-27T02:57:09.623Z,82.00
2022-07-27T02:59:36.294Z,82.30
2022-07-27T03:02:07.711Z,82.60
2022-07-27T03:04:34.512Z,82.70
2022-07-27T03:07:03.802Z,82.70
2022-07-27T03:09:33.577Z,83.00
2022-07-27T03:12:00.585Z,83.00
2022-07-27T03:14:27.373Z,83.40
2022-07-27T03:16:54.251Z,83.40
2022-07-27T03:19:21.171Z,83.90
2022-07-27T03:21:47.897Z,84.10
2022-07-27T03:24:14.614Z,84.10
2022-07-27T03:26:41.284Z,84.30
2022-07-27T03:29:10.378Z,84.70
2022-07-27T03:31:37.254Z,84.80
2022-07-27T03:34:06.993Z,85.00
2022-07-27T03:36:38.720Z,85.30
2022-07-27T03:39:06.405Z,85.50
2022-07-27T03:41:37.655Z,85.60
2022-07-27T03:44:04.538Z,85.70
2022-07-27T03:46:31.291Z,85.70
2022-07-27T03:48:58.262Z,85.70
2022-07-27T03:51:25.174Z,85.70
2022-07-27T03:53:54.262Z,85.50
2022-07-27T03:56:21.020Z,85.60
2022-07-27T03:58:47.668Z,85.80
2022-07-27T04:01:14.348Z,85.70
2022-07-27T04:03:44.245Z,85.30
2022-07-27T04:06:13.776Z,84.90
2022-07-27T04:08:42.717Z,84.70
2022-07-27T04:11:12.084Z,84.20
2022-07-27T04:13:40.599Z,83.90
2022-07-27T04:16:10.370Z,83.40
2022-07-27T04:18:39.201Z,83.30
2022-07-27T04:21:08.385Z,83.30
2022-07-27T04:23:40.309Z,83.00
2022-07-27T04:26:09.479Z,83.00
2022-07-27T04:28:38.671Z,82.40
2022-07-27T04:31:05.455Z,82.20
2022-07-27T04:33:32.268Z,81.80
2022-07-27T04:35:59.133Z,81.00
2022-07-27T04:38:28.046Z,80.60
2022-07-27T04:40:58.511Z,80.10
2022-07-27T04:43:29.468Z,80.50
2022-07-27T04:46:01.600Z,79.70
2022-07-27T04:48:30.528Z,78.90
2022-07-27T04:51:01.927Z,78.50
2022-07-27T04:53:28.621Z,76.50
2022-07-27T04:55:55.426Z,75.90
2022-07-27T04:58:22.304Z,75.40
2022-07-27T05:00:51.837Z,74.30
2022-07-27T05:03:20.950Z,72.90
2022-07-27T05:05:49.905Z,72.80
2022-07-27T05:08:20.112Z,72.90
2022-07-27T05:10:49.430Z,73.30
2022-07-27T05:13:18.385Z,73.40
2022-07-27T05:15:54.678Z,72.10
2022-07-27T05:18:23.199Z,71.80
2022-07-27T05:20:50.611Z,72.40
2022-07-27T05:23:18.016Z,72.90
2022-07-27T05:25:44.703Z,73.20
2022-07-27T05:28:14.569Z,72.60
2022-07-27T05:30:41.274Z,73.00
2022-07-27T05:33:10.480Z,73.50
2022-07-27T05:35:41.927Z,73.80
2022-07-27T05:38:08.767Z,74.20
2022-07-27T05:40:35.605Z,74.20
2022-07-27T05:43:04.422Z,74.10
2022-07-27T05:45:31.235Z,74.00
2022-07-27T05:47:59.693Z,73.30
2022-07-27T05:50:28.592Z,72.40
2022-07-27T05:52:58.718Z,71.70
2022-07-27T05:55:25.953Z,71.30
2022-07-27T05:57:57.408Z,71.30
2022-07-27T06:00:24.189Z,71.70
2022-07-27T06:02:51.556Z,71.00
2022-07-27T06:05:18.318Z,69.40
2022-07-27T06:08:00.810Z,69.10
2022-07-27T06:10:30.465Z,68.60
2022-07-27T06:12:59.324Z,68.20
2022-07-27T06:15:28.657Z,67.70
2022-07-27T06:17:55.622Z,67.30
2022-07-27T06:20:27.190Z,67.10
2022-07-27T06:22:56.291Z,65.80
2022-07-27T06:25:34.217Z,63.80
2022-07-27T06:28:09.109Z,63.90
2022-07-27T06:30:35.930Z,63.90
2022-07-27T06:33:04.984Z,62.50
2022-07-27T06:35:33.881Z,61.70
2022-07-27T06:38:01.017Z,59.10
2022-07-27T06:40:29.945Z,57.30
2022-07-27T06:42:56.939Z,58.80
2022-07-27T06:45:28.351Z,58.00
2022-07-27T06:47:55.025Z,57.00
2022-07-27T06:50:24.312Z,55.60
2022-07-27T06:52:51.069Z,53.00
2022-07-27T06:55:17.913Z,53.20
2022-07-27T06:57:46.140Z,53.80
2022-07-27T07:00:13.488Z,51.80
2022-07-27T07:02:54.919Z,48.20
2022-07-27T07:05:27.280Z,48.60
2022-07-27T07:07:56.164Z,48.30
2022-07-27T07:10:26.688Z,47.20
2022-07-27T07:12:57.048Z,47.90
2022-07-27T07:15:26.814Z,49.70
2022-07-27T07:17:56.325Z,50.20
2022-07-27T07:20:23.423Z,50.00
2022-07-27T07:22:50.369Z,50.20
2022-07-27T07:25:19.598Z,50.40
2022-07-27T07:27:49.302Z,51.10
2022-07-27T07:30:18.850Z,51.70
2022-07-27T07:32:45.643Z,52.10
2022-07-27T07:35:12.591Z,51.20
2022-07-27T07:37:39.278Z,50.50
2022-07-27T07:40:41.254Z,50.30
2022-07-27T07:43:02.582Z,50.00
2022-07-27T07:45:31.129Z,49.20
2022-07-27T07:48:03.485Z,50.00
2022-07-27T07:50:30.244Z,49.00
2022-07-27T07:52:59.768Z,49.90
2022-07-27T07:55:28.509Z,50.70
2022-07-27T07:57:57.579Z,49.60
2022-07-27T08:00:24.322Z,48.50
2022-07-27T08:02:53.961Z,47.90
2022-07-27T08:05:21.763Z,49.10
2022-07-27T08:07:51.671Z,49.20
2022-07-27T08:10:22.065Z,49.10
2022-07-27T08:12:52.087Z,49.40
2022-07-27T08:15:21.833Z,49.40
2022-07-27T08:18:03.686Z,48.20
2022-07-27T08:20:30.498Z,48.00
2022-07-27T08:22:57.188Z,48.20
2022-07-27T08:25:28.567Z,47.50
2022-07-27T08:27:56.251Z,47.50
2022-07-27T08:30:27.225Z,47.30
2022-07-27T08:32:59.824Z,46.90
2022-07-27T08:35:29.855Z,46.30
2022-07-27T08:37:59.546Z,46.70
2022-07-27T08:40:44.828Z,47.40
2022-07-27T08:43:23.453Z,47.60
2022-07-27T08:45:57.515Z,47.50
2022-07-27T08:48:28.610Z,46.30
2022-07-27T08:50:58.269Z,46.60
2022-07-27T08:53:25.743Z,46.70
2022-07-27T08:55:52.675Z,46.20
2022-07-27T08:58:19.893Z,46.70
2022-07-27T09:00:54.889Z,45.60
2022-07-27T09:03:24.279Z,45.80
2022-07-27T09:05:58.397Z,46.00
2022-07-27T09:08:30.914Z,45.50
2022-07-27T09:10:59.677Z,46.10
2022-07-27T09:13:27.754Z,46.50
2022-07-27T09:16:20.391Z,47.50
2022-07-27T09:18:50.820Z,46.80
2022-07-27T09:21:21.371Z,45.90
2022-07-27T09:23:52.675Z,45.90
2022-07-27T09:26:37.032Z,46.00
2022-07-27T09:29:13.769Z,46.60
2022-07-27T09:31:51.450Z,46.70
2022-07-27T09:34:33.269Z,46.60
2022-07-27T09:37:06.435Z,46.00
2022-07-27T09:39:33.339Z,46.60
2022-07-27T09:42:02.543Z,46.70
2022-07-27T09:44:34.841Z,47.20
2022-07-27T09:47:28.358Z,46.90
2022-07-27T09:49:57.166Z,47.00
2022-07-27T09:52:30.301Z,46.40
2022-07-27T09:55:06.927Z,46.20
2022-07-27T09:57:59.058Z,46.10
2022-07-27T10:00:29.349Z,45.40
2022-07-27T10:02:56.250Z,45.80
2022-07-27T10:05:23.397Z,46.70
2022-07-27T10:07:54.421Z,45.80
2022-07-27T10:10:23.809Z,46.10
2022-07-27T10:12:55.019Z,45.50
2022-07-27T10:15:26.047Z,45.70
2022-07-27T10:18:01.770Z,46.00
2022-07-27T10:20:29.724Z,45.50
2022-07-27T10:22:59.235Z,45.20
2022-07-27T10:25:30.346Z,45.10
2022-07-27T10:28:18.737Z,45.10
2022-07-27T10:30:54.078Z,44.60
2022-07-27T10:33:52.614Z,45.00
2022-07-27T10:36:33.829Z,45.70
2022-07-27T10:39:06.415Z,45.50
2022-07-27T10:41:41.051Z,45.40
2022-07-27T10:44:17.691Z,45.30
2022-07-27T10:46:45.715Z,45.40
2022-07-27T10:49:27.783Z,45.00
2022-07-27T10:51:59.297Z,44.30
2022-07-27T10:54:27.980Z,44.70
2022-07-27T10:56:58.244Z,44.60
2022-07-27T11:00:06.823Z,44.10
2022-07-27T11:02:42.051Z,44.50
2022-07-27T11:05:24.868Z,44.50
2022-07-27T11:10:48.662Z,44.50
2022-07-27T11:13:18.394Z,44.60
2022-07-27T11:16:22.802Z,44.80
2022-07-27T11:19:18.155Z,44.70
2022-07-27T11:21:46.545Z,44.90
2022-07-27T11:24:18.281Z,44.70
2022-07-27T11:26:53.152Z,45.00
2022-07-27T11:29:26.693Z,44.80
2022-07-27T11:32:00.775Z,45.10
2022-07-27T11:34:36.097Z,44.90
2022-07-27T11:37:13.734Z,44.50
2022-07-27T11:42:40.146Z,44.40
2022-07-27T11:45:07.697Z,43.80
2022-07-27T11:47:34.563Z,43.90
2022-07-27T11:50:09.028Z,43.50
2022-07-27T11:52:38.180Z,43.10
2022-07-27T11:55:07.833Z,43.80
2022-07-27T11:57:35.999Z,44.30
2022-07-27T12:00:04.872Z,44.00
2022-07-27T12:02:33.940Z,43.70
2022-07-27T12:05:03.200Z,43.50
2022-07-27T12:07:35.439Z,43.80
2022-07-27T12:10:08.233Z,43.00
2022-07-27T12:12:38.542Z,43.20
2022-07-27T12:15:44.662Z,43.40
2022-07-27T12:18:02.959Z,43.70
2022-07-27T12:20:37.709Z,43.80
2022-07-27T12:23:10.275Z,43.60
2022-07-27T12:25:38.957Z,42.90
2022-07-27T12:28:14.304Z,42.60
2022-07-27T12:30:45.359Z,42.20
2022-07-27T12:33:27.876Z,41.50
2022-07-27T12:35:55.056Z,42.40
2022-07-27T12:38:22.306Z,42.00
2022-07-27T12:40:55.507Z,41.80
2022-07-27T12:43:26.306Z,42.00
2022-07-27T12:45:54.869Z,42.90
2022-07-27T12:48:24.624Z,42.80
2022-07-27T12:51:03.218Z,42.30
2022-07-27T12:53:31.042Z,42.20
2022-07-27T12:56:00.172Z,42.40
2022-07-27T12:58:27.161Z,42.50
2022-07-27T13:00:56.417Z,42.40
2022-07-27T13:03:25.531Z,42.50
2022-07-27T13:05:52.245Z,42.60
2022-07-27T13:08:18.935Z,42.20
2022-07-27T13:10:52.124Z,42.10
2022-07-27T13:13:24.286Z,41.50
2022-07-27T13:15:51.638Z,41.50
2022-07-27T13:18:23.771Z,41.80
2022-07-27T13:20:53.634Z,41.20
2022-07-27T13:23:23.472Z,41.00
2022-07-27T13:25:55.143Z,40.60
2022-07-27T13:28:22.284Z,41.00
2022-07-27T13:30:49.127Z,41.30
2022-07-27T13:33:15.780Z,41.20
2022-07-27T13:35:45.739Z,41.00
2022-07-27T13:38:16.730Z,41.00
2022-07-27T13:40:45.089Z,41.10
2022-07-27T13:43:12.091Z,40.80
2022-07-27T13:45:43.555Z,41.20
2022-07-27T13:48:13.106Z,40.80
2022-07-27T13:50:40.062Z,41.20
2022-07-27T13:53:06.743Z,41.20
2022-07-27T13:55:34.459Z,41.30
2022-07-27T13:58:01.161Z,41.30
2022-07-27T14:00:30.288Z,41.60
2022-07-27T14:02:57.137Z,41.50
2022-07-27T14:05:26.948Z,41.20
2022-07-27T14:07:55.298Z,41.10
2022-07-27T14:10:31.532Z,41.30
2022-07-27T14:13:07.892Z,41.40
2022-07-27T14:15:53.256Z,41.50
2022-07-27T14:18:23.757Z,40.80
2022-07-27T14:20:52.741Z,40.70
2022-07-27T14:23:22.318Z,40.80
2022-07-27T14:25:49.194Z,40.80
2022-07-27T14:28:21.331Z,40.60
2022-07-27T14:30:50.524Z,40.50
2022-07-27T14:33:17.628Z,40.60
2022-07-27T14:35:45.164Z,40.70
2022-07-27T14:38:12.166Z,40.70
2022-07-27T14:40:39.887Z,40.80
2022-07-27T14:43:07.448Z,41.20
2022-07-27T14:45:44.436Z,41.40
2022-07-27T14:48:18.686Z,41.60
2022-07-27T14:50:50.132Z,41.50
2022-07-27T14:53:19.551Z,41.10
2022-07-27T14:55:48.515Z,41.40
2022-07-27T14:58:15.216Z,41.70
2022-07-27T15:00:41.997Z,41.30
2022-07-27T15:03:14.696Z,41.40
2022-07-27T15:05:49.490Z,41.30
2022-07-27T15:08:18.906Z,40.80
2022-07-27T15:10:46.554Z,41.00
2022-07-27T15:13:13.839Z,41.30
2022-07-27T15:15:40.558Z,41.20
2022-07-27T15:18:08.929Z,41.00
2022-07-27T15:20:38.024Z,40.80
2022-07-27T15:23:06.119Z,41.50
2022-07-27T15:25:32.830Z,41.30
2022-07-27T15:28:01.676Z,41.50
2022-07-27T15:30:28.497Z,41.20
2022-07-27T15:32:55.156Z,41.50
2022-07-27T15:35:21.915Z,41.60
2022-07-27T15:37:53.922Z,41.00
2022-07-27T15:40:37.808Z,41.00
2022-07-27T15:43:12.783Z,40.90
2022-07-27T15:45:44.126Z,41.10
2022-07-27T15:48:12.146Z,41.30
2022-07-27T15:50:41.046Z,40.50
2022-07-27T15:53:08.819Z,40.50
2022-07-27T15:55:37.645Z,40.60
2022-07-27T15:58:07.370Z,40.50
2022-07-27T16:00:39.531Z,40.80
2022-07-27T16:03:08.133Z,41.30
2022-07-27T16:05:40.735Z,41.40
2022-07-27T16:08:09.661Z,41.20
2022-07-27T16:10:38.159Z,41.60
2022-07-27T16:13:07.694Z,41.80
2022-07-27T16:15:54.003Z,41.80
2022-07-27T16:18:21.003Z,41.80
2022-07-27T16:20:50.281Z,42.00
2022-07-27T16:23:21.978Z,41.50
2022-07-27T16:26:04.541Z,41.30
2022-07-27T16:28:36.753Z,41.20
2022-07-27T16:31:05.050Z,41.50
2022-07-27T16:33:31.937Z,42.30
2022-07-27T16:36:00.903Z,41.40
2022-07-27T16:38:28.061Z,41.40
2022-07-27T16:40:54.823Z,41.60
2022-07-27T16:43:21.490Z,41.60
2022-07-27T16:45:57.161Z,41.80
2022-07-27T16:48:23.829Z,41.70
2022-07-27T16:50:50.481Z,41.90
2022-07-27T16:53:19.668Z,42.20
2022-07-27T16:55:46.660Z,42.20
2022-07-27T16:58:18.055Z,42.50
2022-07-27T17:00:47.246Z,42.70
2022-07-27T17:03:16.043Z,42.40
2022-07-27T17:05:42.811Z,42.30
2022-07-27T17:08:11.826Z,42.50
2022-07-27T17:10:41.674Z,42.40
2022-07-27T17:13:13.428Z,42.20
2022-07-27T17:15:40.413Z,42.50
2022-07-27T17:18:07.195Z,42.90
2022-07-27T17:20:35.732Z,42.60
2022-07-27T17:23:04.034Z,42.70
2022-07-27T17:25:30.817Z,42.70
2022-07-27T17:27:58.273Z,42.70
2022-07-27T17:30:25.095Z,42.60
2022-07-27T17:32:54.103Z,42.80
2022-07-27T17:35:25.810Z,43.00
2022-07-27T17:38:07.977Z,43.00
2022-07-27T17:40:36.925Z,42.90
2022-07-27T17:43:05.745Z,42.80
2022-07-27T17:45:32.685Z,43.10
2022-07-27T17:47:59.436Z,43.40
2022-07-27T17:50:26.295Z,43.50
2022-07-27T17:52:56.325Z,43.60
2022-07-27T17:55:28.022Z,43.30
2022-07-27T17:57:55.606Z,43.50
2022-07-27T18:00:22.482Z,43.60
2022-07-27T18:02:49.147Z,43.80
2022-07-27T18:05:18.266Z,43.60
2022-07-27T18:07:51.352Z,43.70
2022-07-27T18:10:18.318Z,43.80
2022-07-27T18:12:48.015Z,44.00
2022-07-27T18:15:33.677Z,43.90
2022-07-27T18:18:00.554Z,43.90
2022-07-27T18:20:32.321Z,44.00
2022-07-27T18:22:59.055Z,43.80
2022-07-27T18:25:25.982Z,43.80
2022-07-27T18:27:52.688Z,44.10
2022-07-27T18:30:19.845Z,44.10
2022-07-27T18:32:49.037Z,45.10
2022-07-27T18:35:17.996Z,44.50
2022-07-27T18:37:45.312Z,44.70
2022-07-27T18:40:14.910Z,44.90
2022-07-27T18:42:44.307Z,45.10
2022-07-27T18:45:11.332Z,45.10
2022-07-27T18:47:38.412Z,45.30
2022-07-27T18:50:06.637Z,45.10
2022-07-27T18:52:36.134Z,44.60
2022-07-27T18:55:02.930Z,44.60
2022-07-27T18:57:29.635Z,44.90
2022-07-27T18:59:56.329Z,44.70
2022-07-27T19:02:27.773Z,45.00
2022-07-27T19:04:54.623Z,45.20
2022-07-27T19:07:21.990Z,45.20
2022-07-27T19:09:50.774Z,46.00
2022-07-27T19:12:17.516Z,45.20
2022-07-27T19:14:50.230Z,44.90
2022-07-27T19:17:19.571Z,45.20
2022-07-27T19:19:47.131Z,45.50
2022-07-27T19:22:13.963Z,45.80
2022-07-27T19:24:40.707Z,46.00
2022-07-27T19:27:07.449Z,45.80
2022-07-27T19:29:36.555Z,45.80
2022-07-27T19:32:03.676Z,46.60
2022-07-27T19:34:30.587Z,46.20
2022-07-27T19:36:57.313Z,46.60
2022-07-27T19:39:26.370Z,46.70
2022-07-27T19:41:53.941Z,46.80
2022-07-27T19:44:22.612Z,47.00
2022-07-27T19:46:53.252Z,47.30
2022-07-27T19:49:22.643Z,47.40
2022-07-27T19:51:54.106Z,47.50
2022-07-27T19:54:21.080Z,47.50
2022-07-27T19:56:47.809Z,47.60
2022-07-27T19:59:17.032Z,47.80
2022-07-27T20:01:44.168Z,47.90
2022-07-27T20:04:10.973Z,47.80
2022-07-27T20:06:37.748Z,48.00
2022-07-27T20:09:08.352Z,48.10
2022-07-27T20:11:35.064Z,48.20
2022-07-27T20:14:03.040Z,48.40
2022-07-27T20:16:34.181Z,48.60
2022-07-27T20:19:01.217Z,48.80
2022-07-27T20:21:31.989Z,49.00
2022-07-27T20:24:04.121Z,49.00
2022-07-27T20:26:31.905Z,49.10
2022-07-27T20:28:59.803Z,49.30
2022-07-27T20:31:30.664Z,49.50
2022-07-27T20:34:00.755Z,49.80
2022-07-27T20:36:27.468Z,49.90
2022-07-27T20:38:54.175Z,49.90
2022-07-27T20:41:20.905Z,49.80
2022-07-27T20:43:47.563Z,49.90
2022-07-27T20:46:15.767Z,49.80
2022-07-27T20:48:42.807Z,50.00
2022-07-27T20:51:11.930Z,49.80
2022-07-27T20:53:41.349Z,50.00
2022-07-27T20:56:08.089Z,50.50
2022-07-27T20:58:37.069Z,50.60
2022-07-27T21:01:04.418Z,50.50
2022-07-27T21:03:34.211Z,50.60
2022-07-27T21:06:02.176Z,50.50
2022-07-27T21:08:28.898Z,50.60
2022-07-27T21:10:55.856Z,50.10
2022-07-27T21:13:22.678Z,50.30
2022-07-27T21:15:51.919Z,50.40
2022-07-27T21:18:18.673Z,50.40
2022-07-27T21:20:45.514Z,50.40
2022-07-27T21:23:32.926Z,50.30
2022-07-27T21:26:03.575Z,50.30
2022-07-27T21:28:32.401Z,50.20
2022-07-27T21:31:00.604Z,50.00
2022-07-27T21:33:29.862Z,50.00
2022-07-27T21:35:56.626Z,49.90
2022-07-27T21:38:25.902Z,49.90
2022-07-27T21:40:55.166Z,49.90
2022-07-27T21:43:21.844Z,49.90
2022-07-27T21:45:49.784Z,49.80
2022-07-27T21:48:16.821Z,49.90
2022-07-27T21:50:43.840Z,50.00
2022-07-27T21:53:11.008Z,50.10
2022-07-27T21:55:39.038Z,50.10
2022-07-27T21:58:12.986Z,50.20
2022-07-27T22:00:42.229Z,50.20
2022-07-27T22:03:11.657Z,50.30
2022-07-27T22:05:42.841Z,50.50
2022-07-27T22:08:11.695Z,50.60
2022-07-27T22:10:42.729Z,50.50
2022-07-27T22:13:12.057Z,50.60
2022-07-27T22:15:41.100Z,50.70
2022-07-27T22:18:08.651Z,50.80
2022-07-27T22:20:35.783Z,50.80
2022-07-27T22:23:07.264Z,51.20
2022-07-27T22:25:36.495Z,51.30
2022-07-27T22:28:05.665Z,51.50
2022-07-27T22:30:32.687Z,51.40
2022-07-27T22:33:00.706Z,51.50
2022-07-27T22:35:30.151Z,52.40
2022-07-27T22:38:01.632Z,52.00
2022-07-27T22:40:30.617Z,52.20
2022-07-27T22:42:57.304Z,52.40
2022-07-27T22:45:24.638Z,52.50
2022-07-27T22:47:51.413Z,52.60
2022-07-27T22:50:21.036Z,52.70
2022-07-27T22:52:52.484Z,52.90
2022-07-27T22:55:20.384Z,53.00
2022-07-27T22:57:48.217Z,53.10
2022-07-27T23:00:18.504Z,53.20
2022-07-27T23:02:45.280Z,53.30
2022-07-27T23:05:12.077Z,53.40
2022-07-27T23:07:38.833Z,53.50
2022-07-27T23:10:30.704Z,53.80
2022-07-27T23:12:57.722Z,54.10
2022-07-27T23:15:25.865Z,54.20
2022-07-27T23:17:52.765Z,54.20
2022-07-27T23:20:19.491Z,54.30
2022-07-27T23:22:49.540Z,54.50
2022-07-27T23:25:18.813Z,54.90
2022-07-27T23:27:49.367Z,54.80
2022-07-27T23:30:16.173Z,54.70
2022-07-27T23:32:43.103Z,55.30
2022-07-27T23:35:12.559Z,55.30
2022-07-27T23:37:39.231Z,55.00
2022-07-27T23:40:09.217Z,55.40
2022-07-27T23:42:38.407Z,55.70
2022-07-27T23:45:05.755Z,55.80
2022-07-27T23:47:34.813Z,55.80
2022-07-27T23:50:01.542Z,55.70
2022-07-27T23:52:30.476Z,55.70
2022-07-27T23:55:01.117Z,55.70
2022-07-27T23:57:28.292Z,55.80
2022-07-27T23:59:57.563Z,55.90
