createdAt,value
2022-08-07T08:14:01.293Z,55.6
2022-08-07T08:22:35.347Z,55.5
2022-08-07T08:30:34.521Z,55.4
2022-08-07T08:38:40.612Z,55.4
2022-08-07T08:45:41.452Z,55.4
2022-08-07T08:53:29.362Z,55.3
2022-08-07T09:00:20.795Z,55.3
2022-08-07T09:07:22.918Z,55.3
2022-08-07T09:14:50.816Z,55.3
2022-08-07T09:27:09.052Z,55.4
2022-08-07T09:36:46.753Z,56
2022-08-07T09:48:11.585Z,56.4
2022-08-07T09:57:29.750Z,57.3
2022-08-07T10:05:58.331Z,57.9
2022-08-07T10:15:15.231Z,58.6
2022-08-07T10:22:52.875Z,59
2022-08-07T10:29:53.034Z,59.3
2022-08-07T10:38:36.361Z,59.8
2022-08-07T10:46:48.183Z,60.6
2022-08-07T10:54:34.621Z,61.1
2022-08-07T11:02:02.732Z,61.7
2022-08-07T11:10:44.829Z,62.3
2022-08-07T11:19:14.425Z,62.8
2022-08-07T11:25:42.619Z,63.3
2022-08-07T11:33:48.810Z,63.4
2022-08-07T11:41:18.117Z,63.4
2022-08-07T11:50:57.553Z,63.4
2022-08-07T11:58:54.658Z,63.4
2022-08-07T12:08:42.611Z,63.4
2022-08-07T12:16:28.818Z,63.3
2022-08-07T12:26:40.712Z,63.3
2022-08-07T12:34:53.353Z,63.2
2022-08-07T12:44:18.824Z,63.2
2022-08-07T12:52:12.516Z,63.1
2022-08-07T13:00:41.802Z,63.1
2022-08-07T13:10:57.292Z,63
2022-08-07T13:18:44.444Z,62.9
2022-08-07T13:27:08.367Z,62.9
2022-08-07T13:36:39.789Z,62.8
2022-08-07T13:44:10.511Z,62.8
2022-08-07T13:55:19.394Z,62.7
2022-08-07T14:04:05.862Z,62.6
2022-08-07T14:12:16.579Z,62.6
2022-08-07T14:20:59.439Z,62.5
2022-08-07T19:47:15.056Z,60.2
2022-08-07T19:58:16.145Z,60.1
2022-08-07T20:06:00.220Z,60
2022-08-07T20:15:38.350Z,59.9
2022-08-07T20:23:11.094Z,59.9
2022-08-07T20:31:06.140Z,59.8
2022-08-07T20:37:55.493Z,59.8
2022-08-07T20:46:43.130Z,59.8
2022-08-07T20:56:04.138Z,59.7
2022-08-07T21:04:29.614Z,59.6
2022-08-07T21:11:56.694Z,59.6
2022-08-07T21:21:12.711Z,59.5
2022-08-07T21:28:03.500Z,59.4
2022-08-07T21:36:50.149Z,59.4
2022-08-07T21:45:08.313Z,59.3
2022-08-07T21:53:25.206Z,59.3
2022-08-07T22:00:57.914Z,59.2
2022-08-07T22:08:52.541Z,59.2
2022-08-07T22:17:20.522Z,59.1
2022-08-07T22:23:57.587Z,59
2022-08-07T22:30:52.014Z,59
2022-08-07T22:38:47.814Z,58.9
2022-08-07T22:47:39.924Z,58.9
2022-08-07T22:55:38.937Z,58.8
2022-08-07T23:01:42.216Z,58.8
2022-08-07T23:11:35.335Z,58.8
2022-08-07T23:19:38.677Z,58.6
2022-08-07T23:27:33.351Z,58.6
2022-08-07T23:44:50.766Z,58.5
2022-08-07T23:53:45.907Z,58.4
