createdAt,value
2023-01-28T00:00:24.448Z,99.90
2023-01-28T00:01:29.244Z,99.90
2023-01-28T00:02:30.961Z,99.90
2023-01-28T00:03:32.745Z,99.90
2023-01-28T00:04:34.638Z,99.90
2023-01-28T00:05:36.468Z,99.90
2023-01-28T00:06:38.172Z,99.90
2023-01-28T00:07:39.948Z,99.90
2023-01-28T00:08:42.005Z,99.90
2023-01-28T00:09:43.789Z,99.90
2023-01-28T00:10:45.612Z,99.90
2023-01-28T00:11:47.343Z,99.90
2023-01-28T00:12:50.851Z,99.90
2023-01-28T00:13:53.360Z,99.90
2023-01-28T00:14:55.251Z,99.90
2023-01-28T00:15:57.712Z,99.90
2023-01-28T00:16:59.526Z,99.90
2023-01-28T00:18:01.204Z,99.90
2023-01-28T00:19:03.031Z,99.90
2023-01-28T00:20:05.182Z,99.90
2023-01-28T00:21:08.268Z,99.90
2023-01-28T00:22:09.885Z,99.90
2023-01-28T00:23:11.481Z,99.90
2023-01-28T00:24:13.498Z,99.90
2023-01-28T00:25:15.894Z,99.90
2023-01-28T00:26:17.747Z,99.90
2023-01-28T00:27:19.390Z,99.90
2023-01-28T00:28:22.354Z,99.90
2023-01-28T00:29:23.996Z,99.90
2023-01-28T00:30:25.774Z,99.90
2023-01-28T00:31:27.949Z,99.90
2023-01-28T00:32:29.821Z,99.90
2023-01-28T00:33:31.855Z,99.90
2023-01-28T00:34:33.476Z,99.90
2023-01-28T00:35:35.265Z,99.90
2023-01-28T00:36:39.462Z,99.90
2023-01-28T00:37:41.262Z,99.90
2023-01-28T00:38:43.370Z,99.90
2023-01-28T00:39:45.117Z,99.90
2023-01-28T00:40:47.444Z,99.90
2023-01-28T00:41:49.077Z,99.90
2023-01-28T00:42:50.728Z,99.90
2023-01-28T00:43:52.795Z,99.90
2023-01-28T00:44:54.420Z,99.90
2023-01-28T00:45:56.292Z,99.90
2023-01-28T00:46:57.953Z,99.90
2023-01-28T00:47:59.727Z,99.90
2023-01-28T00:49:02.119Z,99.90
2023-01-28T00:50:04.368Z,99.90
2023-01-28T00:51:06.992Z,99.90
2023-01-28T00:52:08.611Z,99.90
2023-01-28T00:53:10.369Z,99.90
2023-01-28T00:54:13.150Z,99.90
2023-01-28T00:55:15.495Z,99.90
2023-01-28T00:56:18.156Z,99.90
2023-01-28T00:57:19.983Z,99.90
2023-01-28T00:58:22.876Z,99.90
2023-01-28T00:59:24.494Z,99.90
2023-01-28T01:00:27.169Z,99.90
2023-01-28T01:01:29.049Z,99.90
2023-01-28T01:02:30.880Z,99.90
2023-01-28T01:03:32.510Z,99.90
2023-01-28T01:04:35.520Z,99.90
2023-01-28T01:05:37.225Z,99.90
2023-01-28T01:06:39.555Z,99.90
2023-01-28T01:07:41.814Z,99.90
2023-01-28T01:08:50.761Z,99.90
2023-01-28T01:09:52.407Z,99.90
2023-01-28T01:10:58.551Z,99.90
2023-01-28T01:12:00.270Z,99.90
2023-01-28T01:13:01.895Z,99.90
2023-01-28T01:14:05.165Z,99.90
2023-01-28T01:15:10.527Z,99.90
2023-01-28T01:16:16.847Z,99.90
2023-01-28T01:17:18.902Z,99.90
2023-01-28T01:18:21.004Z,99.90
2023-01-28T01:19:22.731Z,99.90
2023-01-28T01:20:25.917Z,99.90
2023-01-28T01:21:28.306Z,99.90
2023-01-28T01:22:33.010Z,99.90
2023-01-28T01:23:34.629Z,99.90
2023-01-28T01:24:36.589Z,99.90
2023-01-28T01:25:40.059Z,99.90
2023-01-28T01:26:41.729Z,99.90
2023-01-28T01:27:43.603Z,99.90
2023-01-28T01:28:45.475Z,99.90
2023-01-28T01:29:47.091Z,99.90
2023-01-28T01:30:49.285Z,99.90
2023-01-28T01:31:51.116Z,99.90
2023-01-28T01:32:52.905Z,99.90
2023-01-28T01:33:54.608Z,99.90
2023-01-28T01:34:56.277Z,99.90
2023-01-28T01:35:58.467Z,99.90
2023-01-28T01:37:00.144Z,99.90
2023-01-28T01:38:01.769Z,99.90
2023-01-28T01:39:03.464Z,99.90
2023-01-28T01:40:05.423Z,99.90
2023-01-28T01:41:07.793Z,99.90
2023-01-28T01:42:13.454Z,99.90
2023-01-28T01:43:18.964Z,99.90
2023-01-28T01:44:39.385Z,99.90
2023-01-28T01:45:41.270Z,99.90
2023-01-28T01:46:49.533Z,99.90
2023-01-28T01:47:59.603Z,99.90
2023-01-28T01:49:08.878Z,99.90
2023-01-28T01:50:21.722Z,99.90
2023-01-28T01:51:26.074Z,99.90
2023-01-28T01:52:31.757Z,99.90
2023-01-28T01:53:33.935Z,99.90
2023-01-28T01:54:37.597Z,99.90
2023-01-28T01:55:41.152Z,99.90
2023-01-28T01:56:44.725Z,99.90
2023-01-28T01:57:48.291Z,99.90
2023-01-28T01:58:52.689Z,99.90
2023-01-28T01:59:54.803Z,99.90
2023-01-28T02:00:57.279Z,99.90
2023-01-28T02:02:01.240Z,99.90
2023-01-28T02:03:03.205Z,99.90
2023-01-28T02:04:10.473Z,99.90
2023-01-28T02:05:13.989Z,99.90
2023-01-28T02:06:16.222Z,99.90
2023-01-28T02:07:18.699Z,99.90
2023-01-28T02:08:23.621Z,99.90
2023-01-28T02:09:27.053Z,99.90
2023-01-28T02:10:28.827Z,99.90
2023-01-28T02:11:32.389Z,99.90
2023-01-28T02:12:35.978Z,99.90
2023-01-28T02:13:47.106Z,99.90
2023-01-28T02:14:52.576Z,99.90
2023-01-28T02:15:55.060Z,99.90
2023-01-28T02:16:57.201Z,99.90
2023-01-28T02:17:59.181Z,99.90
2023-01-28T02:19:01.040Z,99.90
2023-01-28T02:20:10.247Z,99.90
2023-01-28T02:21:30.211Z,99.90
2023-01-28T02:22:31.998Z,99.90
2023-01-28T02:23:36.528Z,99.90
2023-01-28T02:24:54.473Z,99.90
2023-01-28T02:26:04.974Z,99.90
2023-01-28T02:27:18.812Z,99.90
2023-01-28T02:28:29.942Z,99.90
2023-01-28T02:29:34.787Z,99.90
2023-01-28T02:30:42.061Z,99.90
2023-01-28T02:32:59.292Z,99.90
2023-01-28T02:34:05.347Z,99.90
2023-01-28T02:35:12.802Z,99.90
2023-01-28T02:36:17.854Z,99.90
2023-01-28T02:37:19.849Z,99.90
2023-01-28T02:38:37.322Z,99.90
2023-01-28T02:39:43.008Z,99.90
2023-01-28T02:41:03.077Z,99.90
2023-01-28T02:42:07.591Z,99.90
2023-01-28T02:43:09.218Z,99.90
2023-01-28T02:44:11.284Z,99.90
2023-01-28T02:45:22.512Z,99.90
2023-01-28T02:46:46.041Z,99.90
2023-01-28T02:47:59.914Z,99.90
2023-01-28T02:49:02.321Z,99.90
2023-01-28T02:50:12.112Z,99.90
2023-01-28T02:51:36.877Z,99.90
2023-01-28T02:53:05.492Z,99.90
2023-01-28T02:54:11.931Z,99.90
2023-01-28T02:55:17.999Z,99.90
2023-01-28T02:56:39.031Z,99.90
2023-01-28T02:57:47.394Z,99.90
2023-01-28T02:58:56.270Z,99.90
2023-01-28T03:00:04.247Z,99.90
2023-01-28T03:01:21.913Z,99.90
2023-01-28T03:02:28.929Z,99.90
2023-01-28T03:03:42.792Z,99.90
2023-01-28T03:05:00.948Z,99.90
2023-01-28T03:06:07.005Z,99.90
2023-01-28T03:07:10.052Z,99.90
2023-01-28T03:08:50.271Z,99.90
2023-01-28T03:09:52.688Z,99.90
2023-01-28T03:11:14.790Z,99.90
2023-01-28T03:12:37.894Z,99.90
2023-01-28T03:13:59.144Z,99.90
2023-01-28T03:15:22.484Z,99.90
2023-01-28T03:16:43.014Z,99.90
2023-01-28T03:18:08.692Z,99.90
2023-01-28T03:19:30.096Z,99.90
2023-01-28T03:20:57.347Z,99.90
2023-01-28T03:22:17.522Z,99.90
2023-01-28T03:23:43.307Z,99.90
2023-01-28T03:25:06.060Z,99.90
2023-01-28T03:26:28.012Z,99.90
2023-01-28T03:27:52.003Z,99.90
2023-01-28T03:29:16.407Z,99.90
2023-01-28T03:30:40.246Z,99.90
2023-01-28T03:32:00.618Z,99.90
2023-01-28T03:33:22.184Z,99.90
2023-01-28T03:34:42.275Z,99.90
2023-01-28T03:36:03.391Z,99.90
2023-01-28T03:37:05.299Z,99.90
2023-01-28T03:38:18.215Z,99.90
2023-01-28T03:39:26.925Z,99.90
2023-01-28T03:40:28.734Z,99.90
2023-01-28T03:41:30.562Z,99.90
2023-01-28T03:42:32.740Z,99.90
2023-01-28T03:43:35.078Z,99.90
2023-01-28T03:44:52.415Z,99.90
2023-01-28T03:45:55.505Z,99.90
2023-01-28T03:46:57.317Z,99.90
2023-01-28T03:47:59.448Z,99.90
2023-01-28T03:49:01.268Z,99.90
2023-01-28T03:50:03.064Z,99.90
2023-01-28T03:51:04.935Z,99.90
2023-01-28T03:52:06.711Z,99.90
2023-01-28T03:53:16.423Z,99.90
2023-01-28T03:54:18.690Z,99.90
2023-01-28T03:55:20.632Z,99.90
2023-01-28T03:56:24.378Z,99.90
2023-01-28T03:57:27.847Z,99.90
2023-01-28T03:58:48.444Z,99.90
2023-01-28T03:59:50.945Z,99.90
2023-01-28T04:00:53.238Z,99.90
2023-01-28T04:01:55.714Z,99.90
2023-01-28T04:02:57.890Z,99.90
2023-01-28T04:03:59.606Z,99.90
2023-01-28T04:05:07.089Z,99.90
2023-01-28T04:06:09.717Z,99.90
2023-01-28T04:07:12.102Z,99.90
2023-01-28T04:08:14.071Z,99.90
2023-01-28T04:09:15.719Z,99.90
2023-01-28T04:10:18.763Z,99.90
2023-01-28T04:11:21.569Z,99.90
2023-01-28T04:12:23.715Z,99.90
2023-01-28T04:13:25.612Z,99.90
2023-01-28T04:14:27.292Z,99.90
2023-01-28T04:15:30.948Z,99.90
2023-01-28T04:16:32.641Z,99.90
2023-01-28T04:17:34.423Z,99.90
2023-01-28T04:18:36.123Z,99.90
2023-01-28T04:19:38.477Z,99.90
2023-01-28T04:20:40.339Z,99.90
2023-01-28T04:21:42.032Z,99.90
2023-01-28T04:22:43.727Z,99.90
2023-01-28T04:23:45.349Z,99.90
2023-01-28T04:24:46.977Z,99.90
2023-01-28T04:25:49.960Z,99.90
2023-01-28T04:26:51.777Z,99.90
2023-01-28T04:27:53.701Z,99.90
2023-01-28T04:28:55.401Z,99.90
2023-01-28T04:29:57.198Z,99.90
2023-01-28T04:30:58.885Z,99.90
2023-01-28T04:32:00.605Z,99.90
2023-01-28T04:33:02.427Z,99.90
2023-01-28T04:34:04.199Z,99.90
2023-01-28T04:35:06.030Z,99.90
2023-01-28T04:36:07.830Z,99.90
2023-01-28T04:37:09.447Z,99.90
2023-01-28T04:38:11.093Z,99.90
2023-01-28T04:39:12.724Z,99.90
2023-01-28T04:40:14.338Z,99.90
2023-01-28T04:41:16.065Z,99.90
2023-01-28T04:42:17.713Z,99.90
2023-01-28T04:43:20.004Z,99.90
2023-01-28T04:44:21.801Z,99.90
2023-01-28T04:45:23.713Z,99.90
2023-01-28T04:46:25.430Z,99.90
2023-01-28T04:47:27.089Z,99.90
2023-01-28T04:48:30.547Z,99.90
2023-01-28T04:49:32.909Z,99.90
2023-01-28T04:50:34.532Z,99.90
2023-01-28T04:51:36.219Z,99.90
2023-01-28T04:52:37.887Z,99.90
2023-01-28T04:53:39.503Z,99.90
2023-01-28T04:54:41.139Z,99.90
2023-01-28T04:55:44.352Z,99.90
2023-01-28T04:56:46.066Z,99.90
2023-01-28T04:57:50.590Z,99.90
2023-01-28T04:58:52.204Z,99.90
2023-01-28T04:59:53.903Z,99.90
2023-01-28T05:00:56.749Z,99.90
2023-01-28T05:01:58.653Z,99.90
2023-01-28T05:03:00.375Z,99.90
2023-01-28T05:04:05.561Z,99.90
2023-01-28T05:05:09.177Z,99.90
2023-01-28T05:06:10.883Z,99.90
2023-01-28T05:07:12.620Z,99.90
2023-01-28T05:08:14.255Z,99.90
2023-01-28T05:09:15.908Z,99.90
2023-01-28T05:10:19.291Z,99.90
2023-01-28T05:11:20.922Z,99.90
2023-01-28T05:12:22.869Z,99.90
2023-01-28T05:13:25.351Z,99.90
2023-01-28T05:14:27.130Z,99.90
2023-01-28T05:15:28.973Z,99.90
2023-01-28T05:16:32.094Z,99.90
2023-01-28T05:17:33.753Z,99.90
2023-01-28T05:18:35.430Z,99.90
2023-01-28T05:19:37.028Z,99.90
2023-01-28T05:20:38.677Z,99.90
2023-01-28T05:21:40.494Z,99.90
2023-01-28T05:22:42.939Z,99.90
2023-01-28T05:23:44.691Z,99.90
2023-01-28T05:24:46.301Z,99.90
2023-01-28T05:25:48.611Z,99.90
2023-01-28T05:26:50.257Z,99.90
2023-01-28T05:27:52.254Z,99.90
2023-01-28T05:28:53.878Z,99.90
2023-01-28T05:29:55.514Z,99.90
2023-01-28T05:30:57.319Z,99.90
2023-01-28T05:31:59.219Z,99.90
2023-01-28T05:33:00.869Z,99.90
2023-01-28T05:34:02.631Z,99.90
2023-01-28T05:35:04.575Z,99.90
2023-01-28T05:36:06.546Z,99.90
2023-01-28T05:37:08.292Z,99.90
2023-01-28T05:38:10.044Z,99.90
2023-01-28T05:39:11.685Z,99.90
2023-01-28T05:40:13.782Z,99.90
2023-01-28T05:41:15.560Z,99.90
2023-01-28T05:42:18.749Z,99.90
2023-01-28T05:43:20.428Z,99.90
2023-01-28T05:44:22.242Z,99.90
2023-01-28T05:45:23.966Z,99.90
2023-01-28T05:46:25.665Z,99.90
2023-01-28T05:47:27.360Z,99.90
2023-01-28T05:48:29.112Z,99.90
2023-01-28T05:49:30.754Z,99.90
2023-01-28T05:50:32.386Z,99.90
2023-01-28T05:51:34.118Z,99.90
2023-01-28T05:52:35.950Z,99.90
2023-01-28T05:53:37.741Z,99.90
2023-01-28T05:54:39.399Z,99.90
2023-01-28T05:55:41.032Z,99.90
2023-01-28T05:56:42.862Z,99.90
2023-01-28T05:57:44.764Z,99.90
2023-01-28T05:58:46.540Z,99.90
2023-01-28T05:59:48.140Z,99.90
2023-01-28T06:00:50.239Z,99.90
2023-01-28T06:01:51.872Z,99.90
2023-01-28T06:02:53.681Z,99.90
2023-01-28T06:03:55.567Z,99.90
2023-01-28T06:04:57.251Z,99.90
2023-01-28T06:05:58.937Z,99.90
2023-01-28T06:07:00.553Z,99.90
2023-01-28T06:08:02.472Z,99.90
2023-01-28T06:09:04.132Z,99.90
2023-01-28T06:10:06.250Z,99.90
2023-01-28T06:11:07.922Z,99.90
2023-01-28T06:12:09.593Z,99.90
2023-01-28T06:13:11.259Z,99.90
2023-01-28T06:14:12.877Z,99.90
2023-01-28T06:15:14.541Z,99.90
2023-01-28T06:16:16.318Z,99.90
2023-01-28T06:17:18.166Z,99.90
2023-01-28T06:18:19.785Z,99.90
2023-01-28T06:19:21.736Z,99.90
2023-01-28T06:20:23.403Z,99.90
2023-01-28T06:21:25.043Z,99.90
2023-01-28T06:22:26.672Z,99.90
2023-01-28T06:23:28.293Z,99.90
2023-01-28T06:24:30.211Z,99.90
2023-01-28T06:25:32.055Z,99.90
2023-01-28T06:26:33.863Z,99.90
2023-01-28T06:27:35.635Z,99.90
2023-01-28T06:28:37.398Z,99.90
2023-01-28T06:29:39.128Z,99.90
2023-01-28T06:30:40.958Z,99.90
2023-01-28T06:31:42.808Z,99.90
2023-01-28T06:32:44.732Z,99.90
2023-01-28T06:33:46.946Z,99.90
2023-01-28T06:34:48.593Z,99.90
2023-01-28T06:35:50.326Z,99.90
2023-01-28T06:36:53.270Z,99.90
2023-01-28T06:37:55.004Z,99.90
2023-01-28T06:38:57.323Z,99.90
2023-01-28T06:39:59.012Z,99.90
2023-01-28T06:41:00.715Z,99.90
2023-01-28T06:42:02.360Z,99.90
2023-01-28T06:43:04.641Z,99.90
2023-01-28T06:44:06.715Z,99.90
2023-01-28T06:45:08.430Z,99.90
2023-01-28T06:46:10.330Z,99.90
2023-01-28T06:47:12.028Z,99.90
2023-01-28T06:48:13.804Z,99.90
2023-01-28T06:49:15.435Z,99.90
2023-01-28T06:50:17.578Z,99.90
2023-01-28T06:51:19.450Z,99.90
2023-01-28T06:52:21.087Z,99.90
2023-01-28T06:53:22.950Z,99.90
2023-01-28T06:54:24.609Z,99.90
2023-01-28T06:55:26.246Z,99.90
2023-01-28T06:56:28.026Z,99.90
2023-01-28T06:57:29.677Z,99.90
2023-01-28T06:58:31.317Z,99.90
2023-01-28T06:59:33.191Z,99.90
2023-01-28T07:00:34.992Z,99.90
2023-01-28T07:01:36.701Z,99.90
2023-01-28T07:02:38.978Z,99.90
2023-01-28T07:03:40.625Z,99.90
2023-01-28T07:04:42.292Z,99.90
2023-01-28T07:05:44.000Z,99.90
2023-01-28T07:06:45.776Z,99.90
2023-01-28T07:07:47.414Z,99.90
2023-01-28T07:08:49.195Z,99.90
2023-01-28T07:09:50.808Z,99.90
2023-01-28T07:10:52.475Z,99.90
2023-01-28T07:11:54.166Z,99.90
2023-01-28T07:12:55.937Z,99.90
2023-01-28T07:13:57.746Z,99.90
2023-01-28T07:15:00.164Z,99.90
2023-01-28T07:16:01.813Z,99.90
2023-01-28T07:17:03.455Z,99.90
2023-01-28T07:18:05.594Z,99.90
2023-01-28T07:19:07.247Z,99.90
2023-01-28T07:20:11.693Z,99.90
2023-01-28T07:21:13.506Z,99.90
2023-01-28T07:22:15.219Z,99.90
2023-01-28T07:23:16.849Z,99.90
2023-01-28T07:24:18.939Z,99.90
2023-01-28T07:25:20.626Z,99.90
2023-01-28T07:26:22.300Z,99.90
2023-01-28T07:27:24.173Z,99.90
2023-01-28T07:28:25.804Z,99.90
2023-01-28T07:29:27.607Z,99.90
2023-01-28T07:30:29.502Z,99.90
2023-01-28T07:31:31.397Z,99.90
2023-01-28T07:32:33.213Z,99.90
2023-01-28T07:33:34.929Z,99.90
2023-01-28T07:34:39.927Z,99.90
2023-01-28T07:35:41.599Z,99.90
2023-01-28T07:36:43.641Z,99.90
2023-01-28T07:37:50.670Z,99.90
2023-01-28T07:38:52.311Z,99.90
2023-01-28T07:39:54.005Z,99.90
2023-01-28T07:40:55.691Z,99.90
2023-01-28T07:41:57.336Z,99.90
2023-01-28T07:42:58.999Z,99.90
2023-01-28T07:44:00.698Z,99.90
2023-01-28T07:45:02.568Z,99.90
2023-01-28T07:46:04.268Z,99.90
2023-01-28T07:47:06.444Z,99.90
2023-01-28T07:48:09.662Z,99.90
2023-01-28T07:49:11.449Z,99.90
2023-01-28T07:50:13.974Z,99.90
2023-01-28T07:51:15.721Z,99.90
2023-01-28T07:52:17.389Z,99.90
2023-01-28T07:53:20.083Z,99.90
2023-01-28T07:54:21.736Z,99.90
2023-01-28T07:55:24.025Z,99.90
2023-01-28T07:56:29.451Z,99.90
2023-01-28T07:57:31.080Z,99.90
2023-01-28T07:58:34.627Z,99.90
2023-01-28T07:59:36.661Z,99.90
2023-01-28T08:00:38.718Z,99.90
2023-01-28T08:01:40.466Z,99.90
2023-01-28T08:02:44.950Z,99.90
2023-01-28T08:03:46.571Z,99.90
2023-01-28T08:04:48.339Z,99.90
2023-01-28T08:05:51.353Z,99.90
2023-01-28T08:06:53.310Z,99.90
2023-01-28T08:07:54.970Z,99.90
2023-01-28T08:08:56.576Z,99.90
2023-01-28T08:09:58.454Z,99.90
2023-01-28T08:11:08.878Z,99.90
2023-01-28T08:12:10.604Z,99.90
2023-01-28T08:13:12.798Z,99.90
2023-01-28T08:14:14.411Z,99.90
2023-01-28T08:15:16.083Z,99.90
2023-01-28T08:16:17.925Z,99.90
2023-01-28T08:17:19.616Z,99.90
2023-01-28T08:18:21.384Z,99.90
2023-01-28T08:19:23.068Z,99.90
2023-01-28T08:20:25.286Z,99.90
2023-01-28T08:21:27.027Z,99.90
2023-01-28T08:22:28.711Z,99.90
2023-01-28T08:23:30.592Z,99.90
2023-01-28T08:24:32.297Z,99.90
2023-01-28T08:25:34.763Z,99.90
2023-01-28T08:26:36.504Z,99.90
2023-01-28T08:27:38.206Z,99.90
2023-01-28T08:28:39.928Z,99.90
2023-01-28T08:29:41.770Z,99.90
2023-01-28T08:30:43.691Z,99.90
2023-01-28T08:31:45.610Z,99.90
2023-01-28T08:32:47.337Z,99.90
2023-01-28T08:33:48.951Z,99.90
2023-01-28T08:34:50.981Z,99.90
2023-01-28T08:35:52.649Z,99.90
2023-01-28T08:36:54.316Z,99.90
2023-01-28T08:37:58.682Z,99.90
2023-01-28T08:39:00.327Z,99.90
2023-01-28T08:40:02.331Z,99.90
2023-01-28T08:41:04.172Z,99.90
2023-01-28T08:42:06.848Z,99.90
2023-01-28T08:43:08.795Z,99.90
2023-01-28T08:44:10.586Z,99.90
2023-01-28T08:45:13.019Z,99.90
2023-01-28T08:46:15.137Z,99.90
2023-01-28T08:47:16.798Z,99.90
2023-01-28T08:48:19.301Z,99.90
2023-01-28T08:49:22.277Z,99.90
2023-01-28T08:50:25.545Z,99.90
2023-01-28T08:51:27.184Z,99.90
2023-01-28T08:52:28.789Z,99.90
2023-01-28T08:53:30.833Z,99.90
2023-01-28T08:54:32.915Z,99.90
2023-01-28T08:55:34.820Z,99.90
2023-01-28T08:56:36.740Z,99.90
2023-01-28T08:57:38.734Z,99.90
2023-01-28T08:58:41.235Z,99.90
2023-01-28T08:59:46.119Z,99.90
2023-01-28T09:00:48.214Z,99.90
2023-01-28T09:01:49.869Z,99.90
2023-01-28T09:02:52.905Z,99.90
2023-01-28T09:03:54.696Z,99.90
2023-01-28T09:04:56.515Z,99.90
2023-01-28T09:06:02.287Z,99.90
2023-01-28T09:07:04.097Z,99.90
2023-01-28T09:08:10.789Z,99.90
2023-01-28T09:09:12.668Z,99.90
2023-01-28T09:10:16.638Z,99.90
2023-01-28T09:11:18.740Z,99.90
2023-01-28T09:12:20.549Z,99.90
2023-01-28T09:13:22.380Z,99.90
2023-01-28T09:14:24.165Z,99.90
2023-01-28T09:15:25.859Z,99.90
2023-01-28T09:16:27.595Z,99.90
2023-01-28T09:17:29.381Z,99.90
2023-01-28T09:18:31.236Z,99.90
2023-01-28T09:19:33.110Z,99.90
2023-01-28T09:20:34.885Z,99.90
2023-01-28T09:21:38.518Z,99.90
2023-01-28T09:22:40.720Z,99.90
2023-01-28T09:23:42.616Z,99.90
2023-01-28T09:24:44.607Z,99.90
2023-01-28T09:25:46.541Z,99.90
2023-01-28T09:26:48.901Z,99.90
2023-01-28T09:27:50.629Z,99.90
2023-01-28T09:28:52.325Z,99.90
2023-01-28T09:29:54.170Z,99.90
2023-01-28T09:31:05.040Z,99.90
2023-01-28T09:32:10.032Z,99.90
2023-01-28T09:33:11.880Z,99.90
2023-01-28T09:34:14.049Z,99.90
2023-01-28T09:35:16.511Z,99.90
2023-01-28T09:36:18.494Z,99.90
2023-01-28T09:37:20.396Z,99.90
2023-01-28T09:38:22.229Z,99.90
2023-01-28T09:39:26.109Z,99.90
2023-01-28T09:40:38.538Z,99.90
2023-01-28T09:41:43.413Z,99.90
2023-01-28T09:42:45.268Z,99.90
2023-01-28T09:43:54.568Z,99.90
2023-01-28T09:45:05.345Z,99.90
2023-01-28T09:46:10.262Z,99.90
2023-01-28T09:47:16.389Z,99.90
2023-01-28T09:48:21.765Z,99.90
2023-01-28T09:49:30.516Z,99.90
2023-01-28T09:50:46.065Z,99.90
2023-01-28T09:51:52.430Z,99.90
2023-01-28T09:52:56.129Z,99.90
2023-01-28T09:54:00.972Z,99.90
2023-01-28T09:55:05.737Z,99.90
2023-01-28T09:56:11.568Z,99.90
2023-01-28T09:57:22.453Z,99.90
2023-01-28T09:58:24.108Z,99.90
2023-01-28T09:59:25.799Z,99.90
2023-01-28T10:00:48.050Z,99.90
2023-01-28T10:01:49.714Z,99.90
2023-01-28T10:03:00.165Z,99.90
2023-01-28T10:04:04.916Z,99.90
2023-01-28T10:05:25.513Z,99.90
2023-01-28T10:06:27.194Z,99.90
2023-01-28T10:07:34.833Z,99.90
2023-01-28T10:08:55.635Z,99.90
2023-01-28T10:10:12.797Z,99.90
2023-01-28T10:11:24.103Z,99.90
2023-01-28T10:12:26.547Z,99.90
2023-01-28T10:13:38.325Z,99.90
2023-01-28T10:15:15.740Z,99.90
2023-01-28T10:16:23.452Z,99.90
2023-01-28T10:17:39.765Z,99.90
2023-01-28T10:18:48.627Z,99.90
2023-01-28T10:19:51.614Z,99.90
2023-01-28T10:20:55.702Z,99.90
2023-01-28T10:22:04.817Z,99.90
2023-01-28T10:23:11.133Z,99.90
2023-01-28T10:24:26.093Z,99.90
2023-01-28T10:25:29.878Z,99.90
2023-01-28T10:26:34.862Z,99.90
2023-01-28T10:27:37.393Z,99.90
2023-01-28T10:28:40.134Z,99.90
2023-01-28T10:29:46.299Z,99.90
2023-01-28T10:30:48.674Z,99.90
2023-01-28T10:32:00.231Z,99.90
2023-01-28T10:33:04.241Z,99.90
2023-01-28T10:34:06.202Z,99.90
2023-01-28T10:35:08.235Z,99.90
2023-01-28T10:36:10.605Z,99.90
2023-01-28T10:37:16.337Z,99.90
2023-01-28T10:38:21.124Z,99.90
2023-01-28T10:39:24.936Z,99.90
2023-01-28T10:40:26.841Z,99.90
2023-01-28T10:41:28.658Z,99.90
2023-01-28T10:42:34.603Z,99.90
2023-01-28T10:43:39.006Z,99.90
2023-01-28T10:44:42.943Z,99.90
2023-01-28T10:45:53.574Z,99.90
2023-01-28T10:46:57.380Z,99.90
2023-01-28T10:47:59.189Z,99.90
2023-01-28T10:49:09.971Z,99.90
2023-01-28T10:50:20.681Z,99.90
2023-01-28T10:51:36.304Z,99.90
2023-01-28T10:52:38.232Z,99.90
2023-01-28T10:53:44.275Z,99.90
2023-01-28T10:54:46.461Z,99.90
2023-01-28T10:55:50.314Z,99.90
2023-01-28T10:56:56.187Z,99.90
2023-01-28T10:57:58.280Z,99.90
2023-01-28T10:59:02.867Z,99.90
2023-01-28T11:00:23.471Z,99.90
2023-01-28T11:01:25.732Z,99.90
2023-01-28T11:02:36.946Z,99.90
2023-01-28T11:03:39.305Z,99.90
2023-01-28T11:04:41.108Z,99.90
2023-01-28T11:05:50.526Z,99.90
2023-01-28T11:06:55.800Z,99.90
2023-01-28T11:08:12.671Z,99.90
2023-01-28T11:09:24.538Z,99.90
2023-01-28T11:10:26.471Z,99.90
2023-01-28T11:11:29.806Z,99.90
2023-01-28T11:12:31.615Z,99.90
2023-01-28T11:13:33.565Z,99.90
2023-01-28T11:14:35.217Z,99.90
2023-01-28T11:15:41.640Z,99.90
2023-01-28T11:16:43.484Z,99.90
2023-01-28T11:17:49.800Z,99.90
2023-01-28T11:18:56.681Z,99.90
2023-01-28T11:19:59.525Z,99.90
2023-01-28T11:21:03.790Z,99.90
2023-01-28T11:22:05.528Z,99.90
2023-01-28T11:23:07.361Z,99.90
2023-01-28T11:24:15.352Z,99.90
2023-01-28T11:25:25.594Z,99.90
2023-01-28T11:26:29.989Z,99.90
2023-01-28T11:27:32.995Z,99.90
2023-01-28T11:28:35.713Z,99.90
2023-01-28T11:29:41.241Z,99.90
2023-01-28T11:30:43.215Z,99.90
2023-01-28T11:31:45.093Z,99.90
2023-01-28T11:32:53.422Z,99.90
2023-01-28T11:33:55.713Z,99.90
2023-01-28T11:34:57.676Z,99.90
2023-01-28T11:36:08.453Z,99.90
2023-01-28T11:37:13.767Z,99.90
2023-01-28T11:38:22.415Z,99.90
2023-01-28T11:39:27.552Z,99.90
2023-01-28T11:40:29.745Z,99.90
2023-01-28T11:41:35.407Z,99.90
2023-01-28T11:42:37.572Z,99.90
2023-01-28T11:43:39.303Z,99.90
2023-01-28T11:44:41.330Z,99.90
2023-01-28T11:46:08.659Z,99.90
2023-01-28T11:47:20.320Z,99.90
2023-01-28T11:48:22.512Z,99.90
2023-01-28T11:49:33.343Z,99.90
2023-01-28T11:50:51.151Z,99.90
2023-01-28T11:51:52.960Z,99.90
2023-01-28T11:53:07.167Z,99.90
2023-01-28T11:54:28.082Z,99.90
2023-01-28T11:55:38.879Z,99.90
2023-01-28T11:56:55.357Z,99.90
2023-01-28T11:58:15.684Z,99.90
2023-01-28T11:59:32.943Z,99.90
2023-01-28T12:00:37.647Z,99.90
2023-01-28T12:01:45.557Z,99.90
2023-01-28T12:02:50.334Z,99.90
2023-01-28T12:04:07.177Z,99.80
2023-01-28T12:05:10.099Z,98.80
2023-01-28T12:06:11.955Z,98.80
2023-01-28T12:07:23.943Z,98.30
2023-01-28T12:08:40.586Z,97.80
2023-01-28T12:09:55.204Z,97.40
2023-01-28T12:11:02.978Z,97.00
2023-01-28T12:12:23.533Z,97.00
2023-01-28T12:13:34.379Z,97.30
2023-01-28T12:14:55.614Z,97.30
2023-01-28T12:16:01.718Z,97.40
2023-01-28T12:17:10.972Z,97.70
2023-01-28T12:18:31.642Z,98.10
2023-01-28T12:19:33.518Z,98.50
2023-01-28T12:20:42.091Z,98.70
2023-01-28T12:21:57.448Z,98.70
2023-01-28T12:22:59.234Z,98.80
2023-01-28T12:24:10.519Z,98.80
2023-01-28T12:25:20.007Z,98.70
2023-01-28T12:26:46.080Z,98.80
2023-01-28T12:28:08.023Z,99.10
2023-01-28T12:29:18.827Z,99.10
2023-01-28T12:30:37.171Z,99.10
2023-01-28T12:31:57.552Z,99.30
2023-01-28T12:33:18.001Z,99.40
2023-01-28T12:34:35.055Z,99.30
2023-01-28T12:35:43.740Z,99.40
2023-01-28T12:36:51.742Z,99.40
2023-01-28T12:38:03.099Z,99.50
2023-01-28T12:39:08.066Z,99.50
2023-01-28T12:40:18.589Z,99.70
2023-01-28T12:41:22.284Z,99.80
2023-01-28T12:42:37.144Z,99.90
2023-01-28T12:43:45.809Z,99.90
2023-01-28T12:44:50.107Z,99.90
2023-01-28T12:46:08.724Z,99.90
2023-01-28T12:47:12.631Z,99.90
2023-01-28T12:48:24.214Z,99.90
2023-01-28T12:49:29.754Z,99.80
2023-01-28T12:50:33.744Z,99.90
2023-01-28T12:51:54.325Z,99.70
2023-01-28T12:52:58.425Z,99.80
2023-01-28T12:54:18.793Z,99.50
2023-01-28T12:55:20.634Z,99.90
2023-01-28T12:56:48.617Z,99.70
2023-01-28T12:57:53.405Z,99.40
2023-01-28T12:58:58.216Z,99.10
2023-01-28T13:00:02.542Z,99.20
2023-01-28T13:01:07.545Z,99.10
2023-01-28T13:02:12.281Z,98.70
2023-01-28T13:03:32.857Z,97.60
2023-01-28T13:04:43.198Z,97.80
2023-01-28T13:05:48.426Z,98.00
2023-01-28T13:06:58.783Z,98.20
2023-01-28T13:08:06.333Z,98.60
2023-01-28T13:09:17.789Z,99.00
2023-01-28T13:10:19.785Z,99.00
2023-01-28T13:11:21.595Z,99.20
2023-01-28T13:12:23.870Z,99.30
2023-01-28T13:13:29.221Z,99.40
2023-01-28T13:14:31.908Z,99.40
2023-01-28T13:15:43.668Z,99.30
2023-01-28T13:16:45.686Z,99.60
2023-01-28T13:18:13.713Z,99.60
2023-01-28T13:19:18.762Z,99.60
2023-01-28T13:20:37.823Z,99.80
2023-01-28T13:21:49.065Z,99.90
2023-01-28T13:23:00.388Z,99.90
2023-01-28T13:24:02.320Z,99.90
2023-01-28T13:25:14.000Z,99.90
2023-01-28T13:26:18.683Z,99.90
2023-01-28T13:27:25.375Z,99.90
2023-01-28T13:28:29.058Z,99.90
2023-01-28T13:29:32.434Z,99.90
2023-01-28T13:30:35.582Z,99.90
2023-01-28T13:31:39.486Z,99.90
2023-01-28T13:32:41.328Z,99.90
2023-01-28T13:33:44.165Z,99.90
2023-01-28T13:34:57.077Z,99.90
2023-01-28T13:36:02.030Z,99.90
2023-01-28T13:37:06.179Z,99.90
2023-01-28T13:38:17.105Z,99.90
2023-01-28T13:39:20.925Z,99.90
2023-01-28T13:40:25.439Z,99.90
2023-01-28T13:41:39.525Z,99.90
2023-01-28T13:42:41.455Z,99.90
2023-01-28T13:43:43.315Z,99.90
2023-01-28T13:44:45.339Z,99.90
2023-01-28T13:45:54.956Z,99.90
2023-01-28T13:46:59.785Z,99.90
2023-01-28T13:48:19.347Z,99.90
2023-01-28T13:49:28.638Z,99.90
2023-01-28T13:50:41.771Z,99.90
2023-01-28T13:51:58.175Z,99.90
2023-01-28T13:53:03.803Z,99.90
2023-01-28T13:54:07.468Z,99.90
2023-01-28T13:55:11.838Z,99.90
2023-01-28T13:56:25.828Z,99.90
2023-01-28T13:57:46.486Z,99.90
2023-01-28T13:58:58.795Z,99.90
2023-01-28T14:00:13.228Z,99.90