createdAt,value
2022-08-26T00:00:02.708Z,23.78
2022-08-26T00:02:15.929Z,23.55
2022-08-26T00:04:23.712Z,23.81
2022-08-26T00:06:27.315Z,23.86
2022-08-26T00:08:30.310Z,23.74
2022-08-26T00:10:33.613Z,23.66
2022-08-26T00:12:37.693Z,23.75
2022-08-26T00:14:42.890Z,23.77
2022-08-26T00:16:48.070Z,23.63
2022-08-26T00:18:51.947Z,23.69
2022-08-26T00:20:55.040Z,23.80
2022-08-26T00:22:59.086Z,23.71
2022-08-26T00:25:02.022Z,23.48
2022-08-26T00:27:06.296Z,23.65
2022-08-26T00:29:09.624Z,23.66
2022-08-26T00:31:15.044Z,23.62
2022-08-26T00:33:19.726Z,23.61
2022-08-26T00:35:24.381Z,23.52
2022-08-26T00:37:30.817Z,23.46
2022-08-26T00:39:33.828Z,23.48
2022-08-26T00:41:39.245Z,23.42
2022-08-26T00:43:47.554Z,23.38
2022-08-26T00:45:54.169Z,23.36
2022-08-26T00:48:00.943Z,23.36
2022-08-26T00:50:09.559Z,23.36
2022-08-26T00:52:16.249Z,23.43
2022-08-26T00:54:23.040Z,23.27
2022-08-26T00:56:29.805Z,23.40
2022-08-26T00:58:35.104Z,23.36
2022-08-26T01:00:38.211Z,23.33
2022-08-26T01:02:46.819Z,23.35
2022-08-26T01:04:55.564Z,23.29
2022-08-26T01:06:59.107Z,23.30
2022-08-26T01:09:02.400Z,23.27
2022-08-26T01:11:08.867Z,23.25
2022-08-26T01:13:13.128Z,23.16
2022-08-26T01:15:20.555Z,23.19
2022-08-26T01:17:23.937Z,23.15
2022-08-26T01:19:31.184Z,23.14
2022-08-26T01:21:41.848Z,23.17
2022-08-26T01:23:48.974Z,23.18
2022-08-26T01:25:55.471Z,22.90
2022-08-26T01:28:00.415Z,23.05
2022-08-26T01:30:06.389Z,23.09
2022-08-26T01:32:11.979Z,23.08
2022-08-26T01:34:19.871Z,22.91
2022-08-26T01:36:23.396Z,22.89
2022-08-26T01:38:27.958Z,22.68
2022-08-26T01:40:38.582Z,22.82
2022-08-26T01:42:42.245Z,22.73
2022-08-26T01:44:48.244Z,22.72
2022-08-26T01:46:51.817Z,22.55
2022-08-26T01:48:56.141Z,22.57
2022-08-26T01:51:00.215Z,22.43
2022-08-26T01:53:07.006Z,22.47
2022-08-26T01:55:11.002Z,22.53
2022-08-26T01:57:15.626Z,22.50
2022-08-26T02:01:23.910Z,22.53
2022-08-26T02:03:32.871Z,22.59
2022-08-26T02:05:36.144Z,22.45
2022-08-26T02:07:41.124Z,22.35
2022-08-26T02:09:44.321Z,22.45
2022-08-26T02:11:47.710Z,22.48
2022-08-26T02:13:56.231Z,22.48
2022-08-26T02:16:00.792Z,22.57
2022-08-26T02:18:05.471Z,22.58
2022-08-26T02:20:13.309Z,22.62
2022-08-26T02:22:20.877Z,22.62
2022-08-26T02:24:27.880Z,22.65
2022-08-26T02:26:31.034Z,22.65
2022-08-26T02:28:40.354Z,22.64
2022-08-26T02:30:45.031Z,22.64
2022-08-26T02:32:49.613Z,22.67
2022-08-26T02:34:52.911Z,22.65
2022-08-26T02:36:58.020Z,22.62
2022-08-26T02:39:00.948Z,22.53
2022-08-26T02:41:06.759Z,22.48
2022-08-26T02:43:12.513Z,22.45
2022-08-26T02:45:16.713Z,22.34
2022-08-26T02:47:29.001Z,22.32
2022-08-26T02:49:32.224Z,22.25
2022-08-26T02:51:35.197Z,22.22
2022-08-26T02:53:38.566Z,22.20
2022-08-26T02:55:42.813Z,22.17
2022-08-26T02:57:46.782Z,22.20
2022-08-26T02:59:51.733Z,22.18
2022-08-26T03:01:56.066Z,22.18
2022-08-26T03:04:01.497Z,22.15
2022-08-26T03:06:04.504Z,22.11
2022-08-26T03:08:11.889Z,22.13
2022-08-26T03:10:16.324Z,22.13
2022-08-26T03:12:20.345Z,22.14
2022-08-26T03:14:23.864Z,22.05
2022-08-26T03:16:26.926Z,22.10
2022-08-26T03:18:36.000Z,22.18
2022-08-26T03:20:40.551Z,22.16
2022-08-26T03:22:44.493Z,22.17
2022-08-26T03:24:47.444Z,22.18
2022-08-26T03:26:52.789Z,22.12
2022-08-26T03:29:14.150Z,22.12
2022-08-26T03:31:17.162Z,22.01
2022-08-26T03:33:20.180Z,22.06
2022-08-26T03:35:23.078Z,21.90
2022-08-26T03:37:27.356Z,22.00
2022-08-26T03:39:31.578Z,22.03
2022-08-26T03:41:36.813Z,21.86
2022-08-26T03:43:40.600Z,21.78
2022-08-26T03:45:46.058Z,21.69
2022-08-26T03:47:50.055Z,21.75
2022-08-26T03:49:53.003Z,21.70
2022-08-26T03:51:56.493Z,21.70
2022-08-26T03:54:02.958Z,21.72
2022-08-26T03:56:08.836Z,21.72
2022-08-26T03:58:13.901Z,21.60
2022-08-26T04:00:18.549Z,21.72
2022-08-26T04:02:21.666Z,21.67
2022-08-26T04:04:24.697Z,21.69
2022-08-26T04:06:29.533Z,21.68
2022-08-26T04:08:32.687Z,21.64
2022-08-26T04:10:38.941Z,21.62
2022-08-26T04:12:42.492Z,21.70
2022-08-26T04:14:45.478Z,21.69
2022-08-26T04:16:49.421Z,21.69
2022-08-26T04:18:52.699Z,21.66
2022-08-26T04:20:55.797Z,21.74
2022-08-26T04:22:58.676Z,21.79
2022-08-26T04:25:02.381Z,21.65
2022-08-26T04:27:06.933Z,21.79
2022-08-26T04:29:13.067Z,21.82
2022-08-26T04:31:18.110Z,21.82
2022-08-26T04:33:32.412Z,21.71
2022-08-26T04:35:37.082Z,21.73
2022-08-26T04:37:43.034Z,21.77
2022-08-26T04:39:46.119Z,21.80
2022-08-26T04:41:50.154Z,21.78
2022-08-26T04:43:55.148Z,21.84
2022-08-26T04:45:59.512Z,21.83
2022-08-26T04:48:02.481Z,21.85
2022-08-26T04:50:08.931Z,21.77
2022-08-26T04:52:13.982Z,21.75
2022-08-26T04:54:17.279Z,21.80
2022-08-26T04:56:21.502Z,21.82
2022-08-26T04:58:25.981Z,21.84
2022-08-26T05:00:30.250Z,21.88
2022-08-26T05:02:33.169Z,21.78
2022-08-26T05:04:36.084Z,21.73
2022-08-26T05:06:39.326Z,21.78
2022-08-26T05:08:42.396Z,21.80
2022-08-26T05:10:49.074Z,21.85
2022-08-26T05:12:52.482Z,21.91
2022-08-26T05:14:56.738Z,21.85
2022-08-26T05:17:01.893Z,21.91
2022-08-26T05:19:06.740Z,21.88
2022-08-26T05:21:18.567Z,22.00
2022-08-26T05:23:22.712Z,22.10
2022-08-26T05:25:27.501Z,22.19
2022-08-26T05:27:30.620Z,22.24
2022-08-26T05:29:33.586Z,22.22
2022-08-26T05:31:36.659Z,22.15
2022-08-26T05:33:41.479Z,22.29
2022-08-26T05:35:46.539Z,22.33
2022-08-26T05:37:49.987Z,22.36
2022-08-26T05:39:52.965Z,22.41
2022-08-26T05:41:56.009Z,22.44
2022-08-26T05:44:00.665Z,22.49
2022-08-26T05:46:10.960Z,22.54
2022-08-26T05:48:14.121Z,22.49
2022-08-26T05:50:21.849Z,22.54
2022-08-26T05:52:26.187Z,22.60
2022-08-26T05:54:29.265Z,22.63
2022-08-26T05:56:32.196Z,22.62
2022-08-26T05:58:36.442Z,22.57
2022-08-26T06:00:39.593Z,22.64
2022-08-26T06:02:44.796Z,22.71
2022-08-26T06:04:51.833Z,22.76
2022-08-26T06:06:56.451Z,22.79
2022-08-26T06:09:01.242Z,22.79
2022-08-26T06:11:18.327Z,22.92
2022-08-26T06:13:23.760Z,22.88
2022-08-26T06:15:26.931Z,22.87
2022-08-26T06:17:30.177Z,22.93
2022-08-26T06:19:34.525Z,22.95
2022-08-26T06:21:39.201Z,23.04
2022-08-26T06:24:02.025Z,23.02
2022-08-26T06:26:07.912Z,23.02
2022-08-26T06:28:15.302Z,22.90
2022-08-26T06:30:18.475Z,23.07
2022-08-26T06:32:21.610Z,23.10
2022-08-26T06:34:29.774Z,23.07
2022-08-26T06:36:34.903Z,23.07
2022-08-26T06:38:41.846Z,23.06
2022-08-26T06:40:49.355Z,23.13
2022-08-26T06:42:52.398Z,23.19
2022-08-26T06:44:55.502Z,23.17
2022-08-26T06:46:58.501Z,23.06
2022-08-26T06:49:01.850Z,23.20
2022-08-26T06:51:11.318Z,23.21
2022-08-26T06:53:15.515Z,23.24
2022-08-26T06:55:18.966Z,23.10
2022-08-26T06:57:23.654Z,23.09
2022-08-26T06:59:27.054Z,23.20
2022-08-26T07:01:32.101Z,23.33
2022-08-26T07:03:35.173Z,23.36
2022-08-26T07:05:42.930Z,23.48
2022-08-26T07:07:45.926Z,23.58
2022-08-26T07:09:48.872Z,23.54
2022-08-26T07:11:56.375Z,23.54
2022-08-26T07:14:01.136Z,23.62
2022-08-26T07:16:07.872Z,23.61
2022-08-26T07:18:12.761Z,23.54
2022-08-26T07:20:16.103Z,23.60
2022-08-26T07:22:20.164Z,23.70
2022-08-26T07:24:23.918Z,23.71
2022-08-26T07:26:32.369Z,23.48
2022-08-26T07:28:35.419Z,23.53
2022-08-26T07:30:41.958Z,23.64
2022-08-26T07:32:44.959Z,23.74
2022-08-26T07:34:47.969Z,23.80
2022-08-26T07:36:51.530Z,23.86
2022-08-26T07:38:54.423Z,23.92
2022-08-26T07:40:57.337Z,23.92
2022-08-26T07:43:00.919Z,23.85
2022-08-26T07:45:04.033Z,23.86
2022-08-26T07:47:10.446Z,23.95
2022-08-26T07:49:28.359Z,23.99
2022-08-26T07:51:31.842Z,24.06
2022-08-26T07:53:35.679Z,24.10
2022-08-26T07:55:38.688Z,24.16
2022-08-26T07:57:42.165Z,24.18
2022-08-26T07:59:45.551Z,23.91
2022-08-26T08:01:49.180Z,24.03
2022-08-26T08:03:54.612Z,24.06
2022-08-26T08:05:57.609Z,24.18
2022-08-26T08:08:26.664Z,24.16
2022-08-26T08:10:26.642Z,24.36
2022-08-26T08:12:29.620Z,24.33
2022-08-26T08:14:32.625Z,24.46
2022-08-26T08:16:37.182Z,24.13
2022-08-26T08:18:42.215Z,24.37
2022-08-26T08:20:59.163Z,24.51
2022-08-26T08:23:14.910Z,24.47
2022-08-26T08:25:18.229Z,24.64
2022-08-26T08:27:23.886Z,24.76
2022-08-26T08:29:28.194Z,24.79
2022-08-26T08:31:55.760Z,24.89
2022-08-26T08:33:58.185Z,24.77
2022-08-26T08:36:02.877Z,24.70
2022-08-26T08:38:06.075Z,24.83
2022-08-26T08:40:11.520Z,24.81
2022-08-26T08:42:32.459Z,24.84
2022-08-26T08:44:39.219Z,25.01
2022-08-26T08:46:43.057Z,25.08
2022-08-26T08:48:48.398Z,25.10
2022-08-26T08:50:53.907Z,25.12
2022-08-26T08:53:08.832Z,25.34
2022-08-26T08:55:18.063Z,25.28
2022-08-26T08:57:27.676Z,25.35
2022-08-26T08:59:34.205Z,25.28
2022-08-26T09:01:45.038Z,25.55
2022-08-26T09:03:53.157Z,25.80
2022-08-26T09:05:56.846Z,25.91
2022-08-26T09:08:04.107Z,26.04
2022-08-26T09:10:24.420Z,26.23
2022-08-26T09:12:31.027Z,26.25
2022-08-26T09:14:34.081Z,26.35
2022-08-26T09:16:41.397Z,26.33
2022-08-26T09:19:08.531Z,26.52
2022-08-26T09:21:13.954Z,26.40
2022-08-26T09:23:19.139Z,26.11
2022-08-26T09:25:22.077Z,26.25
2022-08-26T09:27:46.177Z,26.37
2022-08-26T09:29:50.467Z,26.35
2022-08-26T09:32:16.108Z,26.48
2022-08-26T09:34:21.262Z,26.41
2022-08-26T09:36:39.214Z,26.36
2022-08-26T09:38:46.004Z,26.42
2022-08-26T09:40:59.298Z,26.00
2022-08-26T09:43:13.413Z,26.15
2022-08-26T09:45:17.151Z,26.18
2022-08-26T09:47:23.547Z,26.10
2022-08-26T09:49:35.809Z,26.28
2022-08-26T09:51:39.633Z,26.28
2022-08-26T09:53:54.036Z,26.40
2022-08-26T09:56:13.643Z,26.60
2022-08-26T09:58:18.426Z,26.67
2022-08-26T10:00:31.496Z,26.80
2022-08-26T10:02:41.518Z,26.97
2022-08-26T10:04:52.030Z,27.03
2022-08-26T10:06:59.024Z,27.06
2022-08-26T10:09:08.187Z,27.14
2022-08-26T10:11:18.004Z,27.23
2022-08-26T10:13:27.080Z,27.30
2022-08-26T10:15:41.481Z,27.33
2022-08-26T10:17:57.017Z,27.26
2022-08-26T10:20:03.704Z,27.30
2022-08-26T10:22:13.845Z,27.35
2022-08-26T10:24:22.612Z,27.21
2022-08-26T10:26:29.493Z,27.00
2022-08-26T10:28:37.003Z,27.01
2022-08-26T10:30:44.567Z,27.01
2022-08-26T10:32:50.309Z,27.09
2022-08-26T10:34:53.785Z,27.14
2022-08-26T10:37:13.536Z,27.21
2022-08-26T10:39:22.603Z,27.03
2022-08-26T10:41:27.179Z,27.19
2022-08-26T10:43:35.555Z,27.24
2022-08-26T10:45:40.220Z,27.26
2022-08-26T10:47:48.632Z,27.20
2022-08-26T10:49:57.541Z,27.37
2022-08-26T10:52:12.326Z,27.53
2022-08-26T10:54:25.396Z,27.23
2022-08-26T10:56:44.929Z,27.32
2022-08-26T10:58:58.698Z,27.61
2022-08-26T11:01:28.602Z,27.77
2022-08-26T11:03:36.475Z,27.91
2022-08-26T11:05:40.959Z,27.96
2022-08-26T11:07:46.015Z,28.00
2022-08-26T11:09:50.411Z,28.10
2022-08-26T11:11:53.436Z,28.16
2022-08-26T11:14:04.328Z,28.21
2022-08-26T11:16:10.527Z,28.21
2022-08-26T11:18:14.443Z,28.04
2022-08-26T11:20:34.190Z,28.24
2022-08-26T11:22:47.393Z,28.17
2022-08-26T11:25:14.064Z,27.83
2022-08-26T11:28:05.080Z,28.01
2022-08-26T11:30:10.742Z,27.97
2022-08-26T11:32:25.935Z,27.98
2022-08-26T11:34:56.194Z,27.95
2022-08-26T11:37:00.640Z,27.86
2022-08-26T11:39:04.607Z,27.55
2022-08-26T11:41:19.885Z,27.37
2022-08-26T11:43:29.854Z,27.52
2022-08-26T11:45:36.140Z,27.61
2022-08-26T11:47:40.594Z,27.57
2022-08-26T11:49:43.576Z,27.56
2022-08-26T11:51:48.377Z,27.73
2022-08-26T11:53:52.441Z,27.71
2022-08-26T11:55:57.088Z,27.67
2022-08-26T11:58:05.010Z,27.81
2022-08-26T12:00:13.617Z,28.00
2022-08-26T12:02:19.327Z,28.09
2022-08-26T12:04:28.686Z,28.18
2022-08-26T12:06:36.463Z,28.30
2022-08-26T12:08:46.726Z,27.93
2022-08-26T12:10:50.077Z,28.00
2022-08-26T12:12:56.689Z,28.08
2022-08-26T12:15:10.161Z,28.16
2022-08-26T12:17:15.526Z,28.21
2022-08-26T12:19:27.420Z,28.23
2022-08-26T12:21:34.862Z,28.08
2022-08-26T12:23:43.341Z,27.98
2022-08-26T12:25:46.828Z,28.12
2022-08-26T12:27:53.776Z,28.11
2022-08-26T12:30:08.480Z,28.07
2022-08-26T12:32:18.356Z,28.10
2022-08-26T12:34:21.366Z,28.16
2022-08-26T12:36:28.642Z,28.11
2022-08-26T12:38:33.948Z,28.27
2022-08-26T12:40:41.684Z,28.09
2022-08-26T12:42:44.629Z,28.27
2022-08-26T12:44:53.388Z,28.21
2022-08-26T12:47:03.292Z,28.09
2022-08-26T12:49:07.703Z,28.21
2022-08-26T12:51:25.679Z,28.20
2022-08-26T12:53:30.292Z,28.00
2022-08-26T12:55:40.349Z,28.02
2022-08-26T12:57:43.314Z,28.21
2022-08-26T12:59:46.248Z,28.14
2022-08-26T13:01:49.533Z,28.07
2022-08-26T13:03:52.544Z,28.03
2022-08-26T13:06:27.870Z,28.06
2022-08-26T13:08:31.360Z,27.98
2022-08-26T13:10:36.400Z,27.94
2022-08-26T13:12:41.085Z,27.88
2022-08-26T13:14:44.022Z,27.80
2022-08-26T13:16:47.398Z,27.76
2022-08-26T13:18:52.143Z,27.76
2022-08-26T13:20:56.718Z,27.57
2022-08-26T13:23:00.003Z,27.76
2022-08-26T13:25:02.953Z,27.78
2022-08-26T13:27:07.280Z,27.91
2022-08-26T13:29:10.734Z,27.93
2022-08-26T13:31:15.335Z,28.02
2022-08-26T13:33:21.371Z,28.01
2022-08-26T13:35:24.349Z,28.05
2022-08-26T13:37:35.278Z,27.90
2022-08-26T13:39:39.416Z,27.90
2022-08-26T13:41:43.017Z,27.81
2022-08-26T13:43:46.040Z,27.78
2022-08-26T13:45:49.448Z,27.67
2022-08-26T13:47:52.399Z,27.80
2022-08-26T13:49:55.437Z,27.88
2022-08-26T13:51:59.568Z,27.94
2022-08-26T13:54:04.004Z,27.96
2022-08-26T13:56:11.099Z,27.89
2022-08-26T13:58:14.598Z,27.91
2022-08-26T14:00:18.534Z,28.00
2022-08-26T14:02:22.437Z,28.04
2022-08-26T14:04:27.161Z,28.16
2022-08-26T14:06:30.636Z,28.25
2022-08-26T14:08:33.705Z,28.30
2022-08-26T14:10:38.062Z,28.17
2022-08-26T14:12:41.054Z,28.18
2022-08-26T14:14:44.105Z,28.23
2022-08-26T14:16:59.779Z,28.23
2022-08-26T14:19:03.729Z,28.00
2022-08-26T14:21:09.264Z,28.01
2022-08-26T14:23:14.286Z,27.70
2022-08-26T14:25:17.962Z,27.44
2022-08-26T14:27:22.634Z,27.55
2022-08-26T14:29:26.275Z,27.57
2022-08-26T14:31:31.649Z,27.60
2022-08-26T14:33:38.143Z,27.61
2022-08-26T14:35:41.063Z,27.24
2022-08-26T14:37:51.974Z,27.42
2022-08-26T14:39:55.130Z,27.43
2022-08-26T14:41:58.188Z,27.34
2022-08-26T14:44:04.389Z,27.32
2022-08-26T14:46:10.124Z,27.05
2022-08-26T14:48:13.299Z,26.91
2022-08-26T14:50:19.199Z,26.86
2022-08-26T14:52:22.756Z,26.90
2022-08-26T14:54:24.742Z,26.72
2022-08-26T14:56:27.902Z,26.74
2022-08-26T14:58:34.989Z,26.63
2022-08-26T15:00:39.730Z,26.74
2022-08-26T15:02:44.382Z,26.65
2022-08-26T15:04:47.716Z,26.67
2022-08-26T15:06:51.142Z,26.72
2022-08-26T15:08:54.109Z,26.65
2022-08-26T15:10:57.181Z,26.65
2022-08-26T15:13:01.079Z,26.72
2022-08-26T15:15:04.534Z,26.73
2022-08-26T15:17:08.861Z,26.66
2022-08-26T15:19:11.855Z,26.58
2022-08-26T15:21:14.856Z,26.62
2022-08-26T15:23:19.209Z,26.61
2022-08-26T15:25:24.554Z,26.69
2022-08-26T15:27:27.637Z,26.78
2022-08-26T15:29:30.582Z,26.71
2022-08-26T15:31:36.613Z,26.71
2022-08-26T15:33:40.985Z,26.70
2022-08-26T15:35:44.017Z,26.68
2022-08-26T15:37:47.050Z,26.65
2022-08-26T15:39:50.533Z,26.70
2022-08-26T15:41:55.993Z,26.63
2022-08-26T15:43:59.197Z,26.50
2022-08-26T15:46:02.288Z,26.45
2022-08-26T15:48:05.556Z,26.41
2022-08-26T15:50:10.736Z,26.36
2022-08-26T15:52:13.609Z,26.35
2022-08-26T15:54:18.162Z,26.24
2022-08-26T15:56:21.089Z,26.20
2022-08-26T15:58:27.053Z,26.19
2022-08-26T16:00:30.373Z,26.13
2022-08-26T16:02:33.384Z,26.02
2022-08-26T16:04:36.569Z,25.91
2022-08-26T16:06:43.442Z,25.73
2022-08-26T16:08:46.478Z,25.75
2022-08-26T16:10:51.331Z,25.62
2022-08-26T16:12:55.081Z,25.48
2022-08-26T16:14:58.239Z,25.52
2022-08-26T16:17:01.174Z,25.33
2022-08-26T16:19:07.422Z,25.30
2022-08-26T16:21:17.171Z,25.25
2022-08-26T16:23:22.474Z,25.18
2022-08-26T16:25:26.240Z,25.13
2022-08-26T16:27:29.227Z,25.12
2022-08-26T16:29:32.575Z,25.04
2022-08-26T16:31:37.210Z,25.06
2022-08-26T16:33:40.675Z,24.96
2022-08-26T16:35:44.357Z,24.97
2022-08-26T16:37:47.393Z,24.92
2022-08-26T16:39:51.925Z,24.88
2022-08-26T16:41:54.893Z,24.91
2022-08-26T16:43:58.201Z,24.85
2022-08-26T16:46:01.562Z,24.84
2022-08-26T16:48:06.185Z,24.83
2022-08-26T16:50:12.932Z,24.79
2022-08-26T16:52:16.428Z,24.74
2022-08-26T16:54:19.650Z,24.71
2022-08-26T16:56:33.604Z,24.67
2022-08-26T16:58:37.481Z,24.69
2022-08-26T17:00:40.439Z,24.61
2022-08-26T17:02:43.759Z,24.50
2022-08-26T17:04:47.293Z,24.46
2022-08-26T17:06:53.628Z,24.39
2022-08-26T17:08:56.587Z,24.37
2022-08-26T17:11:00.801Z,24.36
2022-08-26T17:13:05.224Z,24.28
2022-08-26T17:15:10.326Z,24.33
2022-08-26T17:17:13.661Z,24.25
2022-08-26T17:19:17.416Z,24.17
2022-08-26T17:21:20.652Z,24.18
2022-08-26T17:23:24.907Z,24.16
2022-08-26T17:25:31.606Z,24.15
2022-08-26T17:27:34.616Z,24.11
2022-08-26T17:29:38.992Z,24.10
2022-08-26T17:31:43.508Z,24.06
2022-08-26T17:33:53.193Z,24.04
2022-08-26T17:35:57.209Z,24.04
2022-08-26T17:38:00.740Z,24.04
2022-08-26T17:40:05.113Z,23.99
2022-08-26T17:42:08.358Z,23.97
2022-08-26T17:44:12.357Z,23.96
2022-08-26T17:46:16.850Z,23.92
2022-08-26T17:48:19.854Z,23.89
2022-08-26T17:50:24.133Z,23.82
2022-08-26T17:52:27.057Z,23.87
2022-08-26T17:54:30.218Z,23.88
2022-08-26T17:56:34.957Z,23.89
2022-08-26T17:58:38.744Z,23.85
2022-08-26T18:00:44.095Z,23.88
2022-08-26T18:02:48.500Z,23.84
2022-08-26T18:04:51.464Z,23.84
2022-08-26T18:06:54.517Z,23.79
2022-08-26T18:08:57.706Z,23.83
2022-08-26T18:11:01.014Z,23.80
2022-08-26T18:13:04.087Z,23.81
2022-08-26T18:15:07.705Z,23.84
2022-08-26T18:17:10.798Z,23.78
2022-08-26T18:19:15.212Z,23.77
2022-08-26T18:21:19.823Z,23.74
2022-08-26T18:23:22.855Z,23.75
2022-08-26T18:25:27.227Z,23.74
2022-08-26T18:27:30.168Z,23.71
2022-08-26T18:29:33.090Z,23.72
2022-08-26T18:31:36.026Z,23.72
2022-08-26T18:33:40.813Z,23.67
2022-08-26T18:35:46.423Z,23.58
2022-08-26T18:37:49.713Z,23.55
2022-08-26T18:39:52.701Z,23.61
2022-08-26T18:41:55.661Z,23.63
2022-08-26T18:43:58.926Z,23.63
2022-08-26T18:46:03.360Z,23.82
2022-08-26T18:48:06.719Z,23.79
2022-08-26T18:50:10.896Z,23.85
2022-08-26T18:52:15.284Z,23.95
2022-08-26T18:56:26.820Z,24.04
2022-08-26T18:58:29.730Z,23.89
2022-08-26T19:00:32.890Z,23.90
2022-08-26T19:02:35.963Z,23.91
2022-08-26T19:04:39.411Z,23.99
2022-08-26T19:06:42.603Z,24.11
2022-08-26T19:08:49.924Z,24.10
2022-08-26T19:10:53.071Z,24.14
2022-08-26T19:13:00.100Z,24.16
2022-08-26T19:15:03.846Z,24.04
2022-08-26T19:17:06.814Z,24.04
2022-08-26T19:19:09.900Z,24.01
2022-08-26T19:21:13.227Z,23.84
2022-08-26T19:23:34.073Z,23.82
2022-08-26T19:25:42.419Z,23.73
2022-08-26T19:27:45.421Z,23.70
2022-08-26T19:29:48.326Z,23.63
2022-08-26T19:31:51.276Z,23.63
2022-08-26T19:33:54.240Z,23.65
2022-08-26T19:35:57.298Z,23.86
2022-08-26T19:38:00.453Z,23.89
2022-08-26T19:40:03.729Z,23.85
2022-08-26T19:42:08.404Z,23.82
2022-08-26T19:44:33.883Z,23.73
2022-08-26T19:48:43.950Z,23.83
2022-08-26T19:50:47.555Z,23.78
2022-08-26T19:52:50.563Z,23.72
2022-08-26T19:54:53.539Z,23.58
2022-08-26T19:56:57.518Z,23.54
2022-08-26T19:59:02.111Z,23.54
2022-08-26T20:01:05.429Z,23.51
2022-08-26T20:03:15.877Z,23.50
2022-08-26T20:05:20.964Z,23.60
2022-08-26T20:07:24.184Z,23.58
2022-08-26T20:09:27.188Z,23.57
2022-08-26T20:11:30.442Z,23.53
2022-08-26T20:13:34.264Z,23.48
2022-08-26T20:15:38.636Z,23.53
2022-08-26T20:17:41.796Z,23.40
2022-08-26T20:20:02.195Z,23.45
2022-08-26T20:22:05.851Z,23.56
2022-08-26T20:24:11.182Z,23.58
2022-08-26T20:26:14.131Z,23.58
2022-08-26T20:28:18.512Z,23.45
2022-08-26T20:30:21.765Z,23.42
2022-08-26T20:32:26.286Z,23.41
2022-08-26T20:34:29.783Z,23.32
2022-08-26T20:36:33.221Z,23.31
2022-08-26T20:38:36.110Z,23.39
2022-08-26T20:40:39.022Z,23.35
2022-08-26T20:42:42.449Z,23.27
2022-08-26T20:44:47.378Z,23.22
2022-08-26T20:46:59.147Z,23.19
2022-08-26T20:49:03.810Z,23.24
2022-08-26T20:51:12.457Z,23.26
2022-08-26T20:53:15.670Z,23.22
2022-08-26T20:55:18.820Z,23.06
2022-08-26T20:57:22.291Z,23.08
2022-08-26T20:59:25.783Z,23.08
2022-08-26T21:01:34.500Z,23.13
2022-08-26T21:03:38.037Z,23.08
2022-08-26T21:05:42.410Z,22.99
2022-08-26T21:07:45.917Z,23.02
2022-08-26T21:09:48.795Z,23.13
2022-08-26T21:11:55.137Z,23.10
2022-08-26T21:14:06.768Z,23.13
2022-08-26T21:16:19.631Z,23.09
2022-08-26T21:18:22.668Z,23.01
2022-08-26T21:20:25.690Z,22.90
2022-08-26T21:22:30.181Z,23.00
2022-08-26T21:24:33.319Z,22.90
2022-08-26T21:26:36.285Z,22.88
2022-08-26T21:28:40.714Z,22.85
2022-08-26T21:30:43.750Z,22.94
2022-08-26T21:32:46.664Z,22.89
2022-08-26T21:34:49.580Z,22.97
2022-08-26T21:36:52.490Z,22.92
2022-08-26T21:38:57.865Z,22.88
2022-08-26T21:41:02.100Z,22.90
2022-08-26T21:43:05.393Z,22.88
2022-08-26T21:45:09.963Z,22.83
2022-08-26T21:47:13.106Z,22.83
2022-08-26T21:49:16.762Z,22.75
2022-08-26T21:51:22.048Z,22.70
2022-08-26T21:53:24.897Z,22.72
2022-08-26T21:55:29.216Z,22.66
2022-08-26T21:57:33.822Z,22.64
2022-08-26T21:59:36.802Z,22.45
2022-08-26T22:01:39.698Z,22.49
2022-08-26T22:03:47.347Z,22.45
2022-08-26T22:05:51.280Z,22.42
2022-08-26T22:09:57.061Z,22.48
2022-08-26T22:12:01.812Z,22.45
2022-08-26T22:14:04.736Z,22.48
2022-08-26T22:16:12.735Z,22.39
2022-08-26T22:18:16.041Z,22.17
2022-08-26T22:20:19.015Z,22.12
2022-08-26T22:22:23.208Z,22.07
2022-08-26T22:24:27.948Z,22.10
2022-08-26T22:26:32.969Z,22.10
2022-08-26T22:28:37.588Z,22.03
2022-08-26T22:30:42.516Z,21.92
2022-08-26T22:32:45.858Z,21.94
2022-08-26T22:34:48.892Z,21.86
2022-08-26T22:36:52.221Z,21.81
2022-08-26T22:38:55.859Z,21.80
2022-08-26T22:41:00.472Z,21.77
2022-08-26T22:43:04.384Z,21.82
2022-08-26T22:45:10.672Z,21.77
2022-08-26T22:47:13.659Z,21.72
2022-08-26T22:49:16.888Z,21.69
2022-08-26T22:51:20.039Z,21.69
2022-08-26T22:53:23.335Z,21.65
2022-08-26T22:55:28.368Z,21.56
2022-08-26T22:57:31.324Z,21.45
2022-08-26T22:59:34.257Z,21.53
2022-08-26T23:01:40.252Z,21.48
2022-08-26T23:03:43.322Z,21.71
2022-08-26T23:05:46.865Z,21.69
2022-08-26T23:07:54.016Z,21.63
2022-08-26T23:09:57.020Z,21.54
2022-08-26T23:11:59.981Z,21.54
2022-08-26T23:14:06.423Z,21.50
2022-08-26T23:16:13.509Z,21.63
2022-08-26T23:18:18.074Z,21.53
2022-08-26T23:20:20.999Z,21.39
2022-08-26T23:22:24.280Z,21.31
2022-08-26T23:24:28.625Z,21.32
2022-08-26T23:26:31.671Z,21.28
2022-08-26T23:28:35.032Z,21.24
2022-08-26T23:30:38.010Z,21.25
2022-08-26T23:32:41.095Z,21.17
2022-08-26T23:34:56.934Z,21.16
2022-08-26T23:37:00.228Z,21.16
2022-08-26T23:39:04.769Z,21.28
2022-08-26T23:41:10.137Z,21.25
2022-08-26T23:43:13.105Z,21.23
2022-08-26T23:45:18.373Z,21.18
2022-08-26T23:47:21.316Z,21.15
2022-08-26T23:49:24.946Z,21.16
2022-08-26T23:51:47.076Z,21.14
2022-08-26T23:53:51.462Z,21.10
2022-08-26T23:55:54.872Z,21.12
2022-08-26T23:57:58.162Z,21.15
