createdAt,value
2019-04-01T00:01:38.667Z,72.89
2019-04-01T00:02:38.703Z,72.42
2019-04-01T00:04:31.684Z,72.61
2019-04-01T00:05:31.740Z,72.42
2019-04-01T00:07:24.735Z,72.71
2019-04-01T00:08:24.773Z,72.80
2019-04-01T00:10:17.748Z,72.23
2019-04-01T00:11:17.803Z,72.04
2019-04-01T00:13:10.865Z,71.85
2019-04-01T00:14:10.852Z,72.19
2019-04-01T00:16:03.829Z,71.09
2019-04-01T00:17:03.885Z,71.72
2019-04-01T00:19:03.206Z,70.81
2019-04-01T00:19:56.916Z,71.09
2019-04-01T00:21:49.909Z,71.15
2019-04-01T00:22:50.094Z,71.72
2019-04-01T00:24:42.949Z,71.34
2019-04-01T00:25:42.974Z,71.57
2019-04-01T00:27:35.960Z,71.06
2019-04-01T00:28:36.015Z,70.78
2019-04-01T00:30:29.018Z,70.30
2019-04-01T00:31:29.055Z,70.78
2019-04-01T00:33:22.063Z,71.34
2019-04-01T00:34:22.104Z,70.97
2019-04-01T00:36:15.081Z,70.97
2019-04-01T00:37:15.136Z,70.78
2019-04-01T00:39:08.134Z,70.39
2019-04-01T00:40:08.177Z,70.78
2019-04-01T00:42:01.156Z,70.11
2019-04-01T00:43:01.200Z,70.20
2019-04-01T00:44:54.209Z,69.92
2019-04-01T00:45:54.234Z,69.92
2019-04-01T00:47:47.238Z,69.45
2019-04-01T00:48:47.271Z,69.45
2019-04-01T00:50:40.264Z,69.54
2019-04-01T00:51:40.340Z,69.17
2019-04-01T00:53:33.296Z,69.35
2019-04-01T00:54:33.335Z,69.26
2019-04-01T00:56:26.323Z,68.88
2019-04-01T00:57:26.359Z,68.40
2019-04-01T00:59:19.336Z,68.02
2019-04-01T01:00:19.396Z,67.83
2019-04-01T01:02:12.384Z,67.55
2019-04-01T01:03:12.420Z,66.70
2019-04-01T01:05:05.399Z,66.99
2019-04-01T01:06:05.455Z,66.80
2019-04-01T01:07:58.454Z,66.60
2019-04-01T01:08:58.491Z,66.03
2019-04-01T01:10:51.476Z,65.94
2019-04-01T01:11:51.591Z,65.94
2019-04-01T01:13:44.519Z,64.81
2019-04-01T01:14:44.556Z,64.14
2019-04-01T01:16:37.555Z,63.95
2019-04-01T01:17:37.618Z,63.95
2019-04-01T01:19:30.632Z,63.57
2019-04-01T01:20:30.669Z,63.57
2019-04-01T01:22:23.668Z,64.52
2019-04-01T01:23:23.698Z,64.42
2019-04-01T01:25:16.680Z,63.76
2019-04-01T01:26:16.727Z,63.10
2019-04-01T01:28:09.723Z,63.39
2019-04-01T01:29:09.762Z,63.39
2019-04-01T01:31:02.752Z,63.67
2019-04-01T01:32:02.899Z,63.01
2019-04-01T01:33:55.788Z,63.85
2019-04-01T01:34:56.049Z,63.85
2019-04-01T01:36:49.329Z,63.29
2019-04-01T01:37:49.383Z,63.10
2019-04-01T01:39:42.391Z,62.62
2019-04-01T01:40:42.427Z,62.53
2019-04-01T01:42:35.406Z,62.15
2019-04-01T01:43:35.458Z,62.34
2019-04-01T01:45:28.454Z,62.72
2019-04-01T01:46:28.486Z,62.53
2019-04-01T01:48:21.479Z,62.05
2019-04-01T01:49:21.545Z,61.68
2019-04-01T01:51:14.513Z,61.96
2019-04-01T01:52:14.569Z,61.40
2019-04-01T01:54:07.578Z,61.49
2019-04-01T01:55:07.612Z,61.68
2019-04-01T01:57:00.586Z,60.73
2019-04-01T01:58:00.639Z,61.11
2019-04-01T01:59:53.625Z,60.92
2019-04-01T02:00:53.671Z,60.73
2019-04-01T02:02:46.673Z,60.73
2019-04-01T02:03:46.706Z,60.92
2019-04-01T02:05:39.681Z,60.73
2019-04-01T02:06:39.734Z,61.21
2019-04-01T02:08:32.729Z,60.73
2019-04-01T02:09:32.768Z,60.92
2019-04-01T02:11:25.755Z,60.54
2019-04-01T02:12:25.793Z,60.35
2019-04-01T02:14:18.769Z,59.78
2019-04-01T02:15:18.847Z,59.19
2019-04-01T02:17:11.838Z,58.74
2019-04-01T02:18:11.853Z,58.71
2019-04-01T02:20:04.829Z,58.52
2019-04-01T02:21:04.879Z,58.43
2019-04-01T02:22:57.873Z,57.29
2019-04-01T02:23:57.916Z,57.01
2019-04-01T02:25:50.902Z,56.63
2019-04-01T02:26:50.951Z,56.72
2019-04-01T02:28:43.949Z,56.82
2019-04-01T02:29:43.990Z,55.58
2019-04-01T02:31:36.964Z,54.74
2019-04-01T02:32:37.017Z,55.21
2019-04-01T02:34:30.028Z,53.88
2019-04-01T02:35:30.174Z,53.59
2019-04-01T02:37:23.573Z,53.22
2019-04-01T02:38:23.600Z,53.03
2019-04-01T02:40:16.722Z,52.46
2019-04-01T02:41:16.624Z,52.65
2019-04-01T02:43:09.609Z,52.56
2019-04-01T02:44:09.669Z,52.08
2019-04-01T02:46:02.656Z,52.18
2019-04-01T02:47:02.697Z,51.99
2019-04-01T02:48:55.665Z,52.18
2019-04-01T02:49:55.722Z,51.89
2019-04-01T02:51:48.733Z,51.61
2019-04-01T02:52:48.768Z,51.32
2019-04-01T02:54:41.743Z,51.51
2019-04-01T02:55:41.797Z,50.95
2019-04-01T02:57:34.782Z,50.28
2019-04-01T02:58:34.891Z,50.38
2019-04-01T03:00:27.816Z,50.00
2019-04-01T03:01:27.881Z,50.09
2019-04-01T03:03:20.871Z,49.33
2019-04-01T03:04:20.898Z,49.71
2019-04-01T03:06:13.872Z,49.62
2019-04-01T03:07:13.929Z,49.33
2019-04-01T03:09:06.923Z,49.43
2019-04-01T03:10:06.958Z,48.68
2019-04-01T03:11:59.936Z,49.33
2019-04-01T03:12:59.986Z,49.33
2019-04-01T03:14:52.972Z,49.05
2019-04-01T03:15:53.022Z,49.62
2019-04-01T03:17:46.010Z,48.86
2019-04-01T03:18:46.055Z,48.39
2019-04-01T03:20:39.051Z,48.49
2019-04-01T03:21:39.088Z,48.96
2019-04-01T03:23:32.083Z,48.01
2019-04-01T03:24:32.123Z,47.91
2019-04-01T03:26:25.115Z,48.29
2019-04-01T03:27:25.165Z,47.72
2019-04-01T03:29:18.204Z,47.44
2019-04-01T03:30:18.238Z,47.25
2019-04-01T03:32:11.215Z,47.34
2019-04-01T03:33:11.247Z,46.50
2019-04-01T03:35:04.253Z,46.97
2019-04-01T03:36:04.273Z,46.21
2019-04-01T03:37:57.274Z,46.31
2019-04-01T03:38:57.310Z,46.31
2019-04-01T03:40:50.349Z,46.02
2019-04-01T03:41:50.375Z,45.93
2019-04-01T03:43:43.353Z,45.74
2019-04-01T03:44:43.410Z,44.48
2019-04-01T03:46:36.406Z,44.03
2019-04-01T03:47:36.430Z,44.22
2019-04-01T03:49:29.414Z,44.32
2019-04-01T03:50:29.455Z,44.03
2019-04-01T03:52:22.454Z,44.51
2019-04-01T03:53:22.490Z,45.55
2019-04-01T03:55:15.505Z,45.17
2019-04-01T03:56:15.535Z,44.70
2019-04-01T03:58:08.539Z,45.64
2019-04-01T03:59:08.568Z,44.77
2019-04-01T04:01:01.575Z,44.39
2019-04-01T04:02:01.617Z,44.39
2019-04-01T04:03:54.610Z,44.10
2019-04-01T04:04:54.644Z,42.88
2019-04-01T04:06:47.636Z,42.11
2019-04-01T04:07:47.673Z,41.93
2019-04-01T04:09:40.647Z,41.55
2019-04-01T04:10:40.701Z,41.55
2019-04-01T04:12:33.712Z,41.74
2019-04-01T04:13:33.736Z,41.46
2019-04-01T04:15:26.709Z,41.55
2019-04-01T04:16:26.760Z,41.55
2019-04-01T04:18:19.754Z,40.98
2019-04-01T04:19:19.798Z,41.08
2019-04-01T04:21:12.799Z,40.79
2019-04-01T04:22:12.824Z,40.89
2019-04-01T04:24:05.894Z,39.75
2019-04-01T04:25:05.898Z,39.28
2019-04-01T04:26:58.887Z,39.37
2019-04-01T04:27:58.931Z,38.90
2019-04-01T04:29:51.920Z,38.90
2019-04-01T04:30:51.963Z,38.81
2019-04-01T04:32:44.954Z,38.14
2019-04-01T04:33:44.988Z,38.24
2019-04-01T04:35:37.991Z,38.05
2019-04-01T04:36:38.024Z,38.14
2019-04-01T04:38:31.072Z,37.67
2019-04-01T04:39:31.097Z,37.01
2019-04-01T04:41:24.096Z,37.48
2019-04-01T04:42:24.121Z,37.76
2019-04-01T04:44:18.018Z,39.00
2019-04-01T04:45:18.554Z,39.37
2019-04-01T04:47:11.092Z,39.75
2019-04-01T04:48:11.099Z,39.56
2019-04-01T04:50:04.094Z,40.32
2019-04-01T04:51:04.149Z,40.13
2019-04-01T04:52:57.125Z,39.84
2019-04-01T04:53:57.234Z,40.32
2019-04-01T04:55:50.144Z,41.17
2019-04-01T04:56:50.189Z,40.98
2019-04-01T04:58:43.229Z,40.70
2019-04-01T04:59:43.344Z,40.89
2019-04-01T05:01:36.266Z,40.51
2019-04-01T05:02:36.305Z,41.08
2019-04-01T05:04:29.278Z,40.79
2019-04-01T05:05:29.330Z,40.79
2019-04-01T05:07:22.332Z,40.98
2019-04-01T05:08:22.365Z,40.98
2019-04-01T05:10:15.329Z,41.17
2019-04-01T05:11:15.382Z,41.17
2019-04-01T05:13:08.378Z,41.08
2019-04-01T05:14:08.407Z,41.36
2019-04-01T05:16:01.385Z,40.98
2019-04-01T05:17:01.438Z,40.79
2019-04-01T05:18:54.431Z,40.98
2019-04-01T05:19:54.530Z,40.98
2019-04-01T05:21:47.438Z,40.79
2019-04-01T05:22:47.494Z,41.46
2019-04-01T05:24:40.482Z,40.79
2019-04-01T05:25:40.528Z,41.08
2019-04-01T05:27:33.513Z,41.55
2019-04-01T05:28:33.549Z,41.55
2019-04-01T05:30:26.542Z,41.46
2019-04-01T05:31:26.575Z,40.98
2019-04-01T05:33:19.575Z,40.98
2019-04-01T05:34:19.626Z,41.17
2019-04-01T05:36:13.131Z,42.30
2019-04-01T05:37:12.656Z,42.97
2019-04-01T05:39:05.635Z,43.26
2019-04-01T05:40:05.691Z,42.97
2019-04-01T05:41:59.193Z,43.16
2019-04-01T05:42:59.223Z,43.07
2019-04-01T05:44:52.214Z,43.63
2019-04-01T05:45:52.251Z,44.22
2019-04-01T05:47:45.242Z,44.60
2019-04-01T05:48:45.275Z,44.60
2019-04-01T05:50:38.278Z,45.45
2019-04-01T05:51:38.554Z,45.64
2019-04-01T05:53:31.284Z,45.83
2019-04-01T05:54:31.379Z,46.02
2019-04-01T05:56:24.339Z,45.83
2019-04-01T05:57:24.391Z,46.21
2019-04-01T05:59:17.377Z,46.50
2019-04-01T06:00:20.690Z,47.63
2019-04-01T06:02:10.412Z,49.24
2019-04-01T06:03:10.458Z,48.96
2019-04-01T06:05:03.453Z,50.00
2019-04-01T06:06:03.486Z,49.62
2019-04-01T06:07:56.483Z,50.21
2019-04-01T06:08:56.520Z,51.45
2019-04-01T06:10:49.505Z,51.07
2019-04-01T06:11:49.560Z,53.25
2019-04-01T06:13:42.561Z,53.44
2019-04-01T06:14:42.588Z,53.06
2019-04-01T06:16:35.596Z,55.52
2019-04-01T06:17:35.619Z,54.28
2019-04-01T06:19:28.619Z,55.62
2019-04-01T06:20:28.652Z,57.23
2019-04-01T06:22:21.636Z,57.60
2019-04-01T06:23:21.675Z,57.51
2019-04-01T06:25:14.683Z,58.48
2019-04-01T06:26:14.710Z,60.00
2019-04-01T06:28:07.692Z,61.71
2019-04-01T06:29:07.748Z,62.28
2019-04-01T06:31:00.730Z,63.98
2019-04-01T06:32:00.774Z,65.59
2019-04-01T06:33:53.748Z,64.55
2019-04-01T06:34:53.801Z,65.72
2019-04-01T06:36:46.790Z,68.38
2019-04-01T06:37:46.834Z,70.56
2019-04-01T06:39:39.815Z,73.44
2019-04-01T06:40:39.877Z,76.39
2019-04-01T06:42:32.867Z,79.36
2019-04-01T06:43:32.902Z,81.55
2019-04-01T06:45:25.869Z,86.72
2019-04-01T06:46:25.928Z,87.01
2019-04-01T06:48:18.925Z,87.80
2019-04-01T06:49:20.442Z,85.18
2019-04-01T06:51:12.112Z,76.73
2019-04-01T06:52:12.045Z,72.72
2019-04-01T06:54:05.042Z,68.88
2019-04-01T06:55:05.080Z,66.15
2019-04-01T06:56:58.059Z,61.57
2019-04-01T06:57:58.113Z,61.25
2019-04-01T06:59:51.114Z,62.43
2019-04-01T07:00:51.149Z,61.47
2019-04-01T07:02:44.151Z,58.67
2019-04-01T07:03:44.191Z,57.24
2019-04-01T07:05:37.225Z,58.38
2019-04-01T07:06:37.229Z,56.95
2019-04-01T07:08:30.232Z,55.71
2019-04-01T07:09:30.272Z,55.40
2019-04-01T07:11:23.292Z,55.75
2019-04-01T07:12:23.320Z,56.92
2019-04-01T07:14:16.330Z,56.87
2019-04-01T07:15:16.375Z,57.18
2019-04-01T07:17:09.354Z,56.18
2019-04-01T07:18:09.416Z,55.13
2019-04-01T07:20:02.423Z,53.66
2019-04-01T07:21:02.463Z,52.83
2019-04-01T07:22:55.468Z,51.46
2019-04-01T07:23:55.510Z,52.34
2019-04-01T07:25:48.523Z,54.89
2019-04-01T07:26:48.565Z,55.32
2019-04-01T07:28:41.552Z,54.21
2019-04-01T07:29:41.619Z,53.94
2019-04-01T07:31:34.616Z,52.51
2019-04-01T07:32:34.666Z,51.75
2019-04-01T07:34:27.671Z,50.91
2019-04-01T07:35:27.714Z,50.65
2019-04-01T07:37:20.707Z,50.02
2019-04-01T07:38:20.767Z,50.95
2019-04-01T07:40:14.179Z,52.87
2019-04-01T07:41:13.822Z,52.29
2019-04-01T07:43:06.818Z,51.56
2019-04-01T07:44:06.882Z,51.07
2019-04-01T07:46:00.180Z,50.50
2019-04-01T07:46:59.933Z,50.76
2019-04-01T07:48:53.435Z,51.70
2019-04-01T07:49:53.495Z,51.77
2019-04-01T07:51:46.503Z,50.52
2019-04-01T07:52:46.555Z,49.93
2019-04-01T07:54:39.552Z,50.62
2019-04-01T07:55:39.616Z,49.71
2019-04-01T07:57:32.892Z,48.68
2019-04-01T07:58:32.676Z,49.02
2019-04-01T08:00:25.690Z,48.33
2019-04-01T08:01:25.736Z,49.64
2019-04-01T08:03:18.732Z,49.76
2019-04-01T08:04:18.793Z,49.48
2019-04-01T08:06:11.815Z,48.23
2019-04-01T08:07:13.533Z,49.26
2019-04-01T08:09:04.853Z,51.10
2019-04-01T08:10:04.907Z,49.95
2019-04-01T08:11:57.920Z,49.19
2019-04-01T08:12:57.987Z,49.84
2019-04-01T08:14:50.993Z,50.72
2019-04-01T08:15:51.045Z,51.01
2019-04-01T08:17:44.060Z,49.31
2019-04-01T08:18:44.114Z,48.35
2019-04-01T08:20:37.128Z,47.56
2019-04-01T08:21:37.170Z,48.64
2019-04-01T08:23:30.183Z,49.57
2019-04-01T08:24:30.228Z,48.66
2019-04-01T08:26:23.242Z,47.73
2019-04-01T08:27:23.285Z,47.32
2019-04-01T08:29:29.576Z,47.51
2019-04-01T08:30:16.351Z,47.61
2019-04-01T08:32:09.405Z,48.52
2019-04-01T08:33:09.453Z,49.79
2019-04-01T08:35:02.456Z,49.21
2019-04-01T08:36:02.519Z,49.48
2019-04-01T08:37:55.537Z,48.52
2019-04-01T08:38:55.700Z,48.61
2019-04-01T08:40:48.604Z,49.29
2019-04-01T08:41:48.646Z,49.24
2019-04-01T08:43:41.666Z,47.51
2019-04-01T08:44:41.735Z,47.30
2019-04-01T08:46:34.704Z,49.52
2019-04-01T08:47:34.797Z,49.60
2019-04-01T08:49:28.296Z,49.71
2019-04-01T08:50:28.343Z,48.44
2019-04-01T08:52:21.361Z,49.07
2019-04-01T08:53:21.407Z,50.89
2019-04-01T08:55:14.417Z,50.72
2019-04-01T08:56:14.463Z,50.05
2019-04-01T08:58:07.480Z,49.88
2019-04-01T08:59:07.527Z,49.60
2019-04-01T09:01:00.558Z,50.17
2019-04-01T09:02:00.640Z,49.98
2019-04-01T09:03:53.590Z,49.40
2019-04-01T09:04:53.671Z,49.29
2019-04-01T09:06:46.685Z,50.07
2019-04-01T09:07:46.730Z,50.34
2019-04-01T09:09:39.747Z,52.58
2019-04-01T09:10:39.816Z,53.41
2019-04-01T09:12:32.827Z,55.55
2019-04-01T09:13:32.876Z,58.29
2019-04-01T09:15:26.024Z,60.68
2019-04-01T09:16:25.942Z,60.17
2019-04-01T09:18:18.951Z,61.80
2019-04-01T09:19:18.993Z,61.99
2019-04-01T09:21:11.995Z,61.80
2019-04-01T09:22:12.057Z,62.65
2019-04-01T09:24:05.070Z,62.18
2019-04-01T09:25:05.101Z,61.70
2019-04-01T09:26:58.130Z,62.75
2019-04-01T09:27:58.149Z,62.94
2019-04-01T09:29:51.135Z,63.48
2019-04-01T09:30:51.215Z,63.42
2019-04-01T09:32:44.214Z,62.84
2019-04-01T09:33:44.243Z,62.46
2019-04-01T09:35:40.703Z,63.70
2019-04-01T09:36:37.293Z,64.47
2019-04-01T09:38:30.381Z,62.84
2019-04-01T09:39:30.337Z,63.89
2019-04-01T09:41:23.348Z,63.04
2019-04-01T09:42:23.464Z,63.70
2019-04-01T09:44:16.367Z,63.89
2019-04-01T09:45:16.428Z,63.60
2019-04-01T09:47:09.447Z,63.80
2019-04-01T09:48:09.495Z,64.88
2019-04-01T09:50:02.495Z,63.83
2019-04-01T09:51:02.536Z,63.73
2019-04-01T09:52:55.538Z,62.84
2019-04-01T09:53:55.578Z,63.70
2019-04-01T09:55:48.580Z,64.12
2019-04-01T09:56:48.623Z,62.59
2019-04-01T09:58:41.626Z,64.02
2019-04-01T09:59:41.663Z,63.80
2019-04-01T10:01:34.685Z,63.04
2019-04-01T10:02:34.726Z,63.07
2019-04-01T10:04:27.713Z,63.73
2019-04-01T10:05:27.769Z,64.02
2019-04-01T10:07:20.769Z,63.64
2019-04-01T10:08:21.058Z,62.15
2019-04-01T10:10:13.797Z,61.35
2019-04-01T10:11:13.865Z,61.92
2019-04-01T10:13:06.869Z,63.07
2019-04-01T10:14:06.970Z,62.88
2019-04-01T10:15:59.901Z,62.49
2019-04-01T10:16:59.960Z,61.16
2019-04-01T10:18:52.954Z,62.02
2019-04-01T10:19:53.009Z,61.83
2019-04-01T10:21:46.005Z,61.63
2019-04-01T10:22:46.070Z,61.63
2019-04-01T10:24:39.055Z,62.49
2019-04-01T10:25:39.086Z,61.47
2019-04-01T10:27:32.071Z,62.43
2019-04-01T10:28:32.461Z,62.11
2019-04-01T10:30:25.131Z,61.44
2019-04-01T10:31:25.176Z,61.35
2019-04-01T10:33:18.157Z,61.66
2019-04-01T10:34:18.214Z,61.38
2019-04-01T10:36:11.233Z,61.54
2019-04-01T10:37:11.263Z,61.76
2019-04-01T10:39:04.249Z,60.90
2019-04-01T10:40:04.307Z,60.87
2019-04-01T10:41:57.312Z,60.42
2019-04-01T10:42:57.350Z,60.33
2019-04-01T10:44:50.353Z,60.24
2019-04-01T10:45:50.389Z,60.14
2019-04-01T10:47:43.426Z,61.38
2019-04-01T10:48:43.484Z,61.76
2019-04-01T10:50:36.594Z,61.51
2019-04-01T10:51:36.528Z,61.22
2019-04-01T10:53:29.562Z,59.56
2019-04-01T10:54:29.544Z,60.33
2019-04-01T10:56:22.547Z,60.61
2019-04-01T10:57:22.624Z,59.85
2019-04-01T10:59:15.654Z,60.24
2019-04-01T11:00:15.626Z,59.66
2019-04-01T11:02:08.693Z,59.95
2019-04-01T11:03:08.684Z,60.24
2019-04-01T11:05:13.454Z,60.61
2019-04-01T11:06:13.363Z,61.19
2019-04-01T11:08:06.367Z,61.38
2019-04-01T11:09:06.408Z,61.00
2019-04-01T11:10:59.360Z,60.27
2019-04-01T11:11:59.393Z,59.02
2019-04-01T11:13:53.899Z,60.46
2019-04-01T11:14:52.443Z,60.14
2019-04-01T11:16:46.237Z,60.04
2019-04-01T11:17:45.483Z,62.08
2019-04-01T11:19:39.462Z,59.88
2019-04-01T11:20:38.757Z,59.02
2019-04-01T11:22:31.913Z,59.59
2019-04-01T11:23:31.580Z,59.31
2019-04-01T11:25:24.588Z,59.28
2019-04-01T11:26:24.628Z,59.95
2019-04-01T11:28:17.613Z,60.36
2019-04-01T11:29:17.667Z,58.54
2019-04-01T11:31:10.696Z,58.54
2019-04-01T11:32:13.370Z,59.02
2019-04-01T11:34:03.828Z,59.69
2019-04-01T11:35:03.757Z,61.32
2019-04-01T11:36:56.782Z,60.17
2019-04-01T11:37:56.857Z,60.07
2019-04-01T11:39:49.843Z,59.44
2019-04-01T11:40:49.898Z,58.29
2019-04-01T11:42:42.845Z,59.91
2019-04-01T11:43:42.909Z,60.30
2019-04-01T11:45:35.936Z,58.86
2019-04-01T11:46:35.970Z,58.36
2019-04-01T11:48:28.976Z,59.05
2019-04-01T11:49:28.999Z,59.53
2019-04-01T11:51:32.598Z,59.34
2019-04-01T11:52:22.079Z,59.53
2019-04-01T11:54:15.047Z,58.76
2019-04-01T11:55:15.095Z,57.71
2019-04-01T11:57:08.080Z,59.15
2019-04-01T11:58:09.256Z,58.38
2019-04-01T12:00:01.153Z,58.95
2019-04-01T12:01:01.183Z,58.58
2019-04-01T12:02:54.164Z,59.05
2019-04-01T12:03:54.224Z,58.38
2019-04-01T12:05:47.735Z,58.19
2019-04-01T12:06:47.772Z,58.29
2019-04-01T12:08:40.786Z,58.58
2019-04-01T12:09:40.820Z,58.29
2019-04-01T12:11:33.803Z,58.48
2019-04-01T12:12:33.862Z,58.38
2019-04-01T12:14:26.957Z,57.62
2019-04-01T12:15:26.907Z,57.33
2019-04-01T12:17:19.889Z,58.10
2019-04-01T12:18:19.957Z,59.34
2019-04-01T12:20:12.961Z,58.38
2019-04-01T12:21:12.996Z,56.95
2019-04-01T12:23:05.978Z,57.14
2019-04-01T12:24:06.035Z,57.53
2019-04-01T12:26:13.948Z,58.67
2019-04-01T12:26:59.077Z,58.95
2019-04-01T12:28:52.063Z,58.00
2019-04-01T12:29:52.130Z,57.81
2019-04-01T12:31:45.196Z,57.33
2019-04-01T12:32:45.166Z,57.14
2019-04-01T12:34:38.153Z,58.38
2019-04-01T12:35:38.208Z,58.29
2019-04-01T12:37:31.227Z,58.22
2019-04-01T12:38:31.250Z,58.12
2019-04-01T12:40:24.239Z,58.41
2019-04-01T12:41:24.290Z,58.12
2019-04-01T12:43:17.299Z,57.24
2019-04-01T12:44:17.332Z,57.36
2019-04-01T12:46:10.317Z,56.98
2019-04-01T12:47:10.377Z,57.43
2019-04-01T12:49:03.390Z,58.38
2019-04-01T12:50:03.422Z,58.10
2019-04-01T12:51:58.368Z,58.89
2019-04-01T12:52:56.459Z,58.22
2019-04-01T12:54:49.486Z,58.67
2019-04-01T12:55:49.520Z,59.56
2019-04-01T12:57:42.515Z,59.27
2019-04-01T12:58:42.559Z,59.27
2019-04-01T13:00:35.543Z,58.22
2019-04-01T13:01:35.601Z,58.22
2019-04-01T13:03:28.608Z,56.31
2019-04-01T13:04:28.646Z,57.17
2019-04-01T13:06:22.332Z,58.12
2019-04-01T13:07:21.687Z,58.22
2019-04-01T13:09:14.716Z,57.07
2019-04-01T13:10:14.754Z,58.03
2019-04-01T13:12:07.736Z,58.41
2019-04-01T13:13:07.799Z,57.93
2019-04-01T13:15:00.808Z,58.22
2019-04-01T13:16:00.847Z,56.21
2019-04-01T13:17:53.833Z,56.50
2019-04-01T13:18:53.885Z,57.07
2019-04-01T13:20:46.898Z,57.17
2019-04-01T13:21:46.930Z,58.32
2019-04-01T13:23:39.934Z,57.84
2019-04-01T13:24:39.992Z,57.55
2019-04-01T13:26:33.000Z,57.65
2019-04-01T13:27:33.038Z,57.93
2019-04-01T13:29:26.086Z,57.07
2019-04-01T13:30:26.406Z,56.88
2019-04-01T13:32:20.157Z,57.55
2019-04-01T13:33:19.155Z,58.32
2019-04-01T13:35:12.115Z,60.42
2019-04-01T13:36:12.171Z,58.54
2019-04-01T13:38:05.212Z,58.15
2019-04-01T13:39:05.250Z,57.07
2019-04-01T13:40:58.233Z,56.21
2019-04-01T13:41:58.293Z,56.98
2019-04-01T13:43:51.298Z,56.60
2019-04-01T13:44:51.513Z,57.46
2019-04-01T13:46:44.328Z,57.46
2019-04-01T13:47:44.376Z,57.07
2019-04-01T13:49:37.378Z,57.26
2019-04-01T13:50:37.423Z,58.51
2019-04-01T13:52:30.435Z,58.03
2019-04-01T13:53:30.468Z,57.55
2019-04-01T13:55:23.455Z,58.63
2019-04-01T13:56:23.516Z,57.17
2019-04-01T13:58:17.783Z,56.88
2019-04-01T13:59:17.633Z,57.10
2019-04-01T14:01:09.587Z,56.31
2019-04-01T14:02:09.622Z,56.50
2019-04-01T14:04:02.623Z,57.39
2019-04-01T14:05:05.773Z,56.82
2019-04-01T14:06:55.645Z,56.24
2019-04-01T14:07:55.703Z,56.43
2019-04-01T14:09:48.708Z,56.34
2019-04-01T14:10:48.749Z,55.96
2019-04-01T14:12:41.751Z,57.01
2019-04-01T14:13:41.790Z,56.24
2019-04-01T14:15:34.810Z,55.96
2019-04-01T14:16:34.854Z,56.82
2019-04-01T14:18:27.845Z,55.86
2019-04-01T14:19:27.887Z,56.62
2019-04-01T14:21:21.138Z,56.53
2019-04-01T14:22:20.928Z,57.20
2019-04-01T14:24:13.917Z,58.44
2019-04-01T14:25:14.216Z,58.06
2019-04-01T14:27:06.985Z,56.43
2019-04-01T14:28:07.029Z,56.91
2019-04-01T14:30:00.023Z,56.43
2019-04-01T14:31:00.080Z,56.53
2019-04-01T14:32:53.092Z,57.29
2019-04-01T14:33:53.121Z,57.29
2019-04-01T14:35:46.111Z,58.44
2019-04-01T14:36:46.177Z,58.44
2019-04-01T14:38:39.195Z,58.25
2019-04-01T14:39:39.241Z,57.10
2019-04-01T14:41:32.242Z,57.48
2019-04-01T14:42:32.281Z,56.53
2019-04-01T14:44:25.301Z,56.72
2019-04-01T14:45:25.337Z,57.20
2019-04-01T14:47:18.353Z,55.86
2019-04-01T14:48:18.381Z,57.20
2019-04-01T14:50:11.387Z,57.10
2019-04-01T14:51:11.444Z,57.01
2019-04-01T14:53:04.448Z,57.58
2019-04-01T14:54:05.922Z,57.77
2019-04-01T14:55:59.004Z,58.47
2019-04-01T14:56:57.557Z,57.10
2019-04-01T14:58:53.922Z,56.91
2019-04-01T15:01:33.333Z,56.43
2019-04-01T15:02:33.377Z,56.43
2019-04-01T15:04:25.981Z,55.96
2019-04-01T15:05:26.072Z,56.53
2019-04-01T15:07:19.007Z,57.20
2019-04-01T15:08:19.541Z,56.15
2019-04-01T15:13:17.725Z,55.10
2019-04-01T15:14:25.640Z,56.62
2019-04-01T15:16:10.760Z,56.62
2019-04-01T15:17:10.823Z,57.10
2019-04-01T15:19:03.862Z,57.20
2019-04-01T15:20:03.840Z,57.10
2019-04-01T15:21:56.894Z,56.24
2019-04-01T15:22:56.876Z,57.10
2019-04-01T15:24:49.917Z,57.58
2019-04-01T15:25:54.144Z,57.39
2019-04-01T15:27:43.028Z,57.10
2019-04-01T15:28:42.983Z,57.68
2019-04-01T15:30:36.048Z,56.91
2019-04-01T15:38:54.044Z,56.91
2019-04-01T15:39:22.228Z,56.43
2019-04-01T15:42:18.151Z,55.64
2019-04-01T15:43:18.753Z,55.45
2019-04-01T15:45:14.747Z,56.60
2019-04-01T15:46:14.782Z,56.53
2019-04-01T15:48:22.319Z,56.82
2019-04-01T15:49:19.505Z,56.24
2019-04-01T15:52:05.992Z,57.10
2019-04-01T15:53:05.857Z,57.20
2019-04-01T15:54:58.932Z,57.10
2019-04-01T15:55:59.523Z,56.98
2019-04-01T15:57:52.068Z,56.82
2019-04-01T15:58:52.148Z,57.20
2019-04-01T16:00:52.765Z,58.34
2019-04-01T16:01:45.093Z,57.29
2019-04-01T16:03:38.093Z,56.91
2019-04-01T16:04:38.186Z,57.20
2019-04-01T16:06:31.237Z,57.29
2019-04-01T16:07:31.176Z,57.26
2019-04-01T16:09:24.175Z,57.10
2019-04-01T16:10:24.219Z,56.69
2019-04-01T16:12:17.218Z,57.07
2019-04-01T16:13:17.278Z,57.07
2019-04-01T16:15:10.289Z,57.07
2019-04-01T16:16:10.336Z,56.69
2019-04-01T16:18:03.320Z,57.75
2019-04-01T16:19:03.382Z,58.32
2019-04-01T16:20:59.327Z,59.18
2019-04-01T16:21:56.432Z,58.89
2019-04-01T16:23:49.433Z,57.36
2019-04-01T16:24:49.474Z,57.36
2019-04-01T16:26:42.460Z,58.22
2019-04-01T16:27:43.083Z,58.03
2019-04-01T16:29:35.550Z,58.22
2019-04-01T16:30:35.567Z,59.18
2019-04-01T16:32:29.362Z,58.03
2019-04-01T16:33:28.615Z,58.22
2019-04-01T16:35:21.622Z,58.98
2019-04-01T16:36:21.667Z,59.27
2019-04-01T16:38:14.659Z,58.70
2019-04-01T16:39:14.835Z,58.51
2019-04-01T16:41:07.710Z,58.22
2019-04-01T16:42:07.770Z,58.51
2019-04-01T16:44:00.744Z,58.89
2019-04-01T16:45:00.802Z,59.37
2019-04-01T16:46:53.808Z,58.12
2019-04-01T16:47:53.843Z,58.61
2019-04-01T16:49:46.849Z,58.80
2019-04-01T16:50:46.895Z,58.98
2019-04-01T16:52:39.890Z,59.47
2019-04-01T16:53:39.939Z,59.94
2019-04-01T16:55:32.954Z,59.24
2019-04-01T16:56:33.094Z,59.75
2019-04-01T16:58:25.967Z,59.34
2019-04-01T16:59:26.024Z,58.95
2019-04-01T17:01:19.537Z,58.95
2019-04-01T17:02:21.147Z,59.05
2019-04-01T17:04:12.574Z,60.39
2019-04-01T17:05:12.856Z,59.63
2019-04-01T17:07:05.644Z,60.01
2019-04-01T17:08:05.657Z,60.20
2019-04-01T17:09:58.648Z,60.58
2019-04-01T17:10:58.702Z,60.30
2019-04-01T17:12:51.708Z,59.81
2019-04-01T17:13:51.758Z,59.63
2019-04-01T17:15:44.762Z,60.20
2019-04-01T17:16:44.802Z,60.20
2019-04-01T17:18:37.801Z,60.30
2019-04-01T17:19:37.837Z,59.91
2019-04-01T17:21:30.857Z,60.49
2019-04-01T17:22:31.277Z,60.49
2019-04-01T17:24:23.872Z,61.35
2019-04-01T17:25:23.933Z,61.41
2019-04-01T17:27:17.432Z,61.32
2019-04-01T17:28:17.477Z,61.25
2019-04-01T17:30:10.481Z,61.13
2019-04-01T17:31:10.522Z,61.69
2019-04-01T17:33:03.514Z,62.27
2019-04-01T17:34:03.575Z,62.84
2019-04-01T17:35:56.586Z,62.27
2019-04-01T17:36:56.622Z,61.41
2019-04-01T17:38:49.607Z,61.32
2019-04-01T17:39:49.665Z,61.41
2019-04-01T17:41:46.106Z,62.27
2019-04-01T17:42:42.709Z,62.18
2019-04-01T17:44:35.712Z,62.84
2019-04-01T17:45:35.752Z,62.46
2019-04-01T17:47:28.776Z,62.55
2019-04-01T17:48:28.817Z,63.00
2019-04-01T17:50:21.829Z,63.00
2019-04-01T17:51:21.897Z,63.29
2019-04-01T17:53:14.853Z,63.76
2019-04-01T17:54:14.913Z,63.86
2019-04-01T17:56:07.918Z,63.86
2019-04-01T17:57:07.954Z,63.76
2019-04-01T17:59:01.675Z,64.43
2019-04-01T18:00:00.996Z,64.81
2019-04-01T18:01:56.878Z,64.34
2019-04-01T18:02:54.046Z,64.53
2019-04-01T18:04:47.069Z,64.31
2019-04-01T18:05:47.091Z,65.10
2019-04-01T18:07:41.639Z,65.07
2019-04-01T18:12:05.497Z,65.93
2019-04-01T18:18:58.807Z,66.98
2019-04-01T18:19:59.653Z,67.07
2019-04-01T18:22:42.721Z,67.36
2019-04-01T18:23:42.808Z,67.17
2019-04-01T18:25:36.364Z,67.52
2019-04-01T18:26:35.879Z,67.52
2019-04-01T18:36:24.245Z,68.47
2019-04-01T18:37:24.409Z,68.85
2019-04-01T18:39:17.380Z,69.52
2019-04-01T18:40:31.483Z,69.90
2019-04-01T18:42:10.198Z,70.28
2019-04-01T18:43:10.254Z,70.38
2019-04-01T18:45:04.054Z,70.67
2019-04-01T18:46:03.629Z,70.95
2019-04-01T18:48:08.912Z,71.14
2019-04-01T18:49:08.274Z,70.67
2019-04-01T18:51:01.363Z,71.33
2019-04-01T18:52:01.287Z,71.81
2019-04-01T18:54:52.198Z,72.25
2019-04-01T18:55:52.878Z,71.87
2019-04-01T18:57:45.856Z,72.53
2019-04-01T19:00:26.014Z,73.30
2019-04-01T19:01:26.017Z,73.87
2019-04-01T19:03:19.117Z,73.77
2019-04-01T19:04:19.109Z,73.49
2019-04-01T19:06:12.152Z,74.63
2019-04-01T19:07:12.198Z,74.25