createdAt,value
2017-03-10T00:00:04.158Z,10.06
2017-03-10T00:00:44.539Z,10.01
2017-03-10T00:01:24.960Z,10.14
2017-03-10T00:02:05.402Z,9.96
2017-03-10T00:02:45.764Z,10.06
2017-03-10T00:03:26.171Z,10.09
2017-03-10T00:04:06.544Z,9.91
2017-03-10T00:04:46.979Z,9.88
2017-03-10T00:05:27.376Z,9.91
2017-03-10T00:06:07.800Z,9.94
2017-03-10T00:06:48.269Z,9.88
2017-03-10T00:07:28.664Z,9.88
2017-03-10T00:08:09.094Z,9.89
2017-03-10T00:08:49.487Z,9.88
2017-03-10T00:09:29.891Z,9.83
2017-03-10T00:10:10.282Z,9.85
2017-03-10T00:10:50.715Z,9.89
2017-03-10T00:11:31.150Z,9.89
2017-03-10T00:12:11.532Z,9.76
2017-03-10T00:12:51.976Z,9.81
2017-03-10T00:13:32.426Z,9.76
2017-03-10T00:14:12.861Z,9.79
2017-03-10T00:14:53.231Z,9.66
2017-03-10T00:15:33.649Z,9.7
2017-03-10T00:16:14.077Z,9.85
2017-03-10T00:16:54.472Z,9.78
2017-03-10T00:17:34.876Z,9.64
2017-03-10T00:18:15.310Z,9.63
2017-03-10T00:18:55.711Z,9.67
2017-03-10T00:19:36.141Z,9.7
2017-03-10T00:21:23.666Z,9.63
2017-03-10T00:22:03.938Z,9.66
2017-03-10T00:22:44.328Z,9.57
2017-03-10T00:23:24.734Z,9.53
2017-03-10T00:24:05.160Z,9.53
2017-03-10T00:24:45.592Z,9.5
2017-03-10T00:25:26.021Z,9.53
2017-03-10T00:26:06.546Z,9.49
2017-03-10T00:26:46.932Z,9.43
2017-03-10T00:27:27.296Z,9.4
2017-03-10T00:28:07.705Z,9.43
2017-03-10T00:28:48.107Z,9.31
2017-03-10T00:29:28.511Z,9.31
2017-03-10T00:30:08.952Z,9.42
2017-03-10T00:30:49.309Z,9.42
2017-03-10T00:31:29.823Z,9.43
2017-03-10T00:32:10.195Z,9.38
2017-03-10T00:32:50.552Z,9.32
2017-03-10T00:33:30.978Z,9.27
2017-03-10T00:34:11.362Z,9.28
2017-03-10T00:34:51.804Z,9.35
2017-03-10T00:35:32.197Z,9.42
2017-03-10T00:36:12.562Z,9.32
2017-03-10T00:36:52.994Z,9.27
2017-03-10T00:37:33.375Z,9.24
2017-03-10T00:38:13.751Z,9.31
2017-03-10T00:38:54.176Z,9.3
2017-03-10T00:39:34.576Z,9.39
2017-03-10T00:40:14.977Z,9.4
2017-03-10T00:40:55.360Z,9.35
2017-03-10T00:41:35.797Z,9.3
2017-03-10T00:42:16.206Z,9.3
2017-03-10T00:42:56.607Z,9.27
2017-03-10T00:43:37.003Z,9.32
2017-03-10T00:44:17.440Z,9.32
2017-03-10T00:44:57.802Z,9.35
2017-03-10T00:45:38.229Z,9.34
2017-03-10T00:46:18.597Z,9.31
2017-03-10T00:46:58.988Z,9.34
2017-03-10T00:47:39.398Z,9.27
2017-03-10T00:48:19.824Z,9.21
2017-03-10T00:49:00.212Z,9.28
2017-03-10T00:49:40.616Z,9.28
2017-03-10T00:50:21.029Z,9.31
2017-03-10T00:51:01.433Z,9.2
2017-03-10T00:51:41.829Z,9.18
2017-03-10T00:52:22.232Z,9.25
2017-03-10T00:53:02.667Z,9.28
2017-03-10T00:53:43.079Z,9.18
2017-03-10T00:54:23.468Z,9.25
2017-03-10T00:55:03.853Z,9.18
2017-03-10T00:55:44.298Z,9.21
2017-03-10T00:56:24.710Z,9.16
2017-03-10T00:57:05.101Z,9.16
2017-03-10T00:57:45.518Z,9.04
2017-03-10T00:58:25.945Z,9.18
2017-03-10T00:59:06.319Z,9.1
2017-03-10T00:59:46.729Z,9.05
2017-03-10T01:00:27.155Z,9.02
2017-03-10T01:01:07.635Z,9.01
2017-03-10T01:01:47.996Z,9.05
2017-03-10T01:02:28.412Z,9.04
2017-03-10T01:03:08.803Z,8.91
2017-03-10T01:03:49.226Z,8.93
2017-03-10T01:04:29.617Z,8.91
2017-03-10T01:05:10.039Z,8.93
2017-03-10T01:05:50.435Z,9.02
2017-03-10T01:07:37.907Z,8.93
2017-03-10T01:08:18.287Z,8.9
2017-03-10T01:08:58.703Z,8.9
2017-03-10T01:09:39.109Z,8.91
2017-03-10T01:10:19.498Z,8.84
2017-03-10T01:10:59.870Z,8.87
2017-03-10T01:11:40.324Z,8.81
2017-03-10T01:13:37.866Z,8.81
2017-03-10T01:14:18.290Z,8.72
2017-03-10T01:14:58.674Z,8.75
2017-03-10T01:15:39.083Z,8.83
2017-03-10T01:16:19.453Z,8.84
2017-03-10T01:16:59.844Z,8.76
2017-03-10T01:17:40.289Z,8.72
2017-03-10T01:18:20.716Z,8.66
2017-03-10T01:19:01.104Z,8.63
2017-03-10T01:19:41.548Z,8.68
2017-03-10T01:20:21.982Z,8.65
2017-03-10T01:21:02.394Z,8.72
2017-03-10T01:21:42.807Z,8.58
2017-03-10T01:22:23.207Z,8.63
2017-03-10T01:23:03.574Z,8.58
2017-03-10T01:23:43.979Z,8.62
2017-03-10T01:24:24.374Z,8.65
2017-03-10T01:25:04.787Z,8.69
2017-03-10T01:25:45.162Z,8.68
2017-03-10T01:26:25.593Z,8.54
2017-03-10T01:27:05.957Z,8.62
2017-03-10T01:27:46.339Z,8.65
2017-03-10T01:29:33.778Z,8.65
2017-03-10T01:30:14.209Z,8.55
2017-03-10T01:30:54.690Z,8.58
2017-03-10T01:31:35.121Z,8.62
2017-03-10T01:32:15.514Z,8.6
2017-03-10T01:32:55.949Z,8.51
2017-03-10T01:33:36.315Z,8.55
2017-03-10T01:34:16.758Z,8.58
2017-03-10T01:36:09.230Z,8.55
2017-03-10T01:36:49.658Z,8.58
2017-03-10T01:37:30.029Z,8.54
2017-03-10T01:38:10.430Z,8.57
2017-03-10T01:38:50.827Z,8.51
2017-03-10T01:39:31.221Z,8.51
2017-03-10T01:40:11.671Z,8.51
2017-03-10T01:40:52.542Z,8.53
2017-03-10T01:41:32.926Z,8.51
2017-03-10T01:42:13.342Z,8.33
2017-03-10T01:42:53.741Z,8.37
2017-03-10T01:43:34.154Z,8.35
2017-03-10T01:44:14.530Z,8.3
2017-03-10T01:44:54.918Z,8.29
2017-03-10T01:45:35.314Z,8.28
2017-03-10T01:46:15.723Z,8.3
2017-03-10T01:46:56.141Z,8.21
2017-03-10T01:47:36.541Z,8.2
2017-03-10T01:48:17.061Z,8.2
2017-03-10T01:48:57.435Z,8.2
2017-03-10T01:49:37.860Z,8.1
2017-03-10T01:50:18.246Z,8.17
2017-03-10T01:50:58.689Z,8.14
2017-03-10T01:51:39.090Z,8.07
2017-03-10T01:52:19.455Z,8
2017-03-10T01:52:59.878Z,8.07
2017-03-10T01:53:40.291Z,8.12
2017-03-10T01:54:20.717Z,8.04
2017-03-10T01:55:01.061Z,7.93
2017-03-10T01:55:41.482Z,7.94
2017-03-10T01:56:21.863Z,7.94
2017-03-10T01:57:02.261Z,7.97
2017-03-10T01:57:42.689Z,7.93
2017-03-10T01:58:23.112Z,7.96
2017-03-10T01:59:03.576Z,7.96
2017-03-10T01:59:44.017Z,7.99
2017-03-10T02:00:24.422Z,8
2017-03-10T02:01:04.822Z,7.96
2017-03-10T02:01:45.213Z,7.9
2017-03-10T02:02:25.705Z,8.02
2017-03-10T02:03:06.028Z,8
2017-03-10T02:03:46.456Z,7.97
2017-03-10T02:04:26.881Z,8.03
2017-03-10T02:05:07.273Z,8.02
2017-03-10T02:05:47.672Z,7.93
2017-03-10T02:06:28.086Z,8.07
2017-03-10T02:07:08.485Z,8.02
2017-03-10T02:07:48.908Z,8.2
2017-03-10T02:08:29.306Z,8.18
2017-03-10T02:09:09.721Z,8.35
2017-03-10T02:09:50.078Z,8.3
2017-03-10T02:10:30.492Z,8.26
2017-03-10T02:11:10.881Z,8.39
2017-03-10T02:12:58.418Z,8.35
2017-03-10T02:13:38.691Z,8.35
2017-03-10T02:14:19.085Z,8.45
2017-03-10T02:14:59.467Z,8.29
2017-03-10T02:15:39.887Z,8.26
2017-03-10T02:16:20.348Z,8.32
2017-03-10T02:17:00.784Z,8.18
2017-03-10T02:17:41.267Z,8.25
2017-03-10T02:18:21.758Z,8.2
2017-03-10T02:19:02.167Z,8.18
2017-03-10T02:19:42.588Z,8.08
2017-03-10T02:20:22.965Z,8.03
2017-03-10T02:21:03.344Z,8
2017-03-10T02:21:43.766Z,7.99
2017-03-10T02:22:24.150Z,7.97
2017-03-10T02:23:04.588Z,7.84
2017-03-10T02:23:45.002Z,7.92
2017-03-10T02:24:25.395Z,7.84
2017-03-10T02:25:05.763Z,7.79
2017-03-10T02:25:46.141Z,7.81
2017-03-10T02:26:26.521Z,7.79
2017-03-10T02:27:06.911Z,7.71
2017-03-10T02:27:47.306Z,7.66
2017-03-10T02:28:27.690Z,7.67
2017-03-10T02:29:08.096Z,7.72
2017-03-10T02:29:48.477Z,7.62
2017-03-10T02:30:28.875Z,7.66
2017-03-10T02:31:09.251Z,7.56
2017-03-10T02:32:46.736Z,7.6
2017-03-10T02:33:26.988Z,7.56
2017-03-10T02:34:07.402Z,7.45
2017-03-10T02:34:47.849Z,7.45
2017-03-10T02:35:28.248Z,7.45
2017-03-10T02:36:08.660Z,7.42
2017-03-10T02:36:49.088Z,7.44
2017-03-10T02:37:29.487Z,7.44
2017-03-10T02:38:09.906Z,7.6
2017-03-10T02:38:50.298Z,7.58
2017-03-10T02:39:30.672Z,7.59
2017-03-10T02:40:11.062Z,7.69
2017-03-10T02:40:51.478Z,7.42
2017-03-10T02:41:31.893Z,7.32
2017-03-10T02:43:29.493Z,7.32
2017-03-10T02:44:09.870Z,7.37
2017-03-10T02:44:50.314Z,7.31
2017-03-10T02:45:30.767Z,7.29
2017-03-10T02:46:11.150Z,7.31
2017-03-10T02:46:51.587Z,7.31
2017-03-10T02:47:31.987Z,7.23
2017-03-10T02:48:12.403Z,7.22
2017-03-10T02:48:52.815Z,7.16
2017-03-10T02:49:33.221Z,7.17
2017-03-10T02:50:13.659Z,7.19
2017-03-10T02:50:54.078Z,7.22
2017-03-10T02:51:34.492Z,7.09
2017-03-10T02:52:14.904Z,7.17
2017-03-10T02:52:55.941Z,7.13
2017-03-10T02:53:36.352Z,6.99
2017-03-10T02:54:16.736Z,7.07
2017-03-10T02:54:57.143Z,7.13
2017-03-10T02:55:37.679Z,7.24
2017-03-10T02:56:18.085Z,7.34
2017-03-10T02:56:58.486Z,7.34
2017-03-10T02:57:38.844Z,7.44
2017-03-10T02:58:19.265Z,7.35
2017-03-10T02:58:59.697Z,7.37
2017-03-10T02:59:40.082Z,7.34
2017-03-10T03:00:20.511Z,7.27
2017-03-10T03:02:07.915Z,7.31
2017-03-10T03:02:48.328Z,7.32
2017-03-10T03:03:28.733Z,7.34
2017-03-10T03:04:09.145Z,7.31
2017-03-10T03:04:49.524Z,7.32
2017-03-10T03:05:29.968Z,7.35
2017-03-10T03:06:10.372Z,7.37
2017-03-10T03:06:50.735Z,7.37
2017-03-10T03:07:31.112Z,7.35
2017-03-10T03:08:11.492Z,7.34
2017-03-10T03:08:51.885Z,7.37
2017-03-10T03:09:32.337Z,7.35
2017-03-10T03:10:12.774Z,7.31
2017-03-10T03:10:53.157Z,7.37
2017-03-10T03:11:33.576Z,7.29
2017-03-10T03:12:13.994Z,7.29
2017-03-10T03:12:54.405Z,7.31
2017-03-10T03:13:34.810Z,7.27
2017-03-10T03:14:15.199Z,7.32
2017-03-10T03:14:55.569Z,7.27
2017-03-10T03:15:35.967Z,7.31
2017-03-10T03:16:16.376Z,7.34
2017-03-10T03:16:56.792Z,7.27
2017-03-10T03:17:37.226Z,7.19
2017-03-10T03:18:17.608Z,7.24
2017-03-10T03:18:57.997Z,7.23
2017-03-10T03:19:38.386Z,7.22
2017-03-10T03:20:18.824Z,7.24
2017-03-10T03:20:59.206Z,7.27
2017-03-10T03:21:39.616Z,7.15
2017-03-10T03:22:20.046Z,7.19
2017-03-10T03:23:00.414Z,7.2
2017-03-10T03:23:40.836Z,7.16
2017-03-10T03:24:21.266Z,7.16
2017-03-10T03:26:08.708Z,7.12
2017-03-10T03:26:49.061Z,7.07
2017-03-10T03:27:29.490Z,7.15
2017-03-10T03:28:09.878Z,7.09
2017-03-10T03:28:50.275Z,7.12
2017-03-10T03:30:37.746Z,7.09
2017-03-10T03:31:18.104Z,7.08
2017-03-10T03:31:58.541Z,7.09
2017-03-10T03:32:38.949Z,7.08
2017-03-10T03:33:19.355Z,7.12
2017-03-10T03:33:59.762Z,7.13
2017-03-10T03:34:40.183Z,7.07
2017-03-10T03:35:20.770Z,6.99
2017-03-10T03:36:01.259Z,7.02
2017-03-10T03:37:38.615Z,7.01
2017-03-10T03:38:18.994Z,6.98
2017-03-10T03:38:59.414Z,7.02
2017-03-10T03:39:39.784Z,7.01
2017-03-10T03:40:20.195Z,6.98
2017-03-10T03:41:00.613Z,7.02
2017-03-10T03:41:40.981Z,7.02
2017-03-10T03:42:21.491Z,7.01
2017-03-10T03:43:01.898Z,6.94
2017-03-10T03:43:42.315Z,7.02
2017-03-10T03:44:22.773Z,7.01
2017-03-10T03:45:03.138Z,6.91
2017-03-10T03:45:43.536Z,6.98
2017-03-10T03:46:23.928Z,6.89
2017-03-10T03:47:04.348Z,6.9
2017-03-10T03:47:44.758Z,6.95
2017-03-10T03:48:25.171Z,6.8
2017-03-10T03:49:05.606Z,6.8
2017-03-10T03:49:45.969Z,6.79
2017-03-10T03:50:26.380Z,6.8
2017-03-10T03:51:06.808Z,6.77
2017-03-10T03:51:47.226Z,6.76
2017-03-10T03:52:27.645Z,6.77
2017-03-10T03:53:08.111Z,6.72
2017-03-10T03:53:48.462Z,6.66
2017-03-10T03:54:28.871Z,6.69
2017-03-10T03:55:09.233Z,6.58
2017-03-10T03:55:49.610Z,6.61
2017-03-10T03:57:47.169Z,6.62
2017-03-10T03:58:27.571Z,6.58
2017-03-10T03:59:07.954Z,6.56
2017-03-10T03:59:48.416Z,6.48
2017-03-10T04:00:28.765Z,6.51
2017-03-10T04:01:09.195Z,6.44
2017-03-10T04:01:49.607Z,6.48
2017-03-10T04:02:30.017Z,6.46
2017-03-10T04:03:10.434Z,6.38
2017-03-10T04:03:50.797Z,6.47
2017-03-10T04:04:31.237Z,6.33
2017-03-10T04:05:11.665Z,6.4
2017-03-10T04:05:52.052Z,6.4
2017-03-10T04:06:32.463Z,6.36
2017-03-10T04:07:12.887Z,6.33
2017-03-10T04:07:53.329Z,6.32
2017-03-10T04:08:33.715Z,6.3
2017-03-10T04:09:14.133Z,6.26
2017-03-10T04:09:54.591Z,6.29
2017-03-10T04:11:42.001Z,6.25
2017-03-10T04:12:22.452Z,6.21
2017-03-10T04:13:02.812Z,6.16
2017-03-10T04:13:43.410Z,6.13
2017-03-10T04:15:35.920Z,6.1
2017-03-10T04:16:16.258Z,6.04
2017-03-10T04:18:28.962Z,6.14
2017-03-10T04:19:09.335Z,5.98
2017-03-10T04:19:49.729Z,6.03
2017-03-10T04:20:30.152Z,6
2017-03-10T04:21:10.543Z,6.03
2017-03-10T04:21:50.962Z,5.92
2017-03-10T04:22:31.379Z,5.93
2017-03-10T04:23:11.785Z,5.85
2017-03-10T04:23:52.150Z,5.81
2017-03-10T04:24:32.591Z,5.89
2017-03-10T04:25:13.060Z,5.85
2017-03-10T04:25:53.431Z,5.78
2017-03-10T04:26:33.863Z,5.77
2017-03-10T04:27:14.305Z,5.7
2017-03-10T04:27:54.668Z,5.73
2017-03-10T04:28:35.039Z,5.68
2017-03-10T04:29:15.454Z,5.74
2017-03-10T04:29:55.868Z,5.73
2017-03-10T04:30:36.324Z,5.74
2017-03-10T04:31:16.775Z,5.66
2017-03-10T04:31:57.303Z,5.66
2017-03-10T04:32:37.684Z,5.73
2017-03-10T04:33:18.090Z,5.64
2017-03-10T04:33:58.517Z,5.57
2017-03-10T04:34:38.919Z,5.6
2017-03-10T04:35:19.335Z,5.57
2017-03-10T04:35:59.759Z,5.57
2017-03-10T04:36:40.155Z,5.6
2017-03-10T04:37:20.539Z,5.6
2017-03-10T04:39:18.153Z,5.56
2017-03-10T04:39:58.555Z,5.55
2017-03-10T04:40:38.971Z,5.52
2017-03-10T04:41:19.378Z,5.57
2017-03-10T04:41:59.808Z,5.57
2017-03-10T04:42:40.184Z,5.55
2017-03-10T04:43:20.619Z,5.5
2017-03-10T04:44:00.995Z,5.52
2017-03-10T04:44:41.402Z,5.57
2017-03-10T04:46:18.819Z,5.45
2017-03-10T04:46:59.197Z,5.41
2017-03-10T04:47:39.583Z,5.31
2017-03-10T04:48:19.995Z,5.4
2017-03-10T04:49:00.383Z,5.38
2017-03-10T04:49:40.803Z,5.28
2017-03-10T04:51:53.496Z,5.22
2017-03-10T04:52:33.913Z,5.32
2017-03-10T04:53:14.284Z,5.3
2017-03-10T04:53:54.721Z,5.31
2017-03-10T04:54:35.075Z,5.28
2017-03-10T04:55:15.480Z,5.2
2017-03-10T04:55:55.880Z,5.16
2017-03-10T04:58:08.604Z,5.2
2017-03-10T04:58:49.012Z,5.1
2017-03-10T04:59:29.392Z,5.14
2017-03-10T05:00:09.789Z,5.09
2017-03-10T05:00:50.206Z,5.04
2017-03-10T05:01:30.602Z,5.01
2017-03-10T05:03:23.076Z,4.92
2017-03-10T05:04:03.463Z,4.86
2017-03-10T05:04:43.860Z,4.94
2017-03-10T05:05:24.223Z,4.86
2017-03-10T05:06:04.632Z,4.98
2017-03-10T05:06:45.070Z,4.96
2017-03-10T05:07:25.472Z,4.98
2017-03-10T05:08:05.878Z,4.99
2017-03-10T05:09:53.637Z,4.95
2017-03-10T05:10:34.044Z,4.92
2017-03-10T05:11:14.454Z,4.86
2017-03-10T05:11:54.838Z,4.99
2017-03-10T05:12:35.219Z,5.05
2017-03-10T05:14:47.894Z,4.88
2017-03-10T05:15:28.217Z,4.92
2017-03-10T05:16:08.655Z,4.8
2017-03-10T05:16:49.060Z,4.86
2017-03-10T05:17:29.481Z,4.86
2017-03-10T05:18:09.928Z,4.92
2017-03-10T05:18:50.313Z,4.92
2017-03-10T05:19:30.741Z,4.84
2017-03-10T05:20:11.119Z,4.86
2017-03-10T05:20:51.530Z,4.88
2017-03-10T05:21:31.985Z,4.91
2017-03-10T05:22:12.364Z,4.89
2017-03-10T05:22:52.778Z,4.96
2017-03-10T05:23:33.189Z,4.83
2017-03-10T05:24:13.612Z,4.83
2017-03-10T05:24:54.011Z,4.92
2017-03-10T05:25:34.394Z,4.95
2017-03-10T05:26:14.829Z,4.84
2017-03-10T05:26:55.184Z,4.89
2017-03-10T05:27:35.580Z,4.79
2017-03-10T05:28:15.976Z,4.84
2017-03-10T05:28:56.360Z,4.77
2017-03-10T05:29:36.771Z,4.75
2017-03-10T05:30:17.209Z,4.73
2017-03-10T05:30:57.606Z,4.77
2017-03-10T05:31:38.023Z,4.72
2017-03-10T05:32:18.432Z,4.75
2017-03-10T05:32:58.830Z,4.7
2017-03-10T05:33:39.296Z,4.67
2017-03-10T05:34:19.709Z,4.76
2017-03-10T05:35:00.061Z,4.64
2017-03-10T05:35:40.459Z,4.69
2017-03-10T05:36:20.877Z,4.7
2017-03-10T05:37:01.248Z,4.73
2017-03-10T05:37:41.686Z,4.69
2017-03-10T05:38:22.107Z,4.67
2017-03-10T05:39:02.501Z,4.52
2017-03-10T05:39:42.901Z,4.62
2017-03-10T05:40:23.290Z,4.72
2017-03-10T05:41:03.691Z,4.59
2017-03-10T05:41:44.129Z,4.67
2017-03-10T05:42:24.529Z,4.65
2017-03-10T05:43:04.919Z,4.69
2017-03-10T05:43:45.347Z,4.8
2017-03-10T05:44:25.747Z,4.77
2017-03-10T05:45:06.135Z,4.79
2017-03-10T05:45:46.571Z,4.91
2017-03-10T05:46:26.975Z,4.86
2017-03-10T05:47:07.388Z,4.84
2017-03-10T05:47:47.837Z,4.98
2017-03-10T05:48:28.262Z,4.98
2017-03-10T05:49:08.625Z,4.83
2017-03-10T05:49:49.084Z,4.76
2017-03-10T05:50:29.487Z,4.76
2017-03-10T05:51:09.973Z,4.73
2017-03-10T05:51:50.383Z,4.64
2017-03-10T05:52:30.792Z,4.62
2017-03-10T05:53:11.208Z,4.65
2017-03-10T05:53:51.580Z,4.64
2017-03-10T05:54:31.965Z,4.64
2017-03-10T05:55:12.447Z,4.57
2017-03-10T05:55:52.872Z,4.61
2017-03-10T05:56:33.297Z,4.64
2017-03-10T05:57:13.690Z,4.61
2017-03-10T05:57:54.105Z,4.62
2017-03-10T05:58:34.505Z,4.59
2017-03-10T05:59:14.894Z,4.52
2017-03-10T05:59:55.293Z,4.58
2017-03-10T06:00:35.738Z,4.67
2017-03-10T06:01:16.129Z,4.52
2017-03-10T06:01:56.550Z,4.64
2017-03-10T06:02:36.961Z,4.55
2017-03-10T06:03:17.351Z,4.51
2017-03-10T06:03:57.747Z,4.58
2017-03-10T06:04:38.160Z,4.59
2017-03-10T06:05:18.545Z,4.52
2017-03-10T06:05:59.024Z,4.5
2017-03-10T06:06:39.384Z,4.5
2017-03-10T06:07:20.313Z,4.37
2017-03-10T06:08:00.785Z,4.47
2017-03-10T06:08:41.177Z,4.46
2017-03-10T06:09:21.551Z,4.52
2017-03-10T06:10:01.952Z,4.51
2017-03-10T06:10:42.361Z,4.54
2017-03-10T06:11:22.756Z,4.61
2017-03-10T06:12:03.142Z,4.59
2017-03-10T06:13:58.125Z,4.52
2017-03-10T06:14:38.434Z,4.62
2017-03-10T06:15:18.762Z,4.59
2017-03-10T06:15:59.211Z,4.62
2017-03-10T06:16:39.578Z,4.47
2017-03-10T06:17:34.716Z,4.52
2017-03-10T06:18:20.899Z,4.59
2017-03-10T06:19:03.043Z,4.79
2017-03-10T06:19:43.718Z,4.75
2017-03-10T06:20:24.020Z,4.79
2017-03-10T06:21:11.144Z,4.72
2017-03-10T06:21:54.480Z,4.83
2017-03-10T06:22:37.746Z,4.94
2017-03-10T06:23:18.200Z,4.96
2017-03-10T06:23:58.573Z,4.95
2017-03-10T06:24:38.972Z,4.88
2017-03-10T06:25:19.338Z,4.84
2017-03-10T06:25:59.782Z,4.96
2017-03-10T06:26:40.159Z,4.92
2017-03-10T06:27:22.429Z,4.92
2017-03-10T06:28:02.842Z,4.88
2017-03-10T06:28:43.292Z,4.91
2017-03-10T06:29:23.691Z,4.89
2017-03-10T06:30:04.100Z,4.88
2017-03-10T06:30:44.515Z,4.86
2017-03-10T06:31:24.918Z,4.76
2017-03-10T06:32:05.342Z,4.73
2017-03-10T06:32:45.795Z,4.77
2017-03-10T06:33:26.196Z,4.73
2017-03-10T06:34:06.575Z,4.79
2017-03-10T06:34:46.989Z,4.77
2017-03-10T06:36:39.531Z,4.76
2017-03-10T06:37:19.849Z,4.76
2017-03-10T06:38:00.284Z,4.75
2017-03-10T06:38:40.642Z,4.8
2017-03-10T06:39:21.046Z,4.84
2017-03-10T06:40:01.462Z,4.76
2017-03-10T06:40:41.865Z,4.91
2017-03-10T06:41:23.182Z,4.79
2017-03-10T06:42:03.437Z,4.79
2017-03-10T06:42:43.893Z,4.86
2017-03-10T06:43:24.284Z,4.83
2017-03-10T06:44:04.702Z,4.84
2017-03-10T06:45:42.064Z,4.76
2017-03-10T06:46:22.432Z,4.76
2017-03-10T06:48:09.874Z,4.94
2017-03-10T06:48:50.212Z,4.92
2017-03-10T06:49:30.632Z,4.86
2017-03-10T06:50:11.044Z,4.88
2017-03-10T06:50:51.510Z,4.99
2017-03-10T06:51:31.907Z,5.04
2017-03-10T06:52:12.314Z,5.05
2017-03-10T06:52:52.702Z,5.07
2017-03-10T06:53:33.138Z,5.14
2017-03-10T06:54:13.530Z,5.1
2017-03-10T06:56:06.169Z,5.09
2017-03-10T06:56:46.639Z,5.14
2017-03-10T06:57:27.018Z,5.17
2017-03-10T06:58:07.452Z,5.12
2017-03-10T06:58:47.856Z,5.14
2017-03-10T07:00:40.468Z,5.23
2017-03-10T07:01:21.064Z,5.27
2017-03-10T07:02:01.578Z,5.28
2017-03-10T07:02:42.024Z,5.37
2017-03-10T07:04:39.613Z,5.41
2017-03-10T07:05:20.072Z,5.45
2017-03-10T07:06:00.420Z,5.41
2017-03-10T07:06:40.895Z,5.56
2017-03-10T07:07:21.329Z,5.53
2017-03-10T07:08:01.733Z,5.46
2017-03-10T07:08:42.441Z,5.56
2017-03-10T07:10:20.023Z,5.68
2017-03-10T07:11:00.190Z,5.74
2017-03-10T07:11:40.577Z,5.75
2017-03-10T07:12:21.085Z,5.89
2017-03-10T07:13:01.520Z,5.91
2017-03-10T07:13:41.907Z,5.95
2017-03-10T07:14:22.349Z,6
2017-03-10T07:15:02.799Z,6.03
2017-03-10T07:15:43.182Z,6.09
2017-03-10T07:16:23.679Z,6.11
2017-03-10T07:17:04.089Z,6.09
2017-03-10T07:17:44.503Z,6.19
2017-03-10T07:18:24.899Z,6.09
2017-03-10T07:19:05.323Z,6.18
2017-03-10T07:19:45.711Z,6.25
2017-03-10T07:20:26.093Z,6.28
2017-03-10T07:21:06.543Z,6.33
2017-03-10T07:21:46.935Z,6.48
2017-03-10T07:22:27.345Z,6.46
2017-03-10T07:23:07.760Z,6.48
2017-03-10T07:23:48.152Z,6.53
2017-03-10T07:24:28.563Z,6.63
2017-03-10T07:25:08.972Z,6.63
2017-03-10T07:25:49.354Z,6.61
2017-03-10T07:26:29.770Z,6.63
2017-03-10T07:27:10.184Z,6.71
2017-03-10T07:27:50.613Z,6.77
2017-03-10T07:28:31.016Z,6.81
2017-03-10T07:29:11.405Z,6.79
2017-03-10T07:29:51.863Z,6.89
2017-03-10T07:31:29.201Z,7.02
2017-03-10T07:32:09.598Z,7.08
2017-03-10T07:32:50.039Z,7.12
2017-03-10T07:33:30.420Z,7.27
2017-03-10T07:34:10.831Z,7.31
2017-03-10T07:34:51.229Z,7.44
2017-03-10T07:35:31.673Z,7.67
2017-03-10T07:36:12.063Z,7.92
2017-03-10T07:36:52.481Z,8.08
2017-03-10T07:37:32.887Z,8.54
2017-03-10T07:38:13.314Z,8.96
2017-03-10T07:38:53.720Z,9.3
2017-03-10T07:39:34.090Z,9.38
2017-03-10T07:40:14.570Z,9.7
2017-03-10T07:40:55.001Z,9.89
2017-03-10T07:41:35.396Z,10.36
2017-03-10T07:42:15.910Z,10.59
2017-03-10T07:42:56.419Z,10.6
2017-03-10T07:44:48.921Z,10.25
2017-03-10T07:45:29.323Z,9.81
2017-03-10T07:46:09.725Z,9.46
2017-03-10T07:46:50.145Z,9.25
2017-03-10T07:47:30.573Z,9.18
2017-03-10T07:48:10.945Z,9.31
2017-03-10T07:48:51.360Z,9.23
2017-03-10T07:49:31.730Z,9.56
2017-03-10T07:50:12.223Z,9.81
2017-03-10T07:50:52.646Z,9.88
2017-03-10T07:51:33.196Z,10.15
2017-03-10T07:52:13.618Z,10.52
2017-03-10T07:52:54.010Z,10.42
2017-03-10T07:53:34.420Z,10.71
2017-03-10T07:54:14.813Z,11.02
2017-03-10T07:54:55.217Z,10.95
2017-03-10T07:55:35.675Z,11.06
2017-03-10T07:57:33.264Z,11.47
2017-03-10T07:58:13.684Z,11.46
2017-03-10T07:58:54.081Z,11.56
2017-03-10T07:59:34.558Z,11.5
2017-03-10T08:00:15.016Z,11.41
2017-03-10T08:00:55.460Z,10.88
2017-03-10T08:01:35.876Z,10.46
2017-03-10T08:02:16.279Z,10.39
2017-03-10T08:02:56.706Z,10.43
2017-03-10T08:04:54.283Z,9.94
2017-03-10T08:05:34.698Z,9.81
2017-03-10T08:06:15.122Z,9.63
2017-03-10T08:06:55.516Z,9.39
2017-03-10T08:07:35.907Z,9.5
2017-03-10T08:08:16.395Z,9.4
2017-03-10T08:08:56.715Z,9.21
2017-03-10T08:09:37.179Z,8.9
2017-03-10T08:10:17.565Z,8.88
2017-03-10T08:10:58.092Z,8.76
2017-03-10T08:11:39.252Z,8.63
2017-03-10T08:12:19.656Z,8.68
2017-03-10T08:14:12.240Z,8.62
2017-03-10T08:14:52.713Z,8.57
2017-03-10T08:15:33.137Z,8.57
2017-03-10T08:16:13.561Z,8.5
2017-03-10T08:16:54.002Z,8.51
2017-03-10T08:17:34.425Z,8.57
2017-03-10T08:18:14.873Z,8.57
2017-03-10T08:18:55.329Z,8.65
2017-03-10T08:19:35.762Z,8.68
2017-03-10T08:20:16.195Z,8.73
2017-03-10T08:20:56.581Z,8.62
2017-03-10T08:21:37.018Z,8.66
2017-03-10T08:22:17.390Z,8.63
2017-03-10T08:22:57.840Z,8.66
2017-03-10T08:23:38.239Z,8.63
2017-03-10T08:25:25.685Z,8.83
2017-03-10T08:26:06.144Z,8.63
2017-03-10T08:26:46.896Z,8.62
2017-03-10T08:27:27.360Z,8.75
2017-03-10T08:28:07.762Z,8.81
2017-03-10T08:28:48.239Z,8.88
2017-03-10T08:29:28.630Z,8.86
2017-03-10T08:30:09.057Z,8.79
2017-03-10T08:30:49.491Z,8.83
2017-03-10T08:31:29.980Z,8.84
2017-03-10T08:32:10.382Z,8.86
2017-03-10T08:32:50.810Z,9.23
2017-03-10T08:33:31.203Z,9.58
2017-03-10T08:34:11.591Z,9.7
2017-03-10T08:34:54.951Z,9.67
2017-03-10T08:35:35.348Z,9.35
2017-03-10T08:36:18.038Z,9.02
2017-03-10T08:36:58.465Z,8.84
2017-03-10T08:37:38.951Z,8.72
2017-03-10T08:38:20.120Z,8.6
2017-03-10T08:39:00.572Z,9.13
2017-03-10T08:39:41.360Z,9.76
2017-03-10T08:40:21.452Z,9.85
2017-03-10T08:41:01.899Z,10.22
2017-03-10T08:41:42.376Z,10.51
2017-03-10T08:42:22.777Z,10.53
2017-03-10T08:43:03.188Z,10.43
2017-03-10T08:43:43.646Z,10.78
2017-03-10T08:44:24.020Z,11.02
2017-03-10T08:45:04.637Z,11.06
2017-03-10T08:45:45.025Z,11.13
2017-03-10T08:46:25.518Z,11.1
2017-03-10T08:47:05.918Z,11.47
2017-03-10T08:47:46.363Z,11.28
2017-03-10T08:48:27.026Z,11.41
2017-03-10T08:49:08.277Z,11.32
2017-03-10T08:49:48.806Z,11.29
2017-03-10T08:50:29.971Z,11.24
2017-03-10T08:51:10.414Z,11.47
2017-03-10T08:51:50.965Z,11.71
2017-03-10T08:52:31.446Z,12.05
2017-03-10T08:53:12.495Z,11.83
2017-03-10T08:53:52.958Z,11.32
2017-03-10T08:54:33.387Z,11.56
2017-03-10T08:55:13.934Z,12.05
2017-03-10T08:55:54.368Z,11.8
2017-03-10T08:56:34.799Z,11.56
2017-03-10T08:57:15.242Z,11.39
2017-03-10T08:57:55.702Z,11.35
2017-03-10T08:58:36.149Z,11.34
2017-03-10T08:59:16.614Z,11.28
2017-03-10T08:59:57.097Z,11.06
2017-03-10T09:00:37.658Z,10.55
2017-03-10T09:01:18.096Z,10.71
2017-03-10T09:01:58.484Z,11.07
2017-03-10T09:02:38.918Z,11.38
2017-03-10T09:03:19.405Z,11.5
2017-03-10T09:03:59.918Z,11.56
2017-03-10T09:04:40.411Z,11.82
2017-03-10T09:05:20.903Z,11.96
2017-03-10T09:06:01.376Z,11.14
2017-03-10T09:06:41.799Z,11.56
2017-03-10T09:07:22.960Z,11.67
2017-03-10T09:08:03.459Z,12.01
2017-03-10T09:08:43.879Z,12.38
2017-03-10T09:09:24.373Z,12.42
2017-03-10T09:10:04.755Z,12.79
2017-03-10T09:11:57.294Z,13.44
2017-03-10T09:12:37.931Z,13.41
2017-03-10T09:13:18.257Z,13.37
2017-03-10T09:13:58.693Z,13.15
2017-03-10T09:14:39.186Z,13.4
2017-03-10T09:15:19.633Z,11.87
2017-03-10T09:16:00.077Z,11.67
2017-03-10T09:16:40.519Z,12.12
2017-03-10T09:17:20.970Z,12.78
2017-03-10T09:18:01.518Z,11.44
2017-03-10T09:18:41.939Z,11.77
2017-03-10T09:19:22.382Z,12.16
2017-03-10T09:21:10.305Z,12.26
2017-03-10T09:21:50.715Z,12.21
2017-03-10T09:22:31.157Z,12.48
2017-03-10T09:23:11.589Z,12.59
2017-03-10T09:23:52.019Z,12.16
2017-03-10T09:24:33.557Z,11.97
2017-03-10T09:25:14.096Z,11.74
2017-03-10T09:25:54.661Z,11.71
2017-03-10T09:26:35.235Z,11.56
2017-03-10T09:27:15.747Z,11.8
2017-03-10T09:27:56.181Z,11.43
2017-03-10T09:28:36.694Z,11.27
2017-03-10T09:29:17.253Z,10.91
2017-03-10T09:29:57.820Z,10.96
2017-03-10T09:30:38.273Z,11.09
2017-03-10T09:31:18.792Z,10.86
2017-03-10T09:31:59.491Z,10.74
2017-03-10T09:32:39.974Z,10.71
2017-03-10T09:33:20.838Z,10.88
2017-03-10T09:34:01.357Z,11.31
2017-03-10T09:34:41.866Z,11.59
2017-03-10T09:35:22.409Z,11.41
2017-03-10T09:36:02.831Z,11.5
2017-03-10T09:36:43.336Z,11.62
2017-03-10T09:37:23.836Z,11.77
2017-03-10T09:38:04.311Z,11.14
2017-03-10T09:38:44.756Z,10.63
2017-03-10T09:40:32.243Z,11.86
2017-03-10T09:41:12.709Z,12.06
2017-03-10T09:41:53.169Z,12.46
2017-03-10T09:42:33.683Z,11.87
2017-03-10T09:43:14.149Z,12.01
2017-03-10T09:43:54.602Z,12.3
2017-03-10T09:44:35.031Z,12.46
2017-03-10T09:45:15.528Z,12.64