createdAt,value
2018-06-08T00:01:28.512Z,8.8
2018-06-08T00:11:27.217Z,4.3
2018-06-08T00:21:27.123Z,5.0
2018-06-08T00:31:26.957Z,6.4
2018-06-08T00:41:27.059Z,6.3
2018-06-08T00:51:27.961Z,6.7
2018-06-08T01:01:27.507Z,4.1
2018-06-08T01:11:27.267Z,3.9
2018-06-08T01:21:27.351Z,8.9
2018-06-08T01:31:27.908Z,4.4
2018-06-08T01:41:26.715Z,8.0
2018-06-08T01:51:25.532Z,5.5
2018-06-08T02:01:26.616Z,5.9
2018-06-08T02:11:27.655Z,6.6
2018-06-08T02:21:27.495Z,3.4
2018-06-08T02:31:27.305Z,5.4
2018-06-08T02:41:27.384Z,7.1
2018-06-08T02:51:27.578Z,5.6
2018-06-08T03:01:28.001Z,9.5
2018-06-08T03:11:27.889Z,8.0
2018-06-08T03:21:29.379Z,5.7
2018-06-08T03:31:27.354Z,5.6
2018-06-08T03:41:27.527Z,5.1
2018-06-08T03:51:28.976Z,6.7
2018-06-08T04:01:26.975Z,7.2
2018-06-08T04:11:27.059Z,6.9
2018-06-08T04:21:28.168Z,9.1
2018-06-08T04:31:27.439Z,8.7
2018-06-08T04:41:27.454Z,8.6
2018-06-08T04:51:27.280Z,11.2
2018-06-08T05:01:27.768Z,15.3
2018-06-08T05:11:26.549Z,12.5
2018-06-08T05:21:28.035Z,10.3
2018-06-08T05:31:26.526Z,11.4
2018-06-08T05:41:27.322Z,19.9
2018-06-08T05:51:27.783Z,21.7
2018-06-08T06:01:27.178Z,35.9
2018-06-08T06:11:27.602Z,31.1
2018-06-08T06:21:26.809Z,32.8
2018-06-08T06:31:26.971Z,30.9
2018-06-08T06:41:28.458Z,34.2
2018-06-08T06:51:25.681Z,31.7
2018-06-08T07:01:26.714Z,29.9
2018-06-08T07:11:26.138Z,21.8
2018-06-08T07:21:27.920Z,11.2
2018-06-08T07:31:27.186Z,22.0
2018-06-08T07:41:27.328Z,10.1
2018-06-08T07:51:26.625Z,19.7
2018-06-08T08:01:26.686Z,10.1
2018-06-08T08:11:25.500Z,11.0
2018-06-08T08:21:26.437Z,10.2
2018-06-08T08:31:26.462Z,12.7
2018-06-08T08:41:27.649Z,13.6
2018-06-08T08:51:28.600Z,14.4
2018-06-08T09:01:26.491Z,15.7
2018-06-08T09:11:26.413Z,18.2
2018-06-08T09:21:27.799Z,15.1
2018-06-08T09:31:25.546Z,18.3
2018-06-08T09:41:26.667Z,18.7
2018-06-08T09:51:26.824Z,17.3
2018-06-08T10:01:25.986Z,14.8
2018-06-08T10:11:26.115Z,18.6
2018-06-08T10:21:26.758Z,12.9
2018-06-08T10:31:26.078Z,15.0
2018-06-08T10:41:28.672Z,10.8
2018-06-08T10:51:32.620Z,15.4
2018-06-08T11:01:26.476Z,9.4
2018-06-08T11:11:27.228Z,14.1
2018-06-08T11:21:27.041Z,14.9
2018-06-08T11:31:26.569Z,50.7
2018-06-08T11:41:25.483Z,8.5
2018-06-08T11:51:27.238Z,6.1
2018-06-08T12:01:27.800Z,8.8
2018-06-08T12:11:26.027Z,7.5
2018-06-08T12:21:27.308Z,6.4
2018-06-08T12:31:29.084Z,7.6
2018-06-08T12:41:25.980Z,5.3
2018-06-08T12:51:26.395Z,5.6
2018-06-08T13:01:27.020Z,5.0
2018-06-08T13:11:27.003Z,7.2
2018-06-08T13:21:26.190Z,6.5
2018-06-08T13:31:26.912Z,9.2
2018-06-08T13:41:25.806Z,20.1
2018-06-08T13:51:25.693Z,8.0
2018-06-08T14:01:25.659Z,9.0
2018-06-08T14:11:25.753Z,7.4
2018-06-08T14:21:26.659Z,5.3
2018-06-08T14:31:27.997Z,7.5
2018-06-08T14:41:26.277Z,6.2
2018-06-08T14:51:27.224Z,5.9
2018-06-08T15:01:26.843Z,8.2
2018-06-08T15:11:26.172Z,11.0
2018-06-08T15:21:27.458Z,9.0
2018-06-08T15:31:27.367Z,6.0
2018-06-08T15:41:27.804Z,5.8
2018-06-08T15:51:25.968Z,6.8
2018-06-08T16:01:26.064Z,6.2
2018-06-08T16:11:25.986Z,7.3
2018-06-08T16:21:28.136Z,6.8
2018-06-08T16:31:26.536Z,12.3
2018-06-08T16:41:26.973Z,10.1
2018-06-08T16:51:26.467Z,6.7
2018-06-08T17:01:26.517Z,7.2
2018-06-08T17:11:26.645Z,8.0
2018-06-08T17:21:25.856Z,5.1
2018-06-08T17:31:25.905Z,7.2
2018-06-08T17:41:26.197Z,7.1
2018-06-08T17:51:27.024Z,9.5
2018-06-08T18:01:25.950Z,6.3
2018-06-08T18:11:26.195Z,8.7
2018-06-08T18:21:27.283Z,9.7
2018-06-08T18:31:26.169Z,10.7
2018-06-08T18:41:26.519Z,12.5
2018-06-08T18:51:26.155Z,14.0
2018-06-08T19:01:26.906Z,17.5
2018-06-08T19:11:26.178Z,13.7
2018-06-08T19:21:27.005Z,14.8
2018-06-08T19:31:26.181Z,10.3
2018-06-08T19:41:26.596Z,14.6
2018-06-08T19:51:26.542Z,12.6
2018-06-08T20:01:26.917Z,15.6
2018-06-08T20:11:25.688Z,17.9
2018-06-08T20:21:26.028Z,16.4
2018-06-08T20:31:25.956Z,13.6
2018-06-08T20:41:26.151Z,14.2
2018-06-08T20:51:26.279Z,16.7
2018-06-08T21:01:26.431Z,18.7
2018-06-08T21:11:26.989Z,17.2
2018-06-08T21:21:26.270Z,15.6
2018-06-08T21:31:26.270Z,21.5
2018-06-08T21:41:26.470Z,16.9
2018-06-08T21:51:25.682Z,14.4
2018-06-08T22:01:28.189Z,18.8
2018-06-08T22:11:28.929Z,19.4
2018-06-08T22:21:26.080Z,20.1
2018-06-08T22:31:26.854Z,20.2
2018-06-08T22:41:27.184Z,20.7
2018-06-08T22:51:27.309Z,16.9
2018-06-08T23:01:26.549Z,18.3
2018-06-08T23:11:26.594Z,20.3
2018-06-08T23:21:25.960Z,18.9
2018-06-08T23:31:26.174Z,19.2
2018-06-08T23:41:26.360Z,21.8
2018-06-08T23:51:26.107Z,24.0
