createdAt,value
2018-11-03T00:49:28.745Z,993.69
2018-11-03T00:50:07.661Z,993.64
2018-11-03T00:52:00.452Z,993.58
2018-11-03T00:53:00.385Z,993.57
2018-11-03T00:54:53.214Z,993.50
2018-11-03T00:55:53.109Z,993.46
2018-11-03T00:57:45.899Z,993.44
2018-11-03T00:58:45.834Z,993.40
2018-11-03T01:00:38.650Z,993.43
2018-11-03T01:01:38.558Z,993.40
2018-11-03T01:03:31.346Z,993.39
2018-11-03T01:04:31.283Z,993.40
2018-11-03T01:06:24.101Z,993.38
2018-11-03T01:07:24.007Z,993.40
2018-11-03T01:09:16.799Z,993.38
2018-11-03T01:10:16.737Z,993.33
2018-11-03T01:12:09.556Z,993.36
2018-11-03T01:13:09.469Z,993.34
2018-11-03T01:15:02.248Z,993.29
2018-11-03T01:16:02.187Z,993.34
2018-11-03T01:17:55.004Z,993.29
2018-11-03T01:18:54.914Z,993.28
2018-11-03T01:20:47.698Z,993.36
2018-11-03T01:21:47.637Z,993.32
2018-11-03T01:23:40.474Z,993.35
2018-11-03T01:24:40.359Z,993.33
2018-11-03T01:26:33.149Z,993.31
2018-11-03T01:27:33.126Z,993.33
2018-11-03T01:29:25.903Z,993.25
2018-11-03T01:30:25.811Z,993.27
2018-11-03T01:32:18.606Z,993.21
2018-11-03T01:33:18.537Z,993.28
2018-11-03T01:35:11.354Z,993.33
2018-11-03T01:36:11.261Z,993.32
2018-11-03T01:38:04.053Z,993.35
2018-11-03T01:39:03.988Z,993.33
2018-11-03T01:40:56.803Z,993.40
2018-11-03T01:41:56.710Z,993.41
2018-11-03T01:43:49.504Z,993.44
2018-11-03T01:44:49.441Z,993.49
2018-11-03T01:46:42.255Z,993.51
2018-11-03T01:47:42.163Z,993.54
2018-11-03T01:49:34.954Z,993.58
2018-11-03T01:50:34.889Z,993.56
2018-11-03T01:52:27.707Z,993.64
2018-11-03T01:53:27.615Z,993.62
2018-11-03T01:55:20.404Z,993.63
2018-11-03T01:56:20.341Z,993.68
2018-11-03T01:58:13.159Z,993.73
2018-11-03T01:59:13.070Z,993.77
2018-11-03T02:01:05.852Z,993.81
2018-11-03T02:02:05.790Z,993.81
2018-11-03T02:03:58.605Z,993.84
2018-11-03T02:04:58.518Z,993.85
2018-11-03T02:06:51.797Z,993.79
2018-11-03T02:07:51.735Z,993.81
2018-11-03T02:08:51.680Z,993.86
2018-11-03T02:09:51.626Z,993.84
2018-11-03T02:10:51.567Z,993.82
2018-11-03T02:11:51.509Z,993.88
2018-11-03T02:12:51.451Z,993.86
2018-11-03T02:13:51.395Z,993.85
2018-11-03T02:14:51.337Z,993.88
2018-11-03T02:15:51.281Z,993.87
2018-11-03T02:16:51.224Z,993.88
2018-11-03T02:17:51.167Z,993.86
2018-11-03T02:18:51.115Z,993.85
2018-11-03T02:19:51.054Z,993.84
2018-11-03T02:20:50.995Z,993.81
2018-11-03T02:21:50.939Z,993.81
2018-11-03T02:22:50.882Z,993.79
2018-11-03T02:23:50.825Z,993.82
2018-11-03T02:24:50.772Z,993.78
2018-11-03T02:25:50.712Z,993.78
2018-11-03T02:26:50.656Z,993.78
2018-11-03T02:27:50.601Z,993.78
2018-11-03T02:28:50.543Z,993.79
2018-11-03T02:29:50.485Z,993.79
2018-11-03T02:30:50.426Z,993.72
2018-11-03T02:31:50.370Z,993.73
2018-11-03T02:32:50.312Z,993.70
2018-11-03T02:33:50.256Z,993.73
2018-11-03T02:34:50.201Z,993.66
2018-11-03T02:35:50.147Z,993.65
2018-11-03T02:36:50.086Z,993.69
2018-11-03T02:37:50.030Z,993.64
2018-11-03T02:38:49.973Z,993.64
2018-11-03T02:39:49.914Z,993.66
2018-11-03T02:40:49.885Z,993.66
2018-11-03T02:41:49.802Z,993.63
2018-11-03T02:42:49.744Z,993.63
2018-11-03T02:43:49.687Z,993.65
2018-11-03T02:44:49.634Z,993.63
2018-11-03T02:45:49.573Z,993.62
2018-11-03T02:46:49.519Z,993.62
2018-11-03T02:47:49.458Z,993.67
2018-11-03T02:48:49.402Z,993.66
2018-11-03T02:49:49.356Z,993.65
2018-11-03T02:50:49.290Z,993.65
2018-11-03T02:51:49.233Z,993.64
2018-11-03T02:52:49.173Z,993.66
2018-11-03T02:53:49.117Z,993.68
2018-11-03T02:54:49.059Z,993.67
2018-11-03T02:55:49.003Z,993.62
2018-11-03T02:56:48.945Z,993.65
2018-11-03T02:57:48.892Z,993.64
2018-11-03T02:58:48.834Z,993.65
2018-11-03T02:59:48.781Z,993.65
2018-11-03T03:00:48.718Z,993.62
2018-11-03T03:01:48.662Z,993.61
2018-11-03T03:02:48.604Z,993.55
2018-11-03T03:03:48.547Z,993.54
2018-11-03T03:04:48.491Z,993.55
2018-11-03T03:05:48.434Z,993.55
2018-11-03T03:06:48.377Z,993.55
2018-11-03T03:07:48.320Z,993.59
2018-11-03T03:08:48.263Z,993.58
2018-11-03T03:09:48.205Z,993.54
2018-11-03T03:10:48.147Z,993.58
2018-11-03T03:11:48.096Z,993.55
2018-11-03T03:12:48.034Z,993.52
2018-11-03T03:13:47.977Z,993.54
2018-11-03T03:14:47.920Z,993.55
2018-11-03T03:15:47.863Z,993.55
2018-11-03T03:16:47.814Z,993.53
2018-11-03T03:17:47.750Z,993.50
2018-11-03T03:18:47.691Z,993.53
2018-11-03T03:19:47.639Z,993.48
2018-11-03T03:20:47.579Z,993.54
2018-11-03T03:21:47.523Z,993.49
2018-11-03T03:22:47.464Z,993.52
2018-11-03T03:23:47.409Z,993.51
2018-11-03T03:24:47.353Z,993.54
2018-11-03T03:25:47.304Z,993.52
2018-11-03T03:26:47.237Z,993.55
2018-11-03T03:27:47.183Z,993.58
2018-11-03T03:28:47.159Z,993.59
2018-11-03T03:29:47.103Z,993.61
2018-11-03T03:30:47.009Z,993.71
2018-11-03T03:31:46.952Z,993.70
2018-11-03T03:32:46.897Z,993.67
2018-11-03T03:33:46.872Z,993.67
2018-11-03T03:34:46.780Z,993.66
2018-11-03T03:35:46.762Z,993.67
2018-11-03T03:36:46.672Z,993.69
2018-11-03T03:37:46.611Z,993.70
2018-11-03T03:38:46.552Z,993.64
2018-11-03T03:39:46.496Z,993.67
2018-11-03T03:40:46.442Z,993.65
2018-11-03T03:41:46.383Z,993.67
2018-11-03T03:42:46.325Z,993.72
2018-11-03T03:43:46.275Z,993.72
2018-11-03T03:44:46.211Z,993.73
2018-11-03T03:45:46.154Z,993.71
2018-11-03T03:46:46.124Z,993.71
2018-11-03T03:47:46.043Z,993.74
2018-11-03T03:48:45.986Z,993.74
2018-11-03T03:49:45.929Z,993.78
2018-11-03T03:50:45.870Z,993.76
2018-11-03T03:51:45.813Z,993.76
2018-11-03T03:52:45.755Z,993.79
2018-11-03T03:53:45.699Z,993.79
2018-11-03T03:54:45.640Z,993.78
2018-11-03T03:55:45.619Z,993.78
2018-11-03T03:56:45.556Z,993.78
2018-11-03T03:57:45.471Z,993.79
2018-11-03T03:58:45.412Z,993.74
2018-11-03T03:59:45.357Z,993.77
2018-11-03T04:00:45.300Z,993.75
2018-11-03T04:01:45.244Z,993.79
2018-11-03T04:02:45.185Z,993.72
2018-11-03T04:03:45.128Z,993.75
2018-11-03T04:04:45.078Z,993.72
2018-11-03T04:05:45.015Z,993.78
2018-11-03T04:06:44.957Z,993.73
2018-11-03T04:07:44.902Z,993.77
2018-11-03T04:08:44.845Z,993.76
2018-11-03T04:09:44.789Z,993.80
2018-11-03T04:10:44.729Z,993.79
2018-11-03T04:11:44.673Z,993.83
2018-11-03T04:12:44.619Z,993.84
2018-11-03T04:13:44.559Z,993.83
2018-11-03T04:14:44.502Z,993.82
2018-11-03T04:15:44.444Z,993.82
2018-11-03T04:16:44.389Z,993.81
2018-11-03T04:17:44.334Z,993.77
2018-11-03T04:18:44.275Z,993.80
2018-11-03T04:19:44.220Z,993.82
2018-11-03T04:20:44.160Z,993.83
2018-11-03T04:21:44.104Z,993.77
2018-11-03T04:22:44.047Z,993.77
2018-11-03T04:23:43.989Z,993.77
2018-11-03T04:24:43.934Z,993.76
2018-11-03T04:25:43.897Z,993.81
2018-11-03T04:26:43.817Z,993.76
2018-11-03T04:27:43.762Z,993.80
2018-11-03T04:28:43.704Z,993.80
2018-11-03T04:29:43.649Z,993.79
2018-11-03T04:30:43.596Z,993.82
2018-11-03T04:31:43.532Z,993.86
2018-11-03T04:32:43.476Z,993.86
2018-11-03T04:33:43.420Z,993.87
2018-11-03T04:34:43.386Z,993.89
2018-11-03T04:35:43.307Z,993.87
2018-11-03T04:36:43.248Z,993.86
2018-11-03T04:37:43.192Z,993.81
2018-11-03T04:38:43.133Z,993.84
2018-11-03T04:39:43.076Z,993.80
2018-11-03T04:40:43.022Z,993.83
2018-11-03T04:41:42.963Z,993.80
2018-11-03T04:42:42.904Z,993.81
2018-11-03T04:43:42.847Z,993.81
2018-11-03T04:44:42.794Z,993.85
2018-11-03T04:45:42.735Z,993.79
2018-11-03T04:46:42.681Z,993.82
2018-11-03T04:47:42.623Z,993.79
2018-11-03T04:48:42.563Z,993.78
2018-11-03T04:49:42.507Z,993.76
2018-11-03T04:50:42.448Z,993.74
2018-11-03T04:51:42.392Z,993.74
2018-11-03T04:52:42.335Z,993.78
2018-11-03T04:53:42.278Z,993.71
2018-11-03T04:54:42.220Z,993.74
2018-11-03T04:55:42.165Z,993.71
2018-11-03T04:56:42.108Z,993.70
2018-11-03T04:57:42.053Z,993.69
2018-11-03T04:58:41.992Z,993.62
2018-11-03T04:59:41.937Z,993.67
2018-11-03T05:00:41.881Z,993.72
2018-11-03T05:01:41.821Z,993.75
2018-11-03T05:02:41.765Z,993.73
2018-11-03T05:03:41.710Z,993.75
2018-11-03T05:04:41.651Z,993.75
2018-11-03T05:05:41.593Z,993.75
2018-11-03T05:06:41.536Z,993.78
2018-11-03T05:07:41.481Z,993.73
2018-11-03T05:08:41.424Z,993.75
2018-11-03T05:09:41.428Z,993.78
2018-11-03T05:10:41.309Z,993.75
2018-11-03T05:11:41.251Z,993.80
2018-11-03T05:12:41.194Z,993.76
2018-11-03T05:13:41.138Z,993.82
2018-11-03T05:14:41.082Z,993.81
2018-11-03T05:15:41.023Z,993.84
2018-11-03T05:16:40.967Z,993.87
2018-11-03T05:17:40.909Z,993.85
2018-11-03T05:18:40.851Z,993.85
2018-11-03T05:19:40.795Z,993.79
2018-11-03T05:20:40.738Z,993.79
2018-11-03T05:21:40.681Z,993.76
2018-11-03T05:22:40.626Z,993.76
2018-11-03T05:23:40.567Z,993.70
2018-11-03T05:24:40.509Z,993.72
2018-11-03T05:25:40.457Z,993.70
2018-11-03T05:26:40.397Z,993.72
2018-11-03T05:27:40.347Z,993.73
2018-11-03T05:28:40.283Z,993.76
2018-11-03T05:29:40.259Z,993.80
2018-11-03T05:30:40.179Z,993.76
2018-11-03T05:31:40.110Z,993.80
2018-11-03T05:32:40.059Z,993.77
2018-11-03T05:33:39.998Z,993.76
2018-11-03T05:34:39.938Z,993.76
2018-11-03T05:35:39.885Z,993.77
2018-11-03T05:36:39.827Z,993.76
2018-11-03T05:37:39.770Z,993.79
2018-11-03T05:38:39.711Z,993.80
2018-11-03T05:39:39.654Z,993.83
2018-11-03T05:40:39.598Z,993.80
2018-11-03T05:41:39.542Z,993.81
2018-11-03T05:42:39.481Z,993.82
2018-11-03T05:43:39.425Z,993.78
2018-11-03T05:44:39.370Z,993.80
2018-11-03T05:45:39.314Z,993.82
2018-11-03T05:46:39.321Z,993.81
2018-11-03T05:47:39.196Z,993.83
2018-11-03T05:48:39.141Z,993.85
2018-11-03T05:49:39.084Z,993.87
2018-11-03T05:50:39.026Z,993.88
2018-11-03T05:51:38.969Z,993.88
2018-11-03T05:52:38.912Z,993.88
2018-11-03T05:53:38.855Z,993.87
2018-11-03T05:54:38.797Z,993.86
2018-11-03T05:55:39.441Z,993.86
2018-11-03T05:56:38.687Z,993.89
2018-11-03T05:57:38.627Z,993.84
2018-11-03T05:58:38.633Z,993.90
2018-11-03T05:59:38.512Z,993.88
2018-11-03T06:00:38.458Z,993.90
2018-11-03T06:01:38.397Z,993.89
2018-11-03T06:02:38.343Z,993.91
2018-11-03T06:03:38.293Z,993.91
2018-11-03T06:04:38.228Z,993.90
2018-11-03T06:05:38.171Z,993.92
2018-11-03T06:06:38.115Z,993.97
2018-11-03T06:07:38.058Z,993.91
2018-11-03T06:08:38.021Z,993.96
2018-11-03T06:09:37.946Z,993.94
2018-11-03T06:10:37.887Z,993.95
2018-11-03T06:11:37.829Z,993.93
2018-11-03T06:12:37.771Z,993.87
2018-11-03T06:13:37.714Z,993.88
2018-11-03T06:14:37.657Z,993.89
2018-11-03T06:15:37.662Z,993.87
2018-11-03T06:16:37.542Z,993.87
2018-11-03T06:17:37.487Z,993.85
2018-11-03T06:18:37.435Z,993.84
2018-11-03T06:19:37.372Z,993.84
2018-11-03T06:20:37.314Z,993.85
2018-11-03T06:21:37.271Z,993.89
2018-11-03T06:22:37.311Z,993.94
2018-11-03T06:23:37.235Z,993.86
2018-11-03T06:24:37.086Z,993.87
2018-11-03T06:25:37.029Z,993.87
2018-11-03T06:26:36.979Z,993.87
2018-11-03T06:27:36.917Z,993.86
2018-11-03T06:28:36.859Z,993.84
2018-11-03T06:29:36.801Z,993.80
2018-11-03T06:30:36.744Z,993.84
2018-11-03T06:31:36.685Z,993.82
2018-11-03T06:32:36.631Z,993.81
2018-11-03T06:33:36.573Z,993.83
2018-11-03T06:34:36.527Z,993.75
2018-11-03T06:35:36.466Z,993.74
2018-11-03T06:36:36.401Z,993.74
2018-11-03T06:37:36.343Z,993.68
2018-11-03T06:38:36.286Z,993.71
2018-11-03T06:39:36.231Z,993.69
2018-11-03T06:40:36.171Z,993.73
2018-11-03T06:41:36.118Z,993.69
2018-11-03T06:42:36.058Z,993.74
2018-11-03T06:43:36.002Z,993.73
2018-11-03T06:44:35.951Z,993.78
2018-11-03T06:45:35.891Z,993.76
2018-11-03T06:46:35.927Z,993.79
2018-11-03T06:47:35.928Z,993.75
2018-11-03T06:48:35.716Z,993.77
2018-11-03T06:49:35.667Z,993.86
2018-11-03T06:50:35.602Z,993.86
2018-11-03T06:51:35.544Z,993.84
2018-11-03T06:52:35.489Z,993.83
2018-11-03T06:53:35.437Z,993.85
2018-11-03T06:54:35.373Z,993.85
2018-11-03T06:55:35.315Z,993.87
2018-11-03T06:56:35.259Z,993.89
2018-11-03T06:57:35.239Z,993.79
2018-11-03T06:58:35.142Z,993.85
2018-11-03T06:59:35.087Z,993.85
2018-11-03T07:00:35.033Z,993.91
2018-11-03T07:01:34.975Z,993.85
2018-11-03T07:02:34.918Z,993.88
2018-11-03T07:03:34.859Z,993.86
2018-11-03T07:04:34.803Z,993.87
2018-11-03T07:05:34.749Z,993.87
2018-11-03T07:06:34.687Z,993.88
2018-11-03T07:07:34.633Z,993.87
2018-11-03T07:08:34.573Z,993.91
2018-11-03T07:09:34.517Z,993.91
2018-11-03T07:10:34.458Z,993.93
2018-11-03T07:11:34.449Z,993.91
2018-11-03T07:12:34.489Z,993.91
2018-11-03T07:13:34.288Z,993.88
2018-11-03T07:14:34.231Z,993.95
2018-11-03T07:15:34.174Z,993.92
2018-11-03T07:16:34.123Z,993.90
2018-11-03T07:17:34.065Z,993.90
2018-11-03T07:18:34.002Z,993.92
2018-11-03T07:19:33.944Z,993.93
2018-11-03T07:20:33.891Z,993.91
2018-11-03T07:21:33.901Z,993.92
2018-11-03T07:22:33.787Z,993.87
2018-11-03T07:23:33.716Z,993.91
2018-11-03T07:24:33.661Z,993.91
2018-11-03T07:25:33.601Z,993.91
2018-11-03T07:26:34.461Z,993.89
2018-11-03T07:27:33.491Z,993.93
2018-11-03T07:28:33.432Z,993.93
2018-11-03T07:29:33.378Z,993.90
2018-11-03T07:30:33.318Z,993.92
2018-11-03T07:31:33.260Z,993.92
2018-11-03T07:32:33.204Z,993.92
2018-11-03T07:33:33.145Z,993.95
2018-11-03T07:34:33.089Z,993.98
2018-11-03T07:35:33.031Z,994.02
2018-11-03T07:36:32.975Z,993.97
2018-11-03T07:37:32.917Z,993.95
2018-11-03T07:38:32.864Z,993.95
2018-11-03T07:39:32.809Z,994.00
2018-11-03T07:40:32.746Z,993.99
2018-11-03T07:41:32.792Z,993.97
2018-11-03T07:42:32.697Z,994.02
2018-11-03T07:43:32.577Z,994.02
2018-11-03T07:44:32.519Z,994.04
2018-11-03T07:45:32.461Z,994.03
2018-11-03T07:46:32.403Z,993.98
2018-11-03T07:47:32.350Z,994.01
2018-11-03T07:48:32.302Z,994.01
2018-11-03T07:49:32.233Z,994.01
2018-11-03T07:50:32.177Z,994.02
2018-11-03T07:51:32.121Z,994.00
2018-11-03T07:52:32.062Z,994.03
2018-11-03T07:53:32.005Z,994.01
2018-11-03T07:54:32.000Z,994.01
2018-11-03T07:55:31.889Z,994.01
2018-11-03T07:56:31.832Z,994.02
2018-11-03T07:57:31.775Z,994.03
2018-11-03T07:58:31.717Z,994.04
2018-11-03T07:59:31.665Z,994.04
2018-11-03T08:00:31.611Z,994.05
2018-11-03T08:01:31.547Z,994.05
2018-11-03T08:02:31.489Z,994.03
2018-11-03T08:03:31.432Z,994.00
2018-11-03T08:04:31.377Z,993.97
2018-11-03T08:05:31.318Z,993.95
2018-11-03T08:06:31.278Z,993.93
2018-11-03T08:07:31.203Z,993.91
2018-11-03T08:08:31.159Z,993.90
2018-11-03T08:09:31.091Z,993.86
2018-11-03T08:10:31.044Z,993.93
2018-11-03T08:11:30.979Z,993.95
2018-11-03T08:12:30.919Z,993.92
2018-11-03T08:13:30.862Z,993.92
2018-11-03T08:14:30.811Z,993.91
2018-11-03T08:15:30.758Z,993.89
2018-11-03T08:16:30.697Z,993.91
2018-11-03T08:17:30.634Z,993.92
2018-11-03T08:18:30.576Z,993.97
2018-11-03T08:19:30.519Z,993.97
2018-11-03T08:20:30.466Z,993.99
2018-11-03T08:21:30.406Z,993.99
2018-11-03T08:22:30.349Z,993.94
2018-11-03T08:23:30.292Z,993.99
2018-11-03T08:24:30.282Z,993.99
2018-11-03T08:25:30.179Z,994.03
2018-11-03T08:26:30.121Z,994.01
2018-11-03T08:27:30.082Z,994.04
2018-11-03T08:28:30.008Z,994.08
2018-11-03T08:29:29.949Z,994.07
2018-11-03T08:30:29.894Z,994.10
2018-11-03T08:31:29.852Z,994.16
2018-11-03T08:32:29.778Z,994.16
2018-11-03T08:33:29.723Z,994.18
2018-11-03T08:34:29.667Z,994.19
2018-11-03T08:35:29.609Z,994.20
2018-11-03T08:36:29.550Z,994.16
2018-11-03T08:37:29.498Z,994.17
2018-11-03T08:38:29.435Z,994.16
2018-11-03T08:39:29.491Z,994.16
2018-11-03T08:40:29.322Z,994.16
2018-11-03T08:41:29.267Z,994.10
2018-11-03T08:42:29.206Z,994.08
2018-11-03T08:43:29.160Z,994.06
2018-11-03T08:44:29.093Z,994.08
2018-11-03T08:45:29.036Z,994.02
2018-11-03T08:46:28.982Z,994.06
2018-11-03T08:47:28.921Z,994.06
2018-11-03T08:48:28.871Z,994.03
2018-11-03T08:49:28.808Z,994.05
2018-11-03T08:50:28.750Z,993.96
2018-11-03T08:51:28.697Z,993.96
2018-11-03T08:52:28.638Z,993.96
2018-11-03T08:53:28.581Z,993.94
2018-11-03T08:54:28.521Z,993.96
2018-11-03T08:55:28.466Z,993.91
2018-11-03T08:56:28.434Z,993.92
2018-11-03T08:57:28.352Z,993.84
2018-11-03T08:58:28.295Z,993.81
2018-11-03T08:59:28.251Z,993.85
2018-11-03T09:00:28.181Z,993.80
2018-11-03T09:01:28.125Z,993.80
2018-11-03T09:02:28.067Z,993.75
2018-11-03T09:03:28.012Z,993.77
2018-11-03T09:04:27.956Z,993.71
2018-11-03T09:05:27.911Z,993.68
2018-11-03T09:06:27.849Z,993.72
2018-11-03T09:07:27.785Z,993.66
2018-11-03T09:08:27.725Z,993.65
2018-11-03T09:09:27.667Z,993.61
2018-11-03T09:10:27.610Z,993.61
2018-11-03T09:11:27.558Z,993.64
2018-11-03T09:12:27.499Z,993.60
2018-11-03T09:13:27.440Z,993.66
2018-11-03T09:14:27.454Z,993.68
2018-11-03T09:15:27.326Z,993.68
2018-11-03T09:16:27.272Z,993.71
2018-11-03T09:17:27.212Z,993.73
2018-11-03T09:18:27.156Z,993.72
2018-11-03T09:19:27.096Z,993.72
2018-11-03T09:20:27.043Z,993.70
2018-11-03T09:21:26.987Z,993.73
2018-11-03T09:22:26.950Z,993.76
2018-11-03T09:23:26.870Z,993.77
2018-11-03T09:24:26.812Z,993.80
2018-11-03T09:25:26.760Z,993.79
2018-11-03T09:26:26.697Z,993.76
2018-11-03T09:27:26.640Z,993.76
2018-11-03T09:28:26.584Z,993.76
2018-11-03T09:29:26.527Z,993.77
2018-11-03T09:30:26.472Z,993.73
2018-11-03T09:31:26.415Z,993.74
2018-11-03T09:32:26.358Z,993.71
2018-11-03T09:33:26.298Z,993.74
2018-11-03T09:34:26.261Z,993.77
2018-11-03T09:35:26.189Z,993.81
2018-11-03T09:36:26.130Z,993.76
2018-11-03T09:37:26.071Z,993.82
2018-11-03T09:38:26.032Z,993.86
2018-11-03T09:39:25.958Z,993.85
2018-11-03T09:40:25.904Z,993.84
2018-11-03T09:41:25.844Z,993.83
2018-11-03T09:42:25.784Z,993.87
2018-11-03T09:43:25.759Z,993.85
2018-11-03T09:44:25.672Z,993.84
2018-11-03T09:45:25.615Z,993.80
2018-11-03T09:46:25.612Z,993.81
2018-11-03T09:47:25.502Z,993.83
2018-11-03T09:48:25.447Z,993.87
2018-11-03T09:49:25.433Z,993.91
2018-11-03T09:50:25.360Z,993.88
2018-11-03T09:51:25.272Z,993.83
2018-11-03T09:52:25.215Z,993.81
2018-11-03T09:53:25.160Z,993.78
2018-11-03T09:54:25.102Z,993.76
2018-11-03T09:55:25.045Z,993.74
2018-11-03T09:56:25.021Z,993.70
2018-11-03T09:57:24.931Z,993.72
2018-11-03T09:58:25.491Z,993.71
2018-11-03T09:59:24.818Z,993.73
2018-11-03T10:00:24.759Z,993.77
2018-11-03T10:01:24.703Z,993.72
2018-11-03T10:02:24.645Z,993.73
2018-11-03T10:03:24.590Z,993.69
2018-11-03T10:04:24.535Z,993.71
2018-11-03T10:05:24.477Z,993.69
2018-11-03T10:06:24.491Z,993.68
2018-11-03T10:07:24.364Z,993.65
2018-11-03T10:08:24.306Z,993.66
2018-11-03T10:09:24.246Z,993.64
2018-11-03T10:10:24.192Z,993.63
2018-11-03T10:11:24.132Z,993.61
2018-11-03T10:12:24.075Z,993.61
2018-11-03T10:13:24.018Z,993.59
2018-11-03T10:14:23.960Z,993.64
2018-11-03T10:15:23.905Z,993.62
2018-11-03T10:16:23.847Z,993.68
2018-11-03T10:17:23.794Z,993.66
2018-11-03T10:18:23.734Z,993.63
2018-11-03T10:19:23.676Z,993.64
2018-11-03T10:20:23.619Z,993.64
2018-11-03T10:21:23.562Z,993.61
2018-11-03T10:22:23.689Z,993.62
2018-11-03T10:23:23.452Z,993.62
2018-11-03T10:24:23.391Z,993.57
2018-11-03T10:25:23.335Z,993.58
2018-11-03T10:26:23.276Z,993.58
2018-11-03T10:27:23.222Z,993.60
2018-11-03T10:28:23.163Z,993.58
2018-11-03T10:29:23.107Z,993.61
2018-11-03T10:30:23.051Z,993.57
2018-11-03T10:31:22.991Z,993.58
2018-11-03T10:32:22.936Z,993.59
2018-11-03T10:33:22.934Z,993.50
2018-11-03T10:34:22.820Z,993.51
2018-11-03T10:35:22.763Z,993.51
2018-11-03T10:36:22.710Z,993.47
2018-11-03T10:37:22.656Z,993.45
2018-11-03T10:38:22.594Z,993.50
2018-11-03T10:39:22.535Z,993.50
2018-11-03T10:40:22.480Z,993.49
2018-11-03T10:41:22.422Z,993.52
2018-11-03T10:42:22.364Z,993.52
2018-11-03T10:43:22.309Z,993.51
2018-11-03T10:44:22.254Z,993.48
2018-11-03T10:45:22.195Z,993.43
2018-11-03T10:46:22.187Z,993.51
2018-11-03T10:47:22.080Z,993.46
2018-11-03T10:48:22.024Z,993.47
2018-11-03T10:49:21.966Z,993.47
2018-11-03T10:50:21.908Z,993.44
2018-11-03T10:51:21.855Z,993.38
2018-11-03T10:52:21.795Z,993.35
2018-11-03T10:53:21.769Z,993.31
2018-11-03T10:54:21.688Z,993.32
2018-11-03T10:55:21.625Z,993.26
2018-11-03T10:56:21.571Z,993.29
2018-11-03T10:57:21.511Z,993.25
2018-11-03T10:58:21.452Z,993.29
2018-11-03T10:59:21.399Z,993.23
2018-11-03T11:00:21.339Z,993.21
2018-11-03T11:01:21.281Z,993.19
2018-11-03T11:02:21.225Z,993.15
2018-11-03T11:03:21.193Z,993.12
2018-11-03T11:04:21.113Z,993.15
2018-11-03T11:05:21.060Z,993.14
2018-11-03T11:06:20.996Z,993.17
2018-11-03T11:07:20.948Z,993.11
2018-11-03T11:08:20.882Z,993.14
2018-11-03T11:09:20.826Z,993.11
2018-11-03T11:10:20.770Z,993.10
2018-11-03T11:11:20.713Z,993.07
2018-11-03T11:12:20.655Z,993.09
2018-11-03T11:13:20.609Z,993.08
2018-11-03T11:14:20.742Z,993.08
2018-11-03T11:15:20.484Z,993.09
2018-11-03T11:16:20.557Z,993.05
2018-11-03T11:17:20.373Z,993.07
2018-11-03T11:18:20.313Z,993.06
2018-11-03T11:19:20.256Z,993.03
2018-11-03T11:20:20.200Z,993.03
2018-11-03T11:21:20.143Z,993.04
2018-11-03T11:22:20.085Z,992.99
2018-11-03T11:23:20.032Z,993.02
2018-11-03T11:24:20.256Z,993.00
2018-11-03T11:25:20.049Z,993.00
2018-11-03T11:26:19.858Z,993.00
2018-11-03T11:27:19.801Z,993.00
2018-11-03T11:28:19.743Z,992.98
2018-11-03T11:29:19.689Z,992.95
2018-11-03T11:30:19.632Z,992.96
2018-11-03T11:31:19.631Z,992.97
2018-11-03T11:32:19.544Z,992.91
2018-11-03T11:33:19.458Z,992.91
2018-11-03T11:34:19.401Z,992.90
2018-11-03T11:35:19.346Z,992.90
2018-11-03T11:36:19.288Z,992.84
2018-11-03T11:37:19.298Z,992.86
2018-11-03T11:38:19.208Z,992.82
2018-11-03T11:39:19.125Z,992.77
2018-11-03T11:40:21.012Z,992.75
2018-11-03T11:41:19.003Z,992.81
2018-11-03T11:42:18.948Z,992.78
2018-11-03T11:43:19.008Z,992.79
2018-11-03T11:44:18.832Z,992.78
2018-11-03T11:45:18.779Z,992.77
2018-11-03T11:46:18.718Z,992.78
2018-11-03T11:47:18.664Z,992.74
2018-11-03T11:48:18.605Z,992.75
2018-11-03T11:49:18.548Z,992.72
2018-11-03T11:50:18.491Z,992.74
2018-11-03T11:51:18.438Z,992.76
2018-11-03T11:52:18.377Z,992.70
2018-11-03T11:53:18.320Z,992.71
2018-11-03T11:54:18.263Z,992.65
2018-11-03T11:55:18.206Z,992.68
2018-11-03T11:56:18.153Z,992.57
2018-11-03T11:57:18.098Z,992.57
2018-11-03T11:58:18.068Z,992.52
2018-11-03T11:59:18.521Z,992.47
2018-11-03T12:00:17.925Z,992.44
2018-11-03T12:01:17.864Z,992.47
2018-11-03T12:02:17.870Z,992.45
2018-11-03T12:03:17.754Z,992.42
2018-11-03T12:04:17.693Z,992.42
2018-11-03T12:05:17.636Z,992.48
2018-11-03T12:06:17.579Z,992.48
2018-11-03T12:07:17.526Z,992.48
2018-11-03T12:08:17.500Z,992.46
2018-11-03T12:09:17.414Z,992.48
2018-11-03T12:10:17.382Z,992.44
2018-11-03T12:11:17.296Z,992.45
2018-11-03T12:12:17.241Z,992.41
2018-11-03T12:13:17.182Z,992.39
2018-11-03T12:14:17.124Z,992.39
2018-11-03T12:15:17.069Z,992.39
2018-11-03T12:16:17.189Z,992.38
2018-11-03T12:17:16.956Z,992.29
2018-11-03T12:18:16.915Z,992.29
2018-11-03T12:19:16.840Z,992.30
2018-11-03T12:20:16.786Z,992.31
2018-11-03T12:21:16.727Z,992.30
2018-11-03T12:22:16.675Z,992.29
2018-11-03T12:23:16.613Z,992.26
2018-11-03T12:24:16.557Z,992.22
2018-11-03T12:25:16.500Z,992.19
2018-11-03T12:26:16.443Z,992.17
2018-11-03T12:27:16.386Z,992.18
2018-11-03T12:28:16.367Z,992.14
2018-11-03T12:29:16.271Z,992.13
2018-11-03T12:30:16.218Z,992.09
2018-11-03T12:31:16.158Z,992.14
2018-11-03T12:32:16.102Z,992.12
2018-11-03T12:33:16.045Z,992.10
2018-11-03T12:34:15.989Z,992.13
2018-11-03T12:35:15.932Z,992.06
2018-11-03T12:36:15.875Z,992.06
2018-11-03T12:37:15.818Z,991.99
2018-11-03T12:38:15.764Z,991.98
2018-11-03T12:39:15.705Z,991.97
2018-11-03T12:40:15.647Z,991.95
2018-11-03T12:41:15.646Z,991.90
2018-11-03T12:42:15.533Z,991.85
2018-11-03T12:43:15.477Z,991.84
2018-11-03T12:44:15.421Z,991.83
2018-11-03T12:45:15.364Z,991.81
2018-11-03T12:46:15.349Z,991.80
2018-11-03T12:47:15.250Z,991.79
2018-11-03T12:48:15.283Z,991.80
2018-11-03T12:49:15.138Z,991.78
2018-11-03T12:50:15.079Z,991.75
2018-11-03T12:51:15.024Z,991.80
2018-11-03T12:52:14.966Z,991.74
2018-11-03T12:53:14.915Z,991.72
2018-11-03T12:54:14.852Z,991.65
2018-11-03T12:55:14.801Z,991.65
2018-11-03T12:56:14.740Z,991.62
2018-11-03T12:57:14.698Z,991.56
2018-11-03T12:58:14.628Z,991.59
2018-11-03T12:59:14.625Z,991.59
2018-11-03T13:00:14.514Z,991.54
2018-11-03T13:01:14.462Z,991.54
2018-11-03T13:02:14.398Z,991.56
2018-11-03T13:03:14.361Z,991.52
2018-11-03T13:04:14.285Z,991.54
2018-11-03T13:05:14.545Z,991.56
2018-11-03T13:06:14.174Z,991.53
2018-11-03T13:07:14.115Z,991.57
2018-11-03T13:08:14.059Z,991.55
2018-11-03T13:09:14.114Z,991.54
2018-11-03T13:10:13.948Z,991.49
2018-11-03T13:11:13.888Z,991.52
2018-11-03T13:12:13.881Z,991.46
2018-11-03T13:13:13.776Z,991.43
2018-11-03T13:14:13.717Z,991.46
2018-11-03T13:15:13.660Z,991.47
2018-11-03T13:16:13.607Z,991.47
2018-11-03T13:17:13.548Z,991.43
2018-11-03T13:18:13.491Z,991.45
2018-11-03T13:19:13.433Z,991.43
2018-11-03T13:20:13.386Z,991.44
2018-11-03T13:21:13.323Z,991.46
2018-11-03T13:22:13.265Z,991.48
2018-11-03T13:23:13.210Z,991.43
2018-11-03T13:24:13.150Z,991.46
2018-11-03T13:25:13.096Z,991.45
2018-11-03T13:26:13.038Z,991.46
2018-11-03T13:27:12.981Z,991.42
2018-11-03T13:28:12.922Z,991.40
2018-11-03T13:29:12.868Z,991.35
2018-11-03T13:30:12.809Z,991.34
2018-11-03T13:31:12.753Z,991.31
2018-11-03T13:32:12.701Z,991.37
2018-11-03T13:33:12.640Z,991.33
2018-11-03T13:34:12.583Z,991.35
2018-11-03T13:35:12.529Z,991.30
2018-11-03T13:36:12.476Z,991.28
2018-11-03T13:37:12.416Z,991.23
2018-11-03T13:38:12.360Z,991.23
2018-11-03T13:39:12.303Z,991.20
2018-11-03T13:40:12.247Z,991.15