createdAt,value
2022-11-22T00:00:41.926Z,12.20
2022-11-22T00:03:08.459Z,12.82
2022-11-22T00:05:34.827Z,12.15
2022-11-22T00:08:01.128Z,12.10
2022-11-22T00:10:27.489Z,12.02
2022-11-22T00:12:54.214Z,14.50
2022-11-22T00:15:20.560Z,14.50
2022-11-22T00:17:46.923Z,13.68
2022-11-22T00:20:14.198Z,14.15
2022-11-22T00:22:44.534Z,13.45
2022-11-22T00:25:11.802Z,14.00
2022-11-22T00:27:38.129Z,14.35
2022-11-22T00:30:05.000Z,14.80
2022-11-22T00:32:31.323Z,14.18
2022-11-22T00:34:57.709Z,14.63
2022-11-22T00:37:24.012Z,13.50
2022-11-22T00:39:50.297Z,13.77
2022-11-22T00:42:16.630Z,15.57
2022-11-22T00:44:42.996Z,14.20
2022-11-22T00:47:09.308Z,14.48
2022-11-22T00:49:35.661Z,14.07
2022-11-22T00:52:01.959Z,14.30
2022-11-22T00:54:28.306Z,14.48
2022-11-22T00:56:54.611Z,16.20
2022-11-22T00:59:20.969Z,15.10
2022-11-22T01:01:47.345Z,15.02
2022-11-22T01:04:13.755Z,15.45
2022-11-22T01:06:40.126Z,14.00
2022-11-22T01:09:06.496Z,14.70
2022-11-22T01:11:32.925Z,14.55
2022-11-22T01:14:00.538Z,13.52
2022-11-22T01:16:26.937Z,14.73
2022-11-22T01:18:53.268Z,15.02
2022-11-22T01:21:19.570Z,14.55
2022-11-22T01:23:45.908Z,14.10
2022-11-22T01:26:12.286Z,12.07
2022-11-22T01:28:38.644Z,13.40
2022-11-22T01:31:04.957Z,13.30
2022-11-22T01:33:31.302Z,13.00
2022-11-22T01:35:58.367Z,13.75
2022-11-22T01:38:24.787Z,13.00
2022-11-22T01:40:51.071Z,12.27
2022-11-22T01:43:22.133Z,12.82
2022-11-22T01:45:58.253Z,11.95
2022-11-22T01:48:34.218Z,11.70
2022-11-22T01:51:10.245Z,9.93
2022-11-22T01:53:38.515Z,8.73
2022-11-22T01:56:07.508Z,9.07
2022-11-22T01:58:34.826Z,9.73
2022-11-22T02:01:01.622Z,8.98
2022-11-22T02:03:28.989Z,9.27
2022-11-22T02:05:56.220Z,9.00
2022-11-22T02:08:28.766Z,8.93
2022-11-22T02:10:56.246Z,10.52
2022-11-22T02:13:23.425Z,10.00
2022-11-22T02:15:51.314Z,11.30
2022-11-22T02:18:17.790Z,11.07
2022-11-22T02:20:44.600Z,11.70
2022-11-22T02:23:31.534Z,11.25
2022-11-22T02:25:59.143Z,11.43
2022-11-22T02:28:26.484Z,10.75
2022-11-22T02:30:52.877Z,11.70
2022-11-22T02:33:19.372Z,11.85
2022-11-22T02:35:45.724Z,11.00
2022-11-22T02:38:16.988Z,11.88
2022-11-22T02:40:53.172Z,11.65
2022-11-22T02:43:25.238Z,12.20
2022-11-22T02:45:51.593Z,12.85
2022-11-22T02:48:18.511Z,13.18
2022-11-22T02:50:45.595Z,13.73
2022-11-22T02:53:12.488Z,14.02
2022-11-22T02:55:39.076Z,14.45
2022-11-22T02:58:05.885Z,15.05
2022-11-22T03:00:35.793Z,15.38
2022-11-22T03:03:02.171Z,15.98
2022-11-22T03:05:28.484Z,15.65
2022-11-22T03:07:54.866Z,16.42
2022-11-22T03:10:21.250Z,17.13
2022-11-22T03:12:47.605Z,17.92
2022-11-22T03:15:13.975Z,18.55
2022-11-22T03:17:40.304Z,18.63
2022-11-22T03:20:06.962Z,18.30
2022-11-22T03:22:33.581Z,18.88
2022-11-22T03:24:59.923Z,18.45
2022-11-22T03:27:26.283Z,18.90
2022-11-22T03:29:52.613Z,18.45
2022-11-22T03:32:18.891Z,19.20
2022-11-22T03:34:45.183Z,18.65
2022-11-22T03:37:11.550Z,19.08
2022-11-22T03:39:37.876Z,18.33
2022-11-22T03:42:04.291Z,16.73
2022-11-22T03:44:30.580Z,17.60
2022-11-22T03:46:56.907Z,19.08
2022-11-22T03:49:23.222Z,17.45
2022-11-22T03:51:49.544Z,17.20
2022-11-22T03:54:15.890Z,14.30
2022-11-22T03:56:42.225Z,15.70
2022-11-22T03:59:08.563Z,17.08
2022-11-22T04:01:34.968Z,15.63
2022-11-22T04:04:01.328Z,16.58
2022-11-22T04:06:27.665Z,15.77
2022-11-22T04:08:53.982Z,17.20
2022-11-22T04:11:20.286Z,16.33
2022-11-22T04:14:05.385Z,16.48
2022-11-22T04:16:31.703Z,16.95
2022-11-22T04:18:58.016Z,17.73
2022-11-22T04:21:36.700Z,18.35
2022-11-22T04:24:22.807Z,16.80
2022-11-22T04:26:49.467Z,18.63
2022-11-22T04:29:16.141Z,17.38
2022-11-22T04:32:01.205Z,18.35
2022-11-22T04:34:27.506Z,17.35
2022-11-22T04:36:53.935Z,16.13
2022-11-22T04:39:20.306Z,16.98
2022-11-22T04:41:46.826Z,17.23
2022-11-22T04:44:31.847Z,17.10
2022-11-22T04:46:58.135Z,18.52
2022-11-22T04:49:24.467Z,16.85
2022-11-22T04:52:09.509Z,17.60
2022-11-22T04:54:35.834Z,17.17
2022-11-22T04:57:02.227Z,18.17
2022-11-22T04:59:28.875Z,17.30
2022-11-22T05:01:55.403Z,17.90
2022-11-22T05:04:21.715Z,19.00
2022-11-22T05:06:48.033Z,18.23
2022-11-22T05:09:15.067Z,19.58
2022-11-22T05:11:41.338Z,19.25
2022-11-22T05:14:08.916Z,18.60
2022-11-22T05:16:35.359Z,20.60
2022-11-22T05:19:01.679Z,18.63
2022-11-22T05:21:28.599Z,17.80
2022-11-22T05:23:55.520Z,16.27
2022-11-22T05:26:21.870Z,16.50
2022-11-22T05:28:48.320Z,15.30
2022-11-22T05:31:16.763Z,16.02
2022-11-22T05:33:44.475Z,15.80
2022-11-22T05:36:11.262Z,15.52
2022-11-22T05:38:37.868Z,17.63
2022-11-22T05:41:11.426Z,16.42
2022-11-22T05:43:37.887Z,14.80
2022-11-22T05:46:08.930Z,15.10
2022-11-22T05:48:35.664Z,15.52
2022-11-22T05:51:06.172Z,14.85
2022-11-22T05:53:32.594Z,14.95
2022-11-22T05:56:03.309Z,14.13
2022-11-22T05:58:29.594Z,14.07
2022-11-22T06:00:55.942Z,14.20
2022-11-22T06:03:22.333Z,14.32
2022-11-22T06:05:52.268Z,14.48
2022-11-22T06:08:18.547Z,13.75
2022-11-22T06:10:44.908Z,12.63
2022-11-22T06:13:11.256Z,11.77
2022-11-22T06:15:37.621Z,12.10
2022-11-22T06:18:04.639Z,12.15
2022-11-22T06:20:30.976Z,12.85
2022-11-22T06:23:00.309Z,10.65
2022-11-22T06:25:27.125Z,10.20
2022-11-22T06:27:53.564Z,10.32
2022-11-22T06:30:19.991Z,9.13
2022-11-22T06:32:46.308Z,8.20
2022-11-22T06:35:12.651Z,8.60
2022-11-22T06:37:39.002Z,8.27
2022-11-22T06:40:07.247Z,7.40
2022-11-22T06:42:33.613Z,6.95
2022-11-22T06:44:59.986Z,6.40
2022-11-22T06:47:26.308Z,5.85
2022-11-22T06:49:52.620Z,6.45
2022-11-22T06:52:18.998Z,4.85
2022-11-22T06:54:45.335Z,4.18
2022-11-22T06:57:14.891Z,4.45
2022-11-22T06:59:41.191Z,4.60
2022-11-22T07:02:10.747Z,4.80
2022-11-22T07:04:46.624Z,4.97
2022-11-22T07:07:22.641Z,4.40
2022-11-22T07:09:52.163Z,4.60
2022-11-22T07:12:22.523Z,4.68
2022-11-22T07:14:48.847Z,4.35
2022-11-22T07:17:15.123Z,4.75
2022-11-22T07:19:41.475Z,4.50
2022-11-22T07:22:07.758Z,4.57
2022-11-22T07:24:34.096Z,4.45
2022-11-22T07:27:00.539Z,4.90
2022-11-22T07:29:27.123Z,3.60
2022-11-22T07:31:53.729Z,4.00
2022-11-22T07:34:20.006Z,4.47
2022-11-22T07:36:46.347Z,4.85
2022-11-22T07:39:12.820Z,4.50
2022-11-22T07:41:39.234Z,4.18
2022-11-22T07:44:05.563Z,3.92
2022-11-22T07:46:33.025Z,4.20
2022-11-22T07:49:00.440Z,4.07
2022-11-22T07:51:27.030Z,4.32
2022-11-22T07:53:54.114Z,3.90
2022-11-22T07:56:20.456Z,5.32
2022-11-22T07:58:46.829Z,4.47
2022-11-22T08:01:14.324Z,4.55
2022-11-22T08:03:40.833Z,4.20
2022-11-22T08:06:09.004Z,4.15
2022-11-22T08:08:35.551Z,4.45
2022-11-22T08:11:01.968Z,4.28
2022-11-22T08:13:28.804Z,3.83
2022-11-22T08:16:05.045Z,3.90
2022-11-22T08:18:32.119Z,4.32
2022-11-22T08:21:18.084Z,4.22
2022-11-22T08:23:44.910Z,4.00
2022-11-22T08:26:12.825Z,3.63
2022-11-22T08:28:39.607Z,3.75
2022-11-22T08:31:08.482Z,4.22
2022-11-22T08:33:35.083Z,3.50
2022-11-22T08:36:01.681Z,3.83
2022-11-22T08:38:28.310Z,3.20
2022-11-22T08:40:54.826Z,3.28
2022-11-22T08:43:21.233Z,3.42
2022-11-22T08:45:54.813Z,3.47
2022-11-22T08:48:22.564Z,3.30
2022-11-22T08:50:50.043Z,3.85
2022-11-22T08:53:16.724Z,3.50
2022-11-22T08:55:43.006Z,3.47
2022-11-22T08:58:09.368Z,3.63
2022-11-22T09:00:35.784Z,3.33
2022-11-22T09:03:02.133Z,3.70
2022-11-22T09:05:28.549Z,2.47
2022-11-22T09:10:41.257Z,2.47
2022-11-22T09:13:07.567Z,2.47
2022-11-22T09:15:34.152Z,3.10
2022-11-22T09:18:03.889Z,3.10
2022-11-22T09:20:30.240Z,2.70
2022-11-22T09:22:56.535Z,3.22
2022-11-22T09:25:22.900Z,2.42
2022-11-22T09:27:49.255Z,2.67
2022-11-22T09:30:15.615Z,2.97
2022-11-22T09:32:43.110Z,2.50
2022-11-22T09:35:09.443Z,2.60
2022-11-22T09:37:35.801Z,2.30
2022-11-22T09:40:02.178Z,3.33
2022-11-22T09:42:44.463Z,2.70
2022-11-22T09:45:10.790Z,2.72
2022-11-22T09:47:40.129Z,2.40
2022-11-22T09:50:12.745Z,2.97
2022-11-22T09:53:01.544Z,2.88
2022-11-22T09:55:51.415Z,2.30
2022-11-22T09:58:32.162Z,2.25
2022-11-22T10:01:05.268Z,2.50
2022-11-22T10:03:37.771Z,2.63
2022-11-22T10:06:07.027Z,2.03
2022-11-22T10:08:48.731Z,2.20
2022-11-22T10:11:23.563Z,2.28
2022-11-22T10:13:56.423Z,1.88
2022-11-22T10:16:30.378Z,1.88
2022-11-22T10:19:00.701Z,2.55
2022-11-22T10:21:27.171Z,2.30
2022-11-22T10:23:53.833Z,2.53
2022-11-22T10:26:23.353Z,2.38
2022-11-22T10:29:05.024Z,2.60
2022-11-22T10:31:38.063Z,2.65
2022-11-22T10:34:09.144Z,2.40
2022-11-22T10:36:46.740Z,2.38
2022-11-22T10:39:19.198Z,2.45
2022-11-22T10:42:09.915Z,2.55
2022-11-22T10:45:02.318Z,2.40
2022-11-22T10:47:42.898Z,2.13
2022-11-22T10:50:28.028Z,2.60
2022-11-22T10:53:03.691Z,2.30
2022-11-22T10:55:29.949Z,2.38
2022-11-22T10:58:06.423Z,2.78
2022-11-22T11:00:34.855Z,2.17
2022-11-22T11:03:09.495Z,2.10
2022-11-22T11:09:36.218Z,2.60
2022-11-22T11:11:31.949Z,2.55
2022-11-22T11:14:00.882Z,2.45
2022-11-22T11:16:30.452Z,2.63
2022-11-22T11:19:00.500Z,3.00
2022-11-22T11:21:26.936Z,2.53
2022-11-22T11:23:53.260Z,2.35
2022-11-22T11:26:19.570Z,2.10
2022-11-22T11:28:46.243Z,2.55
2022-11-22T11:31:13.643Z,2.10
2022-11-22T11:33:41.231Z,2.45
2022-11-22T11:36:07.683Z,2.42
2022-11-22T11:38:48.358Z,2.83
2022-11-22T11:41:22.506Z,2.65
2022-11-22T11:43:50.551Z,3.00
2022-11-22T11:46:18.411Z,2.53
2022-11-22T11:48:45.048Z,2.55
2022-11-22T11:51:14.643Z,2.42
2022-11-22T11:53:42.888Z,2.03
2022-11-22T11:56:27.748Z,2.50
2022-11-22T11:58:56.069Z,2.40
2022-11-22T12:01:23.427Z,2.50
2022-11-22T12:03:50.958Z,2.20
2022-11-22T12:06:17.303Z,2.40
2022-11-22T12:08:43.739Z,2.20
2022-11-22T12:11:13.664Z,2.33
2022-11-22T12:14:04.713Z,2.28
2022-11-22T12:16:28.766Z,2.10
2022-11-22T12:19:14.227Z,2.10
2022-11-22T12:21:43.599Z,2.65
2022-11-22T12:27:02.534Z,2.00
2022-11-22T12:29:29.715Z,2.60
2022-11-22T12:31:59.487Z,1.98
2022-11-22T12:34:25.856Z,2.97
2022-11-22T12:36:52.159Z,2.60
2022-11-22T12:39:21.016Z,2.17
2022-11-22T12:41:48.817Z,2.30
2022-11-22T12:44:19.548Z,2.05
2022-11-22T12:46:48.819Z,2.30
2022-11-22T12:49:27.260Z,2.22
2022-11-22T12:51:59.937Z,2.40
2022-11-22T12:54:37.986Z,2.20
2022-11-22T12:57:17.873Z,2.28
2022-11-22T12:59:48.281Z,2.40
2022-11-22T13:02:18.217Z,4.05
2022-11-22T13:04:54.305Z,2.10
2022-11-22T13:07:32.927Z,2.28
2022-11-22T13:10:02.986Z,2.53
2022-11-22T13:12:34.409Z,2.30
2022-11-22T13:15:01.719Z,2.13
2022-11-22T13:17:32.406Z,2.78
2022-11-22T13:20:04.879Z,2.33
2022-11-22T13:22:40.572Z,2.20
2022-11-22T13:25:19.204Z,2.40
2022-11-22T13:27:50.075Z,2.17
2022-11-22T13:30:20.514Z,2.00
2022-11-22T13:32:52.092Z,2.13
2022-11-22T13:35:37.704Z,2.30
2022-11-22T13:38:13.320Z,2.08
2022-11-22T13:40:47.067Z,1.80
2022-11-22T13:43:17.960Z,1.38
2022-11-22T13:45:47.680Z,2.00
2022-11-22T13:48:14.455Z,2.10
2022-11-22T13:50:40.780Z,2.38
2022-11-22T13:53:19.434Z,1.77
2022-11-22T13:55:46.499Z,1.85
2022-11-22T13:58:25.383Z,1.75
2022-11-22T14:00:51.792Z,1.95
2022-11-22T14:03:21.133Z,1.65
2022-11-22T14:05:48.703Z,1.70
2022-11-22T14:08:29.609Z,1.77
2022-11-22T14:10:55.913Z,1.70
2022-11-22T14:13:48.158Z,1.88
2022-11-22T14:16:18.903Z,2.28
2022-11-22T14:18:54.740Z,2.13
2022-11-22T14:21:21.061Z,1.95
2022-11-22T14:23:50.502Z,2.10
2022-11-22T14:26:19.863Z,1.90
2022-11-22T14:28:55.382Z,1.90
2022-11-22T14:31:32.817Z,2.08
2022-11-22T14:34:18.034Z,1.83
2022-11-22T14:36:45.155Z,2.05
2022-11-22T14:39:33.684Z,2.10
2022-11-22T14:42:00.404Z,2.05
2022-11-22T14:44:31.898Z,1.92
2022-11-22T14:47:02.838Z,2.10
2022-11-22T14:49:44.149Z,2.00
2022-11-22T14:52:16.911Z,1.83
2022-11-22T14:54:46.553Z,1.85
2022-11-22T14:57:16.766Z,2.17
2022-11-22T14:59:52.196Z,1.95
2022-11-22T15:02:37.395Z,2.03
2022-11-22T15:09:10.056Z,1.77
2022-11-22T15:09:19.187Z,1.80
2022-11-22T15:11:07.208Z,2.58
2022-11-22T15:13:33.499Z,1.73
2022-11-22T15:58:45.039Z,2.00
2022-11-22T16:01:19.801Z,1.45
2022-11-22T16:03:51.684Z,1.70
2022-11-22T16:06:19.553Z,1.65
2022-11-22T16:08:49.678Z,1.60
2022-11-22T16:11:24.505Z,1.90
2022-11-22T16:13:50.901Z,1.60
2022-11-22T16:16:19.274Z,2.03
2022-11-22T16:18:46.138Z,1.63
2022-11-22T16:21:12.497Z,1.77
2022-11-22T16:23:39.522Z,1.50
2022-11-22T16:26:12.424Z,1.48
2022-11-22T16:28:38.883Z,1.60
2022-11-22T16:31:07.127Z,1.85
2022-11-22T16:33:33.706Z,1.50
2022-11-22T16:36:00.819Z,1.38
2022-11-22T16:38:27.664Z,1.48
2022-11-22T16:40:55.741Z,1.45
2022-11-22T16:43:23.059Z,1.77
2022-11-22T16:45:49.998Z,2.28
2022-11-22T16:48:31.492Z,1.52
2022-11-22T16:51:01.575Z,1.38
2022-11-22T16:53:33.997Z,1.85
2022-11-22T16:56:01.355Z,1.90
2022-11-22T16:58:28.324Z,1.48
2022-11-22T17:00:55.463Z,1.55
2022-11-22T17:03:22.940Z,2.10
2022-11-22T17:05:49.230Z,1.60
2022-11-22T17:08:16.532Z,2.28
2022-11-22T17:10:52.284Z,2.15
2022-11-22T17:13:25.274Z,2.05
2022-11-22T17:15:52.400Z,2.57
2022-11-22T17:18:18.708Z,2.60
2022-11-22T17:20:45.076Z,2.50
2022-11-22T17:23:25.213Z,2.42
2022-11-22T17:25:51.625Z,2.90
2022-11-22T17:28:17.903Z,2.72
2022-11-22T17:30:44.261Z,2.63
2022-11-22T17:33:11.234Z,2.75
2022-11-22T17:35:38.311Z,3.28
2022-11-22T17:38:05.336Z,2.80
2022-11-22T17:40:31.706Z,2.88
2022-11-22T17:42:58.344Z,2.70
2022-11-22T17:45:24.676Z,2.78
2022-11-22T17:47:51.328Z,3.30
2022-11-22T17:50:17.696Z,3.47
2022-11-22T17:52:44.068Z,3.25
2022-11-22T17:55:14.241Z,3.70
2022-11-22T17:57:41.234Z,3.42
2022-11-22T18:00:07.985Z,3.65
2022-11-22T18:02:34.760Z,4.05
2022-11-22T18:05:04.426Z,3.75
2022-11-22T18:07:30.975Z,3.47
2022-11-22T18:09:57.381Z,4.20
2022-11-22T18:12:23.709Z,3.95
2022-11-22T18:14:50.125Z,3.67
2022-11-22T18:17:16.539Z,4.63
2022-11-22T18:19:43.600Z,4.90
2022-11-22T18:22:10.460Z,4.28
2022-11-22T18:24:36.809Z,5.85
2022-11-22T18:27:03.228Z,5.90
2022-11-22T18:29:44.846Z,5.85
2022-11-22T18:32:11.506Z,5.90
2022-11-22T18:34:37.901Z,6.30
2022-11-22T18:37:05.128Z,6.18
2022-11-22T18:39:36.844Z,7.20
2022-11-22T18:42:04.885Z,6.57
2022-11-22T18:44:31.437Z,7.70
2022-11-22T18:46:57.772Z,7.72
2022-11-22T18:49:24.103Z,7.05
2022-11-22T18:51:50.425Z,6.70
2022-11-22T18:54:17.997Z,7.28
2022-11-22T18:56:44.339Z,6.95
2022-11-22T18:59:12.572Z,7.70
2022-11-22T19:01:39.363Z,7.10
2022-11-22T19:04:05.759Z,8.38
2022-11-22T19:06:32.149Z,8.02
2022-11-22T19:08:58.652Z,9.32
2022-11-22T19:11:25.278Z,10.95
2022-11-22T19:13:51.675Z,11.27
2022-11-22T19:16:21.163Z,11.77
2022-11-22T19:18:48.033Z,12.13
2022-11-22T19:21:16.377Z,13.05
2022-11-22T19:23:43.143Z,12.52
2022-11-22T19:26:14.104Z,13.32
2022-11-22T19:28:41.301Z,12.70
2022-11-22T19:31:10.173Z,12.07
2022-11-22T19:33:36.848Z,12.80
2022-11-22T19:36:04.709Z,12.55
2022-11-22T19:38:32.304Z,11.25
2022-11-22T19:40:58.763Z,11.23
2022-11-22T19:43:25.329Z,10.77
2022-11-22T19:45:51.720Z,11.23
2022-11-22T19:48:18.494Z,10.45
2022-11-22T19:50:44.996Z,10.15
2022-11-22T19:53:11.543Z,10.30
2022-11-22T19:55:43.590Z,9.30
2022-11-22T19:58:11.703Z,9.68
2022-11-22T20:00:38.059Z,9.45
2022-11-22T20:03:04.807Z,9.45
2022-11-22T20:05:32.147Z,9.30
2022-11-22T20:07:59.125Z,9.82
2022-11-22T20:10:25.532Z,10.27
2022-11-22T20:12:51.831Z,9.57
2022-11-22T20:15:18.688Z,10.43
2022-11-22T20:17:45.076Z,10.10
2022-11-22T20:20:11.472Z,9.88
2022-11-22T20:22:37.835Z,9.57
2022-11-22T20:25:05.752Z,9.32
2022-11-22T20:27:32.198Z,9.93
2022-11-22T20:30:01.128Z,10.45
2022-11-22T20:32:28.583Z,10.23
2022-11-22T20:34:54.906Z,10.60
2022-11-22T20:37:21.316Z,10.75
2022-11-22T20:39:47.607Z,11.98
2022-11-22T20:42:34.829Z,10.80
2022-11-22T20:45:00.391Z,10.73
2022-11-22T20:47:26.743Z,12.25
2022-11-22T20:49:53.055Z,11.68
2022-11-22T20:52:19.916Z,12.10
2022-11-22T20:54:46.236Z,12.05
2022-11-22T20:57:12.598Z,11.77
2022-11-22T20:59:38.912Z,11.88
2022-11-22T21:02:09.245Z,12.00
2022-11-22T21:04:35.962Z,12.63
2022-11-22T21:07:02.283Z,12.02
2022-11-22T21:09:28.759Z,11.63
2022-11-22T21:11:55.076Z,11.30
2022-11-22T21:14:21.422Z,11.07
2022-11-22T21:16:47.792Z,11.32
2022-11-22T21:19:14.908Z,11.23
2022-11-22T21:21:41.286Z,11.10
2022-11-22T21:24:07.810Z,11.45
2022-11-22T21:26:34.220Z,11.32
2022-11-22T21:29:00.715Z,11.27
2022-11-22T21:31:27.697Z,10.95
2022-11-22T21:33:54.224Z,11.40
2022-11-22T21:36:21.080Z,11.23
2022-11-22T21:38:47.427Z,11.00
2022-11-22T21:44:02.504Z,11.20
2022-11-22T21:46:28.849Z,12.35
2022-11-22T21:48:55.731Z,12.05
2022-11-22T21:51:23.097Z,11.65
2022-11-22T21:53:49.453Z,11.18
2022-11-22T21:56:15.884Z,12.40
2022-11-22T21:58:42.245Z,11.57
2022-11-22T22:01:13.819Z,11.13
2022-11-22T22:03:40.801Z,11.27
2022-11-22T22:06:07.508Z,10.63
2022-11-22T22:08:34.027Z,11.70
2022-11-22T22:11:02.407Z,12.60
2022-11-22T22:13:30.745Z,11.70
2022-11-22T22:15:58.192Z,12.18
2022-11-22T22:18:29.433Z,11.75
2022-11-22T22:21:02.893Z,12.48
2022-11-22T22:23:29.551Z,12.38
2022-11-22T22:26:00.043Z,12.98
2022-11-22T22:28:29.905Z,13.05
2022-11-22T22:31:04.493Z,14.15
2022-11-22T22:33:30.791Z,13.48
2022-11-22T22:35:57.583Z,13.82
2022-11-22T22:38:23.916Z,15.00
2022-11-22T22:40:54.467Z,14.75
2022-11-22T22:43:21.492Z,14.80
2022-11-22T22:45:47.900Z,15.23
2022-11-22T22:48:14.252Z,15.25
2022-11-22T22:50:40.645Z,15.25
2022-11-22T22:53:06.958Z,15.63
2022-11-22T22:55:33.272Z,16.02
2022-11-22T22:58:00.045Z,16.02
2022-11-22T23:00:26.409Z,15.23
2022-11-22T23:02:53.155Z,15.52
2022-11-22T23:05:19.525Z,15.65
2022-11-22T23:07:45.831Z,15.57
2022-11-22T23:10:12.203Z,16.10
2022-11-22T23:12:38.547Z,16.10
2022-11-22T23:15:05.228Z,14.43
2022-11-22T23:17:31.643Z,15.82
2022-11-22T23:19:57.965Z,14.90
2022-11-22T23:22:26.023Z,13.50
2022-11-22T23:24:52.619Z,14.73
2022-11-22T23:27:19.031Z,14.15
2022-11-22T23:29:45.335Z,15.45
2022-11-22T23:32:11.614Z,15.02
2022-11-22T23:34:37.918Z,15.20
2022-11-22T23:37:04.237Z,15.63
2022-11-22T23:39:30.781Z,14.48
2022-11-22T23:41:57.263Z,15.77
2022-11-22T23:44:23.866Z,14.52
2022-11-22T23:46:50.171Z,14.80
2022-11-22T23:49:16.510Z,12.57
2022-11-22T23:51:42.872Z,13.40
2022-11-22T23:54:10.196Z,12.93
2022-11-22T23:56:37.047Z,12.23
2022-11-22T23:59:04.988Z,12.38
