createdAt,value
2022-12-16T00:01:28.472Z,-0.15
2022-12-16T00:03:57.569Z,-0.15
2022-12-16T00:06:27.329Z,-0.05
2022-12-16T00:08:54.031Z,-0.12
2022-12-16T00:11:21.847Z,-0.05
2022-12-16T00:13:48.758Z,0.02
2022-12-16T00:16:17.550Z,-0.05
2022-12-16T00:18:45.043Z,-0.10
2022-12-16T00:21:12.051Z,-0.13
2022-12-16T00:23:41.693Z,-0.18
2022-12-16T00:26:09.418Z,-0.22
2022-12-16T00:28:37.220Z,-0.17
2022-12-16T00:31:04.151Z,-0.14
2022-12-16T00:33:31.468Z,-0.09
2022-12-16T00:35:58.628Z,-0.14
2022-12-16T00:38:26.917Z,-0.21
2022-12-16T00:40:53.635Z,-0.13
2022-12-16T00:43:20.607Z,-0.20
2022-12-16T00:45:48.010Z,-0.28
2022-12-16T00:48:15.378Z,-0.24
2022-12-16T00:50:46.161Z,-0.29
2022-12-16T00:53:12.855Z,-0.30
2022-12-16T00:55:39.562Z,-0.31
2022-12-16T00:58:06.254Z,-0.32
2022-12-16T01:00:32.967Z,-0.33
2022-12-16T01:02:59.772Z,-0.28
2022-12-16T01:05:27.687Z,-0.31
2022-12-16T01:07:55.661Z,-0.33
2022-12-16T01:10:23.486Z,-0.32
2022-12-16T01:12:50.975Z,-0.30
2022-12-16T01:15:18.975Z,-0.41
2022-12-16T01:17:46.198Z,-0.36
2022-12-16T01:20:14.332Z,-0.37
2022-12-16T01:22:42.347Z,-0.36
2022-12-16T01:25:13.046Z,-0.38
2022-12-16T01:27:40.436Z,-0.39
2022-12-16T01:30:09.186Z,-0.39
2022-12-16T01:32:36.679Z,-0.40
2022-12-16T01:35:03.710Z,-0.42
2022-12-16T01:37:30.503Z,-0.39
2022-12-16T01:39:57.209Z,-0.42
2022-12-16T01:42:26.585Z,-0.37
2022-12-16T01:44:55.140Z,-0.38
2022-12-16T01:47:28.391Z,-0.39
2022-12-16T01:50:02.528Z,-0.38
2022-12-16T01:52:36.408Z,-0.38
2022-12-16T01:55:08.450Z,-0.39
2022-12-16T01:57:46.122Z,-0.41
2022-12-16T02:00:13.776Z,-0.39
2022-12-16T02:02:45.559Z,-0.42
2022-12-16T02:05:22.181Z,-0.40
2022-12-16T02:08:05.075Z,-0.40
2022-12-16T02:10:55.817Z,-0.39
2022-12-16T02:13:43.120Z,-0.42
2022-12-16T02:16:38.556Z,-0.41
2022-12-16T02:19:06.257Z,-0.42
2022-12-16T02:21:49.289Z,-0.51
2022-12-16T02:24:46.428Z,-0.51
2022-12-16T02:27:48.194Z,-0.52
2022-12-16T02:30:45.853Z,-0.49
2022-12-16T02:33:38.291Z,-0.46
2022-12-16T02:36:37.132Z,-0.47
2022-12-16T02:39:20.012Z,-0.47
2022-12-16T02:42:07.207Z,-0.44
2022-12-16T02:44:49.682Z,-0.44
2022-12-16T02:47:17.274Z,-0.48
2022-12-16T02:49:48.453Z,-0.47
2022-12-16T02:52:18.572Z,-0.48
2022-12-16T02:54:46.599Z,-0.52
2022-12-16T02:57:43.746Z,-0.49
2022-12-16T03:00:13.120Z,-0.48
2022-12-16T03:03:07.199Z,-0.46
2022-12-16T03:05:41.004Z,-0.44
2022-12-16T03:08:14.729Z,-0.42
2022-12-16T03:10:46.094Z,-0.43
2022-12-16T03:13:17.604Z,-0.41
2022-12-16T03:15:45.893Z,-0.42
2022-12-16T03:18:14.756Z,-0.39
2022-12-16T03:20:45.736Z,-0.43
2022-12-16T03:23:17.495Z,-0.47
2022-12-16T03:25:47.918Z,-0.43
2022-12-16T03:28:39.895Z,-0.45
2022-12-16T03:31:18.921Z,-0.43
2022-12-16T03:33:54.851Z,-0.43
2022-12-16T03:36:23.185Z,-0.45
2022-12-16T03:38:51.555Z,-0.41
2022-12-16T03:41:22.047Z,-0.43
2022-12-16T03:43:53.637Z,-0.41
2022-12-16T03:46:20.669Z,-0.41
2022-12-16T03:48:50.812Z,-0.40
2022-12-16T03:51:19.013Z,-0.43
2022-12-16T03:53:46.532Z,-0.42
2022-12-16T03:56:13.686Z,-0.42
2022-12-16T03:58:41.082Z,-0.39
2022-12-16T04:01:09.853Z,-0.38
2022-12-16T04:03:38.495Z,-0.36
2022-12-16T04:06:06.107Z,-0.37
2022-12-16T04:08:32.973Z,-0.31
2022-12-16T04:11:15.093Z,-0.29
2022-12-16T04:13:57.098Z,-0.26
2022-12-16T04:16:43.010Z,-0.26
2022-12-16T04:19:35.595Z,-0.25
2022-12-16T04:22:17.564Z,-0.21
2022-12-16T04:24:44.318Z,-0.12
2022-12-16T04:27:26.321Z,-0.17
2022-12-16T04:30:08.937Z,-0.07
2022-12-16T04:32:51.155Z,-0.20
2022-12-16T04:35:33.261Z,-0.26
2022-12-16T04:38:15.273Z,-0.29
2022-12-16T04:40:57.338Z,-0.22
2022-12-16T04:43:39.637Z,-0.30
2022-12-16T04:46:21.714Z,-0.32
2022-12-16T04:49:03.758Z,-0.30
2022-12-16T04:51:50.359Z,-0.29
2022-12-16T04:54:32.436Z,-0.34
2022-12-16T04:57:14.497Z,-0.38
2022-12-16T05:00:01.091Z,-0.42
2022-12-16T05:02:43.291Z,-0.21
2022-12-16T05:05:25.230Z,-0.32
2022-12-16T05:08:07.284Z,-0.30
2022-12-16T05:10:49.339Z,-0.25
2022-12-16T05:13:31.513Z,-0.20
2022-12-16T05:16:13.805Z,-0.27
2022-12-16T05:18:55.964Z,-0.32
2022-12-16T05:21:38.050Z,-0.17
2022-12-16T05:24:20.311Z,-0.39
2022-12-16T05:27:02.380Z,-0.44
2022-12-16T05:29:44.406Z,-0.48
2022-12-16T05:32:26.489Z,-0.50
2022-12-16T05:35:08.537Z,-0.52
2022-12-16T05:37:50.597Z,-0.52
2022-12-16T05:40:32.616Z,-0.55
2022-12-16T05:43:16.894Z,-0.56
2022-12-16T05:45:59.290Z,-0.55
2022-12-16T05:48:47.510Z,-0.53
2022-12-16T05:51:29.995Z,-0.54
2022-12-16T05:54:12.078Z,-0.56
2022-12-16T05:56:54.145Z,-0.55
2022-12-16T05:59:36.171Z,-0.53
2022-12-16T06:02:18.522Z,-0.40
2022-12-16T06:05:00.906Z,-0.18
2022-12-16T06:07:43.053Z,-0.26
2022-12-16T06:10:25.148Z,-0.23
2022-12-16T06:13:07.180Z,-0.20
2022-12-16T06:15:49.245Z,-0.17
2022-12-16T06:18:31.282Z,0.02
2022-12-16T06:21:13.342Z,-0.08
2022-12-16T06:23:55.357Z,-0.25
2022-12-16T06:26:37.425Z,-0.29
2022-12-16T06:29:20.751Z,-0.41
2022-12-16T06:32:02.875Z,-0.37
2022-12-16T06:34:44.851Z,-0.44
2022-12-16T06:37:26.900Z,-0.34
2022-12-16T06:40:08.941Z,-0.33
2022-12-16T06:42:55.580Z,-0.35
2022-12-16T06:45:37.690Z,-0.27
2022-12-16T06:48:19.962Z,-0.39
2022-12-16T06:51:01.992Z,-0.51
2022-12-16T06:53:48.661Z,-0.38
2022-12-16T06:56:30.690Z,-0.35
2022-12-16T06:59:12.735Z,-0.30
2022-12-16T07:01:54.878Z,-0.32
2022-12-16T07:04:37.073Z,-0.20
2022-12-16T07:07:19.139Z,-0.36
2022-12-16T07:10:01.180Z,-0.30
2022-12-16T07:12:43.265Z,-0.38
2022-12-16T07:15:25.797Z,-0.38
2022-12-16T07:18:07.861Z,-0.53
2022-12-16T07:20:49.874Z,-0.61
2022-12-16T07:23:32.913Z,-0.62
2022-12-16T07:26:15.045Z,-0.57
2022-12-16T07:28:57.035Z,-0.60
2022-12-16T07:31:39.108Z,-0.35
2022-12-16T07:34:21.117Z,-0.41
2022-12-16T07:37:03.128Z,-0.28
2022-12-16T07:39:48.704Z,-0.39
2022-12-16T07:42:33.389Z,-0.51
2022-12-16T07:45:19.507Z,-0.59
2022-12-16T07:48:03.888Z,-0.60
2022-12-16T07:50:45.679Z,-0.64
2022-12-16T07:53:31.307Z,-0.68
2022-12-16T07:56:13.616Z,-0.68
2022-12-16T07:58:55.646Z,-0.69
2022-12-16T08:01:40.941Z,-0.72
2022-12-16T08:04:23.091Z,-0.71
2022-12-16T08:07:04.850Z,-0.65
2022-12-16T08:09:46.689Z,-0.62
2022-12-16T08:12:28.723Z,-0.59
2022-12-16T08:15:10.748Z,-0.55
2022-12-16T08:17:52.818Z,-0.57
2022-12-16T08:20:34.876Z,-0.58
2022-12-16T08:23:16.916Z,-0.58
2022-12-16T08:25:59.033Z,-0.57
2022-12-16T08:28:41.018Z,-0.54
2022-12-16T08:31:22.800Z,-0.53
2022-12-16T08:34:04.852Z,-0.50
2022-12-16T08:36:46.654Z,-0.52
2022-12-16T08:39:28.699Z,-0.50
2022-12-16T08:42:10.479Z,-0.46
2022-12-16T08:44:52.268Z,-0.41
2022-12-16T08:47:34.809Z,-0.34
2022-12-16T08:50:16.886Z,-0.37
2022-12-16T08:52:58.678Z,-0.39
2022-12-16T08:55:40.782Z,-0.37
2022-12-16T08:58:22.765Z,-0.37
2022-12-16T09:01:07.465Z,-0.28
2022-12-16T09:03:50.974Z,-0.32
2022-12-16T09:06:38.525Z,-0.27
2022-12-16T09:09:22.194Z,-0.27
2022-12-16T09:12:04.031Z,-0.38
2022-12-16T09:14:45.822Z,-0.40
2022-12-16T09:17:27.860Z,-0.36
2022-12-16T09:20:09.907Z,-0.29
2022-12-16T09:22:51.705Z,-0.28
2022-12-16T09:25:33.448Z,-0.23
2022-12-16T09:28:15.279Z,-0.23
2022-12-16T09:30:57.139Z,-0.28
2022-12-16T09:33:39.099Z,-0.31
2022-12-16T09:36:21.413Z,-0.32
2022-12-16T09:39:03.232Z,-0.31
2022-12-16T09:41:56.257Z,-0.31
2022-12-16T09:44:53.460Z,-0.30
2022-12-16T09:48:00.537Z,-0.23
2022-12-16T09:50:43.622Z,-0.25
2022-12-16T09:53:29.804Z,-0.18
2022-12-16T09:56:13.085Z,-0.18
2022-12-16T09:59:01.383Z,-0.22
2022-12-16T10:01:48.232Z,-0.26
2022-12-16T10:04:32.050Z,-0.29
2022-12-16T10:07:15.632Z,-0.24
2022-12-16T10:10:12.788Z,-0.25
2022-12-16T10:12:56.658Z,-0.27
2022-12-16T10:15:50.231Z,-0.14
2022-12-16T10:18:45.576Z,-0.12
2022-12-16T10:21:37.080Z,-0.18
2022-12-16T10:24:39.318Z,-0.09
2022-12-16T10:27:29.597Z,-0.05
2022-12-16T10:30:11.618Z,-0.05
2022-12-16T10:32:58.047Z,-0.03
2022-12-16T10:35:45.997Z,0.10
2022-12-16T10:38:44.381Z,0.17
2022-12-16T10:41:27.471Z,0.23
2022-12-16T10:44:11.576Z,0.19
2022-12-16T10:46:53.609Z,0.18
2022-12-16T10:49:37.018Z,0.04
2022-12-16T10:52:19.242Z,0.03
2022-12-16T10:55:13.340Z,0.10
2022-12-16T10:58:10.726Z,0.10
2022-12-16T11:00:56.107Z,0.05
2022-12-16T11:03:41.281Z,0.10
2022-12-16T11:06:27.263Z,-0.06
2022-12-16T11:09:09.167Z,-0.01
2022-12-16T11:11:51.236Z,0.11
2022-12-16T11:14:36.059Z,-0.02
2022-12-16T11:17:38.119Z,-0.01
2022-12-16T11:20:27.591Z,-0.10
2022-12-16T11:23:40.071Z,-0.17
2022-12-16T11:26:22.906Z,-0.07
2022-12-16T11:29:21.334Z,-0.05
2022-12-16T11:32:10.295Z,-0.02
2022-12-16T11:34:52.601Z,-0.08
2022-12-16T11:37:36.158Z,-0.14
2022-12-16T11:40:18.751Z,-0.21
2022-12-16T11:43:08.510Z,-0.02
2022-12-16T11:45:55.898Z,0.09
2022-12-16T11:48:54.585Z,0.06
2022-12-16T11:51:40.225Z,0.18
2022-12-16T11:54:30.675Z,0.04
2022-12-16T11:57:16.346Z,0.14
2022-12-16T12:00:13.259Z,0.13
2022-12-16T12:03:06.196Z,0.07
2022-12-16T12:05:55.258Z,-0.03
2022-12-16T12:08:53.934Z,-0.11
2022-12-16T12:11:51.090Z,-0.03
2022-12-16T12:14:49.285Z,0.05
2022-12-16T12:17:46.656Z,-0.04
2022-12-16T12:20:46.647Z,0.08
2022-12-16T12:23:41.505Z,-0.05
2022-12-16T12:26:38.648Z,-0.03
2022-12-16T12:29:29.379Z,-0.09
2022-12-16T12:32:22.457Z,-0.11
2022-12-16T12:35:05.242Z,0.11
2022-12-16T12:37:55.800Z,0.24
2022-12-16T12:40:57.760Z,0.02
2022-12-16T12:44:01.604Z,0.10
2022-12-16T12:46:53.167Z,0.06
2022-12-16T12:49:48.463Z,0.14
2022-12-16T12:53:05.600Z,0.11
2022-12-16T12:56:02.488Z,0.13
2022-12-16T12:58:48.379Z,0.08
2022-12-16T13:01:34.317Z,0.06
2022-12-16T13:04:25.494Z,-0.06
2022-12-16T13:07:08.353Z,-0.07
2022-12-16T13:09:53.453Z,-0.07
2022-12-16T13:12:40.631Z,-0.05
2022-12-16T13:15:23.185Z,-0.12
2022-12-16T13:18:20.365Z,-0.10
2022-12-16T13:21:06.234Z,-0.17
2022-12-16T13:23:51.571Z,-0.25
2022-12-16T13:26:35.728Z,-0.17
2022-12-16T13:29:33.389Z,-0.25
2022-12-16T13:32:20.025Z,-0.19
2022-12-16T13:35:13.556Z,-0.20
2022-12-16T13:37:55.400Z,-0.18
2022-12-16T13:40:39.216Z,-0.27
2022-12-16T13:43:32.717Z,-0.32
2022-12-16T13:46:14.882Z,-0.38
2022-12-16T13:48:57.671Z,-0.29
2022-12-16T13:51:59.451Z,-0.31
2022-12-16T13:54:57.055Z,-0.32
2022-12-16T13:57:42.207Z,-0.40
2022-12-16T14:00:36.722Z,-0.37
2022-12-16T14:03:25.589Z,-0.39
2022-12-16T14:06:10.374Z,-0.27
2022-12-16T14:08:53.673Z,-0.29
2022-12-16T14:11:46.013Z,-0.31
2022-12-16T14:14:45.448Z,-0.25
2022-12-16T14:17:35.140Z,-0.39
2022-12-16T14:20:37.713Z,-0.44
2022-12-16T14:23:47.367Z,-0.47
2022-12-16T14:26:28.411Z,-0.40
2022-12-16T14:29:11.240Z,-0.41
2022-12-16T14:31:56.419Z,-0.49
2022-12-16T14:34:42.245Z,-0.48
2022-12-16T14:37:34.247Z,-0.48
2022-12-16T14:40:16.321Z,-0.47
2022-12-16T14:42:58.869Z,-0.49
2022-12-16T14:45:42.757Z,-0.48
2022-12-16T14:48:49.945Z,-0.47
2022-12-16T14:51:46.233Z,-0.49
2022-12-16T14:54:34.693Z,-0.50
2022-12-16T14:57:16.685Z,-0.48
2022-12-16T14:59:58.759Z,-0.55
2022-12-16T15:02:46.506Z,-0.44
2022-12-16T15:05:31.570Z,-0.50
2022-12-16T15:08:14.361Z,-0.55
2022-12-16T15:10:56.958Z,-0.56
2022-12-16T15:13:39.280Z,-0.58
2022-12-16T15:16:22.651Z,-0.60
2022-12-16T15:19:14.148Z,-0.51
2022-12-16T15:21:56.219Z,-0.58
2022-12-16T15:24:40.210Z,-0.53
2022-12-16T15:27:37.401Z,-0.49
2022-12-16T15:30:54.584Z,-0.52
2022-12-16T15:33:39.900Z,-0.54
2022-12-16T15:36:26.815Z,-0.50
2022-12-16T15:39:08.574Z,-0.49
2022-12-16T15:41:53.194Z,-0.49
2022-12-16T15:44:39.614Z,-0.55
2022-12-16T15:47:50.820Z,-0.60
2022-12-16T15:50:36.472Z,-0.62
2022-12-16T15:53:48.754Z,-0.61
2022-12-16T15:56:36.949Z,-0.60
2022-12-16T15:59:49.411Z,-0.44
2022-12-16T16:02:38.835Z,-0.47
2022-12-16T16:05:36.841Z,-0.59
2022-12-16T16:08:19.365Z,-0.52
2022-12-16T16:11:01.458Z,-0.46
2022-12-16T16:13:43.720Z,-0.46
2022-12-16T16:16:27.354Z,-0.40
2022-12-16T16:19:09.333Z,-0.36
2022-12-16T16:21:51.162Z,-0.42
2022-12-16T16:24:32.960Z,-0.48
2022-12-16T16:27:17.807Z,-0.48
2022-12-16T16:29:59.610Z,-0.52
2022-12-16T16:32:41.412Z,-0.51
2022-12-16T16:35:23.468Z,-0.52
2022-12-16T16:38:05.501Z,-0.45
2022-12-16T16:40:51.441Z,-0.34
2022-12-16T16:43:34.347Z,-0.35
2022-12-16T16:46:16.784Z,-0.32
2022-12-16T16:48:58.851Z,-0.22
2022-12-16T16:51:41.087Z,-0.07
2022-12-16T16:54:22.919Z,-0.18
2022-12-16T16:57:04.947Z,-0.10
2022-12-16T16:59:46.758Z,-0.11
2022-12-16T17:02:40.229Z,-0.15
2022-12-16T17:05:23.392Z,-0.22
2022-12-16T17:08:05.673Z,-0.12
2022-12-16T17:10:47.746Z,-0.18
2022-12-16T17:13:30.180Z,-0.26
2022-12-16T17:16:12.186Z,-0.26
2022-12-16T17:18:54.155Z,-0.36
2022-12-16T17:21:36.163Z,-0.29
2022-12-16T17:24:18.254Z,-0.36
2022-12-16T17:27:00.774Z,-0.39
2022-12-16T17:29:43.105Z,-0.45
2022-12-16T17:32:25.443Z,-0.41
2022-12-16T17:35:07.454Z,-0.56
2022-12-16T17:37:49.491Z,-0.57
2022-12-16T17:40:31.546Z,-0.48
2022-12-16T17:43:13.563Z,-0.47
2022-12-16T17:45:55.403Z,-0.56
2022-12-16T17:48:40.378Z,-0.58
2022-12-16T17:51:25.856Z,-0.71
2022-12-16T17:54:15.804Z,-0.69
2022-12-16T17:57:01.789Z,-0.67
2022-12-16T17:59:43.823Z,-0.68
2022-12-16T18:02:28.194Z,-0.69
2022-12-16T18:05:10.210Z,-0.60
2022-12-16T18:07:51.992Z,-0.75
2022-12-16T18:10:34.026Z,-0.76
2022-12-16T18:13:17.130Z,-0.73
2022-12-16T18:15:59.200Z,-0.71
2022-12-16T18:18:46.046Z,-0.80
2022-12-16T18:21:29.405Z,-0.80
2022-12-16T18:24:11.958Z,-0.77
2022-12-16T18:26:54.014Z,-0.83
2022-12-16T18:29:36.085Z,-0.89
2022-12-16T18:32:18.137Z,-0.90
2022-12-16T18:35:00.139Z,-0.87
2022-12-16T18:37:42.201Z,-0.95
2022-12-16T18:40:24.756Z,-0.98
2022-12-16T18:43:06.560Z,-1.01
2022-12-16T18:45:48.625Z,-1.06
2022-12-16T18:48:30.655Z,-0.93
2022-12-16T18:51:15.218Z,-0.93
2022-12-16T18:53:57.320Z,-0.99
2022-12-16T18:56:39.345Z,-0.95
2022-12-16T18:59:21.244Z,-0.92
2022-12-16T19:02:03.278Z,-0.99
2022-12-16T19:04:45.257Z,-1.07
2022-12-16T19:07:27.289Z,-1.07
2022-12-16T19:10:09.328Z,-1.03
2022-12-16T19:12:51.379Z,-0.99
2022-12-16T19:15:36.683Z,-0.89
2022-12-16T19:18:21.380Z,-1.02
2022-12-16T19:21:11.612Z,-0.98
2022-12-16T19:23:53.663Z,-1.04
2022-12-16T19:26:37.219Z,-1.09
2022-12-16T19:29:19.035Z,-1.13
2022-12-16T19:32:01.142Z,-1.01
2022-12-16T19:34:43.115Z,-1.07
2022-12-16T19:37:25.174Z,-1.09
2022-12-16T19:40:07.200Z,-1.13
2022-12-16T19:42:49.037Z,-1.16
2022-12-16T19:45:31.136Z,-1.16
2022-12-16T19:48:18.206Z,-1.22
2022-12-16T19:51:00.049Z,-1.21
2022-12-16T19:53:42.322Z,-1.14
2022-12-16T19:56:24.151Z,-1.14
2022-12-16T19:59:06.169Z,-1.13
2022-12-16T20:01:48.329Z,-1.29
2022-12-16T20:04:30.785Z,-1.28
2022-12-16T20:07:17.796Z,-1.30
2022-12-16T20:10:03.558Z,-1.25
2022-12-16T20:12:45.886Z,-1.35
2022-12-16T20:15:27.916Z,-1.35
2022-12-16T20:18:09.978Z,-1.29
2022-12-16T20:20:52.052Z,-1.26
2022-12-16T20:23:34.081Z,-1.37
2022-12-16T20:26:17.734Z,-1.32
2022-12-16T20:29:00.444Z,-1.15
2022-12-16T20:31:42.549Z,-1.13
2022-12-16T20:34:24.825Z,-1.24
2022-12-16T20:37:06.890Z,-1.32
2022-12-16T20:39:56.363Z,-1.30
2022-12-16T20:42:40.167Z,-1.36
2022-12-16T20:45:22.496Z,-1.29
2022-12-16T20:48:04.543Z,-1.39
2022-12-16T20:50:46.314Z,-1.39
2022-12-16T20:53:28.128Z,-1.36
2022-12-16T20:56:10.156Z,-1.40
2022-12-16T20:58:56.081Z,-1.40
2022-12-16T21:01:41.649Z,-1.44
2022-12-16T21:04:26.577Z,-1.44
2022-12-16T21:07:08.586Z,-1.43
2022-12-16T21:09:51.850Z,-1.40
2022-12-16T21:12:33.717Z,-1.38
2022-12-16T21:15:15.566Z,-1.33
2022-12-16T21:17:57.565Z,-1.39
2022-12-16T21:20:39.585Z,-1.30
2022-12-16T21:23:22.706Z,-1.45
2022-12-16T21:26:04.719Z,-1.48
2022-12-16T21:28:46.798Z,-1.47
2022-12-16T21:31:28.843Z,-1.45
2022-12-16T21:34:10.831Z,-1.46
2022-12-16T21:36:52.671Z,-1.52
2022-12-16T21:39:38.016Z,-1.42
2022-12-16T21:42:20.115Z,-1.60
2022-12-16T21:45:02.119Z,-1.50
2022-12-16T21:47:43.928Z,-1.56
2022-12-16T21:50:25.950Z,-1.53
2022-12-16T21:53:07.778Z,-1.58
2022-12-16T21:55:49.794Z,-1.63
2022-12-16T21:58:31.873Z,-1.56
2022-12-16T22:01:14.696Z,-1.53
2022-12-16T22:03:57.005Z,-1.53
2022-12-16T22:06:39.022Z,-1.52
2022-12-16T22:09:21.059Z,-1.52
2022-12-16T22:12:02.891Z,-1.55
2022-12-16T22:14:44.895Z,-1.53
2022-12-16T22:17:26.799Z,-1.50
2022-12-16T22:20:08.800Z,-1.56
2022-12-16T22:22:51.609Z,-1.59
2022-12-16T22:25:33.618Z,-1.61
2022-12-16T22:28:15.701Z,-1.64
2022-12-16T22:30:57.767Z,-1.60
2022-12-16T22:33:39.769Z,-1.64
2022-12-16T22:36:23.342Z,-1.51
2022-12-16T22:39:05.420Z,-1.60
2022-12-16T22:41:47.459Z,-1.63
2022-12-16T22:44:29.507Z,-1.70
2022-12-16T22:47:12.337Z,-1.67
2022-12-16T22:49:54.374Z,-1.57
2022-12-16T22:52:37.984Z,-1.64
2022-12-16T22:55:20.287Z,-1.69
2022-12-16T22:58:02.284Z,-1.64
2022-12-16T23:00:44.356Z,-1.64
2022-12-16T23:03:31.519Z,-1.64
2022-12-16T23:06:13.520Z,-1.56
2022-12-16T23:08:55.357Z,-1.59
2022-12-16T23:11:46.333Z,-1.58
2022-12-16T23:14:28.168Z,-1.52
2022-12-16T23:17:10.176Z,-1.50
2022-12-16T23:19:52.269Z,-1.59
2022-12-16T23:22:34.561Z,-1.57
2022-12-16T23:25:16.585Z,-1.62
2022-12-16T23:27:58.649Z,-1.69
2022-12-16T23:30:40.788Z,-1.65
2022-12-16T23:33:22.701Z,-1.56
2022-12-16T23:36:04.544Z,-1.55
2022-12-16T23:38:46.563Z,-1.56
2022-12-16T23:41:28.374Z,-1.57
2022-12-16T23:44:10.183Z,-1.58
2022-12-16T23:46:52.279Z,-1.53
2022-12-16T23:49:38.857Z,-1.46
2022-12-16T23:52:20.651Z,-1.50
2022-12-16T23:55:02.456Z,-1.43
2022-12-16T23:57:44.235Z,-1.49
