createdAt,value
2018-08-12T00:00:30.831Z,0.00
2018-08-12T00:01:30.741Z,0.00
2018-08-12T00:02:30.715Z,0.00
2018-08-12T00:03:30.713Z,0.00
2018-08-12T00:04:30.749Z,0.00
2018-08-12T00:05:30.880Z,0.00
2018-08-12T00:06:30.812Z,0.00
2018-08-12T00:07:30.741Z,0.00
2018-08-12T00:08:30.837Z,0.00
2018-08-12T00:09:30.803Z,0.00
2018-08-12T00:10:30.845Z,0.00
2018-08-12T00:11:30.718Z,0.00
2018-08-12T00:12:30.815Z,0.00
2018-08-12T00:13:30.762Z,0.00
2018-08-12T00:14:30.841Z,0.00
2018-08-12T00:15:30.813Z,0.00
2018-08-12T00:16:30.805Z,0.00
2018-08-12T00:17:30.788Z,0.00
2018-08-12T00:18:30.811Z,0.00
2018-08-12T00:19:30.789Z,0.00
2018-08-12T00:20:30.790Z,0.00
2018-08-12T00:21:30.731Z,0.00
2018-08-12T00:22:30.752Z,0.00
2018-08-12T00:23:30.751Z,0.00
2018-08-12T00:24:30.846Z,0.00
2018-08-12T00:25:30.693Z,0.00
2018-08-12T00:26:30.792Z,0.00
2018-08-12T00:27:30.679Z,0.00
2018-08-12T00:28:30.795Z,0.00
2018-08-12T00:29:30.682Z,0.00
2018-08-12T00:30:30.828Z,0.00
2018-08-12T00:31:30.668Z,0.00
2018-08-12T00:32:30.773Z,0.00
2018-08-12T00:33:30.678Z,0.00
2018-08-12T00:34:30.751Z,0.00
2018-08-12T00:35:30.826Z,0.00
2018-08-12T00:36:30.777Z,0.00
2018-08-12T00:37:30.842Z,0.00
2018-08-12T00:38:30.819Z,0.00
2018-08-12T00:39:30.838Z,0.00
2018-08-12T00:40:30.862Z,0.00
2018-08-12T00:41:30.840Z,0.00
2018-08-12T00:42:30.773Z,0.00
2018-08-12T00:43:30.783Z,0.00
2018-08-12T00:44:30.867Z,0.00
2018-08-12T00:45:30.809Z,0.00
2018-08-12T00:46:30.900Z,0.00
2018-08-12T00:47:30.880Z,0.00
2018-08-12T00:48:30.831Z,0.00
2018-08-12T00:49:30.807Z,0.00
2018-08-12T00:50:30.883Z,0.00
2018-08-12T00:51:30.885Z,0.00
2018-08-12T00:52:30.885Z,0.00
2018-08-12T00:53:30.886Z,0.00
2018-08-12T00:54:30.814Z,0.00
2018-08-12T00:55:30.886Z,0.00
2018-08-12T00:56:30.821Z,0.00
2018-08-12T00:57:30.888Z,0.00
2018-08-12T00:58:30.888Z,0.00
2018-08-12T00:59:30.820Z,0.00
2018-08-12T01:00:30.889Z,0.00
2018-08-12T01:01:30.825Z,0.00
2018-08-12T01:02:30.891Z,0.00
2018-08-12T01:03:30.823Z,0.00
2018-08-12T01:04:30.893Z,0.00
2018-08-12T01:05:30.771Z,0.00
2018-08-12T01:06:30.863Z,0.00
2018-08-12T01:07:30.840Z,0.00
2018-08-12T01:08:30.762Z,0.00
2018-08-12T01:09:30.779Z,0.00
2018-08-12T01:10:30.866Z,0.00
2018-08-12T01:11:30.802Z,0.00
2018-08-12T01:12:30.867Z,0.00
2018-08-12T01:13:30.802Z,0.00
2018-08-12T01:14:30.800Z,0.00
2018-08-12T01:15:30.890Z,0.00
2018-08-12T01:16:30.963Z,0.00
2018-08-12T01:17:30.806Z,0.00
2018-08-12T01:18:30.799Z,0.00
2018-08-12T01:19:30.870Z,0.00
2018-08-12T01:20:30.788Z,0.00
2018-08-12T01:21:30.808Z,0.00
2018-08-12T01:22:30.806Z,0.00
2018-08-12T01:23:30.852Z,0.00
2018-08-12T01:24:30.809Z,0.00
2018-08-12T01:25:30.907Z,0.00
2018-08-12T01:26:30.868Z,0.00
2018-08-12T01:27:30.849Z,0.00
2018-08-12T01:28:30.930Z,0.00
2018-08-12T01:29:30.844Z,0.00
2018-08-12T01:30:30.911Z,0.00
2018-08-12T01:31:30.912Z,0.00
2018-08-12T01:32:30.841Z,0.00
2018-08-12T01:33:30.807Z,0.00
2018-08-12T01:34:30.914Z,0.00
2018-08-12T01:35:30.842Z,0.00
2018-08-12T01:36:30.917Z,0.00
2018-08-12T01:37:30.921Z,0.00
2018-08-12T01:38:30.918Z,0.00
2018-08-12T01:39:30.917Z,0.00
2018-08-12T01:40:30.919Z,0.00
2018-08-12T01:41:30.926Z,0.00
2018-08-12T01:42:30.921Z,0.00
2018-08-12T01:43:30.851Z,0.00
2018-08-12T01:44:30.856Z,0.00
2018-08-12T01:45:30.824Z,0.00
2018-08-12T01:46:30.806Z,0.00
2018-08-12T01:47:30.861Z,0.00
2018-08-12T01:48:30.914Z,0.00
2018-08-12T01:49:30.785Z,0.00
2018-08-12T01:50:30.891Z,0.00
2018-08-12T01:51:30.829Z,0.00
2018-08-12T01:52:30.833Z,0.00
2018-08-12T01:53:30.917Z,0.00
2018-08-12T01:54:30.811Z,0.00
2018-08-12T01:55:30.929Z,0.00
2018-08-12T01:56:30.859Z,0.00
2018-08-12T01:57:30.929Z,0.00
2018-08-12T01:58:30.868Z,0.00
2018-08-12T01:59:30.863Z,0.00
2018-08-12T02:00:30.932Z,0.00
2018-08-12T02:01:30.936Z,0.00
2018-08-12T02:02:30.867Z,0.00
2018-08-12T02:03:30.934Z,0.00
2018-08-12T02:04:30.869Z,0.00
2018-08-12T02:05:30.883Z,0.00
2018-08-12T02:06:30.817Z,0.00
2018-08-12T02:07:30.813Z,0.00
2018-08-12T02:08:30.837Z,0.00
2018-08-12T02:09:30.925Z,0.00
2018-08-12T02:10:30.885Z,0.00
2018-08-12T02:11:30.906Z,0.00
2018-08-12T02:12:30.803Z,0.00
2018-08-12T02:13:30.824Z,0.00
2018-08-12T02:14:30.845Z,0.00
2018-08-12T02:15:30.876Z,0.00
2018-08-12T02:16:30.913Z,0.00
2018-08-12T02:17:30.845Z,0.00
2018-08-12T02:18:30.907Z,0.00
2018-08-12T02:19:30.919Z,0.00
2018-08-12T02:20:30.936Z,0.00
2018-08-12T02:21:30.937Z,0.00
2018-08-12T02:22:30.911Z,0.00
2018-08-12T02:23:30.848Z,0.00
2018-08-12T02:24:30.939Z,0.00
2018-08-12T02:25:30.949Z,0.00
2018-08-12T02:26:30.951Z,0.00
2018-08-12T02:27:30.954Z,0.00
2018-08-12T02:28:30.956Z,0.00
2018-08-12T02:29:30.953Z,0.00
2018-08-12T02:30:30.954Z,0.00
2018-08-12T02:31:30.890Z,0.00
2018-08-12T02:32:30.888Z,0.00
2018-08-12T02:33:30.890Z,0.00
2018-08-12T02:34:30.956Z,0.00
2018-08-12T02:35:30.907Z,0.00
2018-08-12T02:36:30.949Z,0.00
2018-08-12T02:37:30.837Z,0.00
2018-08-12T02:38:30.864Z,0.00
2018-08-12T02:39:30.820Z,0.00
2018-08-12T02:40:30.931Z,0.00
2018-08-12T02:41:30.865Z,0.00
2018-08-12T02:42:30.937Z,0.00
2018-08-12T02:43:30.865Z,0.00
2018-08-12T02:44:35.161Z,0.00
2018-08-12T02:45:30.899Z,0.00
2018-08-12T02:46:30.866Z,0.00
2018-08-12T02:47:30.870Z,0.00
2018-08-12T02:48:30.866Z,0.00
2018-08-12T02:49:30.960Z,0.00
2018-08-12T02:50:30.877Z,0.00
2018-08-12T02:51:30.936Z,0.00
2018-08-12T02:52:30.901Z,0.00
2018-08-12T02:53:30.938Z,0.00
2018-08-12T02:54:30.849Z,0.00
2018-08-12T02:55:30.874Z,0.00
2018-08-12T02:56:30.876Z,0.00
2018-08-12T02:57:30.878Z,0.00
2018-08-12T02:58:30.870Z,0.00
2018-08-12T02:59:30.936Z,0.00
2018-08-12T03:00:30.874Z,0.00
2018-08-12T03:01:30.942Z,0.00
2018-08-12T03:02:30.876Z,0.00
2018-08-12T03:03:30.874Z,0.00
2018-08-12T03:04:30.970Z,0.00
2018-08-12T03:05:30.945Z,0.00
2018-08-12T03:06:30.972Z,0.00
2018-08-12T03:07:30.843Z,0.00
2018-08-12T03:08:30.880Z,0.00
2018-08-12T03:09:30.878Z,0.00
2018-08-12T03:10:30.947Z,0.00
2018-08-12T03:11:30.951Z,0.00
2018-08-12T03:12:30.881Z,0.00
2018-08-12T03:13:30.887Z,0.00
2018-08-12T03:14:30.982Z,0.00
2018-08-12T03:15:30.929Z,0.00
2018-08-12T03:16:30.911Z,0.00
2018-08-12T03:17:30.863Z,0.00
2018-08-12T03:18:30.970Z,0.00
2018-08-12T03:19:30.950Z,0.00
2018-08-12T03:20:30.886Z,0.00
2018-08-12T03:21:30.887Z,0.00
2018-08-12T03:22:31.037Z,0.00
2018-08-12T03:23:30.956Z,0.00
2018-08-12T03:24:30.954Z,0.00
2018-08-12T03:25:30.990Z,0.00
2018-08-12T03:26:30.997Z,0.00
2018-08-12T03:27:30.998Z,0.00
2018-08-12T03:28:31.010Z,0.00
2018-08-12T03:29:30.928Z,0.00
2018-08-12T03:30:30.993Z,0.00
2018-08-12T03:31:30.999Z,0.00
2018-08-12T03:32:30.939Z,0.00
2018-08-12T03:33:31.000Z,0.00
2018-08-12T03:34:30.929Z,0.00
2018-08-12T03:35:30.998Z,0.00
2018-08-12T03:36:30.928Z,0.00
2018-08-12T03:37:31.000Z,0.00
2018-08-12T03:38:30.983Z,0.00
2018-08-12T03:39:31.000Z,0.00
2018-08-12T03:40:30.935Z,0.00
2018-08-12T03:41:31.003Z,0.00
2018-08-12T03:42:30.936Z,0.00
2018-08-12T03:43:31.004Z,0.00
2018-08-12T03:44:31.010Z,0.00
2018-08-12T03:45:31.004Z,0.00
2018-08-12T03:46:30.939Z,0.00
2018-08-12T03:47:31.008Z,0.00
2018-08-12T03:48:30.940Z,0.00
2018-08-12T03:49:30.889Z,0.00
2018-08-12T03:50:30.939Z,0.00
2018-08-12T03:51:30.938Z,0.00
2018-08-12T03:52:30.955Z,0.00
2018-08-12T03:53:31.014Z,0.00
2018-08-12T03:54:31.013Z,0.00
2018-08-12T03:55:30.949Z,0.00
2018-08-12T03:56:30.943Z,0.00
2018-08-12T03:57:31.026Z,0.00
2018-08-12T03:58:30.950Z,0.00
2018-08-12T03:59:31.017Z,0.00
2018-08-12T04:00:30.956Z,0.00
2018-08-12T04:01:31.050Z,0.00
2018-08-12T04:02:30.955Z,0.00
2018-08-12T04:03:30.949Z,0.00
2018-08-12T04:04:31.019Z,0.00
2018-08-12T04:05:30.968Z,0.00
2018-08-12T04:06:30.963Z,0.00
2018-08-12T04:07:30.890Z,0.00
2018-08-12T04:08:30.928Z,0.00
2018-08-12T04:09:30.989Z,0.00
2018-08-12T04:10:30.926Z,0.00
2018-08-12T04:11:30.952Z,0.00
2018-08-12T04:12:30.992Z,0.00
2018-08-12T04:13:30.930Z,0.00
2018-08-12T04:14:30.931Z,1.00
2018-08-12T04:15:30.911Z,1.00
2018-08-12T04:16:31.016Z,1.00
2018-08-12T04:17:30.886Z,1.00
2018-08-12T04:18:30.929Z,1.00
2018-08-12T04:19:31.017Z,1.00
2018-08-12T04:20:30.974Z,1.00
2018-08-12T04:21:31.018Z,1.00
2018-08-12T04:22:30.999Z,1.00
2018-08-12T04:23:30.893Z,1.00
2018-08-12T04:24:30.911Z,1.00
2018-08-12T04:25:30.962Z,1.00
2018-08-12T04:26:31.032Z,1.00
2018-08-12T04:27:31.035Z,1.00
2018-08-12T04:28:30.963Z,1.00
2018-08-12T04:29:31.039Z,2.00
2018-08-12T04:30:31.039Z,2.00
2018-08-12T04:31:31.004Z,2.00
2018-08-12T04:32:31.037Z,2.00
2018-08-12T04:33:30.964Z,2.00
2018-08-12T04:34:31.040Z,2.00
2018-08-12T04:35:30.898Z,2.00
2018-08-12T04:36:30.996Z,2.00
2018-08-12T04:37:30.951Z,2.00
2018-08-12T04:38:30.967Z,2.00
2018-08-12T04:39:30.950Z,2.00
2018-08-12T04:40:31.001Z,2.00
2018-08-12T04:41:30.968Z,2.00
2018-08-12T04:42:31.000Z,2.00
2018-08-12T04:43:30.937Z,3.00
2018-08-12T04:44:30.984Z,3.00
2018-08-12T04:45:30.973Z,3.00
2018-08-12T04:46:31.048Z,3.00
2018-08-12T04:47:30.933Z,3.00
2018-08-12T04:48:31.002Z,3.00
2018-08-12T04:49:31.055Z,3.00
2018-08-12T04:50:30.982Z,3.00
2018-08-12T04:51:31.051Z,3.00
2018-08-12T04:52:31.053Z,3.00
2018-08-12T04:53:30.977Z,3.00
2018-08-12T04:54:31.055Z,3.00
2018-08-12T04:55:31.054Z,3.00
2018-08-12T04:56:30.983Z,3.00
2018-08-12T04:57:30.979Z,3.00
2018-08-12T04:58:31.057Z,3.00
2018-08-12T04:59:30.978Z,3.00
2018-08-12T05:00:31.057Z,3.00
2018-08-12T05:01:31.058Z,4.00
2018-08-12T05:02:30.981Z,4.00
2018-08-12T05:03:30.987Z,4.00
2018-08-12T05:04:31.059Z,4.00
2018-08-12T05:05:31.060Z,5.00
2018-08-12T05:06:31.085Z,5.00
2018-08-12T05:07:31.062Z,5.00
2018-08-12T05:08:30.991Z,5.00
2018-08-12T05:09:31.061Z,5.00
2018-08-12T05:10:31.062Z,5.00
2018-08-12T05:11:30.998Z,5.00
2018-08-12T05:12:30.994Z,5.00
2018-08-12T05:13:31.067Z,5.00
2018-08-12T05:14:30.996Z,5.00
2018-08-12T05:15:31.036Z,5.00
2018-08-12T05:16:30.943Z,5.00
2018-08-12T05:17:30.930Z,5.00
2018-08-12T05:18:31.038Z,5.00
2018-08-12T05:19:31.011Z,6.00
2018-08-12T05:20:30.971Z,6.00
2018-08-12T05:21:30.995Z,6.00
2018-08-12T05:22:31.050Z,5.00
2018-08-12T05:23:30.973Z,5.00
2018-08-12T05:24:31.022Z,7.00
2018-08-12T05:25:31.075Z,7.00
2018-08-12T05:26:31.002Z,8.00
2018-08-12T05:27:31.077Z,8.00
2018-08-12T05:28:30.999Z,8.00
2018-08-12T05:29:31.076Z,8.00
2018-08-12T05:30:31.005Z,8.00
2018-08-12T05:31:31.080Z,8.00
2018-08-12T05:32:31.030Z,8.00
2018-08-12T05:33:31.082Z,8.00
2018-08-12T05:34:31.081Z,7.00
2018-08-12T05:35:31.012Z,8.00
2018-08-12T05:36:31.036Z,9.00
2018-08-12T05:37:31.084Z,9.00
2018-08-12T05:38:31.087Z,9.00
2018-08-12T05:39:31.014Z,9.00
2018-08-12T05:40:30.977Z,8.00
2018-08-12T05:41:31.121Z,7.00
2018-08-12T05:42:31.010Z,7.00
2018-08-12T05:43:31.090Z,6.00
2018-08-12T05:44:31.016Z,6.00
2018-08-12T05:45:31.089Z,6.00
2018-08-12T05:46:31.015Z,6.00
2018-08-12T05:47:31.134Z,7.00
2018-08-12T05:48:31.013Z,8.00
2018-08-12T05:49:31.111Z,9.00
2018-08-12T05:50:31.023Z,12.00
2018-08-12T05:51:31.202Z,11.00
2018-08-12T05:52:31.020Z,11.00
2018-08-12T05:53:31.095Z,9.00
2018-08-12T05:54:31.023Z,9.00
2018-08-12T05:55:31.095Z,9.00
2018-08-12T05:56:31.024Z,10.00
2018-08-12T05:57:31.096Z,11.00
2018-08-12T05:58:31.027Z,14.00
2018-08-12T05:59:31.101Z,14.00
2018-08-12T06:00:31.050Z,15.00
2018-08-12T06:01:31.100Z,14.00
2018-08-12T06:02:31.030Z,15.00
2018-08-12T06:03:31.103Z,16.00
2018-08-12T06:04:31.028Z,18.00
2018-08-12T06:05:31.033Z,20.00
2018-08-12T06:06:30.982Z,22.00
2018-08-12T06:07:31.059Z,21.00
2018-08-12T06:08:30.981Z,19.00
2018-08-12T06:09:30.982Z,21.00
2018-08-12T06:10:31.068Z,21.00
2018-08-12T06:11:31.054Z,18.00
2018-08-12T06:12:31.054Z,18.00
2018-08-12T06:13:31.074Z,21.00
2018-08-12T06:14:31.057Z,24.00
2018-08-12T06:15:31.012Z,21.00
2018-08-12T06:16:31.112Z,26.00
2018-08-12T06:17:31.097Z,26.00
2018-08-12T06:18:31.115Z,26.00
2018-08-12T06:19:31.042Z,26.00
2018-08-12T06:20:31.114Z,25.00
2018-08-12T06:21:31.052Z,26.00
2018-08-12T06:22:31.119Z,24.00
2018-08-12T06:23:31.118Z,22.00
2018-08-12T06:24:31.112Z,23.00
2018-08-12T06:25:31.117Z,23.00
2018-08-12T06:26:31.043Z,24.00
2018-08-12T06:27:31.045Z,26.00
2018-08-12T06:28:31.116Z,25.00
2018-08-12T06:30:31.049Z,26.00
2018-08-12T06:31:31.203Z,22.00
2018-08-12T06:32:31.042Z,25.00
2018-08-12T06:33:31.122Z,25.00
2018-08-12T06:34:31.136Z,24.00
2018-08-12T06:35:31.124Z,26.00
2018-08-12T06:36:31.036Z,28.00
2018-08-12T06:37:31.090Z,27.00
2018-08-12T06:38:31.002Z,29.00
2018-08-12T06:39:31.069Z,30.00
2018-08-12T06:40:31.011Z,30.00
2018-08-12T06:41:30.990Z,30.00
2018-08-12T06:42:31.029Z,30.00
2018-08-12T06:43:31.093Z,29.00
2018-08-12T06:44:31.100Z,28.00
2018-08-12T06:45:31.010Z,29.00
2018-08-12T06:46:31.062Z,30.00
2018-08-12T06:47:31.133Z,29.00
2018-08-12T06:48:31.132Z,30.00
2018-08-12T06:49:31.082Z,29.00
2018-08-12T06:50:31.133Z,29.00
2018-08-12T06:51:31.061Z,30.00
2018-08-12T06:52:31.064Z,30.00
2018-08-12T06:53:31.138Z,25.00
2018-08-12T06:54:31.136Z,29.00
2018-08-12T06:55:31.063Z,28.00
2018-08-12T06:56:31.138Z,27.00
2018-08-12T06:57:31.063Z,25.00
2018-08-12T06:58:31.141Z,28.00
2018-08-12T06:59:31.072Z,28.00
2018-08-12T07:00:31.176Z,27.00
2018-08-12T07:01:31.072Z,28.00
2018-08-12T07:02:31.136Z,29.00
2018-08-12T07:03:31.068Z,30.00
2018-08-12T07:04:31.143Z,29.00
2018-08-12T07:05:31.073Z,29.00
2018-08-12T07:06:31.146Z,29.00
2018-08-12T07:07:31.079Z,28.00
2018-08-12T07:08:31.099Z,25.00
2018-08-12T07:09:31.073Z,25.00
2018-08-12T07:10:31.150Z,26.00
2018-08-12T07:11:31.102Z,27.00
2018-08-12T07:12:31.149Z,29.00
2018-08-12T07:13:31.076Z,30.00
2018-08-12T07:14:31.184Z,28.00
2018-08-12T07:15:31.152Z,28.00
2018-08-12T07:16:31.107Z,29.00
2018-08-12T07:17:31.175Z,28.00
2018-08-12T07:18:31.081Z,30.00
2018-08-12T07:19:31.153Z,30.00
2018-08-12T07:20:31.155Z,29.00
2018-08-12T07:21:31.086Z,28.00
2018-08-12T07:22:31.118Z,30.00
2018-08-12T07:23:31.157Z,28.00
2018-08-12T07:24:31.085Z,27.00
2018-08-12T07:25:31.082Z,27.00
2018-08-12T07:26:31.162Z,27.00
2018-08-12T07:27:31.071Z,29.00
2018-08-12T07:28:31.098Z,30.00
2018-08-12T07:29:31.161Z,28.00
2018-08-12T07:30:31.161Z,29.00
2018-08-12T07:31:31.169Z,31.00
2018-08-12T07:32:31.163Z,31.00
2018-08-12T07:33:31.083Z,32.00
2018-08-12T07:34:31.092Z,32.00
2018-08-12T07:35:31.165Z,28.00
2018-08-12T07:36:31.126Z,28.00
2018-08-12T07:37:31.045Z,29.00
2018-08-12T07:38:31.197Z,28.00
2018-08-12T07:39:31.150Z,25.00
2018-08-12T07:40:31.135Z,28.00
2018-08-12T07:41:31.137Z,27.00
2018-08-12T07:42:31.048Z,27.00
2018-08-12T07:43:31.045Z,30.00
2018-08-12T07:44:31.044Z,29.00
2018-08-12T07:45:31.158Z,29.00
2018-08-12T07:46:31.138Z,29.00
2018-08-12T07:47:31.128Z,27.00
2018-08-12T07:48:31.034Z,26.00
2018-08-12T07:49:31.053Z,26.00
2018-08-12T07:50:31.154Z,25.00
2018-08-12T07:51:31.075Z,24.00
2018-08-12T07:52:31.101Z,23.00
2018-08-12T07:53:31.037Z,25.00
2018-08-12T07:54:31.086Z,31.00
2018-08-12T07:55:31.101Z,31.00
2018-08-12T07:56:31.057Z,34.00
2018-08-12T07:57:31.143Z,34.00
2018-08-12T07:58:31.175Z,34.00
2018-08-12T07:59:31.137Z,33.00
2018-08-12T08:00:31.057Z,33.00
2018-08-12T08:01:31.172Z,30.00
2018-08-12T08:02:31.109Z,32.00
2018-08-12T08:03:31.180Z,31.00
2018-08-12T08:04:31.142Z,29.00
2018-08-12T08:05:31.085Z,27.00
2018-08-12T08:06:31.157Z,29.00
2018-08-12T08:07:31.064Z,30.00
2018-08-12T08:08:31.087Z,30.00
2018-08-12T08:09:31.123Z,32.00
2018-08-12T08:10:31.051Z,33.00
2018-08-12T08:11:31.179Z,32.00
2018-08-12T08:12:31.125Z,30.00
2018-08-12T08:13:31.181Z,29.00
2018-08-12T08:14:31.092Z,27.00
2018-08-12T08:15:31.095Z,28.00
2018-08-12T08:16:31.199Z,31.00
2018-08-12T08:17:31.193Z,30.00
2018-08-12T08:18:31.138Z,30.00
2018-08-12T08:19:31.194Z,36.00
2018-08-12T08:20:31.123Z,37.00
2018-08-12T08:21:31.197Z,37.00
2018-08-12T08:22:31.124Z,36.00
2018-08-12T08:23:31.125Z,37.00
2018-08-12T08:24:31.197Z,36.00
2018-08-12T08:25:31.256Z,36.00
2018-08-12T08:26:31.157Z,39.00
2018-08-12T08:27:31.141Z,39.00
2018-08-12T08:28:31.140Z,36.00
2018-08-12T08:29:31.139Z,37.00
2018-08-12T08:30:31.155Z,36.00
2018-08-12T08:31:31.166Z,35.00
2018-08-12T08:32:31.116Z,38.00
2018-08-12T08:33:31.190Z,39.00
2018-08-12T08:34:31.169Z,40.00
2018-08-12T08:35:31.144Z,39.00
2018-08-12T08:36:31.094Z,39.00
2018-08-12T08:37:31.065Z,40.00
2018-08-12T08:38:31.145Z,40.00
2018-08-12T08:39:31.146Z,40.00
2018-08-12T08:40:31.152Z,40.00
2018-08-12T08:41:31.154Z,40.00
2018-08-12T08:42:31.187Z,40.00
2018-08-12T08:43:31.096Z,40.00
2018-08-12T08:44:31.151Z,40.00
2018-08-12T08:45:31.164Z,40.00
2018-08-12T08:46:31.182Z,40.00
2018-08-12T08:47:31.185Z,41.00
2018-08-12T08:48:31.156Z,41.00
2018-08-12T08:49:31.183Z,41.00
2018-08-12T08:50:31.165Z,41.00
2018-08-12T08:51:31.187Z,40.00
2018-08-12T08:52:31.157Z,41.00
2018-08-12T08:53:31.144Z,41.00
2018-08-12T08:54:31.142Z,42.00
2018-08-12T08:55:31.239Z,42.00
2018-08-12T08:56:31.260Z,41.00
2018-08-12T08:57:31.148Z,41.00
2018-08-12T08:58:31.223Z,41.00
2018-08-12T08:59:31.155Z,41.00
2018-08-12T09:00:31.223Z,41.00
2018-08-12T09:01:31.230Z,41.00
2018-08-12T09:02:31.225Z,42.00
2018-08-12T09:03:31.158Z,42.00
2018-08-12T09:04:31.239Z,42.00
2018-08-12T09:05:31.231Z,42.00
2018-08-12T09:06:31.132Z,42.00
2018-08-12T09:07:31.182Z,42.00
2018-08-12T09:08:31.527Z,43.00
2018-08-12T09:09:31.192Z,43.00
2018-08-12T09:10:31.184Z,43.00
2018-08-12T09:11:31.138Z,43.00
2018-08-12T09:12:31.101Z,43.00
2018-08-12T09:13:31.137Z,43.00
2018-08-12T09:14:31.263Z,43.00
2018-08-12T09:15:31.158Z,42.00
2018-08-12T09:16:31.159Z,42.00
2018-08-12T09:17:31.235Z,41.00
2018-08-12T09:18:31.236Z,42.00
2018-08-12T09:19:31.167Z,43.00
2018-08-12T09:20:31.235Z,43.00
2018-08-12T09:21:31.168Z,42.00
2018-08-12T09:22:31.241Z,41.00
2018-08-12T09:23:31.189Z,41.00
2018-08-12T09:24:31.243Z,42.00
2018-08-12T09:25:31.181Z,42.00
2018-08-12T09:26:31.251Z,42.00
2018-08-12T09:27:31.208Z,43.00
2018-08-12T09:28:31.171Z,43.00
2018-08-12T09:29:31.170Z,43.00
2018-08-12T09:30:31.245Z,43.00
2018-08-12T09:31:31.244Z,43.00
2018-08-12T09:32:31.171Z,43.00
2018-08-12T09:33:31.247Z,43.00
2018-08-12T09:34:31.176Z,43.00
2018-08-12T09:35:31.295Z,43.00
2018-08-12T09:36:31.190Z,43.00
2018-08-12T09:37:31.107Z,44.00
2018-08-12T09:38:31.155Z,44.00
2018-08-12T09:39:31.215Z,43.00
2018-08-12T09:40:31.179Z,43.00
2018-08-12T09:41:31.152Z,44.00
2018-08-12T09:42:31.185Z,44.00
2018-08-12T09:43:31.214Z,45.00
2018-08-12T09:44:31.176Z,45.00
2018-08-12T09:45:31.227Z,45.00
2018-08-12T09:46:31.163Z,45.00
2018-08-12T09:47:31.163Z,44.00
2018-08-12T09:48:31.215Z,45.00
2018-08-12T09:49:31.126Z,45.00
2018-08-12T09:50:31.216Z,45.00
2018-08-12T09:51:31.314Z,44.00
2018-08-12T09:52:31.235Z,44.00
2018-08-12T09:53:31.222Z,45.00
2018-08-12T09:54:31.186Z,45.00
2018-08-12T09:55:31.160Z,45.00
2018-08-12T09:56:31.165Z,45.00
2018-08-12T09:57:31.289Z,45.00
2018-08-12T09:58:31.228Z,45.00
2018-08-12T09:59:31.137Z,45.00
2018-08-12T10:00:31.168Z,45.00
2018-08-12T10:01:31.172Z,44.00
2018-08-12T10:02:31.124Z,45.00
2018-08-12T10:03:31.217Z,45.00
2018-08-12T10:04:31.228Z,44.00
2018-08-12T10:05:31.225Z,45.00
2018-08-12T10:06:31.102Z,45.00
2018-08-12T10:07:31.279Z,44.00
2018-08-12T10:08:31.213Z,45.00
2018-08-12T10:09:31.214Z,46.00
2018-08-12T10:10:31.212Z,46.00
2018-08-12T10:11:31.160Z,46.00
2018-08-12T10:12:31.214Z,46.00
2018-08-12T10:13:31.213Z,46.00
2018-08-12T10:14:31.106Z,46.00
2018-08-12T10:15:31.146Z,46.00
2018-08-12T10:16:31.263Z,46.00
2018-08-12T10:17:31.234Z,45.00
2018-08-12T10:18:31.160Z,46.00
2018-08-12T10:19:31.255Z,47.00
2018-08-12T10:20:31.228Z,47.00
2018-08-12T10:21:31.211Z,47.00
2018-08-12T10:22:31.202Z,47.00
2018-08-12T10:23:31.238Z,47.00
2018-08-12T10:24:31.146Z,46.00
2018-08-12T10:25:31.153Z,47.00
2018-08-12T10:26:31.229Z,47.00
2018-08-12T10:27:31.230Z,46.00
2018-08-12T10:28:31.176Z,47.00
2018-08-12T10:29:31.314Z,46.00
2018-08-12T10:30:31.249Z,46.00
2018-08-12T10:31:31.234Z,47.00
2018-08-12T10:32:31.219Z,46.00
2018-08-12T10:33:31.157Z,46.00
2018-08-12T10:34:31.131Z,47.00
2018-08-12T10:35:31.217Z,48.00
2018-08-12T10:36:31.294Z,49.00
2018-08-12T10:37:31.225Z,49.00
2018-08-12T10:38:31.292Z,49.00
2018-08-12T10:39:31.225Z,48.00
2018-08-12T10:40:31.294Z,48.00
2018-08-12T10:41:31.228Z,48.00
2018-08-12T10:42:31.296Z,48.00
2018-08-12T10:43:31.228Z,48.00
2018-08-12T10:44:31.362Z,48.00
2018-08-12T10:45:31.298Z,48.00
2018-08-12T10:46:31.206Z,47.00
2018-08-12T10:47:31.237Z,47.00
2018-08-12T10:48:31.205Z,45.00
2018-08-12T10:49:31.110Z,47.00
2018-08-12T10:50:31.118Z,44.00
2018-08-12T10:51:31.162Z,39.00
2018-08-12T10:52:31.119Z,38.00
2018-08-12T10:53:31.193Z,43.00
2018-08-12T10:54:31.181Z,44.00
2018-08-12T10:55:31.232Z,44.00
2018-08-12T10:56:31.248Z,44.00
2018-08-12T10:57:31.245Z,43.00
2018-08-12T10:58:31.156Z,43.00
2018-08-12T10:59:31.328Z,43.00
2018-08-12T11:00:31.248Z,46.00
2018-08-12T11:01:31.141Z,47.00
2018-08-12T11:02:31.251Z,46.00
2018-08-12T11:03:31.252Z,47.00
2018-08-12T11:04:31.139Z,48.00
2018-08-12T11:05:31.251Z,48.00
2018-08-12T11:06:31.299Z,46.00
2018-08-12T11:07:31.322Z,46.00
2018-08-12T11:08:31.281Z,43.00
2018-08-12T11:09:31.275Z,45.00
2018-08-12T11:10:31.220Z,46.00
2018-08-12T11:11:31.200Z,47.00
2018-08-12T11:12:31.320Z,48.00
2018-08-12T11:13:31.280Z,47.00
2018-08-12T11:14:31.219Z,45.00
2018-08-12T11:15:31.221Z,49.00
2018-08-12T11:16:31.297Z,48.00
2018-08-12T11:17:31.286Z,46.00
2018-08-12T11:18:31.307Z,46.00
2018-08-12T11:19:31.287Z,47.00
2018-08-12T11:20:31.243Z,45.00
2018-08-12T11:21:31.288Z,47.00
2018-08-12T11:22:31.219Z,49.00
2018-08-12T11:23:31.218Z,46.00
2018-08-12T11:24:31.287Z,48.00
2018-08-12T11:26:31.313Z,51.00
2018-08-12T11:27:31.233Z,49.00
2018-08-12T11:28:31.326Z,49.00
2018-08-12T11:29:31.271Z,50.00
2018-08-12T11:30:31.228Z,48.00
2018-08-12T11:31:31.276Z,44.00
2018-08-12T11:32:31.293Z,46.00
2018-08-12T11:33:31.295Z,49.00
2018-08-12T11:34:31.276Z,52.00
2018-08-12T11:35:31.296Z,52.00
2018-08-12T11:36:31.257Z,46.00
2018-08-12T11:37:31.336Z,49.00
2018-08-12T11:38:31.264Z,50.00
2018-08-12T11:39:31.265Z,52.00
2018-08-12T11:40:31.336Z,52.00
2018-08-12T11:41:31.269Z,51.00
2018-08-12T11:42:31.341Z,54.00
2018-08-12T11:43:31.276Z,54.00
2018-08-12T11:44:31.341Z,54.00
2018-08-12T11:45:31.268Z,52.00
2018-08-12T11:46:31.223Z,54.00
2018-08-12T11:47:31.310Z,53.00
2018-08-12T11:48:31.247Z,48.00
2018-08-12T11:49:31.299Z,49.00
2018-08-12T11:50:31.302Z,49.00
2018-08-12T11:51:31.272Z,51.00
2018-08-12T11:52:31.272Z,51.00
2018-08-12T11:53:31.249Z,51.00
2018-08-12T11:54:31.308Z,56.00
2018-08-12T11:55:31.227Z,58.00
2018-08-12T11:56:31.347Z,60.00
2018-08-12T11:57:31.348Z,60.00
2018-08-12T11:58:31.349Z,60.00
2018-08-12T11:59:31.232Z,61.00
2018-08-12T12:00:31.280Z,54.00
2018-08-12T12:01:31.350Z,46.00
2018-08-12T12:02:31.422Z,48.00
2018-08-12T12:03:31.357Z,62.00
2018-08-12T12:04:31.413Z,52.00
2018-08-12T12:05:31.353Z,62.00
2018-08-12T12:06:31.306Z,58.00
2018-08-12T12:07:31.195Z,51.00
2018-08-12T12:08:31.209Z,34.00
2018-08-12T12:09:31.185Z,52.00
2018-08-12T12:10:31.249Z,56.00
2018-08-12T12:11:31.300Z,60.00
2018-08-12T12:12:31.302Z,62.00
2018-08-12T12:13:31.214Z,63.00
2018-08-12T12:15:31.254Z,62.00
2018-08-12T12:16:31.270Z,62.00
2018-08-12T12:17:31.302Z,57.00
2018-08-12T12:18:31.341Z,59.00
2018-08-12T12:19:31.225Z,57.00
2018-08-12T12:20:31.259Z,60.00
2018-08-12T12:21:31.331Z,60.00
2018-08-12T12:22:31.221Z,26.00
2018-08-12T12:23:31.322Z,25.00
2018-08-12T12:24:31.269Z,29.00
2018-08-12T12:25:31.246Z,26.00
2018-08-12T12:26:31.370Z,25.00
2018-08-12T12:27:31.370Z,23.00
2018-08-12T12:28:31.370Z,21.00
2018-08-12T12:29:31.301Z,21.00
2018-08-12T12:30:31.371Z,62.00
2018-08-12T12:31:31.303Z,62.00
2018-08-12T12:32:31.305Z,60.00
2018-08-12T12:34:31.300Z,64.00
2018-08-12T12:35:31.427Z,65.00
2018-08-12T12:36:31.307Z,64.00
2018-08-12T12:37:31.255Z,63.00
2018-08-12T12:38:31.287Z,62.00
2018-08-12T12:39:31.309Z,63.00
2018-08-12T12:40:31.388Z,62.00
2018-08-12T12:41:31.380Z,62.00
2018-08-12T12:42:31.307Z,62.00
2018-08-12T12:43:31.382Z,63.00
2018-08-12T12:44:31.380Z,63.00
2018-08-12T12:45:31.305Z,64.00
2018-08-12T12:46:31.382Z,65.00
2018-08-12T12:47:31.316Z,66.00
2018-08-12T12:48:31.387Z,67.00
2018-08-12T12:49:31.314Z,67.00
2018-08-12T12:50:31.322Z,64.00
2018-08-12T12:51:31.386Z,67.00
2018-08-12T12:52:31.337Z,68.00
2018-08-12T12:53:31.325Z,68.00
2018-08-12T12:54:31.389Z,68.00
2018-08-12T12:55:31.322Z,67.00
2018-08-12T12:56:31.430Z,68.00
2018-08-12T12:57:31.392Z,67.00
2018-08-12T12:58:31.321Z,66.00
2018-08-12T12:59:31.395Z,64.00
2018-08-12T13:00:31.349Z,68.00
2018-08-12T13:01:31.401Z,70.00
2018-08-12T13:02:31.321Z,69.00
2018-08-12T13:03:31.394Z,65.00
2018-08-12T13:04:31.324Z,61.00
2018-08-12T13:05:31.394Z,67.00
2018-08-12T13:06:31.324Z,66.00
2018-08-12T13:07:31.398Z,68.00
2018-08-12T13:08:31.329Z,70.00