createdAt,value
2023-04-03T00:00:12.000Z,1025.1
2023-04-03T00:01:29.000Z,1025.2
2023-04-03T00:02:45.000Z,1025.2
2023-04-03T00:04:01.000Z,1025.2
2023-04-03T00:05:16.000Z,1025.3
2023-04-03T00:06:33.000Z,1025.2
2023-04-03T00:07:49.000Z,1025.2
2023-04-03T00:09:05.000Z,1025.2
2023-04-03T00:10:21.000Z,1025.2
2023-04-03T00:11:37.000Z,1025.2
2023-04-03T00:12:54.000Z,1025.3
2023-04-03T00:14:10.000Z,1025.3
2023-04-03T00:15:26.000Z,1025.3
2023-04-03T00:16:42.000Z,1025.3
2023-04-03T00:17:59.000Z,1025.2
2023-04-03T00:19:15.000Z,1025.3
2023-04-03T00:20:31.000Z,1025.3
2023-04-03T00:21:46.000Z,1025.2
2023-04-03T00:23:03.000Z,1025.2
2023-04-03T00:24:19.000Z,1025.2
2023-04-03T00:25:35.000Z,1025.3
2023-04-03T00:26:51.000Z,1025.3
2023-04-03T00:28:08.000Z,1025.3
2023-04-03T00:29:24.000Z,1025.3
2023-04-03T00:30:40.000Z,1025.2
2023-04-03T00:31:56.000Z,1025.3
2023-04-03T00:33:12.000Z,1025.2
2023-04-03T00:34:29.000Z,1025.2
2023-04-03T00:35:45.000Z,1025.2
2023-04-03T00:37:01.000Z,1025.2
2023-04-03T00:38:16.000Z,1025.2
2023-04-03T00:39:33.000Z,1025.2
2023-04-03T00:40:49.000Z,1025.3
2023-04-03T00:42:05.000Z,1025.2
2023-04-03T00:43:21.000Z,1025.2
2023-04-03T00:44:38.000Z,1025.3
2023-04-03T00:45:54.000Z,1025.2
2023-04-03T00:47:10.000Z,1025.2
2023-04-03T00:48:26.000Z,1025.3
2023-04-03T00:49:43.000Z,1025.3
2023-04-03T00:50:59.000Z,1025.3
2023-04-03T00:52:15.000Z,1025.4
2023-04-03T00:53:31.000Z,1025.4
2023-04-03T00:54:47.000Z,1025.3
2023-04-03T00:56:03.000Z,1025.3
2023-04-03T00:57:19.000Z,1025.3
2023-04-03T00:58:35.000Z,1025.4
2023-04-03T00:59:51.000Z,1025.3
2023-04-03T01:01:08.000Z,1025.3
2023-04-03T01:02:24.000Z,1025.3
2023-04-03T01:03:40.000Z,1025.3
2023-04-03T01:04:56.000Z,1025.3
2023-04-03T01:06:13.000Z,1025.3
2023-04-03T01:07:29.000Z,1025.4
2023-04-03T01:08:45.000Z,1025.3
2023-04-03T01:10:01.000Z,1025.4
2023-04-03T01:11:18.000Z,1025.3
2023-04-03T01:12:33.000Z,1025.3
2023-04-03T01:13:49.000Z,1025.4
2023-04-03T01:15:05.000Z,1025.4
2023-04-03T01:16:20.000Z,1025.4
2023-04-03T01:17:37.000Z,1025.4
2023-04-03T01:18:53.000Z,1025.4
2023-04-03T01:20:09.000Z,1025.3
2023-04-03T01:21:25.000Z,1025.4
2023-04-03T01:22:42.000Z,1025.4
2023-04-03T01:23:58.000Z,1025.4
2023-04-03T01:25:14.000Z,1025.4
2023-04-03T01:26:30.000Z,1025.4
2023-04-03T01:27:47.000Z,1025.5
2023-04-03T01:29:03.000Z,1025.6
2023-04-03T01:31:35.000Z,1025.5
2023-04-03T01:32:52.000Z,1025.5
2023-04-03T01:34:07.000Z,1025.5
2023-04-03T01:35:23.000Z,1025.5
2023-04-03T01:36:39.000Z,1025.6
2023-04-03T01:37:55.000Z,1025.6
2023-04-03T01:39:12.000Z,1025.6
2023-04-03T01:40:28.000Z,1025.6
2023-04-03T01:41:44.000Z,1025.6
2023-04-03T01:43:00.000Z,1025.6
2023-04-03T01:44:17.000Z,1025.7
2023-04-03T01:45:33.000Z,1025.7
2023-04-03T01:46:49.000Z,1025.7
2023-04-03T01:48:05.000Z,1025.7
2023-04-03T01:49:22.000Z,1025.7
2023-04-03T01:50:37.000Z,1025.7
2023-04-03T01:51:53.000Z,1025.7
2023-04-03T01:53:09.000Z,1025.7
2023-04-03T01:54:26.000Z,1025.7
2023-04-03T01:55:42.000Z,1025.7
2023-04-03T01:56:58.000Z,1025.7
2023-04-03T01:58:14.000Z,1025.8
2023-04-03T01:59:30.000Z,1025.6
2023-04-03T02:00:47.000Z,1025.7
2023-04-03T02:02:03.000Z,1025.7
2023-04-03T02:03:19.000Z,1025.7
2023-04-03T02:04:35.000Z,1025.7
2023-04-03T02:05:52.000Z,1025.8
2023-04-03T02:07:07.000Z,1025.8
2023-04-03T02:08:23.000Z,1025.8
2023-04-03T02:09:39.000Z,1025.7
2023-04-03T02:10:56.000Z,1025.8
2023-04-03T02:12:12.000Z,1025.8
2023-04-03T02:13:28.000Z,1025.8
2023-04-03T02:14:44.000Z,1025.8
2023-04-03T02:16:01.000Z,1025.8
2023-04-03T02:17:17.000Z,1025.8
2023-04-03T02:18:33.000Z,1025.8
2023-04-03T02:19:49.000Z,1025.9
2023-04-03T02:21:05.000Z,1025.9
2023-04-03T02:22:22.000Z,1025.8
2023-04-03T02:23:38.000Z,1025.8
2023-04-03T02:24:53.000Z,1025.8
2023-04-03T02:26:09.000Z,1025.8
2023-04-03T02:27:26.000Z,1025.8
2023-04-03T02:28:42.000Z,1025.8
2023-04-03T02:29:58.000Z,1025.7
2023-04-03T02:31:14.000Z,1025.8
2023-04-03T02:32:31.000Z,1025.8
2023-04-03T02:33:47.000Z,1025.7
2023-04-03T02:35:03.000Z,1025.7
2023-04-03T02:36:19.000Z,1025.8
2023-04-03T02:37:36.000Z,1025.8
2023-04-03T02:38:52.000Z,1025.8
2023-04-03T02:40:08.000Z,1025.8
2023-04-03T02:41:23.000Z,1025.8
2023-04-03T02:42:40.000Z,1025.8
2023-04-03T02:43:56.000Z,1025.8
2023-04-03T02:45:12.000Z,1025.8
2023-04-03T02:46:28.000Z,1025.8
2023-04-03T02:47:44.000Z,1025.9
2023-04-03T02:49:01.000Z,1025.9
2023-04-03T02:50:17.000Z,1025.9
2023-04-03T02:51:33.000Z,1025.9
2023-04-03T02:52:49.000Z,1025.9
2023-04-03T02:54:06.000Z,1025.9
2023-04-03T02:55:22.000Z,1025.8
2023-04-03T02:56:38.000Z,1025.9
2023-04-03T02:57:53.000Z,1025.9
2023-04-03T02:59:10.000Z,1026
2023-04-03T03:00:26.000Z,1025.9
2023-04-03T03:01:42.000Z,1025.9
2023-04-03T03:02:58.000Z,1025.8
2023-04-03T03:04:15.000Z,1025.9
2023-04-03T03:05:31.000Z,1025.9
2023-04-03T03:06:47.000Z,1026
2023-04-03T03:08:03.000Z,1025.8
2023-04-03T03:09:19.000Z,1025.9
2023-04-03T03:10:36.000Z,1025.8
2023-04-03T03:11:52.000Z,1025.9
2023-04-03T03:13:08.000Z,1025.9
2023-04-03T03:14:24.000Z,1025.9
2023-04-03T03:15:40.000Z,1025.9
2023-04-03T03:16:56.000Z,1025.9
2023-04-03T03:18:12.000Z,1025.9
2023-04-03T03:19:28.000Z,1026
2023-04-03T03:20:45.000Z,1025.9
2023-04-03T03:22:01.000Z,1025.9
2023-04-03T03:23:17.000Z,1025.9
2023-04-03T03:24:33.000Z,1025.9
2023-04-03T03:25:50.000Z,1025.9
2023-04-03T03:27:06.000Z,1025.9
2023-04-03T03:28:22.000Z,1025.9
2023-04-03T03:29:38.000Z,1025.9
2023-04-03T03:30:54.000Z,1025.9
2023-04-03T03:32:10.000Z,1025.9
2023-04-03T03:33:26.000Z,1025.9
2023-04-03T03:34:42.000Z,1025.9
2023-04-03T03:35:58.000Z,1025.9
2023-04-03T03:37:15.000Z,1026
2023-04-03T03:38:31.000Z,1026
2023-04-03T03:39:47.000Z,1026
2023-04-03T03:41:03.000Z,1026
2023-04-03T03:42:20.000Z,1026
2023-04-03T03:43:36.000Z,1026
2023-04-03T03:44:52.000Z,1026
2023-04-03T03:46:08.000Z,1026
2023-04-03T03:47:25.000Z,1026
2023-04-03T03:48:40.000Z,1026
2023-04-03T03:49:56.000Z,1026.1
2023-04-03T03:51:12.000Z,1026
2023-04-03T03:52:28.000Z,1026.1
2023-04-03T03:53:45.000Z,1026.1
2023-04-03T03:55:01.000Z,1026.1
2023-04-03T03:56:17.000Z,1026
2023-04-03T03:57:33.000Z,1026.1
2023-04-03T03:58:50.000Z,1026.1
2023-04-03T04:00:06.000Z,1026
2023-04-03T04:01:22.000Z,1026
2023-04-03T04:02:38.000Z,1026.1
2023-04-03T04:03:55.000Z,1026.1
2023-04-03T04:05:10.000Z,1026.1
2023-04-03T04:06:26.000Z,1026.1
2023-04-03T04:07:42.000Z,1026.2
2023-04-03T04:08:59.000Z,1026.2
2023-04-03T04:10:15.000Z,1026.1
2023-04-03T04:11:31.000Z,1026.1
2023-04-03T04:12:47.000Z,1026.2
2023-04-03T04:14:03.000Z,1026.1
2023-04-03T04:15:20.000Z,1026.2
2023-04-03T04:16:36.000Z,1026.2
2023-04-03T04:17:52.000Z,1026.2
2023-04-03T04:19:08.000Z,1026.2
2023-04-03T04:20:25.000Z,1026.2
2023-04-03T04:21:40.000Z,1026.2
2023-04-03T04:22:56.000Z,1026.1
2023-04-03T04:24:12.000Z,1026.2
2023-04-03T04:25:29.000Z,1026.2
2023-04-03T04:26:45.000Z,1026.2
2023-04-03T04:28:01.000Z,1026.2
2023-04-03T04:29:17.000Z,1026.2
2023-04-03T04:30:34.000Z,1026.3
2023-04-03T04:31:50.000Z,1026.2
2023-04-03T04:34:22.000Z,1026.3
2023-04-03T04:35:38.000Z,1026.2
2023-04-03T04:36:55.000Z,1026.3
2023-04-03T04:38:10.000Z,1026.3
2023-04-03T04:39:26.000Z,1026.3
2023-04-03T04:40:42.000Z,1026.3
2023-04-03T04:41:59.000Z,1026.3
2023-04-03T04:43:15.000Z,1026.3
2023-04-03T04:44:31.000Z,1026.4
2023-04-03T04:45:47.000Z,1026.4
2023-04-03T04:47:04.000Z,1026.4
2023-04-03T04:48:20.000Z,1026.4
2023-04-03T04:49:36.000Z,1026.4
2023-04-03T04:50:52.000Z,1026.4
2023-04-03T04:52:09.000Z,1026.4
2023-04-03T04:53:25.000Z,1026.4
2023-04-03T04:54:40.000Z,1026.5
2023-04-03T04:55:56.000Z,1026.5
2023-04-03T04:57:13.000Z,1026.5
2023-04-03T04:58:29.000Z,1026.5
2023-04-03T04:59:45.000Z,1026.5
2023-04-03T05:01:01.000Z,1026.5
2023-04-03T05:02:17.000Z,1026.5
2023-04-03T05:03:34.000Z,1026.6
2023-04-03T05:04:50.000Z,1026.6
2023-04-03T05:06:06.000Z,1026.6
2023-04-03T05:07:22.000Z,1026.5
2023-04-03T05:08:39.000Z,1026.6
2023-04-03T05:09:55.000Z,1026.6
2023-04-03T05:11:10.000Z,1026.6
2023-04-03T05:12:26.000Z,1026.6
2023-04-03T05:13:43.000Z,1026.7
2023-04-03T05:14:59.000Z,1026.6
2023-04-03T05:16:15.000Z,1026.6
2023-04-03T05:17:31.000Z,1026.6
2023-04-03T05:18:48.000Z,1026.6
2023-04-03T05:20:04.000Z,1026.7
2023-04-03T05:21:20.000Z,1026.6
2023-04-03T05:22:36.000Z,1026.6
2023-04-03T05:23:52.000Z,1026.7
2023-04-03T05:25:09.000Z,1026.7
2023-04-03T05:26:25.000Z,1026.6
2023-04-03T05:27:40.000Z,1026.8
2023-04-03T05:28:56.000Z,1026.8
2023-04-03T05:30:13.000Z,1026.8
2023-04-03T05:31:28.000Z,1026.7
2023-04-03T05:32:44.000Z,1026.8
2023-04-03T05:34:00.000Z,1026.8
2023-04-03T05:35:17.000Z,1026.9
2023-04-03T05:36:33.000Z,1026.8
2023-04-03T05:37:49.000Z,1026.8
2023-04-03T05:39:05.000Z,1026.9
2023-04-03T05:40:22.000Z,1026.8
2023-04-03T05:41:38.000Z,1026.8
2023-04-03T05:42:54.000Z,1026.9
2023-04-03T05:45:27.000Z,1026.9
2023-04-03T05:46:43.000Z,1027
2023-04-03T05:47:58.000Z,1027
2023-04-03T05:49:14.000Z,1026.9
2023-04-03T05:50:30.000Z,1027
2023-04-03T05:51:47.000Z,1027.1
2023-04-03T05:53:03.000Z,1027
2023-04-03T05:54:19.000Z,1027.1
2023-04-03T05:55:35.000Z,1027.1
2023-04-03T05:56:52.000Z,1027
2023-04-03T05:58:08.000Z,1027.1
2023-04-03T05:59:24.000Z,1027.1
2023-04-03T06:00:40.000Z,1027
2023-04-03T06:01:57.000Z,1027
2023-04-03T06:03:13.000Z,1027
2023-04-03T06:04:28.000Z,1027
2023-04-03T06:05:44.000Z,1027
2023-04-03T06:07:01.000Z,1027.1
2023-04-03T06:08:17.000Z,1027.1
2023-04-03T06:09:33.000Z,1027
2023-04-03T06:10:49.000Z,1027.1
2023-04-03T06:12:05.000Z,1027.1
2023-04-03T06:13:22.000Z,1027.1
2023-04-03T06:14:38.000Z,1027.1
2023-04-03T06:15:54.000Z,1027.1
2023-04-03T06:17:10.000Z,1027.1
2023-04-03T06:18:27.000Z,1027.1
2023-04-03T06:19:43.000Z,1027.1
2023-04-03T06:20:58.000Z,1027.2
2023-04-03T06:22:14.000Z,1027.2
2023-04-03T06:23:31.000Z,1027.2
2023-04-03T06:24:47.000Z,1027.2
2023-04-03T06:26:03.000Z,1027.3
2023-04-03T06:27:19.000Z,1027.2
2023-04-03T06:28:36.000Z,1027.1
2023-04-03T06:29:52.000Z,1027.2
2023-04-03T06:31:08.000Z,1027.2
2023-04-03T06:32:24.000Z,1027.1
2023-04-03T06:33:40.000Z,1027.1
2023-04-03T06:34:57.000Z,1027.1
2023-04-03T06:36:13.000Z,1027.2
2023-04-03T06:37:28.000Z,1027.2
2023-04-03T06:38:44.000Z,1027.2
2023-04-03T06:40:01.000Z,1027.2
2023-04-03T06:41:17.000Z,1027.2
2023-04-03T06:42:33.000Z,1027.1
2023-04-03T06:43:49.000Z,1027.2
2023-04-03T06:45:06.000Z,1027.2
2023-04-03T06:46:22.000Z,1027.2
2023-04-03T06:47:38.000Z,1027.2
2023-04-03T06:48:54.000Z,1027.3
2023-04-03T06:50:11.000Z,1027.3
2023-04-03T06:51:27.000Z,1027.3
2023-04-03T06:52:43.000Z,1027.3
2023-04-03T06:53:58.000Z,1027.3
2023-04-03T06:55:14.000Z,1027.4
2023-04-03T06:56:31.000Z,1027.4
2023-04-03T06:57:47.000Z,1027.4
2023-04-03T06:59:03.000Z,1027.4
2023-04-03T07:00:19.000Z,1027.4
2023-04-03T07:01:36.000Z,1027.4
2023-04-03T07:02:52.000Z,1027.5
2023-04-03T07:04:08.000Z,1027.5
2023-04-03T07:05:24.000Z,1027.5
2023-04-03T07:06:41.000Z,1027.5
2023-04-03T07:07:57.000Z,1027.5
2023-04-03T07:09:13.000Z,1027.5
2023-04-03T07:10:28.000Z,1027.5
2023-04-03T07:11:45.000Z,1027.5
2023-04-03T07:13:01.000Z,1027.6
2023-04-03T07:14:17.000Z,1027.5
2023-04-03T07:15:33.000Z,1027.6
2023-04-03T07:16:49.000Z,1027.6
2023-04-03T07:18:06.000Z,1027.6
2023-04-03T07:19:22.000Z,1027.5
2023-04-03T07:20:38.000Z,1027.6
2023-04-03T07:21:54.000Z,1027.5
2023-04-03T07:23:11.000Z,1027.5
2023-04-03T07:24:27.000Z,1027.6
2023-04-03T07:25:43.000Z,1027.6
2023-04-03T07:26:58.000Z,1027.6
2023-04-03T07:28:15.000Z,1027.6
2023-04-03T07:29:31.000Z,1027.6
2023-04-03T07:30:47.000Z,1027.6
2023-04-03T07:32:03.000Z,1027.6
2023-04-03T07:33:20.000Z,1027.6
2023-04-03T07:34:36.000Z,1027.6
2023-04-03T07:35:52.000Z,1027.6
2023-04-03T07:37:08.000Z,1027.7
2023-04-03T07:38:25.000Z,1027.7
2023-04-03T07:39:41.000Z,1027.7
2023-04-03T07:40:57.000Z,1027.7
2023-04-03T07:42:13.000Z,1027.7
2023-04-03T07:43:28.000Z,1027.7
2023-04-03T07:44:45.000Z,1027.7
2023-04-03T07:46:01.000Z,1027.7
2023-04-03T07:47:17.000Z,1027.7
2023-04-03T07:48:33.000Z,1027.7
2023-04-03T07:49:50.000Z,1027.7
2023-04-03T07:51:06.000Z,1027.7
2023-04-03T07:52:22.000Z,1027.8
2023-04-03T07:53:38.000Z,1027.7
2023-04-03T07:54:55.000Z,1027.7
2023-04-03T07:56:11.000Z,1027.7
2023-04-03T07:57:27.000Z,1027.8
2023-04-03T07:58:43.000Z,1027.8
2023-04-03T07:59:59.000Z,1027.8
2023-04-03T08:01:15.000Z,1027.8
2023-04-03T08:02:31.000Z,1027.8
2023-04-03T08:03:47.000Z,1027.8
2023-04-03T08:05:03.000Z,1027.7
2023-04-03T08:06:20.000Z,1027.9
2023-04-03T08:07:36.000Z,1027.9
2023-04-03T08:08:52.000Z,1027.8
2023-04-03T08:10:08.000Z,1027.9
2023-04-03T08:11:25.000Z,1027.8
2023-04-03T08:12:41.000Z,1027.9
2023-04-03T08:13:57.000Z,1027.9
2023-04-03T08:15:13.000Z,1027.9
2023-04-03T08:16:29.000Z,1027.9
2023-04-03T08:17:45.000Z,1027.9
2023-04-03T08:19:01.000Z,1027.9
2023-04-03T08:20:17.000Z,1027.9
2023-04-03T08:21:33.000Z,1027.9
2023-04-03T08:22:50.000Z,1027.8
2023-04-03T08:24:06.000Z,1028
2023-04-03T08:25:22.000Z,1027.9
2023-04-03T08:26:38.000Z,1027.9
2023-04-03T08:27:55.000Z,1027.9
2023-04-03T08:29:11.000Z,1027.8
2023-04-03T08:30:27.000Z,1027.9
2023-04-03T08:31:43.000Z,1027.8
2023-04-03T08:32:59.000Z,1027.9
2023-04-03T08:34:15.000Z,1027.8
2023-04-03T08:35:31.000Z,1027.8
2023-04-03T08:36:47.000Z,1027.8
2023-04-03T08:38:04.000Z,1027.8
2023-04-03T08:39:20.000Z,1027.8
2023-04-03T08:40:36.000Z,1027.9
2023-04-03T08:41:52.000Z,1027.9
2023-04-03T08:43:09.000Z,1027.8
2023-04-03T08:44:25.000Z,1027.8
2023-04-03T08:45:41.000Z,1027.8
2023-04-03T08:46:57.000Z,1027.8
2023-04-03T08:48:13.000Z,1027.9
2023-04-03T08:49:29.000Z,1027.8
2023-04-03T08:50:45.000Z,1027.8
2023-04-03T08:52:01.000Z,1027.8
2023-04-03T08:53:17.000Z,1027.7
2023-04-03T08:54:34.000Z,1027.8
2023-04-03T08:55:50.000Z,1027.8
2023-04-03T08:57:06.000Z,1027.8
2023-04-03T08:58:22.000Z,1027.8
2023-04-03T08:59:39.000Z,1027.8
2023-04-03T09:00:55.000Z,1027.8
2023-04-03T09:02:11.000Z,1027.8
2023-04-03T09:03:27.000Z,1027.7
2023-04-03T09:06:00.000Z,1027.9
2023-04-03T09:07:15.000Z,1027.8
2023-04-03T09:08:31.000Z,1027.7
2023-04-03T09:09:47.000Z,1027.8
2023-04-03T09:11:04.000Z,1027.8
2023-04-03T09:12:20.000Z,1027.8
2023-04-03T09:13:36.000Z,1027.8
2023-04-03T09:14:52.000Z,1027.8
2023-04-03T09:16:09.000Z,1027.9
2023-04-03T09:17:25.000Z,1027.8
2023-04-03T09:18:41.000Z,1027.8
2023-04-03T09:19:57.000Z,1027.8
2023-04-03T09:21:14.000Z,1027.8
2023-04-03T09:22:30.000Z,1027.8
2023-04-03T09:23:45.000Z,1027.8
2023-04-03T09:25:01.000Z,1027.8
2023-04-03T09:26:18.000Z,1027.9
2023-04-03T09:27:34.000Z,1027.8
2023-04-03T09:28:50.000Z,1027.7
2023-04-03T09:30:06.000Z,1027.8
2023-04-03T09:31:22.000Z,1027.8
2023-04-03T09:33:55.000Z,1027.8
2023-04-03T09:35:11.000Z,1027.7
2023-04-03T09:36:27.000Z,1027.7
2023-04-03T09:37:44.000Z,1027.6
2023-04-03T09:39:00.000Z,1027.7
2023-04-03T09:40:15.000Z,1027.7
2023-04-03T09:41:31.000Z,1027.7
2023-04-03T09:42:48.000Z,1027.8
2023-04-03T09:44:04.000Z,1027.7
2023-04-03T09:45:20.000Z,1027.7
2023-04-03T09:46:35.000Z,1027.6
2023-04-03T09:47:52.000Z,1027.7
2023-04-03T09:49:08.000Z,1027.6
2023-04-03T09:50:24.000Z,1027.7
2023-04-03T09:51:40.000Z,1027.7
2023-04-03T09:52:56.000Z,1027.7
2023-04-03T09:54:13.000Z,1027.6
2023-04-03T09:55:29.000Z,1027.6
2023-04-03T09:56:45.000Z,1027.7
2023-04-03T09:58:01.000Z,1027.7
2023-04-03T09:59:18.000Z,1027.7
2023-04-03T10:00:34.000Z,1027.6
2023-04-03T10:01:50.000Z,1027.6
2023-04-03T10:03:05.000Z,1027.7
2023-04-03T10:04:22.000Z,1027.6
2023-04-03T10:05:38.000Z,1027.6
2023-04-03T10:06:54.000Z,1027.7
2023-04-03T10:08:10.000Z,1027.6
2023-04-03T10:09:27.000Z,1027.6
2023-04-03T10:10:43.000Z,1027.6
2023-04-03T10:11:59.000Z,1027.7
2023-04-03T10:13:15.000Z,1027.7
2023-04-03T10:14:31.000Z,1027.6
2023-04-03T10:15:48.000Z,1027.6
2023-04-03T10:17:04.000Z,1027.7
2023-04-03T10:18:20.000Z,1027.6
2023-04-03T10:19:36.000Z,1027.7
2023-04-03T10:22:08.000Z,1027.6
2023-04-03T10:23:24.000Z,1027.6
2023-04-03T10:24:40.000Z,1027.6
2023-04-03T10:25:57.000Z,1027.6
2023-04-03T10:27:13.000Z,1027.5
2023-04-03T10:28:29.000Z,1027.6
2023-04-03T10:29:45.000Z,1027.6
2023-04-03T10:31:02.000Z,1027.6
2023-04-03T10:32:18.000Z,1027.5
2023-04-03T10:33:34.000Z,1027.5
2023-04-03T10:34:50.000Z,1027.5
2023-04-03T10:36:06.000Z,1027.5
2023-04-03T10:37:22.000Z,1027.5
2023-04-03T10:38:38.000Z,1027.5
2023-04-03T10:39:54.000Z,1027.6
2023-04-03T10:41:10.000Z,1027.5
2023-04-03T10:42:27.000Z,1027.5
2023-04-03T10:43:43.000Z,1027.4
2023-04-03T10:44:59.000Z,1027.5
2023-04-03T10:46:15.000Z,1027.5
2023-04-03T10:47:32.000Z,1027.3
2023-04-03T10:48:48.000Z,1027.4
2023-04-03T10:50:04.000Z,1027.4
2023-04-03T10:51:20.000Z,1027.4
2023-04-03T10:52:37.000Z,1027.4
2023-04-03T10:53:52.000Z,1027.4
2023-04-03T10:55:08.000Z,1027.2
2023-04-03T10:57:40.000Z,1027.3
2023-04-03T11:00:13.000Z,1027.2
2023-04-03T11:01:29.000Z,1027.2
2023-04-03T11:02:45.000Z,1027.3
2023-04-03T11:04:02.000Z,1027.3
2023-04-03T11:05:18.000Z,1027.2
2023-04-03T11:06:34.000Z,1027.3
2023-04-03T11:07:50.000Z,1027.1
2023-04-03T11:09:07.000Z,1027.2
2023-04-03T11:10:22.000Z,1027.2
2023-04-03T11:11:38.000Z,1027.1
2023-04-03T11:12:54.000Z,1027.1
2023-04-03T11:14:11.000Z,1027.1
2023-04-03T11:15:27.000Z,1027.2
2023-04-03T11:16:43.000Z,1027.2
2023-04-03T11:17:59.000Z,1027.1
2023-04-03T11:19:15.000Z,1027.1
2023-04-03T11:20:32.000Z,1027.1
2023-04-03T11:21:48.000Z,1027.1
2023-04-03T11:23:04.000Z,1027.1
2023-04-03T11:24:20.000Z,1027
2023-04-03T11:25:37.139Z,1027.1
2023-04-03T11:26:52.000Z,1027.2
2023-04-03T11:28:08.000Z,1027.2
2023-04-03T11:29:24.000Z,1027.2
2023-04-03T11:30:41.000Z,1027.1
2023-04-03T11:31:57.000Z,1027.1
2023-04-03T11:33:13.000Z,1027.1
2023-04-03T11:34:29.000Z,1027.1
2023-04-03T11:35:46.000Z,1027.1
2023-04-03T11:37:02.000Z,1027
2023-04-03T11:38:18.000Z,1027
2023-04-03T11:39:34.000Z,1027
2023-04-03T11:40:50.000Z,1027.1
2023-04-03T11:42:07.000Z,1027.1
2023-04-03T11:43:22.000Z,1026.9
2023-04-03T11:44:38.000Z,1027.1
2023-04-03T11:45:54.000Z,1027.1
2023-04-03T11:47:11.000Z,1027
2023-04-03T11:48:27.000Z,1026.9
2023-04-03T11:49:43.000Z,1026.9
2023-04-03T11:50:59.000Z,1026.9
2023-04-03T11:52:16.000Z,1026.9
2023-04-03T11:54:48.000Z,1026.8
2023-04-03T11:56:04.000Z,1026.8
2023-04-03T11:57:21.000Z,1026.8
2023-04-03T11:58:37.000Z,1026.7
2023-04-03T11:59:52.000Z,1026.6
2023-04-03T12:01:08.000Z,1026.8
2023-04-03T12:02:24.000Z,1026.7
2023-04-03T12:03:41.000Z,1026.7
2023-04-03T12:04:57.000Z,1026.7
2023-04-03T12:06:13.000Z,1026.7
2023-04-03T12:07:29.000Z,1026.7
2023-04-03T12:08:46.000Z,1026.7
2023-04-03T12:10:02.000Z,1026.6
2023-04-03T12:11:18.000Z,1026.7
2023-04-03T12:12:34.000Z,1026.6
2023-04-03T12:13:51.000Z,1026.6
2023-04-03T12:15:07.000Z,1026.7
2023-04-03T12:16:22.000Z,1026.6
2023-04-03T12:17:38.000Z,1026.5
2023-04-03T12:18:55.000Z,1026.6
2023-04-03T12:20:11.000Z,1026.6
2023-04-03T12:21:27.000Z,1026.5
2023-04-03T12:22:43.000Z,1026.5
2023-04-03T12:23:59.000Z,1026.5
2023-04-03T12:25:16.000Z,1026.6
2023-04-03T12:26:32.000Z,1026.5
2023-04-03T12:27:48.000Z,1026.5
2023-04-03T12:29:04.000Z,1026.5
2023-04-03T12:30:21.000Z,1026.5
2023-04-03T12:31:37.000Z,1026.3
2023-04-03T12:32:52.000Z,1026.5
2023-04-03T12:34:08.000Z,1026.5
2023-04-03T12:35:25.000Z,1026.4
2023-04-03T12:36:41.000Z,1026.4
2023-04-03T12:37:57.000Z,1026.3
2023-04-03T12:39:13.000Z,1026.3
2023-04-03T12:40:30.000Z,1026.3
2023-04-03T12:41:46.000Z,1026.3
2023-04-03T12:43:02.000Z,1026.2
2023-04-03T12:44:18.000Z,1026.2
2023-04-03T12:45:34.000Z,1026.2
2023-04-03T12:46:51.000Z,1026.3
2023-04-03T12:48:07.000Z,1026.3
2023-04-03T12:49:22.000Z,1026.3
2023-04-03T12:50:38.000Z,1026.3
2023-04-03T12:51:55.000Z,1026.2
2023-04-03T12:53:11.000Z,1026.2
2023-04-03T12:54:27.000Z,1026.2
2023-04-03T12:55:43.000Z,1026.2
2023-04-03T12:57:00.000Z,1026.2
2023-04-03T12:58:16.000Z,1026.2
2023-04-03T12:59:32.000Z,1026.1
2023-04-03T13:00:48.000Z,1026.2
2023-04-03T13:02:05.000Z,1026.2
2023-04-03T13:03:21.000Z,1026.2
2023-04-03T13:04:37.000Z,1026.1
2023-04-03T13:05:53.000Z,1026.1
2023-04-03T13:07:08.000Z,1026
2023-04-03T13:08:25.000Z,1026.1
2023-04-03T13:09:41.000Z,1026.1
2023-04-03T13:10:57.000Z,1026.1
2023-04-03T13:12:13.000Z,1026.1
2023-04-03T13:13:30.000Z,1026.2
2023-04-03T13:14:46.000Z,1026.1
2023-04-03T13:16:02.000Z,1026
2023-04-03T13:17:18.000Z,1026.2
2023-04-03T13:18:35.000Z,1026.1
2023-04-03T13:19:51.000Z,1026.1
2023-04-03T13:21:07.000Z,1026.1
2023-04-03T13:22:23.000Z,1026
2023-04-03T13:23:39.000Z,1026.1
2023-04-03T13:24:55.000Z,1026.1
2023-04-03T13:26:11.000Z,1026.1
2023-04-03T13:27:27.000Z,1026.1
2023-04-03T13:28:43.000Z,1026
2023-04-03T13:30:00.000Z,1026.1
2023-04-03T13:31:16.000Z,1026.1
2023-04-03T13:32:32.000Z,1026
2023-04-03T13:33:48.000Z,1026
2023-04-03T13:35:05.000Z,1026
2023-04-03T13:36:21.000Z,1025.9
2023-04-03T13:37:37.000Z,1026
2023-04-03T13:38:53.000Z,1025.9
2023-04-03T13:40:09.000Z,1025.9
2023-04-03T13:41:25.000Z,1025.9
2023-04-03T13:42:41.000Z,1025.9
2023-04-03T13:43:57.000Z,1025.9
2023-04-03T13:45:14.000Z,1025.9
2023-04-03T13:46:30.000Z,1025.9
2023-04-03T13:47:46.000Z,1025.8
2023-04-03T13:49:02.000Z,1025.7
2023-04-03T13:50:18.000Z,1025.5
2023-04-03T13:51:35.000Z,1025.7
2023-04-03T13:52:51.000Z,1025.7
2023-04-03T13:54:07.000Z,1025.7
2023-04-03T13:55:23.000Z,1025.8
2023-04-03T13:56:39.000Z,1025.7
2023-04-03T13:57:55.000Z,1025.6
2023-04-03T13:59:11.000Z,1025.6
2023-04-03T14:00:27.000Z,1025.6
2023-04-03T14:01:44.000Z,1025.5
2023-04-03T14:02:59.000Z,1025.5
2023-04-03T14:04:15.000Z,1025.5
2023-04-03T14:05:31.000Z,1025.5
2023-04-03T14:06:48.000Z,1025.5
2023-04-03T14:08:04.000Z,1025.5
2023-04-03T14:10:36.000Z,1025.7
2023-04-03T14:11:52.000Z,1025.4
2023-04-03T14:13:09.000Z,1025.5
2023-04-03T14:14:25.000Z,1025.5
2023-04-03T14:15:41.000Z,1025.4
2023-04-03T14:16:57.000Z,1025.3
2023-04-03T14:18:14.000Z,1025.5
2023-04-03T14:19:29.000Z,1025.5
2023-04-03T14:20:45.000Z,1025.4
2023-04-03T14:22:01.000Z,1025.3
2023-04-03T14:23:18.000Z,1025.3
2023-04-03T14:24:34.000Z,1025.3
2023-04-03T14:25:50.000Z,1025.3
2023-04-03T14:27:06.000Z,1025.3
2023-04-03T14:28:23.000Z,1025.3
2023-04-03T14:29:39.000Z,1025.2
2023-04-03T14:30:55.000Z,1025.1
2023-04-03T14:32:11.000Z,1025
2023-04-03T14:33:27.000Z,1025.1
2023-04-03T14:34:44.000Z,1025.1
2023-04-03T14:35:59.000Z,1025
2023-04-03T14:37:15.000Z,1024.9
2023-04-03T14:38:31.000Z,1024.9
2023-04-03T14:39:48.000Z,1025
2023-04-03T14:41:04.000Z,1024.9
2023-04-03T14:42:20.000Z,1025
2023-04-03T14:43:36.000Z,1025
2023-04-03T14:44:53.000Z,1025.1
2023-04-03T14:46:09.000Z,1025.1
2023-04-03T14:47:25.000Z,1025
2023-04-03T14:48:41.000Z,1025
2023-04-03T14:49:58.000Z,1025
2023-04-03T14:51:13.000Z,1025
2023-04-03T14:52:28.000Z,1024.9
2023-04-03T14:53:44.000Z,1024.8
2023-04-03T14:55:00.000Z,1025
2023-04-03T14:56:15.000Z,1024.8
2023-04-03T14:57:31.000Z,1024.9
2023-04-03T14:58:47.000Z,1024.9
2023-04-03T15:00:03.000Z,1024.8
2023-04-03T15:01:20.000Z,1024.9
2023-04-03T15:02:36.000Z,1024.9
2023-04-03T15:03:52.000Z,1024.9
2023-04-03T15:05:08.000Z,1024.9
2023-04-03T15:06:25.000Z,1024.9
2023-04-03T15:07:41.000Z,1024.7
2023-04-03T15:08:57.000Z,1024.9
2023-04-03T15:10:13.000Z,1024.8
2023-04-03T15:11:30.000Z,1024.9
2023-04-03T15:12:45.000Z,1024.8
2023-04-03T15:14:01.000Z,1024.7
2023-04-03T15:16:34.000Z,1024.8
2023-04-03T15:17:50.000Z,1024.8
2023-04-03T15:19:06.000Z,1024.7
2023-04-03T15:20:22.000Z,1024.8
2023-04-03T15:21:38.000Z,1024.8
2023-04-03T15:22:54.000Z,1024.8
2023-04-03T15:24:09.000Z,1024.8
2023-04-03T15:25:25.000Z,1024.7
2023-04-03T15:26:41.000Z,1024.7
2023-04-03T15:27:58.000Z,1024.8
2023-04-03T15:29:13.000Z,1024.7
2023-04-03T15:30:28.000Z,1024.7
2023-04-03T15:31:44.000Z,1024.7
2023-04-03T15:33:01.000Z,1024.7
2023-04-03T15:34:17.000Z,1024.8
2023-04-03T15:35:33.000Z,1024.8
2023-04-03T15:36:49.000Z,1024.7
2023-04-03T15:38:06.000Z,1024.8
2023-04-03T15:39:22.000Z,1024.8
2023-04-03T15:40:38.000Z,1024.8
2023-04-03T15:41:54.000Z,1024.8
2023-04-03T15:43:11.000Z,1024.7
2023-04-03T15:44:27.000Z,1024.7
2023-04-03T15:45:43.000Z,1024.7
2023-04-03T15:46:58.000Z,1024.6
2023-04-03T15:48:15.000Z,1024.6
2023-04-03T15:49:31.000Z,1024.7
2023-04-03T15:50:47.000Z,1024.6
2023-04-03T15:52:03.000Z,1024.6
2023-04-03T15:53:19.000Z,1024.6
2023-04-03T15:54:36.000Z,1024.6
2023-04-03T15:55:52.000Z,1024.7
2023-04-03T15:57:08.000Z,1024.7
2023-04-03T15:58:24.000Z,1024.7
2023-04-03T15:59:41.000Z,1024.7
2023-04-03T16:00:57.000Z,1024.7
2023-04-03T16:02:13.000Z,1024.6
2023-04-03T16:03:29.000Z,1024.6
2023-04-03T16:04:45.000Z,1024.6
2023-04-03T16:06:01.000Z,1024.6
2023-04-03T16:07:17.000Z,1024.6