createdAt,value
2018-08-03T00:02:09.434Z,11.73
2018-08-03T00:04:37.804Z,14.53
2018-08-03T00:07:06.306Z,16.90
2018-08-03T00:09:34.712Z,13.47
2018-08-03T00:12:03.086Z,10.63
2018-08-03T00:14:31.416Z,10.30
2018-08-03T00:16:59.776Z,12.30
2018-08-03T00:19:28.177Z,11.00
2018-08-03T00:21:56.638Z,11.70
2018-08-03T00:24:25.032Z,13.20
2018-08-03T00:26:53.436Z,12.63
2018-08-03T00:29:21.835Z,13.60
2018-08-03T00:31:50.227Z,14.00
2018-08-03T00:34:18.638Z,15.17
2018-08-03T00:36:47.040Z,11.93
2018-08-03T00:39:19.170Z,14.77
2018-08-03T00:41:47.544Z,14.20
2018-08-03T00:44:15.664Z,14.33
2018-08-03T00:46:43.984Z,12.93
2018-08-03T00:49:12.372Z,15.53
2018-08-03T00:51:40.772Z,13.97
2018-08-03T00:54:09.096Z,15.30
2018-08-03T00:56:37.477Z,13.93
2018-08-03T00:59:05.930Z,13.30
2018-08-03T01:01:34.328Z,16.63
2018-08-03T01:04:02.696Z,18.10
2018-08-03T01:06:31.146Z,13.00
2018-08-03T01:08:59.484Z,15.57
2018-08-03T01:11:27.846Z,14.27
2018-08-03T01:13:56.148Z,15.40
2018-08-03T01:16:24.490Z,13.17
2018-08-03T01:18:53.342Z,13.00
2018-08-03T01:21:21.720Z,15.80
2018-08-03T01:23:50.108Z,17.90
2018-08-03T01:26:18.480Z,16.63
2018-08-03T01:28:46.834Z,16.60
2018-08-03T01:31:15.244Z,17.23
2018-08-03T01:33:43.626Z,16.77
2018-08-03T01:36:11.994Z,14.73
2018-08-03T01:38:40.372Z,12.47
2018-08-03T01:41:08.734Z,18.13
2018-08-03T01:43:37.676Z,16.70
2018-08-03T01:46:06.147Z,14.77
2018-08-03T01:48:34.534Z,13.40
2018-08-03T01:51:02.943Z,17.07
2018-08-03T01:53:31.270Z,13.73
2018-08-03T01:55:59.628Z,19.60
2018-08-03T01:58:28.018Z,18.70
2018-08-03T02:00:56.376Z,18.53
2018-08-03T02:03:24.752Z,16.67
2018-08-03T02:05:53.529Z,18.23
2018-08-03T02:08:21.884Z,16.47
2018-08-03T02:10:50.260Z,20.57
2018-08-03T02:13:18.742Z,20.20
2018-08-03T02:15:47.188Z,17.30
2018-08-03T02:18:15.528Z,20.27
2018-08-03T02:20:43.881Z,17.80
2018-08-03T02:23:12.283Z,19.13
2018-08-03T02:25:40.672Z,15.33
2018-08-03T02:28:09.124Z,18.67
2018-08-03T02:30:37.488Z,18.83
2018-08-03T02:33:05.948Z,16.10
2018-08-03T02:35:34.358Z,18.57
2018-08-03T02:38:02.740Z,18.77
2018-08-03T02:40:31.106Z,16.67
2018-08-03T02:43:00.506Z,19.63
2018-08-03T02:45:28.909Z,17.03
2018-08-03T02:47:57.256Z,20.60
2018-08-03T02:50:25.640Z,21.40
2018-08-03T02:52:54.006Z,18.97
2018-08-03T02:55:23.398Z,22.13
2018-08-03T02:57:51.769Z,17.20
2018-08-03T03:00:20.214Z,17.10
2018-08-03T03:02:48.614Z,21.47
2018-08-03T03:05:16.940Z,19.53
2018-08-03T03:07:45.463Z,20.30
2018-08-03T03:10:13.848Z,20.00
2018-08-03T03:12:42.192Z,18.73
2018-08-03T03:15:10.606Z,17.43
2018-08-03T03:17:39.016Z,21.73
2018-08-03T03:20:07.381Z,20.30
2018-08-03T03:22:35.766Z,20.13
2018-08-03T03:25:04.134Z,18.17
2018-08-03T03:27:32.492Z,22.73
2018-08-03T03:30:00.888Z,21.83
2018-08-03T03:32:29.312Z,18.73
2018-08-03T03:34:58.684Z,21.47
2018-08-03T03:37:27.079Z,18.83
2018-08-03T03:39:56.116Z,24.73
2018-08-03T03:42:24.494Z,25.77
2018-08-03T03:44:52.886Z,20.63
2018-08-03T03:47:21.066Z,19.70
2018-08-03T03:49:49.456Z,19.33
2018-08-03T03:52:17.810Z,32.50
2018-08-03T03:54:46.200Z,20.20
2018-08-03T03:57:16.427Z,22.93
2018-08-03T03:59:44.806Z,20.77
2018-08-03T04:02:13.193Z,21.43
2018-08-03T04:04:41.588Z,26.43
2018-08-03T04:07:09.947Z,22.80
2018-08-03T04:09:38.322Z,21.83
2018-08-03T04:12:06.796Z,26.37
2018-08-03T04:14:35.149Z,26.67
2018-08-03T04:17:03.550Z,20.93
2018-08-03T04:19:31.940Z,25.03
2018-08-03T04:22:00.340Z,23.00
2018-08-03T04:24:28.724Z,22.00
2018-08-03T04:30:01.326Z,24.37
2018-08-03T04:32:29.745Z,21.87
2018-08-03T04:34:58.138Z,22.10
2018-08-03T04:37:26.528Z,21.57
2018-08-03T04:39:54.890Z,22.73
2018-08-03T04:42:23.345Z,21.53
2018-08-03T04:44:51.722Z,26.83
2018-08-03T04:47:20.139Z,21.50
2018-08-03T04:49:48.513Z,21.47
2018-08-03T04:52:16.915Z,22.53
2018-08-03T04:54:45.308Z,21.87
2018-08-03T04:57:13.596Z,23.70
2018-08-03T04:59:41.953Z,25.43
2018-08-03T05:02:10.745Z,21.97
2018-08-03T05:04:39.182Z,29.63
2018-08-03T05:07:08.657Z,33.63
2018-08-03T05:09:37.026Z,29.73
2018-08-03T05:12:05.422Z,30.73
2018-08-03T05:14:33.799Z,29.27
2018-08-03T05:17:02.221Z,27.70
2018-08-03T05:19:30.578Z,25.53
2018-08-03T05:21:58.974Z,30.20
2018-08-03T05:24:31.074Z,25.00
2018-08-03T05:26:59.475Z,29.60
2018-08-03T05:29:28.871Z,27.43
2018-08-03T05:31:57.299Z,27.37
2018-08-03T05:34:25.765Z,27.23
2018-08-03T05:36:54.149Z,29.20
2018-08-03T05:39:22.540Z,27.93
2018-08-03T05:41:51.005Z,24.73
2018-08-03T05:44:19.383Z,24.77
2018-08-03T05:46:47.769Z,23.20
2018-08-03T05:49:16.181Z,24.73
2018-08-03T05:51:44.554Z,24.80
2018-08-03T05:54:12.940Z,27.30
2018-08-03T05:56:41.341Z,28.70
2018-08-03T05:59:09.756Z,30.00
2018-08-03T06:01:38.158Z,24.70
2018-08-03T06:04:06.638Z,27.90
2018-08-03T06:06:35.040Z,30.43
2018-08-03T06:09:07.005Z,33.67
2018-08-03T06:11:35.505Z,26.17
2018-08-03T06:14:04.059Z,27.97
2018-08-03T06:16:32.471Z,27.60
2018-08-03T06:19:00.911Z,24.50
2018-08-03T06:21:29.399Z,25.07
2018-08-03T06:23:57.773Z,26.50
2018-08-03T06:26:25.835Z,27.07
2018-08-03T06:28:54.223Z,22.53
2018-08-03T06:31:22.345Z,21.27
2018-08-03T06:33:50.775Z,24.10
2018-08-03T06:36:19.253Z,28.53
2018-08-03T06:38:47.625Z,24.00
2018-08-03T06:41:16.034Z,19.93
2018-08-03T06:43:44.425Z,21.73
2018-08-03T06:46:12.817Z,17.17
2018-08-03T06:48:41.201Z,17.83
2018-08-03T06:51:09.614Z,14.80
2018-08-03T06:53:37.996Z,17.97
2018-08-03T06:56:06.410Z,18.83
2018-08-03T06:58:34.782Z,19.00
2018-08-03T07:01:02.910Z,21.17
2018-08-03T07:03:31.335Z,21.00
2018-08-03T07:05:59.706Z,19.60
2018-08-03T07:08:28.131Z,18.63
2018-08-03T07:10:56.510Z,21.03
2018-08-03T07:13:24.908Z,20.20
2018-08-03T07:15:54.350Z,20.27
2018-08-03T07:18:22.701Z,14.37
2018-08-03T07:20:51.041Z,17.67
2018-08-03T07:23:19.406Z,18.27
2018-08-03T07:25:47.768Z,18.80
2018-08-03T07:28:16.149Z,12.73
2018-08-03T07:30:44.518Z,19.60
2018-08-03T07:33:12.838Z,14.30
2018-08-03T07:35:41.188Z,15.43
2018-08-03T07:38:09.548Z,17.43
2018-08-03T07:40:37.909Z,14.17
2018-08-03T07:43:06.320Z,15.73
2018-08-03T07:45:34.695Z,12.27
2018-08-03T07:48:03.088Z,16.90
2018-08-03T07:50:31.582Z,13.43
2018-08-03T07:52:59.940Z,12.57
2018-08-03T07:55:28.369Z,14.27
2018-08-03T07:57:56.758Z,14.60
2018-08-03T08:00:25.106Z,13.70
2018-08-03T08:02:53.449Z,11.63
2018-08-03T08:05:21.826Z,13.43
2018-08-03T08:07:50.217Z,15.97
2018-08-03T08:10:18.605Z,13.67
2018-08-03T08:12:47.051Z,16.07
2018-08-03T08:15:16.550Z,15.03
2018-08-03T08:17:44.873Z,18.37
2018-08-03T08:20:13.318Z,18.80
2018-08-03T08:22:41.741Z,16.07
2018-08-03T08:25:10.110Z,17.53
2018-08-03T08:27:38.474Z,15.73
2018-08-03T08:30:07.589Z,20.80
2018-08-03T08:32:36.168Z,16.50
2018-08-03T08:35:04.790Z,13.13
2018-08-03T08:37:33.196Z,16.53
2018-08-03T08:40:01.569Z,17.33
2018-08-03T08:42:30.052Z,13.83
2018-08-03T08:44:58.487Z,29.73
2018-08-03T08:47:26.857Z,16.43
2018-08-03T08:49:55.315Z,13.77
2018-08-03T08:52:23.742Z,12.40
2018-08-03T08:54:52.210Z,12.33
2018-08-03T08:57:20.605Z,15.53
2018-08-03T08:59:48.980Z,12.40
2018-08-03T09:02:17.356Z,12.93
2018-08-03T09:04:45.703Z,14.30
2018-08-03T09:07:14.133Z,16.37
2018-08-03T09:09:42.224Z,10.20
2018-08-03T09:12:10.583Z,11.47
2018-08-03T09:14:38.950Z,11.63
2018-08-03T09:17:07.272Z,13.33
2018-08-03T09:19:35.679Z,10.07
2018-08-03T09:22:04.097Z,17.27
2018-08-03T09:24:32.570Z,15.70
2018-08-03T09:27:00.989Z,12.57
2018-08-03T09:29:29.391Z,19.93
2018-08-03T09:31:57.821Z,14.00
2018-08-03T09:34:26.298Z,14.70
2018-08-03T09:36:54.768Z,14.83
2018-08-03T09:39:23.188Z,12.70
2018-08-03T09:41:51.338Z,13.57
2018-08-03T09:44:19.728Z,11.60
2018-08-03T09:46:48.132Z,15.30
2018-08-03T09:49:16.509Z,9.87
2018-08-03T09:51:44.918Z,12.70
2018-08-03T09:54:14.304Z,10.37
2018-08-03T09:56:42.678Z,12.13
2018-08-03T09:59:11.260Z,7.70
2018-08-03T10:01:39.729Z,11.30
2018-08-03T10:04:08.150Z,14.23
2018-08-03T10:06:36.578Z,10.33
2018-08-03T10:09:06.506Z,7.60
2018-08-03T10:11:34.594Z,12.27
2018-08-03T10:14:03.006Z,16.07
2018-08-03T10:16:31.350Z,11.13
2018-08-03T10:18:59.698Z,9.73
2018-08-03T10:21:28.073Z,10.53
2018-08-03T10:23:56.445Z,9.70
2018-08-03T10:26:24.825Z,9.90
2018-08-03T10:28:53.531Z,10.77
2018-08-03T10:31:21.921Z,10.20
2018-08-03T10:33:50.299Z,11.33
2018-08-03T10:36:18.361Z,10.33
2018-08-03T10:38:46.729Z,9.10
2018-08-03T10:41:15.092Z,9.47
2018-08-03T10:43:43.481Z,11.87
2018-08-03T10:46:12.317Z,11.60
2018-08-03T10:48:40.697Z,13.53
2018-08-03T10:51:09.085Z,10.33
2018-08-03T10:53:37.447Z,8.40
2018-08-03T10:56:05.825Z,11.70
2018-08-03T10:58:34.190Z,9.97
2018-08-03T11:01:02.591Z,10.93
2018-08-03T11:03:30.959Z,10.87
2018-08-03T11:05:59.383Z,12.63
2018-08-03T11:08:27.865Z,8.93
2018-08-03T11:10:56.319Z,13.13
2018-08-03T11:13:25.542Z,12.33
2018-08-03T11:15:54.003Z,11.00
2018-08-03T11:18:22.373Z,9.23
2018-08-03T11:20:50.739Z,17.17
2018-08-03T11:23:19.190Z,9.67
2018-08-03T11:25:47.564Z,11.37
2018-08-03T11:28:15.954Z,14.07
2018-08-03T11:30:44.388Z,10.10
2018-08-03T11:33:12.765Z,10.37
2018-08-03T11:35:41.142Z,10.43
2018-08-03T11:38:09.532Z,13.17
2018-08-03T11:40:37.926Z,11.87
2018-08-03T11:43:06.335Z,12.33
2018-08-03T11:45:35.616Z,9.23
2018-08-03T11:48:04.134Z,9.67
2018-08-03T11:50:32.555Z,10.27
2018-08-03T11:53:00.901Z,9.47
2018-08-03T11:55:29.552Z,8.53
2018-08-03T11:57:59.303Z,12.10
2018-08-03T12:00:27.750Z,9.47
2018-08-03T12:02:56.575Z,10.60
2018-08-03T12:05:25.024Z,9.20
2018-08-03T12:07:53.459Z,9.67
2018-08-03T12:10:21.792Z,8.93
2018-08-03T12:12:50.168Z,9.23
2018-08-03T12:15:18.529Z,12.63
2018-08-03T12:17:47.103Z,11.57
2018-08-03T12:20:15.149Z,8.90
2018-08-03T12:22:43.561Z,8.73
2018-08-03T12:25:11.968Z,9.30
2018-08-03T12:27:44.028Z,13.47
2018-08-03T12:30:12.433Z,10.03
2018-08-03T12:32:40.797Z,11.00
2018-08-03T12:35:09.247Z,8.50
2018-08-03T12:37:37.592Z,14.03
2018-08-03T12:40:05.963Z,9.17
2018-08-03T12:42:34.384Z,9.47
2018-08-03T12:45:02.867Z,7.90
2018-08-03T12:47:31.220Z,8.30
2018-08-03T12:49:59.613Z,12.10
2018-08-03T12:52:27.965Z,10.80
2018-08-03T12:54:56.347Z,8.83
2018-08-03T12:57:24.743Z,11.37
2018-08-03T12:59:53.217Z,8.57
2018-08-03T13:02:21.580Z,10.47
2018-08-03T13:04:49.959Z,9.03
2018-08-03T13:07:18.491Z,14.20
2018-08-03T13:09:46.820Z,8.17
2018-08-03T13:12:15.260Z,14.43
2018-08-03T13:14:43.647Z,8.27
2018-08-03T13:17:12.065Z,10.20
2018-08-03T13:19:40.449Z,8.57
2018-08-03T13:22:17.418Z,11.97
2018-08-03T13:24:45.858Z,8.30
2018-08-03T13:27:14.297Z,9.43
2018-08-03T13:29:42.673Z,8.17
2018-08-03T13:32:11.127Z,11.33
2018-08-03T13:34:39.509Z,10.63
2018-08-03T13:37:07.881Z,9.03
2018-08-03T13:39:36.266Z,8.73
2018-08-03T13:42:04.726Z,9.67
2018-08-03T13:44:33.177Z,7.83
2018-08-03T13:47:01.533Z,7.13
2018-08-03T13:49:29.858Z,9.93
2018-08-03T13:51:58.218Z,10.07
2018-08-03T13:54:26.600Z,7.47
2018-08-03T13:56:54.961Z,8.80
2018-08-03T13:59:23.340Z,10.27
2018-08-03T14:02:03.079Z,7.57
2018-08-03T14:04:31.513Z,12.10
2018-08-03T14:06:59.902Z,11.23
2018-08-03T14:09:28.300Z,7.23
2018-08-03T14:11:56.737Z,8.57
2018-08-03T14:14:25.091Z,11.47
2018-08-03T14:16:53.480Z,9.80
2018-08-03T14:19:21.912Z,8.67
2018-08-03T14:21:50.309Z,7.47
2018-08-03T14:24:18.728Z,7.20
2018-08-03T14:26:47.145Z,10.63
2018-08-03T14:29:17.573Z,8.93
2018-08-03T14:31:46.627Z,7.33
2018-08-03T14:34:14.971Z,11.43
2018-08-03T14:36:43.370Z,8.23
2018-08-03T14:39:11.762Z,8.53
2018-08-03T14:41:40.196Z,11.63
2018-08-03T14:44:09.141Z,8.83
2018-08-03T14:46:38.345Z,7.83
2018-08-03T14:49:06.843Z,7.80
2018-08-03T14:51:35.273Z,7.10
2018-08-03T14:54:03.741Z,8.77
2018-08-03T14:56:32.121Z,8.00
2018-08-03T14:59:00.947Z,7.63
2018-08-03T15:01:29.325Z,7.87
2018-08-03T15:03:57.703Z,8.43
2018-08-03T15:06:26.355Z,7.63
2018-08-03T15:08:55.794Z,7.53
2018-08-03T15:11:24.193Z,9.80
2018-08-03T15:13:52.623Z,12.70
2018-08-03T15:16:20.979Z,6.67
2018-08-03T15:18:49.379Z,9.97
2018-08-03T15:21:17.769Z,8.73
2018-08-03T15:23:46.122Z,8.53
2018-08-03T15:26:14.495Z,8.97
2018-08-03T15:28:42.861Z,7.93
2018-08-03T15:31:11.273Z,7.30
2018-08-03T15:33:39.660Z,7.73
2018-08-03T15:36:08.072Z,8.43
2018-08-03T15:38:36.430Z,7.90
2018-08-03T15:41:05.109Z,7.67
2018-08-03T15:43:33.521Z,10.47
2018-08-03T15:46:01.909Z,8.13
2018-08-03T15:48:30.319Z,10.97
2018-08-03T15:50:58.729Z,8.70
2018-08-03T15:53:27.269Z,8.90
2018-08-03T15:55:56.200Z,7.87
2018-08-03T15:58:24.573Z,10.77
2018-08-03T16:00:52.951Z,7.50
2018-08-03T16:03:21.401Z,7.43
2018-08-03T16:05:49.751Z,9.77
2018-08-03T16:08:18.124Z,9.53
2018-08-03T16:10:46.607Z,8.87
2018-08-03T16:13:14.963Z,9.57
2018-08-03T16:15:43.361Z,8.90
2018-08-03T16:18:11.698Z,8.57
2018-08-03T16:20:39.830Z,8.33
2018-08-03T16:23:08.158Z,7.23
2018-08-03T16:25:36.510Z,6.97
2018-08-03T16:28:05.085Z,9.67
2018-08-03T16:30:33.476Z,9.20
2018-08-03T16:33:01.841Z,8.83
2018-08-03T16:35:30.234Z,6.57
2018-08-03T16:37:58.641Z,7.27
2018-08-03T16:40:26.995Z,6.63
2018-08-03T16:42:55.479Z,7.17
2018-08-03T16:45:23.902Z,6.63
2018-08-03T16:47:52.311Z,9.50
2018-08-03T16:50:20.735Z,6.60
2018-08-03T16:52:49.216Z,6.70
2018-08-03T16:55:17.583Z,9.40
2018-08-03T16:57:45.999Z,6.73
2018-08-03T17:00:17.531Z,7.90
2018-08-03T17:02:46.170Z,8.90
2018-08-03T17:05:14.553Z,9.17
2018-08-03T17:07:42.979Z,7.50
2018-08-03T17:10:11.174Z,7.53
2018-08-03T17:12:39.995Z,10.13
2018-08-03T17:15:08.361Z,6.13
2018-08-03T17:17:36.740Z,9.13
2018-08-03T17:20:05.402Z,6.23
2018-08-03T17:22:34.973Z,6.03
2018-08-03T17:25:03.450Z,8.07
2018-08-03T17:27:31.843Z,9.73
2018-08-03T17:30:00.235Z,7.20
2018-08-03T17:32:28.638Z,7.93
2018-08-03T17:34:57.619Z,6.33
2018-08-03T17:37:26.007Z,8.57
2018-08-03T17:39:54.747Z,7.63
2018-08-03T17:42:23.828Z,7.53
2018-08-03T17:44:53.443Z,7.30
2018-08-03T17:47:21.861Z,6.97
2018-08-03T17:49:50.269Z,8.03
2018-08-03T17:52:18.661Z,6.33
2018-08-03T17:54:47.112Z,6.60
2018-08-03T17:57:15.603Z,9.33
2018-08-03T17:59:44.029Z,6.87
2018-08-03T18:02:14.541Z,6.10
2018-08-03T18:04:45.115Z,5.00
2018-08-03T18:07:13.515Z,7.67
2018-08-03T18:09:41.906Z,6.57
2018-08-03T18:12:10.330Z,6.43
2018-08-03T18:14:38.745Z,6.80
2018-08-03T18:17:07.169Z,8.60
2018-08-03T18:19:35.602Z,5.20
2018-08-03T18:22:04.101Z,4.60
2018-08-03T18:24:32.559Z,6.63
2018-08-03T18:27:00.949Z,5.97
2018-08-03T18:29:29.400Z,4.50
2018-08-03T18:31:57.845Z,6.50
2018-08-03T18:34:26.273Z,4.60
2018-08-03T18:36:54.719Z,5.90
2018-08-03T18:39:23.141Z,6.47
2018-08-03T18:41:51.583Z,5.77
2018-08-03T18:44:19.713Z,7.40
2018-08-03T18:46:48.124Z,8.83
2018-08-03T18:49:16.607Z,5.03
2018-08-03T18:51:45.021Z,6.13
2018-08-03T18:54:13.411Z,3.60
2018-08-03T18:56:41.822Z,8.00
2018-08-03T18:59:10.279Z,7.80
2018-08-03T19:01:38.827Z,5.67
2018-08-03T19:04:07.309Z,3.83
2018-08-03T19:06:35.730Z,4.37
2018-08-03T19:09:05.674Z,4.43
2018-08-03T19:11:34.149Z,7.37
2018-08-03T19:14:02.645Z,4.03
2018-08-03T19:16:31.445Z,3.63
2018-08-03T19:18:59.847Z,10.33
2018-08-03T19:21:28.434Z,5.57
2018-08-03T19:23:56.833Z,3.50
2018-08-03T19:26:25.251Z,4.43
2018-08-03T19:28:53.682Z,4.67
2018-08-03T19:31:22.075Z,5.00
2018-08-03T19:33:50.493Z,3.87
2018-08-03T19:36:18.915Z,4.97
2018-08-03T19:38:47.325Z,4.63
2018-08-03T19:41:15.711Z,6.10
2018-08-03T19:43:45.210Z,5.17
2018-08-03T19:46:13.739Z,7.23
2018-08-03T19:48:42.225Z,5.20
2018-08-03T19:51:10.841Z,4.37
2018-08-03T19:53:40.435Z,4.63
2018-08-03T19:56:08.809Z,3.40
2018-08-03T19:58:37.287Z,3.30
2018-08-03T20:01:05.661Z,4.93
2018-08-03T20:03:34.037Z,3.30
2018-08-03T20:06:02.501Z,5.17
2018-08-03T20:08:30.603Z,4.93
2018-08-03T20:10:59.119Z,5.83
2018-08-03T20:13:27.611Z,5.67
2018-08-03T20:15:56.093Z,4.60
2018-08-03T20:18:24.697Z,5.13
2018-08-03T20:20:53.169Z,4.00
2018-08-03T20:23:21.595Z,3.20
2018-08-03T20:25:49.986Z,5.03
2018-08-03T20:28:18.130Z,3.67
2018-08-03T20:30:48.759Z,3.47
2018-08-03T20:33:17.327Z,5.23
2018-08-03T20:35:45.721Z,3.30
2018-08-03T20:38:14.130Z,4.90
2018-08-03T20:40:42.521Z,6.07
2018-08-03T20:43:10.916Z,3.63
2018-08-03T20:45:39.359Z,4.70
2018-08-03T20:48:07.746Z,3.80
2018-08-03T20:50:36.127Z,4.43
2018-08-03T20:53:04.566Z,3.07
2018-08-03T20:55:33.040Z,3.83
2018-08-03T20:58:01.430Z,3.27
2018-08-03T21:00:29.867Z,7.40
2018-08-03T21:02:58.356Z,5.20
2018-08-03T21:05:26.761Z,5.77
2018-08-03T21:07:55.156Z,4.20
2018-08-03T21:10:23.531Z,3.97
2018-08-03T21:12:51.957Z,3.87
2018-08-03T21:15:20.655Z,7.40
2018-08-03T21:17:49.029Z,3.53
2018-08-03T21:20:17.351Z,3.50
2018-08-03T21:22:45.693Z,3.77
2018-08-03T21:25:14.025Z,3.70
2018-08-03T21:27:42.435Z,3.90
2018-08-03T21:30:11.555Z,3.93
2018-08-03T21:32:39.953Z,4.40
2018-08-03T21:35:08.346Z,5.10
2018-08-03T21:37:38.723Z,4.87
2018-08-03T21:40:07.180Z,4.30
2018-08-03T21:42:35.944Z,3.53
2018-08-03T21:45:05.063Z,5.43
2018-08-03T21:47:33.397Z,5.47
2018-08-03T21:50:01.796Z,5.43
2018-08-03T21:52:30.152Z,5.37
2018-08-03T21:54:58.554Z,4.70
2018-08-03T21:57:30.173Z,4.73
2018-08-03T21:59:59.578Z,3.70
2018-08-03T22:02:27.999Z,6.73
2018-08-03T22:04:56.375Z,4.70
2018-08-03T22:07:24.796Z,6.07
2018-08-03T22:09:53.629Z,4.47
2018-08-03T22:12:22.011Z,9.70
2018-08-03T22:14:50.440Z,3.47
2018-08-03T22:17:18.858Z,5.83
2018-08-03T22:19:47.227Z,6.67
2018-08-03T22:22:15.587Z,9.83
2018-08-03T22:24:43.986Z,4.90
2018-08-03T22:27:12.364Z,5.23
2018-08-03T22:29:40.814Z,5.17
2018-08-03T22:32:09.190Z,4.57
2018-08-03T22:34:37.548Z,4.27
2018-08-03T22:37:05.937Z,6.50
2018-08-03T22:39:35.230Z,4.30
2018-08-03T22:42:03.586Z,7.33
2018-08-03T22:44:31.976Z,4.17
2018-08-03T22:47:00.364Z,8.60
2018-08-03T22:49:28.742Z,6.80
2018-08-03T22:51:59.277Z,4.43
2018-08-03T22:54:30.857Z,8.50
2018-08-03T22:56:59.370Z,5.57
2018-08-03T22:59:27.729Z,5.03
2018-08-03T23:01:56.071Z,6.67
2018-08-03T23:04:24.151Z,7.70
2018-08-03T23:06:52.550Z,5.40
2018-08-03T23:09:20.909Z,5.20
2018-08-03T23:11:48.999Z,5.87
2018-08-03T23:14:17.423Z,5.80
2018-08-03T23:16:45.850Z,6.33
2018-08-03T23:19:14.246Z,6.23
2018-08-03T23:21:42.625Z,7.73
2018-08-03T23:24:10.986Z,8.97
2018-08-03T23:26:39.341Z,10.67
2018-08-03T23:29:07.726Z,5.40
2018-08-03T23:31:36.094Z,5.80
2018-08-03T23:34:04.543Z,6.00
2018-08-03T23:36:32.894Z,5.37
2018-08-03T23:39:04.827Z,7.27
2018-08-03T23:41:33.158Z,5.80
2018-08-03T23:44:01.530Z,6.90
2018-08-03T23:46:29.907Z,5.73
2018-08-03T23:48:58.370Z,6.53
2018-08-03T23:51:26.702Z,7.07
2018-08-03T23:53:55.082Z,6.10
2018-08-03T23:56:23.482Z,6.57
2018-08-03T23:58:51.877Z,6.50
