createdAt,value
2018-10-06T00:00:32.178Z,6.00
2018-10-06T00:03:00.064Z,7.73
2018-10-06T00:05:27.977Z,7.83
2018-10-06T00:07:55.803Z,7.13
2018-10-06T00:10:23.654Z,6.87
2018-10-06T00:12:51.460Z,8.37
2018-10-06T00:15:19.319Z,8.70
2018-10-06T00:17:47.165Z,11.10
2018-10-06T00:20:15.027Z,8.37
2018-10-06T00:22:42.812Z,8.57
2018-10-06T00:25:10.637Z,7.97
2018-10-06T00:27:38.439Z,7.33
2018-10-06T00:30:06.358Z,9.30
2018-10-06T00:32:34.371Z,9.10
2018-10-06T00:35:02.152Z,7.77
2018-10-06T00:37:29.957Z,8.73
2018-10-06T00:39:57.903Z,8.63
2018-10-06T00:42:25.709Z,7.50
2018-10-06T00:44:53.549Z,7.67
2018-10-06T00:47:21.533Z,9.33
2018-10-06T00:49:49.215Z,8.30
2018-10-06T00:52:17.001Z,8.10
2018-10-06T00:54:44.780Z,7.47
2018-10-06T00:57:12.679Z,9.47
2018-10-06T00:59:40.439Z,9.87
2018-10-06T01:02:08.255Z,8.70
2018-10-06T01:04:36.001Z,7.97
2018-10-06T01:07:03.778Z,10.17
2018-10-06T01:09:31.613Z,8.57
2018-10-06T01:11:59.435Z,8.60
2018-10-06T01:14:27.308Z,8.60
2018-10-06T01:16:55.065Z,11.53
2018-10-06T01:19:22.825Z,10.97
2018-10-06T01:21:51.873Z,8.70
2018-10-06T01:24:19.677Z,8.77
2018-10-06T01:26:47.456Z,8.50
2018-10-06T01:29:15.275Z,8.87
2018-10-06T01:31:43.093Z,8.00
2018-10-06T01:34:10.951Z,12.70
2018-10-06T01:36:38.731Z,11.80
2018-10-06T01:39:06.857Z,9.63
2018-10-06T01:41:34.764Z,9.63
2018-10-06T01:44:02.657Z,9.47
2018-10-06T01:46:30.571Z,11.00
2018-10-06T01:48:58.334Z,8.77
2018-10-06T01:51:26.109Z,10.40
2018-10-06T01:53:53.966Z,8.80
2018-10-06T01:56:21.865Z,8.40
2018-10-06T01:58:49.636Z,8.07
2018-10-06T02:01:17.391Z,7.83
2018-10-06T02:03:46.147Z,7.13
2018-10-06T02:06:13.925Z,9.30
2018-10-06T02:08:41.682Z,7.90
2018-10-06T02:11:09.473Z,7.23
2018-10-06T02:13:37.226Z,7.40
2018-10-06T02:16:04.990Z,12.80
2018-10-06T02:18:32.739Z,8.70
2018-10-06T02:21:00.560Z,9.27
2018-10-06T02:23:28.352Z,8.13
2018-10-06T02:25:56.113Z,7.70
2018-10-06T02:28:23.880Z,8.80
2018-10-06T02:30:51.669Z,9.63
2018-10-06T02:33:19.449Z,8.77
2018-10-06T02:35:47.203Z,9.27
2018-10-06T02:38:15.001Z,8.57
2018-10-06T02:40:42.817Z,9.83
2018-10-06T02:43:10.575Z,11.97
2018-10-06T02:45:38.361Z,7.97
2018-10-06T02:48:06.223Z,7.40
2018-10-06T02:50:34.073Z,8.70
2018-10-06T02:53:01.841Z,7.60
2018-10-06T02:55:29.627Z,8.77
2018-10-06T02:57:57.393Z,8.00
2018-10-06T03:00:25.177Z,8.07
2018-10-06T03:02:52.929Z,9.33
2018-10-06T03:05:20.698Z,7.27
2018-10-06T03:07:48.455Z,7.10
2018-10-06T03:10:16.401Z,8.83
2018-10-06T03:12:44.193Z,8.73
2018-10-06T03:15:11.977Z,7.13
2018-10-06T03:17:39.731Z,7.40
2018-10-06T03:20:07.546Z,7.57
2018-10-06T03:22:35.252Z,7.00
2018-10-06T03:25:03.047Z,7.57
2018-10-06T03:27:30.878Z,6.83
2018-10-06T03:29:58.614Z,7.50
2018-10-06T03:32:26.395Z,7.70
2018-10-06T03:34:54.161Z,9.43
2018-10-06T03:37:22.195Z,6.97
2018-10-06T03:39:49.988Z,8.77
2018-10-06T03:42:17.767Z,7.33
2018-10-06T03:44:45.720Z,8.23
2018-10-06T03:47:13.506Z,7.73
2018-10-06T03:49:41.287Z,7.77
2018-10-06T03:52:09.136Z,7.23
2018-10-06T03:54:36.878Z,8.47
2018-10-06T03:57:04.622Z,8.17
2018-10-06T03:59:32.380Z,7.53
2018-10-06T04:02:00.181Z,7.87
2018-10-06T04:04:27.989Z,8.40
2018-10-06T04:06:55.754Z,8.77
2018-10-06T04:09:23.521Z,7.27
2018-10-06T04:11:51.329Z,7.97
2018-10-06T04:14:19.113Z,9.37
2018-10-06T04:16:46.864Z,6.07
2018-10-06T04:19:14.641Z,6.97
2018-10-06T04:21:46.193Z,7.93
2018-10-06T04:24:14.946Z,7.57
2018-10-06T04:26:42.745Z,7.40
2018-10-06T04:29:10.698Z,7.13
2018-10-06T04:31:38.831Z,9.13
2018-10-06T04:34:06.707Z,8.43
2018-10-06T04:36:34.485Z,7.67
2018-10-06T04:39:02.733Z,8.70
2018-10-06T04:41:30.629Z,7.13
2018-10-06T04:43:58.381Z,8.53
2018-10-06T04:46:26.222Z,7.37
2018-10-06T04:48:53.996Z,8.13
2018-10-06T04:51:21.795Z,7.33
2018-10-06T04:53:49.621Z,8.60
2018-10-06T04:56:17.485Z,8.10
2018-10-06T04:58:45.276Z,7.17
2018-10-06T05:01:13.145Z,6.50
2018-10-06T05:03:40.949Z,6.77
2018-10-06T05:06:08.763Z,6.80
2018-10-06T05:08:36.591Z,8.13
2018-10-06T05:11:04.381Z,8.37
2018-10-06T05:13:33.159Z,9.30
2018-10-06T05:16:01.588Z,6.63
2018-10-06T05:18:29.372Z,9.43
2018-10-06T05:20:58.096Z,7.57
2018-10-06T05:23:27.205Z,9.33
2018-10-06T05:25:54.953Z,7.77
2018-10-06T05:28:24.048Z,7.23
2018-10-06T05:30:54.812Z,8.20
2018-10-06T05:33:28.073Z,6.53
2018-10-06T05:35:55.953Z,7.40
2018-10-06T05:38:23.945Z,7.63
2018-10-06T05:40:52.851Z,7.57
2018-10-06T05:43:25.017Z,9.70
2018-10-06T05:45:54.911Z,8.77
2018-10-06T05:48:22.683Z,7.67
2018-10-06T05:50:51.361Z,8.00
2018-10-06T05:53:19.191Z,12.50
2018-10-06T05:55:47.001Z,6.77
2018-10-06T05:58:21.916Z,6.80
2018-10-06T06:00:51.559Z,8.20
2018-10-06T06:03:19.334Z,6.70
2018-10-06T06:05:47.133Z,8.57
2018-10-06T06:08:15.155Z,10.87
2018-10-06T06:10:44.418Z,8.60
2018-10-06T06:13:15.595Z,7.77
2018-10-06T06:15:48.581Z,5.73
2018-10-06T06:18:16.790Z,6.53
2018-10-06T06:20:44.601Z,6.60
2018-10-06T06:23:13.401Z,7.07
2018-10-06T06:25:41.265Z,6.47
2018-10-06T06:28:10.193Z,6.87
2018-10-06T06:30:40.839Z,8.43
2018-10-06T06:33:08.652Z,7.63
2018-10-06T06:35:36.479Z,12.90
2018-10-06T06:38:05.675Z,7.60
2018-10-06T06:40:34.811Z,7.93
2018-10-06T06:45:42.119Z,13.17
2018-10-06T06:48:09.931Z,9.73
2018-10-06T06:50:38.791Z,11.73
2018-10-06T06:53:10.897Z,8.53
2018-10-06T06:55:38.791Z,9.07
2018-10-06T06:58:06.643Z,8.53
2018-10-06T07:00:34.433Z,8.30
2018-10-06T07:03:02.284Z,10.40
2018-10-06T07:05:38.191Z,8.07
2018-10-06T07:08:06.017Z,10.83
2018-10-06T07:10:33.819Z,11.47
2018-10-06T07:13:01.689Z,12.93
2018-10-06T07:15:30.505Z,8.93
2018-10-06T07:17:59.969Z,9.83
2018-10-06T07:20:27.811Z,11.27
2018-10-06T07:22:55.858Z,11.70
2018-10-06T07:25:23.703Z,10.80
2018-10-06T07:27:51.555Z,9.20
2018-10-06T07:30:19.442Z,6.30
2018-10-06T07:32:50.907Z,9.13
2018-10-06T07:35:18.939Z,7.53
2018-10-06T07:37:46.771Z,8.33
2018-10-06T07:40:14.689Z,5.47
2018-10-06T07:42:42.510Z,6.53
2018-10-06T07:45:10.355Z,9.00
2018-10-06T07:47:38.195Z,7.90
2018-10-06T07:50:05.993Z,8.57
2018-10-06T07:52:33.782Z,5.23
2018-10-06T07:55:01.598Z,7.37
2018-10-06T07:57:29.446Z,6.63
2018-10-06T07:59:57.308Z,7.87
2018-10-06T08:02:25.129Z,7.40
2018-10-06T08:04:54.139Z,7.50
2018-10-06T08:07:22.012Z,6.17
2018-10-06T08:09:50.004Z,7.20
2018-10-06T08:12:17.865Z,5.43
2018-10-06T08:14:45.833Z,8.53
2018-10-06T08:17:13.689Z,6.60
2018-10-06T08:19:41.528Z,6.13
2018-10-06T08:22:09.434Z,8.73
2018-10-06T08:24:37.412Z,6.67
2018-10-06T08:27:05.289Z,7.40
2018-10-06T08:29:33.374Z,5.20
2018-10-06T08:32:01.345Z,5.73
2018-10-06T08:34:29.217Z,5.30
2018-10-06T08:36:57.164Z,5.90
2018-10-06T08:39:25.073Z,4.03
2018-10-06T08:41:52.957Z,7.33
2018-10-06T08:44:26.479Z,7.70
2018-10-06T08:46:54.572Z,10.47
2018-10-06T08:49:22.457Z,7.90
2018-10-06T08:51:50.331Z,7.37
2018-10-06T08:54:21.486Z,8.00
2018-10-06T08:56:49.349Z,5.30
2018-10-06T08:59:17.243Z,6.33
2018-10-06T09:01:45.113Z,5.90
2018-10-06T09:04:12.958Z,6.27
2018-10-06T09:06:40.863Z,7.43
2018-10-06T09:09:09.167Z,5.47
2018-10-06T09:11:37.178Z,5.47
2018-10-06T09:14:05.025Z,5.70
2018-10-06T09:16:32.873Z,5.37
2018-10-06T09:19:00.977Z,7.00
2018-10-06T09:21:28.879Z,5.77
2018-10-06T09:23:56.724Z,4.23
2018-10-06T09:26:24.557Z,5.07
2018-10-06T09:28:52.709Z,4.23
2018-10-06T09:31:20.569Z,6.87
2018-10-06T09:33:59.113Z,4.03
2018-10-06T09:36:26.993Z,5.03
2018-10-06T09:38:54.965Z,5.10
2018-10-06T09:41:22.855Z,7.07
2018-10-06T09:43:52.819Z,6.27
2018-10-06T09:46:20.735Z,3.70
2018-10-06T09:48:48.709Z,6.97
2018-10-06T09:51:16.561Z,7.90
2018-10-06T09:53:45.607Z,5.17
2018-10-06T09:56:13.765Z,7.27
2018-10-06T09:58:41.808Z,4.77
2018-10-06T10:01:15.095Z,5.57
2018-10-06T10:03:53.963Z,7.30
2018-10-06T10:06:22.217Z,9.60
2018-10-06T10:08:50.089Z,5.07
2018-10-06T10:11:18.036Z,4.83
2018-10-06T10:13:46.068Z,7.47
2018-10-06T10:16:14.617Z,6.97
2018-10-06T10:18:42.674Z,4.77
2018-10-06T10:21:10.585Z,4.43
2018-10-06T10:23:43.478Z,4.73
2018-10-06T10:26:11.412Z,4.13
2018-10-06T10:28:39.771Z,5.60
2018-10-06T10:31:08.776Z,4.33
2018-10-06T10:33:37.033Z,4.10
2018-10-06T10:36:04.996Z,3.87
2018-10-06T10:38:33.198Z,3.43
2018-10-06T10:41:01.561Z,7.63
2018-10-06T10:43:30.535Z,4.20
2018-10-06T10:45:59.443Z,3.70
2018-10-06T10:48:30.554Z,4.33
2018-10-06T10:50:58.546Z,5.83
2018-10-06T10:53:29.789Z,5.00
2018-10-06T10:55:57.740Z,2.87
2018-10-06T10:58:25.838Z,6.37
2018-10-06T11:00:54.598Z,4.73
2018-10-06T11:03:25.266Z,3.90
2018-10-06T11:05:54.767Z,5.93
2018-10-06T11:08:22.723Z,4.87
2018-10-06T11:10:50.577Z,5.30
2018-10-06T11:13:18.430Z,5.43
2018-10-06T11:15:46.295Z,4.47
2018-10-06T11:18:14.498Z,4.67
2018-10-06T11:20:44.628Z,4.50
2018-10-06T11:23:13.356Z,4.80
2018-10-06T11:25:42.218Z,4.53
2018-10-06T11:28:10.142Z,5.40
2018-10-06T11:30:38.011Z,4.73
2018-10-06T11:33:07.077Z,6.37
2018-10-06T11:35:34.989Z,3.77
2018-10-06T11:38:02.977Z,3.67
2018-10-06T11:40:30.915Z,5.83
2018-10-06T11:42:58.757Z,6.90
2018-10-06T11:45:27.579Z,3.33
2018-10-06T11:47:55.431Z,3.90
2018-10-06T11:50:23.274Z,8.73
2018-10-06T11:52:51.193Z,5.17
2018-10-06T11:55:19.134Z,4.57
2018-10-06T11:57:46.953Z,4.00
2018-10-06T12:00:14.926Z,5.10
2018-10-06T12:02:42.671Z,4.77
2018-10-06T12:05:10.557Z,5.10
2018-10-06T12:07:41.180Z,4.47
2018-10-06T12:10:10.507Z,5.03
2018-10-06T12:12:38.287Z,8.03
2018-10-06T12:15:08.143Z,2.20
2018-10-06T12:17:36.020Z,6.50
2018-10-06T12:20:03.968Z,6.17
2018-10-06T12:22:31.769Z,3.37
2018-10-06T12:25:16.213Z,6.57
2018-10-06T12:27:53.209Z,5.50
2018-10-06T12:30:21.361Z,4.73
2018-10-06T12:32:51.398Z,5.20
2018-10-06T12:35:20.449Z,8.30
2018-10-06T12:38:04.223Z,3.57
2018-10-06T12:40:33.563Z,4.57
2018-10-06T12:43:03.124Z,3.00
2018-10-06T12:45:33.033Z,3.93
2018-10-06T12:48:02.107Z,3.80
2018-10-06T12:50:29.962Z,5.17
2018-10-06T12:52:58.518Z,3.50
2018-10-06T12:55:26.396Z,5.43
2018-10-06T12:57:55.595Z,8.03
2018-10-06T13:00:23.450Z,3.07
2018-10-06T13:02:52.091Z,4.73
2018-10-06T13:05:23.972Z,6.27
2018-10-06T13:07:52.062Z,6.70
2018-10-06T13:10:19.966Z,6.50
2018-10-06T13:12:47.974Z,3.87
2018-10-06T13:15:16.790Z,5.47
2018-10-06T13:17:46.301Z,4.43
2018-10-06T13:20:14.517Z,4.47
2018-10-06T13:22:42.381Z,6.33
2018-10-06T13:25:12.325Z,4.97
2018-10-06T13:27:40.219Z,6.87
2018-10-06T13:30:08.080Z,6.43
2018-10-06T13:32:35.917Z,8.90
2018-10-06T13:35:03.907Z,4.53
2018-10-06T13:37:31.767Z,4.93
2018-10-06T13:39:59.632Z,4.97
2018-10-06T13:42:27.470Z,3.93
2018-10-06T13:44:55.321Z,4.53
2018-10-06T13:47:23.197Z,4.10
2018-10-06T13:49:51.104Z,5.60
2018-10-06T13:52:19.573Z,5.07
2018-10-06T13:54:47.505Z,7.87
2018-10-06T13:57:15.489Z,4.83
2018-10-06T13:59:43.376Z,5.37
2018-10-06T14:02:11.342Z,5.33
2018-10-06T14:04:39.234Z,4.10
2018-10-06T14:07:20.174Z,5.73
2018-10-06T14:09:48.179Z,8.27
2018-10-06T14:12:16.057Z,7.10
2018-10-06T14:14:47.511Z,6.13
2018-10-06T14:17:15.555Z,5.17
2018-10-06T14:19:43.487Z,7.47
2018-10-06T14:22:11.401Z,4.37
2018-10-06T14:24:39.234Z,3.33
2018-10-06T14:27:07.145Z,8.87
2018-10-06T14:29:35.030Z,5.13
2018-10-06T14:32:02.893Z,7.90
2018-10-06T14:34:30.708Z,5.43
2018-10-06T14:36:58.577Z,5.83
2018-10-06T14:39:26.477Z,3.77
2018-10-06T14:41:56.328Z,4.17
2018-10-06T14:44:24.235Z,4.37
2018-10-06T14:46:52.041Z,6.40
2018-10-06T14:49:19.863Z,4.63
2018-10-06T14:51:47.711Z,6.17
2018-10-06T14:54:17.487Z,9.17
2018-10-06T14:56:46.267Z,6.93
2018-10-06T14:59:14.081Z,6.40
2018-10-06T15:01:43.351Z,3.70
2018-10-06T15:04:15.731Z,5.83
2018-10-06T15:06:43.568Z,6.07
2018-10-06T15:09:12.048Z,5.07
2018-10-06T15:11:41.274Z,8.07
2018-10-06T15:14:09.175Z,8.67
2018-10-06T15:16:37.961Z,3.13
2018-10-06T15:19:06.758Z,5.77
2018-10-06T15:24:08.493Z,6.33
2018-10-06T15:26:37.588Z,5.67
2018-10-06T15:29:06.893Z,6.40
2018-10-06T15:31:36.134Z,4.70
2018-10-06T15:34:03.927Z,4.30
2018-10-06T15:36:34.498Z,5.37
2018-10-06T15:39:02.415Z,3.60
2018-10-06T15:41:30.246Z,3.60
2018-10-06T15:43:58.635Z,3.00
2018-10-06T15:46:26.476Z,3.90
2018-10-06T15:48:54.360Z,4.77
2018-10-06T15:51:23.006Z,4.47
2018-10-06T15:53:50.816Z,2.97
2018-10-06T15:56:20.260Z,5.70
2018-10-06T15:58:48.056Z,8.03
2018-10-06T16:01:18.208Z,5.50
2018-10-06T16:03:46.080Z,5.93
2018-10-06T16:06:13.976Z,4.73
2018-10-06T16:08:41.868Z,4.30
2018-10-06T16:11:12.778Z,5.70
2018-10-06T16:13:40.630Z,5.03
2018-10-06T16:16:08.441Z,5.70
2018-10-06T16:18:36.314Z,5.67
2018-10-06T16:21:04.339Z,5.53
2018-10-06T16:23:33.911Z,4.63
2018-10-06T16:26:01.726Z,5.50
2018-10-06T16:28:30.181Z,3.13
2018-10-06T16:30:58.725Z,5.03
2018-10-06T16:33:27.705Z,6.80
2018-10-06T16:35:55.502Z,7.23
2018-10-06T16:38:23.263Z,6.57
2018-10-06T16:40:51.067Z,9.67
2018-10-06T16:43:18.859Z,7.57
2018-10-06T16:45:46.720Z,6.13
2018-10-06T16:48:14.492Z,4.43
2018-10-06T16:50:42.285Z,5.70
2018-10-06T16:53:10.896Z,4.63
2018-10-06T16:55:38.699Z,5.47
2018-10-06T16:58:06.521Z,4.03
2018-10-06T17:00:57.444Z,5.17
2018-10-06T17:03:25.322Z,5.87
2018-10-06T17:05:53.196Z,6.73
2018-10-06T17:08:21.011Z,7.93
2018-10-06T17:10:48.956Z,7.10
2018-10-06T17:13:16.981Z,4.30
2018-10-06T17:15:45.167Z,6.70
2018-10-06T17:18:13.058Z,6.53
2018-10-06T17:20:42.096Z,4.97
2018-10-06T17:23:11.026Z,8.30
2018-10-06T17:25:39.124Z,4.70
2018-10-06T17:28:07.402Z,5.47
2018-10-06T17:30:35.623Z,5.63
2018-10-06T17:33:03.617Z,7.53
2018-10-06T17:35:31.535Z,6.87
2018-10-06T17:38:00.081Z,8.77
2018-10-06T17:40:28.813Z,8.73
2018-10-06T17:42:57.230Z,6.93
2018-10-06T17:45:26.090Z,7.47
2018-10-06T17:47:55.147Z,8.03
2018-10-06T17:50:28.437Z,7.87
2018-10-06T17:52:56.486Z,5.87
2018-10-06T17:55:24.541Z,7.77
2018-10-06T17:57:52.798Z,8.40
2018-10-06T18:00:31.808Z,12.40
2018-10-06T18:03:05.333Z,11.37
2018-10-06T18:05:33.925Z,9.70
2018-10-06T18:08:03.548Z,10.53
2018-10-06T18:10:35.747Z,14.57
2018-10-06T18:13:06.025Z,15.00
2018-10-06T18:15:34.363Z,13.73
2018-10-06T18:18:06.327Z,16.33
2018-10-06T18:20:39.124Z,14.97
2018-10-06T18:23:12.726Z,13.27
2018-10-06T18:25:47.078Z,16.57
2018-10-06T18:28:20.228Z,16.27
2018-10-06T18:30:50.232Z,15.53
2018-10-06T18:33:25.258Z,18.60
2018-10-06T18:35:55.738Z,15.97
2018-10-06T18:38:33.270Z,14.13
2018-10-06T18:41:02.472Z,16.73
2018-10-06T18:43:33.010Z,14.07
2018-10-06T18:46:03.114Z,16.10
2018-10-06T18:48:31.222Z,20.63
2018-10-06T18:51:00.552Z,19.80
2018-10-06T18:53:34.610Z,21.20
2018-10-06T18:56:06.346Z,20.20
2018-10-06T18:58:34.699Z,18.77
2018-10-06T19:01:05.762Z,26.43
2018-10-06T19:03:33.963Z,22.60
2018-10-06T19:06:05.846Z,20.20
2018-10-06T19:11:00.858Z,20.63
2018-10-06T19:16:11.554Z,18.93
2018-10-06T19:18:44.196Z,22.53
2018-10-06T19:21:12.610Z,22.27
2018-10-06T19:26:24.356Z,24.67
2018-10-06T19:28:58.202Z,23.63
2018-10-06T19:31:28.297Z,20.53
2018-10-06T19:34:00.894Z,23.87
2018-10-06T19:36:29.344Z,21.80
2018-10-06T19:38:57.908Z,19.47
2018-10-06T19:41:26.862Z,20.27
2018-10-06T19:43:55.496Z,22.37
2018-10-06T19:46:24.035Z,16.30
2018-10-06T19:48:52.408Z,19.20
2018-10-06T19:51:20.611Z,18.20
2018-10-06T19:53:48.831Z,22.63
2018-10-06T19:56:17.221Z,22.80
2018-10-06T19:58:45.517Z,24.20
2018-10-06T20:01:13.789Z,23.87
2018-10-06T20:03:41.822Z,25.60
2018-10-06T20:06:09.830Z,23.33
2018-10-06T20:08:38.482Z,23.47
2018-10-06T20:11:08.300Z,26.27
2018-10-06T20:13:36.413Z,26.43
2018-10-06T20:16:04.546Z,23.93
2018-10-06T20:18:37.094Z,28.27
2018-10-06T20:21:06.542Z,22.93
2018-10-06T20:23:36.900Z,22.37
2018-10-06T20:26:05.293Z,26.10
2018-10-06T20:28:35.827Z,27.30
2018-10-06T20:31:06.618Z,26.93
2018-10-06T20:33:35.868Z,30.97
2018-10-06T20:36:04.238Z,30.03
2018-10-06T20:38:37.290Z,30.10
2018-10-06T20:41:07.120Z,32.47
2018-10-06T20:43:35.371Z,26.50
2018-10-06T20:46:05.389Z,28.33
2018-10-06T20:48:38.485Z,32.50
2018-10-06T20:51:15.996Z,31.40
2018-10-06T20:53:45.139Z,32.17
2018-10-06T20:56:14.599Z,28.87
2018-10-06T20:58:43.986Z,29.00
2018-10-06T21:01:13.363Z,30.07
2018-10-06T21:03:56.436Z,32.77
2018-10-06T21:06:29.764Z,32.37
2018-10-06T21:08:59.994Z,30.27
2018-10-06T21:11:32.773Z,33.27
2018-10-06T21:16:46.022Z,33.23
2018-10-06T21:19:15.730Z,32.10
2018-10-06T21:21:44.780Z,29.87
2018-10-06T21:24:13.660Z,35.73
2018-10-06T21:26:41.796Z,35.70
2018-10-06T21:29:11.066Z,36.03
2018-10-06T21:31:39.422Z,36.67
2018-10-06T21:34:08.380Z,34.90
2018-10-06T21:36:36.349Z,36.23
2018-10-06T21:39:07.111Z,38.17
2018-10-06T21:41:35.299Z,33.57
2018-10-06T21:44:03.388Z,36.03
2018-10-06T21:46:31.318Z,39.57
2018-10-06T21:48:59.210Z,40.30
2018-10-06T21:51:27.164Z,35.17
2018-10-06T21:53:55.143Z,33.90
2018-10-06T21:56:22.997Z,38.80
2018-10-06T21:58:50.986Z,36.90
2018-10-06T22:01:21.189Z,41.73
2018-10-06T22:03:49.506Z,44.77
2018-10-06T22:06:17.601Z,38.73
2018-10-06T22:08:48.152Z,46.23
2018-10-06T22:11:16.520Z,47.03
2018-10-06T22:13:44.812Z,44.23
2018-10-06T22:16:13.408Z,46.13
2018-10-06T22:18:42.018Z,43.40
2018-10-06T22:21:10.560Z,50.00
2018-10-06T22:23:38.827Z,43.57
2018-10-06T22:26:07.007Z,56.13
2018-10-06T22:28:35.284Z,49.30
2018-10-06T22:31:03.401Z,49.73
2018-10-06T22:33:31.597Z,52.10
2018-10-06T22:36:00.133Z,53.50
2018-10-06T22:38:28.497Z,53.07
2018-10-06T22:40:57.231Z,58.77
2018-10-06T22:43:25.873Z,58.20
2018-10-06T22:45:54.353Z,57.23
2018-10-06T22:48:22.813Z,58.57
2018-10-06T22:50:50.657Z,67.37
2018-10-06T22:53:19.381Z,58.80
2018-10-06T22:55:47.365Z,65.20
2018-10-06T22:58:15.849Z,70.83
2018-10-06T23:00:44.173Z,69.70
2018-10-06T23:03:12.377Z,65.77
2018-10-06T23:05:40.727Z,64.93
2018-10-06T23:08:08.678Z,73.67
2018-10-06T23:10:36.543Z,67.97
2018-10-06T23:13:04.569Z,69.37
2018-10-06T23:15:32.355Z,68.13
2018-10-06T23:18:00.239Z,75.90
2018-10-06T23:20:28.233Z,70.13
2018-10-06T23:22:56.031Z,72.57
2018-10-06T23:25:24.077Z,73.70
2018-10-06T23:27:51.880Z,73.10
2018-10-06T23:30:19.786Z,73.70
2018-10-06T23:32:47.784Z,76.73
2018-10-06T23:35:16.849Z,69.20
2018-10-06T23:37:44.687Z,72.13
2018-10-06T23:40:12.461Z,73.00
2018-10-06T23:42:40.467Z,69.07
2018-10-06T23:45:08.325Z,72.37
2018-10-06T23:47:36.199Z,70.07
2018-10-06T23:50:04.327Z,67.03
2018-10-06T23:52:32.104Z,66.13
2018-10-06T23:54:59.905Z,67.53
2018-10-06T23:57:27.733Z,68.57
2018-10-06T23:59:55.506Z,64.30
