createdAt,value
2018-04-11T00:07:32.087Z,24
2018-04-11T00:17:48.571Z,25
2018-04-11T00:27:46.838Z,28
2018-04-11T00:37:31.969Z,28
2018-04-11T00:47:32.029Z,32
2018-04-11T00:57:32.053Z,35
2018-04-11T01:07:32.129Z,37
2018-04-11T01:17:32.077Z,38
2018-04-11T01:27:32.059Z,39
2018-04-11T01:37:32.118Z,35
2018-04-11T01:47:32.009Z,37
2018-04-11T01:57:32.055Z,40
2018-04-11T02:07:32.054Z,40
2018-04-11T02:17:32.075Z,38
2018-04-11T02:27:32.075Z,42
2018-04-11T02:37:32.148Z,42
2018-04-11T02:47:31.997Z,38
2018-04-11T02:57:32.082Z,39
2018-04-11T03:07:32.015Z,40
2018-04-11T03:17:32.096Z,40
2018-04-11T03:27:32.045Z,39
2018-04-11T03:37:32.133Z,42
2018-04-11T03:47:32.091Z,41
2018-04-11T03:57:32.161Z,43
2018-04-11T04:07:32.106Z,41
2018-04-11T04:17:32.222Z,38
2018-04-11T04:27:32.187Z,38
2018-04-11T04:37:32.137Z,39
2018-04-11T04:47:32.123Z,38
2018-04-11T04:57:32.061Z,38
2018-04-11T05:07:32.240Z,31
2018-04-11T05:17:32.157Z,31
2018-04-11T05:27:32.247Z,28
2018-04-11T05:37:32.148Z,31
2018-04-11T05:47:32.199Z,32
2018-04-11T05:57:32.227Z,36
2018-04-11T06:07:32.287Z,30
2018-04-11T06:17:32.213Z,30
2018-04-11T06:27:32.283Z,26
2018-04-11T06:37:32.351Z,26
2018-04-11T06:47:32.231Z,29
2018-04-11T06:57:32.246Z,31
2018-04-11T07:07:32.392Z,28
2018-04-11T07:17:32.367Z,27
2018-04-11T07:27:32.264Z,24
2018-04-11T07:37:32.333Z,24
2018-04-11T07:47:32.492Z,25
2018-04-11T07:57:32.615Z,25
2018-04-11T08:07:32.395Z,26
2018-04-11T08:17:32.700Z,23
2018-04-11T08:27:32.320Z,24
2018-04-11T08:37:32.324Z,23
2018-04-11T08:47:32.378Z,23
2018-04-11T08:57:32.400Z,21
2018-04-11T09:07:32.288Z,22
2018-04-11T09:17:32.352Z,26
2018-04-11T09:27:32.283Z,23
2018-04-11T09:37:32.312Z,21
2018-04-11T09:47:32.423Z,25
2018-04-11T09:57:32.336Z,24
2018-04-11T10:07:32.605Z,25
2018-04-11T10:17:32.276Z,25
2018-04-11T10:27:32.305Z,26
2018-04-11T10:37:32.369Z,26
2018-04-11T10:47:32.543Z,25
2018-04-11T10:57:32.629Z,24
2018-04-11T11:07:32.498Z,24
2018-04-11T11:17:32.334Z,23
2018-04-11T11:27:32.476Z,23
2018-04-11T11:37:32.301Z,25
2018-04-11T11:47:32.425Z,22
2018-04-11T11:57:32.536Z,26
2018-04-11T12:07:32.387Z,29
2018-04-11T12:17:32.314Z,29
2018-04-11T12:27:32.401Z,29
2018-04-11T12:37:32.316Z,31
2018-04-11T12:47:32.293Z,32
2018-04-11T12:57:32.272Z,30
2018-04-11T13:07:32.282Z,31
2018-04-11T13:17:32.304Z,31
2018-04-11T13:27:32.386Z,30
2018-04-11T13:37:32.306Z,35
2018-04-11T13:47:32.291Z,33
2018-04-11T13:57:32.367Z,32
2018-04-11T14:07:32.265Z,32
2018-04-11T14:17:32.381Z,37
2018-04-11T14:27:32.339Z,36
2018-04-11T14:37:33.895Z,35
2018-04-11T14:47:32.319Z,36
2018-04-11T14:57:32.331Z,37
2018-04-11T15:07:32.356Z,39
2018-04-11T15:17:32.401Z,42
2018-04-11T15:27:46.568Z,37
2018-04-11T15:37:32.999Z,45
2018-04-11T15:47:32.504Z,42
2018-04-11T15:57:32.596Z,42
2018-04-11T16:07:32.553Z,52
2018-04-11T16:17:32.399Z,48
2018-04-11T16:27:32.426Z,47
2018-04-11T16:37:32.688Z,44
2018-04-11T16:47:33.164Z,42
2018-04-11T16:57:32.380Z,42
2018-04-11T17:07:32.368Z,44
2018-04-11T17:17:33.048Z,46
2018-04-11T17:27:32.679Z,51
2018-04-11T17:37:32.445Z,54
2018-04-11T17:47:32.666Z,48
2018-04-11T17:57:32.468Z,55
2018-04-11T18:07:32.561Z,47
2018-04-11T18:17:32.707Z,53
2018-04-11T18:27:32.544Z,49
2018-04-11T18:37:32.433Z,52
2018-04-11T18:47:32.696Z,50
2018-04-11T18:57:33.006Z,48
2018-04-11T19:07:33.109Z,52
2018-04-11T19:17:32.489Z,49
2018-04-11T19:27:33.124Z,51
2018-04-11T19:37:32.518Z,54
2018-04-11T19:47:32.479Z,53
2018-04-11T19:57:32.443Z,58
2018-04-11T20:07:32.500Z,54
2018-04-11T20:17:32.319Z,60
2018-04-11T20:27:32.620Z,56
2018-04-11T20:37:32.390Z,53
2018-04-11T20:47:32.424Z,56
2018-04-11T20:57:32.660Z,53
2018-04-11T21:07:33.491Z,45
2018-04-11T21:57:32.789Z,47
2018-04-11T22:17:33.469Z,51
2018-04-11T22:27:32.673Z,57
2018-04-11T22:37:32.485Z,54
2018-04-11T22:47:32.271Z,57
2018-04-11T22:57:32.380Z,59
2018-04-11T23:07:32.387Z,52
2018-04-11T23:17:32.276Z,54
2018-04-11T23:27:32.355Z,47
2018-04-11T23:37:32.867Z,54
2018-04-11T23:47:32.432Z,48
2018-04-11T23:57:32.447Z,46
