createdAt,value
2023-05-25T00:02:15.777Z,100083.06
2023-05-25T00:04:48.833Z,100357.34
2023-05-25T00:07:17.824Z,100170.19
2023-05-25T00:09:47.031Z,100341.84
2023-05-25T00:12:18.160Z,100160.69
2023-05-25T00:14:47.470Z,100378.28
2023-05-25T00:17:20.428Z,100173.25
2023-05-25T00:19:49.060Z,100342.66
2023-05-25T00:22:20.880Z,100090.81
2023-05-25T00:24:50.423Z,100090.16
2023-05-25T00:27:21.946Z,100355.09
2023-05-25T00:29:50.526Z,100356.06
2023-05-25T00:32:30.726Z,100091.94
2023-05-25T00:35:00.782Z,100174.22
2023-05-25T00:37:31.004Z,100327.69
2023-05-25T00:39:59.533Z,100204.47
2023-05-25T00:42:28.825Z,100194.66
2023-05-25T00:44:59.941Z,100100.53
2023-05-25T00:47:28.780Z,100090.03
2023-05-25T00:49:58.282Z,100083.28
2023-05-25T00:52:27.464Z,100336.88
2023-05-25T00:55:01.507Z,100040.63
2023-05-25T00:57:41.507Z,100237.34
2023-05-25T01:00:13.658Z,100126.59
2023-05-25T01:02:44.168Z,100284.53
2023-05-25T01:05:14.787Z,100120.16
2023-05-25T01:07:45.777Z,100251.03
2023-05-25T01:10:16.200Z,100360.91
2023-05-25T01:12:51.840Z,100221.38
2023-05-25T01:15:24.037Z,100194.81
2023-05-25T01:17:54.479Z,100354.75
2023-05-25T01:20:25.700Z,100103.22
2023-05-25T01:23:01.050Z,100179.19
2023-05-25T01:25:44.559Z,100058.47
2023-05-25T01:28:22.202Z,100327.69
2023-05-25T01:30:56.099Z,100063.94
2023-05-25T01:33:25.532Z,100059.31
2023-05-25T01:35:54.110Z,100160.69
2023-05-25T01:38:23.542Z,100144.28
2023-05-25T01:40:54.951Z,100073.75
2023-05-25T01:43:27.133Z,100215.59
2023-05-25T01:46:03.219Z,100332.84
2023-05-25T01:48:51.969Z,100166.81
2023-05-25T01:51:47.706Z,100335.56
2023-05-25T01:54:23.360Z,100114.63
2023-05-25T01:56:53.572Z,100327.22
2023-05-25T01:59:27.644Z,100245.72
2023-05-25T02:02:01.271Z,100346.88
2023-05-25T02:04:30.200Z,100254.25
2023-05-25T02:07:01.750Z,100326.53
2023-05-25T02:09:33.606Z,100171.97
2023-05-25T02:12:08.534Z,100184.38
2023-05-25T02:14:38.754Z,100269.22
2023-05-25T02:17:10.729Z,100328.81
2023-05-25T02:19:42.389Z,100333.28
2023-05-25T02:22:13.861Z,100181.78
2023-05-25T02:24:43.347Z,100339.63
2023-05-25T02:27:13.074Z,100058.81
2023-05-25T02:29:44.809Z,100243.28
2023-05-25T02:32:15.391Z,100129.63
2023-05-25T02:34:44.004Z,100083.75
2023-05-25T02:37:12.748Z,100087.44
2023-05-25T02:39:41.486Z,100025.19
2023-05-25T02:42:10.005Z,100123.84
2023-05-25T02:44:40.241Z,100126.75
2023-05-25T02:47:08.980Z,100028.09
2023-05-25T02:49:37.589Z,100308.66
2023-05-25T02:52:08.986Z,100233.00
2023-05-25T02:54:37.522Z,100159.56
2023-05-25T02:57:08.806Z,100075.22
2023-05-25T02:59:42.977Z,100229.91
2023-05-25T03:02:16.866Z,100065.75
2023-05-25T03:08:06.392Z,100164.88
2023-05-25T03:10:34.849Z,100076.00
2023-05-25T03:13:03.635Z,100054.28
2023-05-25T03:15:39.806Z,100213.47
2023-05-25T03:20:53.273Z,100044.97
2023-05-25T03:23:27.887Z,100135.28
2023-05-25T03:26:01.751Z,100122.22
2023-05-25T03:28:30.068Z,100052.53
2023-05-25T03:30:58.583Z,100135.75
2023-05-25T03:33:33.576Z,100232.03
2023-05-25T03:36:02.379Z,100011.66
2023-05-25T03:38:38.184Z,100162.63
2023-05-25T03:41:09.515Z,100086.59
2023-05-25T03:43:38.737Z,100303.38
2023-05-25T03:46:16.036Z,100052.34
2023-05-25T03:48:45.989Z,100222.47
2023-05-25T03:51:18.940Z,100139.28
2023-05-25T03:53:52.400Z,100079.69
2023-05-25T03:56:21.576Z,100128.78
2023-05-25T03:58:52.589Z,100078.38
2023-05-25T04:01:26.157Z,100165.66
2023-05-25T04:04:05.780Z,100052.97
2023-05-25T04:06:37.566Z,100090.00
2023-05-25T04:09:06.778Z,100051.03
2023-05-25T04:11:41.656Z,100149.41
2023-05-25T04:14:14.441Z,100147.56
2023-05-25T04:16:46.052Z,100146.94
2023-05-25T04:19:16.421Z,100212.03
2023-05-25T04:21:45.727Z,100118.41
2023-05-25T04:24:20.031Z,100214.44
2023-05-25T04:26:57.339Z,100118.72
2023-05-25T04:29:26.792Z,100208.47
2023-05-25T04:32:25.654Z,100112.00
2023-05-25T04:35:15.718Z,100208.13
2023-05-25T04:37:52.048Z,100182.06
2023-05-25T04:40:24.926Z,100311.44
2023-05-25T04:42:57.351Z,100121.47
2023-05-25T04:45:31.493Z,100327.38
2023-05-25T04:48:01.867Z,100340.56
2023-05-25T04:50:31.007Z,100177.59
2023-05-25T04:53:00.838Z,100222.16
2023-05-25T04:55:31.478Z,100110.16
2023-05-25T04:58:01.630Z,100122.09
2023-05-25T05:00:31.703Z,100309.66
2023-05-25T05:03:01.881Z,100149.94
2023-05-25T05:05:31.663Z,100251.78
2023-05-25T05:08:06.363Z,100298.91
2023-05-25T05:10:37.651Z,100130.59
2023-05-25T05:13:09.529Z,100327.75
2023-05-25T05:15:38.260Z,100169.84
2023-05-25T05:18:08.922Z,100201.78
2023-05-25T05:20:40.584Z,100420.44
2023-05-25T05:23:13.927Z,100150.50
2023-05-25T05:25:46.612Z,100109.25
2023-05-25T05:28:16.491Z,100375.25
2023-05-25T05:30:47.070Z,100414.63
2023-05-25T05:33:18.868Z,100193.47
2023-05-25T05:35:48.886Z,100422.69
2023-05-25T05:38:25.466Z,100383.75
2023-05-25T05:40:54.873Z,100223.59
2023-05-25T05:43:27.807Z,100437.50
2023-05-25T05:45:57.621Z,100445.72
2023-05-25T05:48:27.793Z,100289.97
2023-05-25T05:51:00.438Z,100296.16
2023-05-25T05:53:28.912Z,100200.47
2023-05-25T05:56:02.443Z,100220.25
2023-05-25T05:58:33.798Z,100308.34
2023-05-25T06:01:07.938Z,100452.31
2023-05-25T06:03:39.912Z,100202.78
2023-05-25T06:06:20.273Z,100263.41
2023-05-25T06:08:53.805Z,100171.53
2023-05-25T06:11:50.385Z,100271.69
2023-05-25T06:14:22.453Z,100190.09
2023-05-25T06:16:51.526Z,100421.06
2023-05-25T06:19:19.860Z,100336.19
2023-05-25T06:21:51.934Z,100336.03
2023-05-25T06:24:22.843Z,100309.16
2023-05-25T06:26:51.530Z,100410.25
2023-05-25T06:29:24.237Z,100181.28
2023-05-25T06:31:52.853Z,100426.88
2023-05-25T06:34:21.276Z,100266.06
2023-05-25T06:36:49.346Z,100401.84
2023-05-25T06:39:17.800Z,100421.97
2023-05-25T06:41:45.678Z,100385.97
2023-05-25T06:44:17.383Z,100363.84
2023-05-25T06:46:48.741Z,100432.38
2023-05-25T06:49:17.419Z,100405.97
2023-05-25T06:51:46.350Z,100435.81
2023-05-25T06:54:15.477Z,100426.91
2023-05-25T06:56:43.195Z,100421.25
2023-05-25T06:59:11.072Z,100441.28
2023-05-25T07:01:39.270Z,100379.97
2023-05-25T07:04:07.217Z,100429.03
2023-05-25T07:06:35.029Z,100427.09
2023-05-25T07:09:04.041Z,100418.22
2023-05-25T07:11:31.844Z,100436.97
2023-05-25T07:13:59.620Z,100436.97
2023-05-25T07:16:27.626Z,100447.25
2023-05-25T07:18:56.436Z,100442.41
2023-05-25T07:21:25.594Z,100429.47
2023-05-25T07:23:53.754Z,100437.34
2023-05-25T07:26:23.228Z,100458.69
2023-05-25T07:28:50.950Z,100461.91
2023-05-25T07:31:18.977Z,100454.31
2023-05-25T07:33:48.187Z,100434.97
2023-05-25T07:36:15.988Z,100461.75
2023-05-25T07:38:45.486Z,100463.09
2023-05-25T07:41:13.837Z,100427.56
2023-05-25T07:43:41.648Z,100447.09
2023-05-25T07:46:09.475Z,100434.47
2023-05-25T07:48:37.891Z,100451.56
2023-05-25T07:51:05.942Z,100446.88
2023-05-25T07:53:34.881Z,100464.47
2023-05-25T07:56:02.960Z,100454.97
2023-05-25T07:58:30.797Z,100470.59
2023-05-25T08:00:58.775Z,100477.69
2023-05-25T08:03:39.956Z,100431.84
2023-05-25T08:06:14.919Z,100482.19
2023-05-25T08:08:45.170Z,100475.25
2023-05-25T08:11:13.341Z,100464.59
2023-05-25T08:13:41.349Z,100487.16
2023-05-25T08:16:09.540Z,100490.88
2023-05-25T08:18:38.485Z,100495.56
2023-05-25T08:21:06.256Z,100422.91
2023-05-25T08:23:34.128Z,100471.78
2023-05-25T08:26:05.914Z,100402.75
2023-05-25T08:28:39.919Z,100489.72
2023-05-25T08:31:07.977Z,100492.94
2023-05-25T08:33:36.018Z,100511.53
2023-05-25T08:36:04.190Z,100458.38
2023-05-25T08:38:31.935Z,100468.38
2023-05-25T08:41:06.240Z,100522.28
2023-05-25T08:43:34.429Z,100493.03
2023-05-25T08:46:06.476Z,100524.88
2023-05-25T08:48:41.986Z,100530.34
2023-05-25T08:51:13.544Z,100527.91
2023-05-25T08:53:43.710Z,100532.28
2023-05-25T08:56:36.903Z,100507.25
2023-05-25T08:59:36.040Z,100536.13
2023-05-25T09:02:23.039Z,100538.88
2023-05-25T09:04:51.145Z,100543.03
2023-05-25T09:07:19.452Z,100486.03
2023-05-25T09:09:48.306Z,100515.56
2023-05-25T09:12:17.386Z,100533.69
2023-05-25T09:14:48.593Z,100478.78
2023-05-25T09:17:17.518Z,100509.66
2023-05-25T09:19:47.091Z,100523.53
2023-05-25T09:22:16.975Z,100472.38
2023-05-25T09:24:45.721Z,100498.03
2023-05-25T09:27:18.165Z,100538.91
2023-05-25T09:29:51.003Z,100532.34
2023-05-25T09:32:19.840Z,100525.72
2023-05-25T09:34:48.286Z,100498.88
2023-05-25T09:37:19.353Z,100531.09
2023-05-25T09:39:48.142Z,100529.94
2023-05-25T09:42:16.594Z,100507.31
2023-05-25T09:44:45.078Z,100520.50
2023-05-25T09:47:15.421Z,100537.03
2023-05-25T09:49:44.711Z,100539.91
2023-05-25T09:52:12.743Z,100473.69
2023-05-25T09:54:43.897Z,100558.91
2023-05-25T09:57:12.139Z,100559.56
2023-05-25T09:59:39.930Z,100540.84
2023-05-25T10:02:09.073Z,100513.19
2023-05-25T10:04:37.333Z,100563.63
2023-05-25T10:07:05.650Z,100564.41
2023-05-25T10:09:40.052Z,100563.78
2023-05-25T10:12:09.380Z,100534.50
2023-05-25T10:14:38.715Z,100567.00
2023-05-25T10:17:10.004Z,100567.00
2023-05-25T10:19:42.098Z,100562.66
2023-05-25T10:22:44.742Z,100568.44
2023-05-25T10:25:29.376Z,100566.03
2023-05-25T10:28:17.491Z,100522.22
2023-05-25T10:30:46.596Z,100571.03
2023-05-25T10:33:14.645Z,100510.22
2023-05-25T10:36:01.557Z,100573.56
2023-05-25T10:38:33.677Z,100546.06
2023-05-25T10:41:04.894Z,100509.25
2023-05-25T10:43:32.987Z,100566.88
2023-05-25T10:46:02.261Z,100540.72
2023-05-25T10:48:37.849Z,100561.84
2023-05-25T10:51:08.815Z,100549.63
2023-05-25T10:53:38.062Z,100568.16
2023-05-25T10:56:08.932Z,100569.94
2023-05-25T10:58:43.667Z,100497.06
2023-05-25T11:01:13.267Z,100543.94
2023-05-25T11:03:45.060Z,100569.13
2023-05-25T11:06:18.010Z,100560.25
2023-05-25T11:08:56.710Z,100370.72
2023-05-25T11:11:45.653Z,100569.78
2023-05-25T11:14:34.181Z,100471.03
2023-05-25T11:17:15.099Z,100316.78
2023-05-25T11:19:52.401Z,100502.66
2023-05-25T11:22:21.715Z,100585.41
2023-05-25T11:24:51.219Z,100595.69
2023-05-25T11:27:24.800Z,100351.47
2023-05-25T11:29:56.932Z,100498.16
2023-05-25T11:32:27.027Z,100441.00
2023-05-25T11:34:57.740Z,100452.19
2023-05-25T11:37:32.085Z,100604.59
2023-05-25T11:40:08.316Z,100448.97
2023-05-25T11:42:38.873Z,100400.06
2023-05-25T11:45:11.901Z,100345.50
2023-05-25T11:47:44.258Z,100384.69
2023-05-25T11:50:19.095Z,100530.97
2023-05-25T11:52:48.942Z,100448.59
2023-05-25T11:55:20.638Z,100474.56
2023-05-25T11:57:56.904Z,100664.81
2023-05-25T12:00:30.449Z,100478.22
2023-05-25T12:03:00.167Z,100609.66
2023-05-25T12:05:40.958Z,100633.22
2023-05-25T12:08:18.228Z,100542.56
2023-05-25T12:10:55.173Z,100448.38
2023-05-25T12:13:37.029Z,100618.34
2023-05-25T12:16:20.756Z,100383.53
2023-05-25T12:18:49.717Z,100362.03
2023-05-25T12:25:42.677Z,100627.38
2023-05-25T12:29:14.872Z,100625.06
2023-05-25T12:32:19.748Z,100372.63
2023-05-25T12:35:29.447Z,100344.06
2023-05-25T12:38:33.545Z,100383.66
2023-05-25T12:41:09.386Z,100500.50
2023-05-25T12:44:16.498Z,100614.06
2023-05-25T12:46:48.839Z,100413.75
2023-05-25T12:49:28.396Z,100562.16
2023-05-25T12:52:48.420Z,100544.16
2023-05-25T12:55:30.492Z,100629.34
2023-05-25T12:58:55.950Z,100630.47
2023-05-25T13:01:41.229Z,100410.22
2023-05-25T13:04:21.052Z,100376.28
2023-05-25T13:07:03.602Z,100442.16
2023-05-25T13:09:42.055Z,100638.63
2023-05-25T13:12:20.680Z,100454.97
2023-05-25T13:15:00.779Z,100487.25
2023-05-25T13:18:07.488Z,100475.78
2023-05-25T13:20:57.508Z,100637.72
2023-05-25T13:23:45.950Z,100523.16
2023-05-25T13:26:38.296Z,100643.19
2023-05-25T13:30:05.961Z,100639.63
2023-05-25T13:33:22.153Z,100456.72
2023-05-25T13:36:17.404Z,100544.03
2023-05-25T13:39:20.138Z,100504.63
2023-05-25T13:42:05.580Z,100681.47
2023-05-25T13:44:34.792Z,100647.31
2023-05-25T13:47:03.455Z,100519.88
2023-05-25T13:49:39.061Z,100579.00
2023-05-25T13:52:15.402Z,100537.88
2023-05-25T13:55:09.644Z,100576.56
2023-05-25T13:58:15.389Z,100559.59
2023-05-25T14:01:20.850Z,100501.16
2023-05-25T14:10:03.927Z,100587.50
2023-05-25T14:12:34.959Z,100514.34
2023-05-25T14:15:12.667Z,100383.88
2023-05-25T14:17:44.971Z,100411.88
2023-05-25T14:20:16.509Z,100483.63
2023-05-25T14:22:46.116Z,100531.09
2023-05-25T14:25:17.579Z,100443.91
2023-05-25T14:27:47.147Z,100607.03
2023-05-25T14:30:20.497Z,100561.44
2023-05-25T14:32:50.257Z,100563.88
2023-05-25T14:35:22.036Z,100435.72
2023-05-25T14:37:52.043Z,100691.47
2023-05-25T14:40:23.770Z,100677.00
2023-05-25T14:42:55.973Z,100470.47
2023-05-25T14:45:25.136Z,100468.03
2023-05-25T14:48:00.924Z,100593.09
2023-05-25T14:50:40.923Z,100543.09
2023-05-25T14:53:09.483Z,100433.72
2023-05-25T14:55:42.435Z,100691.53
2023-05-25T14:58:11.659Z,100592.50
2023-05-25T15:00:40.114Z,100529.22
2023-05-25T15:03:08.716Z,100550.03
2023-05-25T15:05:41.566Z,100601.78
2023-05-25T15:08:10.474Z,100720.88
2023-05-25T15:10:41.672Z,100551.19
2023-05-25T15:13:12.000Z,100700.63
2023-05-25T15:15:44.816Z,100717.06
2023-05-25T15:18:16.648Z,100712.66
2023-05-25T15:20:46.257Z,100543.16
2023-05-25T15:23:17.539Z,100517.59
2023-05-25T15:25:47.422Z,100566.53
2023-05-25T15:28:18.824Z,100662.94
2023-05-25T15:30:54.685Z,100711.28
2023-05-25T15:33:29.937Z,100610.03
2023-05-25T15:36:04.917Z,100481.31
2023-05-25T15:38:34.492Z,100642.91
2023-05-25T15:41:02.529Z,100481.00
2023-05-25T15:43:33.278Z,100667.78
2023-05-25T15:46:04.764Z,100519.41
2023-05-25T15:48:36.298Z,100564.63
2023-05-25T15:51:04.816Z,100626.50
2023-05-25T15:53:35.195Z,100726.00
2023-05-25T15:56:12.993Z,100727.09
2023-05-25T15:59:07.696Z,100597.72
2023-05-25T16:01:39.169Z,100549.22
2023-05-25T16:04:19.348Z,100548.50
2023-05-25T16:06:50.037Z,100755.06
2023-05-25T16:09:23.651Z,100585.88
2023-05-25T16:11:53.692Z,100740.25
2023-05-25T16:14:26.677Z,100582.03
2023-05-25T16:16:55.361Z,100495.25
2023-05-25T16:19:27.558Z,100715.31
2023-05-25T16:21:56.256Z,100465.13
2023-05-25T16:24:27.041Z,100470.06
2023-05-25T16:26:59.290Z,100650.47
2023-05-25T16:29:27.951Z,100738.88
2023-05-25T16:31:59.995Z,100721.13
2023-05-25T16:34:39.097Z,100559.13
2023-05-25T16:37:07.359Z,100507.78
2023-05-25T16:39:37.593Z,100716.25
2023-05-25T16:42:07.217Z,100626.28
2023-05-25T16:44:36.226Z,100566.53
2023-05-25T16:47:04.559Z,100575.31
2023-05-25T16:49:33.021Z,100569.66
2023-05-25T16:52:05.589Z,100699.13
2023-05-25T16:54:34.223Z,100592.44
2023-05-25T16:57:05.073Z,100592.34
2023-05-25T16:59:33.735Z,100620.53
2023-05-25T17:02:02.072Z,100753.28
2023-05-25T17:04:36.058Z,100735.47
2023-05-25T17:07:04.922Z,100638.44
2023-05-25T17:09:33.870Z,100584.13
2023-05-25T17:12:03.908Z,100578.47
2023-05-25T17:14:32.855Z,100543.50
2023-05-25T17:17:01.101Z,100753.38
2023-05-25T17:19:32.243Z,100496.34
2023-05-25T17:22:01.032Z,100482.63
2023-05-25T17:24:30.887Z,100662.00
2023-05-25T17:27:03.390Z,100469.97
2023-05-25T17:29:32.394Z,100465.91
2023-05-25T17:32:03.385Z,100502.53
2023-05-25T17:34:32.461Z,100521.63
2023-05-25T17:37:04.399Z,100759.41
2023-05-25T17:39:40.368Z,100714.56
2023-05-25T17:42:09.443Z,100663.25
2023-05-25T17:44:42.593Z,100483.81
2023-05-25T17:47:11.609Z,100758.34
2023-05-25T17:49:40.365Z,100777.41
2023-05-25T17:52:11.246Z,100573.84
2023-05-25T17:54:41.424Z,100475.22
2023-05-25T17:57:10.080Z,100647.53
2023-05-25T17:59:38.916Z,100673.63
2023-05-25T18:02:07.687Z,100605.19
2023-05-25T18:04:36.605Z,100683.28
2023-05-25T18:07:05.559Z,100771.00
2023-05-25T18:09:34.537Z,100621.28
2023-05-25T18:12:03.661Z,100562.09
2023-05-25T18:14:35.574Z,100761.91
2023-05-25T18:17:04.347Z,100509.69
2023-05-25T18:19:32.957Z,100753.75
2023-05-25T18:22:01.672Z,100584.63
2023-05-25T18:24:33.470Z,100771.06
2023-05-25T18:27:05.018Z,100698.03
2023-05-25T18:29:37.701Z,100758.31
2023-05-25T18:32:09.019Z,100600.72
2023-05-25T18:34:38.090Z,100768.47
2023-05-25T18:37:06.843Z,100671.41
2023-05-25T18:39:36.830Z,100754.28
2023-05-25T18:42:06.108Z,100525.78
2023-05-25T18:44:36.686Z,100560.50
2023-05-25T18:47:06.166Z,100598.47
2023-05-25T18:49:40.510Z,100531.31
2023-05-25T18:52:13.670Z,100501.72
2023-05-25T18:54:42.552Z,100730.38
2023-05-25T18:57:11.486Z,100513.84
2023-05-25T18:59:44.993Z,100753.72
2023-05-25T19:02:13.915Z,100530.50
2023-05-25T19:04:41.879Z,100653.13
2023-05-25T19:07:09.612Z,100752.09
2023-05-25T19:09:37.829Z,100756.75
2023-05-25T19:12:09.715Z,100750.72
2023-05-25T19:14:40.302Z,100771.78
2023-05-25T19:17:11.659Z,100744.75
2023-05-25T19:19:42.962Z,100755.16
2023-05-25T19:22:11.163Z,100765.09
2023-05-25T19:24:42.696Z,100727.63
2023-05-25T19:27:12.513Z,100793.44
2023-05-25T19:29:40.332Z,100776.44
2023-05-25T19:32:08.721Z,100694.22
2023-05-25T19:34:37.234Z,100778.34
2023-05-25T19:37:11.524Z,100777.25
2023-05-25T19:39:42.181Z,100782.72
2023-05-25T19:42:11.669Z,100745.25
2023-05-25T19:44:41.067Z,100779.66
2023-05-25T19:47:09.104Z,100792.63
2023-05-25T19:49:39.896Z,100757.81
2023-05-25T19:52:07.752Z,100761.75
2023-05-25T19:54:35.525Z,100786.84
2023-05-25T19:57:04.182Z,100775.59
2023-05-25T19:59:32.581Z,100763.66
2023-05-25T20:02:01.692Z,100815.41
2023-05-25T20:04:31.193Z,100787.47
2023-05-25T20:07:00.467Z,100779.19
2023-05-25T20:09:31.199Z,100790.84
2023-05-25T20:12:00.143Z,100831.25
2023-05-25T20:14:28.176Z,100800.84
2023-05-25T20:16:56.193Z,100802.59
2023-05-25T20:19:26.446Z,100839.06
2023-05-25T20:21:54.351Z,100768.44
2023-05-25T20:24:24.444Z,100846.72
2023-05-25T20:26:57.024Z,100846.06
2023-05-25T20:29:24.956Z,100814.97
2023-05-25T20:31:56.399Z,100728.34
2023-05-25T20:34:26.576Z,100842.50
2023-05-25T20:36:54.312Z,100809.69
2023-05-25T20:39:22.850Z,100778.06
2023-05-25T20:41:52.131Z,100873.09
2023-05-25T20:44:25.293Z,100878.88
2023-05-25T20:46:56.646Z,100873.50
2023-05-25T20:49:28.910Z,100874.94
2023-05-25T20:52:01.136Z,100833.66
2023-05-25T20:54:41.844Z,100868.81
2023-05-25T20:57:09.815Z,100864.78
2023-05-25T20:59:37.619Z,100882.31
2023-05-25T21:02:06.211Z,100893.97
2023-05-25T21:04:34.346Z,100876.13
2023-05-25T21:07:02.199Z,100855.56
2023-05-25T21:09:29.890Z,100899.34
2023-05-25T21:11:57.650Z,100859.53
2023-05-25T21:14:25.579Z,100882.00
2023-05-25T21:16:53.379Z,100836.59
2023-05-25T21:19:21.508Z,100849.00
2023-05-25T21:21:49.424Z,100894.38
2023-05-25T21:24:17.370Z,100882.00
2023-05-25T21:26:45.336Z,100895.97
2023-05-25T21:29:13.322Z,100844.09
2023-05-25T21:31:41.139Z,100897.41
2023-05-25T21:34:08.997Z,100829.94
2023-05-25T21:36:36.987Z,100862.66
2023-05-25T21:39:04.766Z,100869.97
2023-05-25T21:41:32.609Z,100873.19
2023-05-25T21:44:00.374Z,100855.88
2023-05-25T21:46:28.445Z,100824.47
2023-05-25T21:48:56.354Z,100848.38
2023-05-25T21:51:24.143Z,100702.91
2023-05-25T21:53:52.618Z,100867.22
2023-05-25T21:56:21.025Z,100810.47
2023-05-25T21:58:48.852Z,100845.94
2023-05-25T22:01:16.802Z,100848.06
2023-05-25T22:03:44.592Z,100838.38
2023-05-25T22:06:12.405Z,100836.44
2023-05-25T22:08:41.410Z,100867.03
2023-05-25T22:11:09.669Z,100812.00
2023-05-25T22:13:37.297Z,100813.34
2023-05-25T22:16:05.235Z,100807.25
2023-05-25T22:18:35.487Z,100826.50
2023-05-25T22:21:04.879Z,100839.38
2023-05-25T22:23:32.733Z,100842.09
2023-05-25T22:26:00.639Z,100775.63
2023-05-25T22:28:28.364Z,100777.25
2023-05-25T22:30:56.401Z,100774.53
2023-05-25T22:33:24.406Z,100827.41
2023-05-25T22:35:54.083Z,100795.00
2023-05-25T22:38:21.905Z,100824.47
2023-05-25T22:40:49.777Z,100795.50
2023-05-25T22:43:17.661Z,100833.19
2023-05-25T22:45:45.529Z,100790.22
2023-05-25T22:48:13.625Z,100806.63
2023-05-25T22:50:41.384Z,100832.38
2023-05-25T22:53:09.296Z,100815.56
2023-05-25T22:55:37.147Z,100783.72
2023-05-25T22:58:04.884Z,100802.41
2023-05-25T23:00:33.053Z,100811.28
2023-05-25T23:03:03.211Z,100799.66
2023-05-25T23:05:31.999Z,100795.88
2023-05-25T23:07:59.852Z,100759.31
2023-05-25T23:10:27.565Z,100818.69
2023-05-25T23:12:55.320Z,100798.75
2023-05-25T23:15:23.005Z,100808.88
2023-05-25T23:17:53.488Z,100765.09
2023-05-25T23:20:21.420Z,100784.38
2023-05-25T23:22:49.685Z,100754.97
2023-05-25T23:25:17.552Z,100761.44
2023-05-25T23:27:45.724Z,100816.56
2023-05-25T23:30:13.656Z,100753.13
2023-05-25T23:32:41.480Z,100811.91
2023-05-25T23:35:09.678Z,100762.47
2023-05-25T23:37:37.489Z,100789.41
2023-05-25T23:40:05.592Z,100819.91
2023-05-25T23:42:39.586Z,100815.78
2023-05-25T23:45:08.635Z,100802.81
2023-05-25T23:47:36.443Z,100816.84
2023-05-25T23:50:04.417Z,100829.94
2023-05-25T23:52:32.267Z,100816.66
2023-05-25T23:55:00.177Z,100812.50
2023-05-25T23:57:28.077Z,100766.00
2023-05-25T23:59:55.868Z,100811.38
