createdAt,value
2022-11-03T00:02:25.114Z,99.90
2022-11-03T00:04:54.300Z,99.90
2022-11-03T00:07:24.711Z,99.90
2022-11-03T00:09:53.866Z,99.90
2022-11-03T00:12:23.153Z,99.90
2022-11-03T00:14:52.283Z,99.90
2022-11-03T00:17:21.459Z,99.90
2022-11-03T00:19:50.661Z,99.90
2022-11-03T00:22:19.775Z,99.90
2022-11-03T00:24:48.886Z,99.90
2022-11-03T00:27:18.055Z,99.90
2022-11-03T00:29:47.171Z,99.90
2022-11-03T00:32:16.342Z,99.90
2022-11-03T00:34:45.739Z,99.90
2022-11-03T00:37:14.859Z,99.90
2022-11-03T00:39:44.031Z,99.90
2022-11-03T00:42:13.189Z,99.90
2022-11-03T00:44:42.325Z,99.90
2022-11-03T00:47:11.426Z,99.90
2022-11-03T00:49:40.597Z,99.90
2022-11-03T00:52:09.713Z,99.90
2022-11-03T00:54:38.854Z,99.90
2022-11-03T00:57:08.007Z,99.90
2022-11-03T00:59:37.495Z,99.90
2022-11-03T01:02:06.830Z,99.90
2022-11-03T01:04:54.136Z,99.90
2022-11-03T01:07:23.410Z,99.90
2022-11-03T01:09:52.535Z,99.90
2022-11-03T01:12:21.948Z,99.90
2022-11-03T01:14:54.274Z,99.90
2022-11-03T01:17:27.481Z,99.90
2022-11-03T01:19:57.222Z,99.90
2022-11-03T01:22:26.807Z,99.90
2022-11-03T01:24:55.903Z,99.90
2022-11-03T01:27:25.077Z,99.90
2022-11-03T01:29:54.227Z,99.90
2022-11-03T01:32:23.333Z,99.90
2022-11-03T01:34:52.520Z,99.90
2022-11-03T01:37:21.622Z,99.90
2022-11-03T01:39:50.780Z,99.90
2022-11-03T01:42:19.959Z,99.90
2022-11-03T01:44:50.487Z,99.90
2022-11-03T01:47:33.724Z,99.90
2022-11-03T01:50:20.942Z,99.90
2022-11-03T01:52:59.913Z,99.90
2022-11-03T01:55:37.510Z,99.90
2022-11-03T01:58:35.256Z,99.90
2022-11-03T02:01:08.303Z,99.90
2022-11-03T02:03:53.545Z,99.90
2022-11-03T02:06:26.721Z,99.90
2022-11-03T02:09:08.486Z,99.90
2022-11-03T02:11:58.494Z,99.80
2022-11-03T02:14:29.645Z,99.30
2022-11-03T02:17:05.089Z,98.90
2022-11-03T02:19:48.995Z,98.30
2022-11-03T02:23:01.255Z,98.60
2022-11-03T02:25:46.710Z,98.50
2022-11-03T02:28:26.417Z,98.00
2022-11-03T02:31:13.781Z,98.10
2022-11-03T02:34:01.189Z,97.70
2022-11-03T02:36:51.036Z,97.00
2022-11-03T02:39:35.762Z,96.80
2022-11-03T02:42:06.983Z,97.00
2022-11-03T02:44:38.854Z,96.90
2022-11-03T02:47:15.158Z,96.70
2022-11-03T02:52:47.063Z,96.20
2022-11-03T02:55:57.259Z,96.20
2022-11-03T02:58:42.059Z,96.50
2022-11-03T03:01:26.099Z,96.10
2022-11-03T03:04:10.691Z,96.40
2022-11-03T03:07:07.636Z,96.00
2022-11-03T03:10:06.041Z,95.50
2022-11-03T03:12:43.200Z,95.80
2022-11-03T03:15:12.523Z,95.40
2022-11-03T03:17:52.145Z,95.80
2022-11-03T03:21:02.510Z,95.30
2022-11-03T03:23:46.031Z,95.60
2022-11-03T03:26:40.290Z,95.10
2022-11-03T03:29:27.854Z,94.90
2022-11-03T03:32:02.090Z,95.10
2022-11-03T03:34:35.998Z,95.10
2022-11-03T03:37:08.581Z,94.40
2022-11-03T03:39:42.871Z,94.10
2022-11-03T03:42:16.333Z,94.30
2022-11-03T03:44:47.918Z,94.20
2022-11-03T03:47:43.550Z,94.20
2022-11-03T03:50:13.075Z,93.90
2022-11-03T03:52:42.424Z,93.20
2022-11-03T03:57:59.494Z,93.40
2022-11-03T04:00:29.647Z,92.70
2022-11-03T04:03:02.118Z,92.50
2022-11-03T04:05:31.255Z,92.50
2022-11-03T04:08:00.491Z,92.30
2022-11-03T04:10:29.677Z,92.30
2022-11-03T04:13:17.155Z,91.80
2022-11-03T04:16:04.490Z,92.20
2022-11-03T04:18:51.776Z,91.60
2022-11-03T04:21:39.330Z,91.60
2022-11-03T04:24:08.638Z,91.80
2022-11-03T04:26:37.801Z,91.60
2022-11-03T04:29:12.330Z,91.20
2022-11-03T04:31:41.506Z,90.90
2022-11-03T04:34:14.819Z,91.00
2022-11-03T04:36:43.991Z,90.60
2022-11-03T04:39:21.238Z,90.40
2022-11-03T04:41:50.531Z,90.30
2022-11-03T04:44:20.132Z,90.30
2022-11-03T04:46:49.664Z,90.70
2022-11-03T04:49:25.146Z,89.80
2022-11-03T04:51:54.346Z,90.00
2022-11-03T04:54:25.287Z,89.60
2022-11-03T04:56:54.555Z,89.20
2022-11-03T04:59:24.987Z,88.30
2022-11-03T05:01:54.360Z,89.10
2022-11-03T05:04:23.744Z,88.90
2022-11-03T05:06:55.101Z,89.30
2022-11-03T05:09:32.668Z,87.70
2022-11-03T05:12:01.938Z,88.20
2022-11-03T05:14:33.983Z,87.50
2022-11-03T05:17:17.045Z,87.60
2022-11-03T05:19:46.276Z,85.30
2022-11-03T05:22:23.444Z,85.20
2022-11-03T05:25:02.083Z,85.00
2022-11-03T05:27:31.617Z,83.60
2022-11-03T05:30:02.381Z,84.60
2022-11-03T05:32:35.526Z,84.50
2022-11-03T05:35:05.190Z,82.80
2022-11-03T05:37:37.108Z,82.30
2022-11-03T05:40:28.271Z,83.00
2022-11-03T05:43:04.168Z,84.30
2022-11-03T05:45:38.135Z,83.00
2022-11-03T05:48:39.510Z,81.60
2022-11-03T05:51:30.927Z,84.10
2022-11-03T05:54:04.441Z,80.50
2022-11-03T05:56:36.138Z,80.50
2022-11-03T05:59:08.792Z,78.00
2022-11-03T06:01:41.879Z,79.60
2022-11-03T06:04:41.392Z,78.00
2022-11-03T06:07:28.141Z,80.00
2022-11-03T06:09:57.561Z,78.40
2022-11-03T06:12:27.438Z,77.90
2022-11-03T06:14:56.570Z,78.30
2022-11-03T06:17:29.683Z,79.20
2022-11-03T06:20:01.396Z,78.50
2022-11-03T06:22:37.577Z,78.50
2022-11-03T06:25:38.241Z,77.60
2022-11-03T06:28:19.230Z,79.10
2022-11-03T06:30:50.087Z,77.40
2022-11-03T06:33:35.110Z,76.20
2022-11-03T06:36:21.880Z,77.40
2022-11-03T06:39:01.686Z,76.60
2022-11-03T06:41:37.234Z,77.20
2022-11-03T06:44:29.329Z,76.20
2022-11-03T06:47:14.749Z,77.80
2022-11-03T06:49:44.753Z,77.20
2022-11-03T06:52:36.445Z,77.50
2022-11-03T06:55:16.828Z,80.30
2022-11-03T06:57:50.191Z,76.50
2022-11-03T07:00:36.218Z,76.50
2022-11-03T07:03:34.419Z,76.00
2022-11-03T07:06:12.580Z,76.90
2022-11-03T07:08:44.809Z,75.10
2022-11-03T07:11:23.920Z,74.10
2022-11-03T07:14:10.667Z,76.00
2022-11-03T07:17:17.605Z,76.20
2022-11-03T07:19:48.121Z,80.40
2022-11-03T07:22:28.077Z,75.80
2022-11-03T07:25:08.067Z,74.30
2022-11-03T07:27:40.215Z,74.30
2022-11-03T07:30:25.364Z,72.00
2022-11-03T07:33:01.540Z,71.60
2022-11-03T07:36:13.217Z,71.40
2022-11-03T07:38:31.636Z,73.20
2022-11-03T07:41:01.634Z,73.60
2022-11-03T07:43:35.723Z,73.60
2022-11-03T07:46:07.865Z,74.70
2022-11-03T07:48:48.538Z,73.50
2022-11-03T07:51:46.830Z,74.10
2022-11-03T07:54:29.643Z,73.80
2022-11-03T07:57:33.819Z,73.60
2022-11-03T08:00:21.985Z,74.50
2022-11-03T08:02:59.457Z,73.80
2022-11-03T08:05:28.618Z,75.30
2022-11-03T08:07:57.755Z,74.40
2022-11-03T08:10:26.851Z,75.50
2022-11-03T08:12:55.951Z,75.80
2022-11-03T08:15:25.086Z,75.00
2022-11-03T08:17:56.243Z,75.50
2022-11-03T08:20:25.549Z,73.80
2022-11-03T08:23:24.224Z,75.50
2022-11-03T08:25:44.193Z,75.60
2022-11-03T08:28:13.458Z,74.50
2022-11-03T08:30:42.629Z,75.20
2022-11-03T08:33:11.793Z,74.80
2022-11-03T08:35:40.926Z,74.00
2022-11-03T08:38:10.271Z,74.60
2022-11-03T08:40:39.592Z,74.50
2022-11-03T08:43:08.696Z,74.80
2022-11-03T08:45:37.975Z,75.70
2022-11-03T08:48:07.752Z,75.10
2022-11-03T08:50:37.093Z,74.20
2022-11-03T08:53:06.298Z,75.00
2022-11-03T08:55:35.395Z,75.10
2022-11-03T08:58:06.641Z,73.40
2022-11-03T09:00:40.773Z,74.90
2022-11-03T09:03:10.503Z,75.10
2022-11-03T09:05:40.183Z,74.40
2022-11-03T09:10:59.012Z,74.60
2022-11-03T09:13:28.139Z,75.60
2022-11-03T09:15:57.290Z,74.70
2022-11-03T09:18:26.532Z,75.40
2022-11-03T09:20:55.628Z,75.00
2022-11-03T09:23:24.700Z,75.60
2022-11-03T09:25:53.830Z,75.70
2022-11-03T09:28:22.895Z,76.20
2022-11-03T09:30:52.300Z,76.30
2022-11-03T09:33:21.434Z,76.60
2022-11-03T09:35:50.553Z,76.30
2022-11-03T09:38:20.042Z,76.30
2022-11-03T09:43:23.399Z,76.40
2022-11-03T09:45:52.664Z,76.30
2022-11-03T09:48:22.154Z,77.20
2022-11-03T09:50:56.061Z,75.90
2022-11-03T09:53:25.323Z,76.10
2022-11-03T09:55:54.415Z,75.80
2022-11-03T09:58:24.420Z,77.20
2022-11-03T10:00:53.701Z,77.50
2022-11-03T10:03:22.834Z,78.20
2022-11-03T10:05:51.956Z,78.50
2022-11-03T10:08:29.993Z,80.40
2022-11-03T10:11:01.762Z,78.80
2022-11-03T10:13:40.203Z,79.10
2022-11-03T10:16:13.632Z,79.70
2022-11-03T10:18:43.657Z,79.50
2022-11-03T10:21:29.393Z,79.50
2022-11-03T10:23:58.692Z,79.60
2022-11-03T10:26:28.075Z,79.70
2022-11-03T10:29:05.297Z,79.50
2022-11-03T10:31:41.730Z,80.00
2022-11-03T10:34:37.637Z,80.00
2022-11-03T10:37:13.502Z,80.80
2022-11-03T10:39:42.677Z,81.10
2022-11-03T10:42:33.597Z,81.60
2022-11-03T10:45:22.774Z,82.20
2022-11-03T10:48:09.200Z,83.20
2022-11-03T10:50:41.333Z,83.20
2022-11-03T10:53:23.750Z,84.20
2022-11-03T10:55:52.910Z,84.30
2022-11-03T10:58:23.230Z,84.70
2022-11-03T11:00:52.433Z,85.00
2022-11-03T11:03:21.729Z,85.30
2022-11-03T11:05:51.378Z,85.70
2022-11-03T11:08:25.550Z,86.60
2022-11-03T11:10:56.352Z,86.30
2022-11-03T11:13:32.046Z,86.60
2022-11-03T11:16:03.965Z,86.70
2022-11-03T11:18:33.953Z,86.70
2022-11-03T11:21:21.427Z,87.30
2022-11-03T11:23:53.612Z,87.30
2022-11-03T11:26:30.497Z,87.60
2022-11-03T11:29:12.140Z,88.10
2022-11-03T11:31:43.000Z,88.10
2022-11-03T11:34:18.175Z,88.40
2022-11-03T11:37:07.411Z,88.70
2022-11-03T11:39:42.025Z,88.60
2022-11-03T11:45:03.903Z,89.50
2022-11-03T11:47:52.737Z,90.00
2022-11-03T11:50:32.664Z,89.90
2022-11-03T11:53:09.379Z,89.90
2022-11-03T11:55:53.460Z,90.10
2022-11-03T11:58:45.909Z,90.10
2022-11-03T12:01:42.391Z,90.00
2022-11-03T12:04:28.756Z,90.10
2022-11-03T12:06:58.639Z,90.20
2022-11-03T12:09:29.723Z,90.10
2022-11-03T12:12:08.354Z,90.20
2022-11-03T12:14:42.288Z,90.40
2022-11-03T12:17:20.266Z,90.70
2022-11-03T12:19:53.626Z,90.60
2022-11-03T12:22:25.865Z,90.60
2022-11-03T12:24:55.929Z,90.80
2022-11-03T12:27:28.014Z,90.70
2022-11-03T12:30:20.927Z,90.80
2022-11-03T12:32:50.315Z,90.80
2022-11-03T12:35:19.632Z,91.10
2022-11-03T12:37:48.880Z,91.20
2022-11-03T12:40:18.215Z,91.20
2022-11-03T12:42:47.441Z,91.50
2022-11-03T12:45:16.685Z,91.60
2022-11-03T12:47:47.013Z,91.70
2022-11-03T12:50:16.261Z,91.70
2022-11-03T12:52:45.456Z,91.90
2022-11-03T12:55:14.796Z,92.10
2022-11-03T12:57:46.673Z,92.20
2022-11-03T13:00:18.623Z,92.50
2022-11-03T13:02:48.137Z,92.60
2022-11-03T13:05:17.488Z,92.80
2022-11-03T13:07:46.704Z,93.20
2022-11-03T13:10:15.946Z,93.20
2022-11-03T13:12:46.204Z,93.50
2022-11-03T13:15:16.824Z,93.50
2022-11-03T13:18:07.575Z,93.20
2022-11-03T13:20:36.905Z,93.30
2022-11-03T13:23:07.164Z,93.10
2022-11-03T13:25:36.611Z,93.10
2022-11-03T13:28:06.737Z,93.30
2022-11-03T13:30:35.988Z,93.50
2022-11-03T13:33:05.508Z,93.70
2022-11-03T13:35:34.954Z,93.50
2022-11-03T13:38:04.139Z,93.70
2022-11-03T13:40:55.702Z,93.80
2022-11-03T13:43:22.592Z,93.80
2022-11-03T13:45:51.727Z,93.80
2022-11-03T13:51:12.903Z,94.10
2022-11-03T13:56:32.111Z,94.70
2022-11-03T14:07:15.155Z,95.50
2022-11-03T14:09:44.400Z,95.80
2022-11-03T14:12:31.691Z,96.00
2022-11-03T14:15:02.888Z,96.00
2022-11-03T14:17:33.802Z,96.00
2022-11-03T14:20:04.980Z,96.30
2022-11-03T14:22:34.880Z,96.30
2022-11-03T14:25:04.785Z,96.20
2022-11-03T14:27:33.982Z,96.40
2022-11-03T14:30:03.240Z,96.70
2022-11-03T14:32:32.674Z,96.90
2022-11-03T14:35:01.917Z,97.00
2022-11-03T14:37:31.183Z,96.90
2022-11-03T14:40:00.348Z,97.00
2022-11-03T14:42:29.487Z,96.70
2022-11-03T14:44:58.671Z,96.80
2022-11-03T14:47:29.310Z,97.10
2022-11-03T14:49:58.451Z,97.40
2022-11-03T14:52:27.582Z,97.50
2022-11-03T14:54:56.798Z,97.40
2022-11-03T14:57:26.130Z,97.40
2022-11-03T14:59:56.315Z,97.60
2022-11-03T15:02:25.898Z,97.60
2022-11-03T15:04:55.018Z,97.60
2022-11-03T15:07:24.078Z,97.70
2022-11-03T15:09:53.345Z,97.50
2022-11-03T15:12:22.394Z,97.70
2022-11-03T15:14:52.011Z,97.80
2022-11-03T15:17:21.121Z,97.70
2022-11-03T15:19:50.282Z,97.90
2022-11-03T15:22:20.212Z,97.90
2022-11-03T15:27:39.880Z,98.10
2022-11-03T15:30:10.201Z,98.40
2022-11-03T15:32:39.428Z,98.40
2022-11-03T15:35:08.969Z,98.50
2022-11-03T15:37:38.079Z,98.70
2022-11-03T15:40:08.686Z,98.50
2022-11-03T15:42:37.748Z,98.60
2022-11-03T15:45:08.072Z,99.00
2022-11-03T15:51:37.164Z,99.00
2022-11-03T15:54:06.281Z,99.10
2022-11-03T15:56:35.631Z,99.30
2022-11-03T15:59:04.742Z,99.10
2022-11-03T16:01:35.662Z,99.60
2022-11-03T16:04:04.952Z,99.30
2022-11-03T16:07:01.734Z,99.40
2022-11-03T16:09:23.347Z,99.50
2022-11-03T16:11:52.418Z,99.40
2022-11-03T16:14:21.570Z,99.40
2022-11-03T16:16:50.704Z,99.50
2022-11-03T16:19:19.915Z,99.60
2022-11-03T16:21:49.007Z,99.90
2022-11-03T16:24:18.140Z,99.90
2022-11-03T16:26:47.233Z,99.90
2022-11-03T16:29:16.273Z,99.80
2022-11-03T16:31:45.343Z,99.90
2022-11-03T16:34:14.431Z,99.90
2022-11-03T16:36:43.584Z,99.90
2022-11-03T16:39:12.892Z,99.90
2022-11-03T16:41:42.033Z,99.90
2022-11-03T16:44:11.089Z,99.90
2022-11-03T16:46:40.189Z,99.90
2022-11-03T16:49:09.262Z,99.90
2022-11-03T16:51:38.281Z,99.90
2022-11-03T16:54:07.869Z,99.90
2022-11-03T16:56:37.430Z,99.90
2022-11-03T16:59:07.402Z,99.90
2022-11-03T17:01:36.630Z,99.90
2022-11-03T17:04:06.436Z,99.90
2022-11-03T17:06:35.421Z,99.90
2022-11-03T17:09:06.395Z,99.90
2022-11-03T17:11:38.490Z,99.90
2022-11-03T17:14:14.323Z,99.90
2022-11-03T17:16:46.263Z,99.90
2022-11-03T17:19:16.855Z,99.90
2022-11-03T17:21:46.010Z,99.90
2022-11-03T17:24:15.058Z,99.90
2022-11-03T17:26:54.425Z,99.90
2022-11-03T17:29:35.933Z,99.90
2022-11-03T17:32:14.613Z,99.90
2022-11-03T17:34:44.084Z,99.90
2022-11-03T17:37:13.176Z,99.90
2022-11-03T17:39:42.440Z,99.90
2022-11-03T17:42:28.171Z,99.90
2022-11-03T17:44:58.777Z,99.90
2022-11-03T17:47:27.937Z,99.90
2022-11-03T17:49:57.394Z,99.90
2022-11-03T17:52:32.595Z,99.90
2022-11-03T17:55:05.640Z,99.90
2022-11-03T17:57:35.038Z,99.90
2022-11-03T18:00:06.300Z,99.90
2022-11-03T18:02:38.759Z,99.90
2022-11-03T18:05:16.798Z,99.90
2022-11-03T18:07:47.643Z,99.90
2022-11-03T18:10:16.976Z,99.90
2022-11-03T18:13:08.392Z,99.90
2022-11-03T18:15:40.111Z,99.90
2022-11-03T18:18:17.866Z,99.90
2022-11-03T18:20:54.139Z,99.90
2022-11-03T18:23:28.680Z,99.90
2022-11-03T18:25:57.818Z,99.90
2022-11-03T18:28:27.220Z,99.90
2022-11-03T18:30:58.191Z,99.90
2022-11-03T18:33:33.253Z,99.90
2022-11-03T18:36:07.852Z,99.90
2022-11-03T18:38:41.064Z,99.90
2022-11-03T18:41:39.768Z,99.90
2022-11-03T18:44:26.323Z,99.90
2022-11-03T18:46:56.470Z,99.90
2022-11-03T18:49:28.311Z,99.90
2022-11-03T18:52:05.757Z,99.90
2022-11-03T18:54:37.006Z,99.90
2022-11-03T18:57:06.171Z,99.90
2022-11-03T18:59:40.439Z,99.90
2022-11-03T19:02:21.191Z,99.90
2022-11-03T19:04:50.888Z,99.90
2022-11-03T19:07:36.937Z,99.90
2022-11-03T19:10:17.408Z,99.90
2022-11-03T19:12:47.672Z,99.90
2022-11-03T19:15:26.903Z,99.90
2022-11-03T19:18:00.478Z,99.90
2022-11-03T19:20:29.854Z,99.90
2022-11-03T19:22:58.915Z,99.90
2022-11-03T19:25:28.011Z,99.90
2022-11-03T19:27:57.536Z,99.90
2022-11-03T19:30:26.614Z,99.90
2022-11-03T19:32:58.250Z,99.90
2022-11-03T19:35:36.381Z,99.90
2022-11-03T19:38:13.887Z,99.90
2022-11-03T19:41:04.351Z,99.90
2022-11-03T19:43:34.973Z,99.90
2022-11-03T19:46:05.978Z,99.90
2022-11-03T19:48:36.215Z,99.90
2022-11-03T19:51:08.361Z,99.90
2022-11-03T19:53:38.280Z,99.90
2022-11-03T19:56:08.369Z,99.90
2022-11-03T19:58:38.320Z,99.90
2022-11-03T20:01:08.815Z,99.90
2022-11-03T20:03:39.597Z,99.90
2022-11-03T20:06:11.219Z,99.90
2022-11-03T20:08:40.939Z,99.90
2022-11-03T20:11:10.010Z,99.90
2022-11-03T20:13:44.846Z,99.90
2022-11-03T20:16:16.709Z,99.90
2022-11-03T20:18:46.236Z,99.90
2022-11-03T20:21:21.058Z,99.90
2022-11-03T20:23:52.518Z,99.90
2022-11-03T20:26:25.146Z,99.90
2022-11-03T20:28:57.849Z,99.90
2022-11-03T20:31:27.181Z,99.90
2022-11-03T20:33:56.274Z,99.90
2022-11-03T20:36:25.442Z,99.90
2022-11-03T20:39:00.154Z,99.90
2022-11-03T20:41:32.356Z,99.90
2022-11-03T20:44:01.762Z,99.90
2022-11-03T20:46:34.673Z,99.90
2022-11-03T20:49:03.864Z,99.90
2022-11-03T20:51:46.191Z,99.90
2022-11-03T20:54:22.269Z,99.90
2022-11-03T20:56:51.890Z,99.90
2022-11-03T20:59:25.615Z,99.90
2022-11-03T21:01:55.568Z,99.90
2022-11-03T21:04:25.439Z,99.90
2022-11-03T21:06:54.565Z,99.90
2022-11-03T21:09:23.827Z,99.90
2022-11-03T21:11:54.518Z,99.90
2022-11-03T21:14:26.611Z,99.90
2022-11-03T21:17:13.948Z,99.90
2022-11-03T21:20:03.872Z,99.90
2022-11-03T21:22:57.934Z,99.90
2022-11-03T21:25:27.697Z,99.90
2022-11-03T21:27:56.807Z,99.90
2022-11-03T21:30:25.982Z,99.90
2022-11-03T21:32:55.102Z,99.90
2022-11-03T21:35:24.660Z,99.90
2022-11-03T21:37:53.853Z,99.90
2022-11-03T21:40:23.098Z,99.90
2022-11-03T21:43:10.519Z,99.90
2022-11-03T21:45:39.877Z,99.90
2022-11-03T21:48:27.351Z,99.90
2022-11-03T21:51:01.013Z,99.90
2022-11-03T21:53:33.399Z,99.90
2022-11-03T21:56:02.498Z,99.90
2022-11-03T21:58:32.340Z,99.90
2022-11-03T22:01:05.963Z,99.90
2022-11-03T22:03:36.297Z,99.90
2022-11-03T22:06:11.398Z,99.90
2022-11-03T22:08:40.779Z,99.90
2022-11-03T22:11:25.065Z,99.90
2022-11-03T22:14:02.857Z,99.90
2022-11-03T22:16:38.260Z,99.90
2022-11-03T22:19:39.269Z,99.90
2022-11-03T22:22:33.451Z,99.90
2022-11-03T22:25:20.886Z,99.90
2022-11-03T22:27:49.988Z,99.90
2022-11-03T22:30:37.550Z,99.90
2022-11-03T22:33:06.693Z,99.90
2022-11-03T22:35:54.404Z,99.90
2022-11-03T22:38:43.416Z,99.90
2022-11-03T22:41:30.584Z,99.90
2022-11-03T22:44:17.763Z,99.90
2022-11-03T22:46:46.841Z,99.90
2022-11-03T22:49:15.934Z,99.90
2022-11-03T22:51:44.974Z,99.90
2022-11-03T22:54:14.099Z,99.90
2022-11-03T22:56:43.237Z,99.90
2022-11-03T22:59:13.805Z,99.90
2022-11-03T23:01:43.010Z,99.90
2022-11-03T23:04:12.354Z,99.90
2022-11-03T23:06:42.189Z,99.90
2022-11-03T23:09:12.853Z,99.90
2022-11-03T23:11:41.990Z,99.90
2022-11-03T23:14:12.913Z,99.90
2022-11-03T23:16:45.392Z,99.90
2022-11-03T23:19:35.227Z,99.90
2022-11-03T23:22:04.328Z,99.90
2022-11-03T23:24:51.812Z,99.90
2022-11-03T23:27:20.936Z,99.90
2022-11-03T23:29:49.985Z,99.90
2022-11-03T23:32:19.040Z,99.90
2022-11-03T23:34:48.225Z,99.90
2022-11-03T23:37:17.339Z,99.90
2022-11-03T23:39:46.385Z,99.90
2022-11-03T23:42:15.492Z,99.90
2022-11-03T23:45:19.710Z,99.90
2022-11-03T23:48:07.098Z,99.90
2022-11-03T23:50:36.335Z,99.90
2022-11-03T23:53:05.417Z,99.90
2022-11-03T23:55:55.348Z,99.90
2022-11-03T23:58:24.482Z,99.90
