createdAt,value
2022-09-28T00:01:07.472Z,7.85
2022-09-28T00:03:34.162Z,6.22
2022-09-28T00:06:01.326Z,7.47
2022-09-28T00:08:27.719Z,7.00
2022-09-28T00:10:57.434Z,7.15
2022-09-28T00:13:24.586Z,7.28
2022-09-28T00:16:03.298Z,5.95
2022-09-28T00:18:29.816Z,7.95
2022-09-28T00:21:00.005Z,5.07
2022-09-28T00:23:26.394Z,7.35
2022-09-28T00:25:52.855Z,10.30
2022-09-28T00:28:19.159Z,8.57
2022-09-28T00:30:45.472Z,8.85
2022-09-28T00:33:11.804Z,5.85
2022-09-28T00:35:38.118Z,5.30
2022-09-28T00:38:04.461Z,6.28
2022-09-28T00:40:30.866Z,8.35
2022-09-28T00:42:57.238Z,6.20
2022-09-28T00:45:25.404Z,5.05
2022-09-28T00:47:57.161Z,3.80
2022-09-28T00:50:27.030Z,4.90
2022-09-28T00:53:14.732Z,6.10
2022-09-28T00:56:03.697Z,5.25
2022-09-28T00:58:32.031Z,6.30
2022-09-28T01:00:59.266Z,8.57
2022-09-28T01:03:26.343Z,8.48
2022-09-28T01:05:53.418Z,5.43
2022-09-28T01:08:21.201Z,7.40
2022-09-28T01:10:48.668Z,6.43
2022-09-28T01:13:15.584Z,6.15
2022-09-28T01:16:08.017Z,5.25
2022-09-28T01:18:42.411Z,9.27
2022-09-28T01:21:08.754Z,10.30
2022-09-28T01:23:53.898Z,6.07
2022-09-28T01:26:29.553Z,5.15
2022-09-28T01:29:11.386Z,5.32
2022-09-28T01:31:41.847Z,10.52
2022-09-28T01:34:14.736Z,9.13
2022-09-28T01:36:47.298Z,7.40
2022-09-28T01:39:19.329Z,9.77
2022-09-28T01:41:48.046Z,10.40
2022-09-28T01:44:16.860Z,7.43
2022-09-28T01:46:45.574Z,7.90
2022-09-28T01:49:17.765Z,7.78
2022-09-28T01:51:59.073Z,7.20
2022-09-28T01:54:38.790Z,7.90
2022-09-28T01:57:05.107Z,6.38
2022-09-28T01:59:33.165Z,7.03
2022-09-28T02:02:03.766Z,8.25
2022-09-28T02:04:32.566Z,6.32
2022-09-28T02:07:02.301Z,8.10
2022-09-28T02:09:33.820Z,6.68
2022-09-28T02:12:03.097Z,7.10
2022-09-28T02:14:30.106Z,6.07
2022-09-28T02:16:57.514Z,5.93
2022-09-28T02:19:25.899Z,7.40
2022-09-28T02:22:23.215Z,4.47
2022-09-28T02:24:53.824Z,4.75
2022-09-28T02:27:34.041Z,5.53
2022-09-28T02:30:00.695Z,6.72
2022-09-28T02:32:28.702Z,7.25
2022-09-28T02:34:55.457Z,7.28
2022-09-28T02:37:21.765Z,10.15
2022-09-28T02:39:48.262Z,6.82
2022-09-28T02:42:29.281Z,4.88
2022-09-28T02:45:21.997Z,7.40
2022-09-28T02:47:51.330Z,9.38
2022-09-28T02:50:36.059Z,3.80
2022-09-28T02:53:05.501Z,8.40
2022-09-28T02:55:31.799Z,5.88
2022-09-28T02:58:01.128Z,5.63
2022-09-28T03:00:28.021Z,13.13
2022-09-28T03:03:04.906Z,3.55
2022-09-28T03:05:43.268Z,9.70
2022-09-28T03:08:15.342Z,7.75
2022-09-28T03:10:47.255Z,6.93
2022-09-28T03:13:13.742Z,9.02
2022-09-28T03:15:45.175Z,12.52
2022-09-28T03:18:14.354Z,7.00
2022-09-28T03:20:40.661Z,11.40
2022-09-28T03:23:23.739Z,11.30
2022-09-28T03:25:51.404Z,9.75
2022-09-28T03:28:17.737Z,7.18
2022-09-28T03:30:44.077Z,6.57
2022-09-28T03:33:10.474Z,8.68
2022-09-28T03:35:36.849Z,6.20
2022-09-28T03:38:03.224Z,6.53
2022-09-28T03:40:29.752Z,4.53
2022-09-28T03:42:56.157Z,5.32
2022-09-28T03:45:22.511Z,6.18
2022-09-28T03:47:49.070Z,6.47
2022-09-28T03:50:16.052Z,5.88
2022-09-28T03:52:42.404Z,4.40
2022-09-28T03:55:08.929Z,4.05
2022-09-28T03:57:35.319Z,4.90
2022-09-28T04:00:01.921Z,6.38
2022-09-28T04:02:28.305Z,4.22
2022-09-28T04:04:54.698Z,3.67
2022-09-28T04:07:21.051Z,5.18
2022-09-28T04:09:47.416Z,5.72
2022-09-28T04:12:13.786Z,5.32
2022-09-28T04:14:40.155Z,4.90
2022-09-28T04:17:07.197Z,6.20
2022-09-28T04:19:33.755Z,8.43
2022-09-28T04:22:01.678Z,6.70
2022-09-28T04:27:14.393Z,6.32
2022-09-28T04:29:43.101Z,3.33
2022-09-28T04:32:10.030Z,4.63
2022-09-28T04:34:38.774Z,4.22
2022-09-28T04:37:08.268Z,4.90
2022-09-28T04:39:34.614Z,5.43
2022-09-28T04:42:01.586Z,4.47
2022-09-28T04:44:27.946Z,6.00
2022-09-28T04:46:55.065Z,5.63
2022-09-28T04:49:21.435Z,3.70
2022-09-28T04:51:47.761Z,6.40
2022-09-28T04:54:14.314Z,6.05
2022-09-28T04:56:41.196Z,3.88
2022-09-28T04:59:07.545Z,2.85
2022-09-28T05:01:33.964Z,5.25
2022-09-28T05:04:00.522Z,3.67
2022-09-28T05:06:28.574Z,4.10
2022-09-28T05:08:57.282Z,5.38
2022-09-28T05:11:24.086Z,5.30
2022-09-28T05:13:50.523Z,4.43
2022-09-28T05:16:17.035Z,4.50
2022-09-28T05:18:43.634Z,2.00
2022-09-28T05:21:13.342Z,5.90
2022-09-28T05:23:40.006Z,7.05
2022-09-28T05:26:06.520Z,6.47
2022-09-28T05:28:33.498Z,5.95
2022-09-28T05:31:00.665Z,4.68
2022-09-28T05:33:27.436Z,3.50
2022-09-28T05:35:56.859Z,3.30
2022-09-28T05:38:25.749Z,3.67
2022-09-28T05:40:52.233Z,1.50
2022-09-28T05:43:18.638Z,3.05
2022-09-28T05:45:45.102Z,1.83
2022-09-28T05:48:11.573Z,4.70
2022-09-28T05:50:37.961Z,3.22
2022-09-28T05:53:05.739Z,4.35
2022-09-28T05:55:32.659Z,2.28
2022-09-28T05:57:59.896Z,4.80
2022-09-28T06:00:26.990Z,4.93
2022-09-28T06:03:00.414Z,4.43
2022-09-28T06:05:27.218Z,4.13
2022-09-28T06:07:55.662Z,4.38
2022-09-28T06:10:22.041Z,4.45
2022-09-28T06:12:51.537Z,4.63
2022-09-28T06:15:17.918Z,4.32
2022-09-28T06:17:44.304Z,9.85
2022-09-28T06:20:11.654Z,6.10
2022-09-28T06:22:38.289Z,7.55
2022-09-28T06:25:05.381Z,3.45
2022-09-28T06:27:31.708Z,6.67
2022-09-28T06:29:58.038Z,5.88
2022-09-28T06:32:24.355Z,4.40
2022-09-28T06:34:55.409Z,6.55
2022-09-28T06:37:22.666Z,7.22
2022-09-28T06:39:49.052Z,5.05
2022-09-28T06:42:18.654Z,8.60
2022-09-28T06:44:46.294Z,4.90
2022-09-28T06:47:12.681Z,6.07
2022-09-28T06:49:39.002Z,6.70
2022-09-28T06:52:06.055Z,6.18
2022-09-28T06:54:32.767Z,8.37
2022-09-28T06:56:59.090Z,3.72
2022-09-28T06:59:25.446Z,4.88
2022-09-28T07:01:51.856Z,6.57
2022-09-28T07:04:18.313Z,9.95
2022-09-28T07:06:48.064Z,10.68
2022-09-28T07:09:30.476Z,7.28
2022-09-28T07:11:58.450Z,3.80
2022-09-28T07:14:40.554Z,3.35
2022-09-28T07:17:13.966Z,4.22
2022-09-28T07:19:40.670Z,6.32
2022-09-28T07:22:07.000Z,5.20
2022-09-28T07:24:33.392Z,5.70
2022-09-28T07:26:59.795Z,3.92
2022-09-28T07:29:26.105Z,5.75
2022-09-28T07:31:53.465Z,10.50
2022-09-28T07:34:23.525Z,6.63
2022-09-28T07:36:49.886Z,4.00
2022-09-28T07:39:16.244Z,6.00
2022-09-28T07:41:43.895Z,5.88
2022-09-28T07:44:10.231Z,4.20
2022-09-28T07:46:37.093Z,4.95
2022-09-28T07:49:08.490Z,3.97
2022-09-28T07:51:38.033Z,4.05
2022-09-28T07:54:05.805Z,6.60
2022-09-28T07:59:00.333Z,4.30
2022-09-28T08:01:26.725Z,3.50
2022-09-28T08:03:56.205Z,3.67
2022-09-28T08:06:23.269Z,3.25
2022-09-28T08:08:50.282Z,6.20
2022-09-28T08:11:17.807Z,3.63
2022-09-28T08:13:45.701Z,8.45
2022-09-28T08:16:12.193Z,5.55
2022-09-28T08:18:38.664Z,4.35
2022-09-28T08:21:24.152Z,5.18
2022-09-28T08:23:50.944Z,9.82
2022-09-28T08:26:17.569Z,4.82
2022-09-28T08:28:45.168Z,3.58
2022-09-28T08:33:38.374Z,5.95
2022-09-28T08:36:05.142Z,3.95
2022-09-28T08:38:32.087Z,5.23
2022-09-28T08:41:17.603Z,3.63
2022-09-28T08:43:43.935Z,2.92
2022-09-28T08:46:11.449Z,2.78
2022-09-28T08:48:51.805Z,3.55
2022-09-28T08:51:30.998Z,2.53
2022-09-28T08:54:00.918Z,4.80
2022-09-28T08:56:42.727Z,1.75
2022-09-28T08:59:12.030Z,1.63
2022-09-28T09:01:41.220Z,2.13
2022-09-28T09:04:08.043Z,2.63
2022-09-28T09:06:53.263Z,2.65
2022-09-28T09:09:34.548Z,1.65
2022-09-28T09:12:09.774Z,1.60
2022-09-28T09:14:51.571Z,2.17
2022-09-28T09:17:34.222Z,3.63
2022-09-28T09:20:03.675Z,1.85
2022-09-28T09:22:36.206Z,3.10
2022-09-28T09:25:08.454Z,2.65
2022-09-28T09:27:53.585Z,1.77
2022-09-28T09:30:25.912Z,2.13
2022-09-28T09:33:05.235Z,1.85
2022-09-28T09:35:37.573Z,3.00
2022-09-28T09:38:09.378Z,2.05
2022-09-28T09:40:56.042Z,2.40
2022-09-28T09:45:57.590Z,1.15
2022-09-28T09:48:33.911Z,1.65
2022-09-28T09:51:02.521Z,1.65
2022-09-28T09:53:40.615Z,0.95
2022-09-28T09:56:26.763Z,2.35
2022-09-28T09:58:56.078Z,1.65
2022-09-28T10:01:30.732Z,1.15
2022-09-28T10:03:58.982Z,1.23
2022-09-28T10:06:27.482Z,2.33
2022-09-28T10:09:03.326Z,1.27
2022-09-28T10:11:32.595Z,1.17
2022-09-28T10:13:59.272Z,2.22
2022-09-28T10:16:25.728Z,0.85
2022-09-28T10:18:52.053Z,0.57
2022-09-28T10:21:20.070Z,0.85
2022-09-28T10:23:55.482Z,3.33
2022-09-28T10:26:54.193Z,1.98
2022-09-28T10:29:25.279Z,0.20
2022-09-28T10:31:52.497Z,1.73
2022-09-28T10:34:24.784Z,1.42
2022-09-28T10:37:00.556Z,0.70
2022-09-28T10:39:32.345Z,1.42
2022-09-28T10:41:59.892Z,1.48
2022-09-28T10:44:26.772Z,2.95
2022-09-28T10:46:59.208Z,1.10
2022-09-28T10:49:26.024Z,1.05
2022-09-28T10:51:59.180Z,1.35
2022-09-28T10:54:27.008Z,1.35
2022-09-28T10:56:54.386Z,0.88
2022-09-28T10:59:29.755Z,1.55
2022-09-28T11:02:00.871Z,1.00
2022-09-28T11:04:28.408Z,0.98
2022-09-28T11:09:30.767Z,1.63
2022-09-28T11:12:02.821Z,2.50
2022-09-28T11:14:41.333Z,2.20
2022-09-28T11:17:15.107Z,1.38
2022-09-28T11:19:42.215Z,2.35
2022-09-28T11:22:27.289Z,0.10
2022-09-28T11:25:12.011Z,0.75
2022-09-28T11:27:38.854Z,0.47
2022-09-28T11:30:05.559Z,0.95
2022-09-28T11:32:39.782Z,0.88
2022-09-28T11:35:06.237Z,0.75
2022-09-28T11:37:41.764Z,0.57
2022-09-28T11:40:08.312Z,0.65
2022-09-28T11:42:43.735Z,4.03
2022-09-28T11:45:10.509Z,0.40
2022-09-28T11:47:46.947Z,2.22
2022-09-28T11:50:25.760Z,0.43
2022-09-28T11:52:52.114Z,0.98
2022-09-28T11:55:18.549Z,0.93
2022-09-28T11:57:46.435Z,1.10
2022-09-28T12:00:18.562Z,1.20
2022-09-28T12:03:03.835Z,1.33
2022-09-28T12:05:41.944Z,1.65
2022-09-28T12:08:27.555Z,0.93
2022-09-28T12:11:02.469Z,1.58
2022-09-28T12:13:33.017Z,1.10
2022-09-28T12:16:27.585Z,0.82
2022-09-28T12:18:53.466Z,0.57
2022-09-28T12:21:34.901Z,1.17
2022-09-28T12:24:39.751Z,1.00
2022-09-28T12:27:11.488Z,1.38
2022-09-28T12:29:55.973Z,0.95
2022-09-28T12:32:37.467Z,2.40
2022-09-28T12:35:11.795Z,1.52
2022-09-28T12:37:56.732Z,4.15
2022-09-28T12:40:35.389Z,0.85
2022-09-28T12:43:28.219Z,1.17
2022-09-28T12:46:13.354Z,0.95
2022-09-28T12:48:42.667Z,1.85
2022-09-28T12:51:09.289Z,2.80
2022-09-28T12:53:41.646Z,1.00
2022-09-28T12:56:16.755Z,1.05
2022-09-28T12:58:48.844Z,0.80
2022-09-28T13:01:35.770Z,4.20
2022-09-28T13:04:20.471Z,1.52
2022-09-28T13:06:49.866Z,4.38
2022-09-28T13:09:20.014Z,2.47
2022-09-28T13:11:49.761Z,2.05
2022-09-28T13:14:25.186Z,1.05
2022-09-28T13:16:58.389Z,1.15
2022-09-28T13:19:32.465Z,1.20
2022-09-28T13:22:02.763Z,1.48
2022-09-28T13:24:33.276Z,2.67
2022-09-28T13:27:04.563Z,1.13
2022-09-28T13:29:31.991Z,1.48
2022-09-28T13:31:59.281Z,7.43
2022-09-28T13:34:27.429Z,4.78
2022-09-28T13:37:12.569Z,3.28
2022-09-28T13:39:45.177Z,4.53
2022-09-28T13:42:12.757Z,2.50
2022-09-28T13:44:39.041Z,1.63
2022-09-28T13:47:20.499Z,3.80
2022-09-28T13:49:54.322Z,2.53
2022-09-28T13:52:26.729Z,2.60
2022-09-28T13:54:53.029Z,2.15
2022-09-28T13:57:25.203Z,2.08
2022-09-28T13:59:57.558Z,2.30
2022-09-28T14:02:42.067Z,0.88
2022-09-28T14:05:23.530Z,1.27
2022-09-28T14:08:08.283Z,1.38
2022-09-28T14:10:49.411Z,0.50
2022-09-28T14:13:35.723Z,1.33
2022-09-28T14:18:33.134Z,0.77
2022-09-28T14:21:02.537Z,1.48
2022-09-28T14:23:59.879Z,2.70
2022-09-28T14:26:32.290Z,3.80
2022-09-28T14:28:58.658Z,2.97
2022-09-28T14:31:27.059Z,2.13
2022-09-28T14:34:01.303Z,2.40
2022-09-28T14:36:55.857Z,2.38
2022-09-28T14:39:45.151Z,1.05
2022-09-28T14:42:15.207Z,1.60
2022-09-28T14:45:08.060Z,0.60
2022-09-28T14:47:40.467Z,1.50
2022-09-28T14:50:22.366Z,1.00
2022-09-28T14:52:53.513Z,0.20
2022-09-28T14:55:40.097Z,0.57
2022-09-28T14:58:09.528Z,0.90
2022-09-28T15:00:37.249Z,0.55
2022-09-28T15:03:07.746Z,0.73
2022-09-28T15:05:44.038Z,9.65
2022-09-28T15:08:11.303Z,10.30
2022-09-28T15:10:39.110Z,4.43
2022-09-28T15:13:25.788Z,0.70
2022-09-28T15:15:59.533Z,0.93
2022-09-28T15:18:44.901Z,0.47
2022-09-28T15:21:12.161Z,1.52
2022-09-28T15:23:39.174Z,6.20
2022-09-28T15:26:08.444Z,6.32
2022-09-28T15:28:36.037Z,3.85
2022-09-28T15:31:03.815Z,5.80
2022-09-28T15:33:52.179Z,4.22
2022-09-28T15:36:24.185Z,4.05
2022-09-28T15:38:53.833Z,2.45
2022-09-28T15:41:20.895Z,1.45
2022-09-28T15:44:03.521Z,1.98
2022-09-28T15:46:29.956Z,2.17
2022-09-28T15:48:57.469Z,0.70
2022-09-28T15:51:24.533Z,0.60
2022-09-28T15:54:09.174Z,1.10
2022-09-28T15:56:50.897Z,1.83
2022-09-28T15:59:30.012Z,2.42
2022-09-28T16:02:22.862Z,3.65
2022-09-28T16:04:51.564Z,4.85
2022-09-28T16:07:33.462Z,2.80
2022-09-28T16:10:11.789Z,9.35
2022-09-28T16:12:38.095Z,3.58
2022-09-28T16:15:14.865Z,4.47
2022-09-28T16:17:41.709Z,4.35
2022-09-28T16:20:27.631Z,2.50
2022-09-28T16:22:54.414Z,2.67
2022-09-28T16:25:25.699Z,1.57
2022-09-28T16:27:52.879Z,1.33
2022-09-28T16:30:32.446Z,4.25
2022-09-28T16:33:01.902Z,6.28
2022-09-28T16:35:32.659Z,4.32
2022-09-28T16:38:08.129Z,2.97
2022-09-28T16:40:35.003Z,1.88
2022-09-28T16:43:04.283Z,0.77
2022-09-28T16:45:31.068Z,1.15
2022-09-28T16:47:57.632Z,1.33
2022-09-28T16:50:24.549Z,2.63
2022-09-28T16:53:15.275Z,2.20
2022-09-28T16:55:41.692Z,1.80
2022-09-28T16:58:08.341Z,1.00
2022-09-28T17:00:34.883Z,2.28
2022-09-28T17:03:02.240Z,2.20
2022-09-28T17:05:28.641Z,1.48
2022-09-28T17:08:02.646Z,2.90
2022-09-28T17:11:12.451Z,1.58
2022-09-28T17:13:34.846Z,1.88
2022-09-28T17:16:03.143Z,1.70
2022-09-28T17:18:31.865Z,2.35
2022-09-28T17:20:59.912Z,2.45
2022-09-28T17:23:26.396Z,1.73
2022-09-28T17:25:54.565Z,2.47
2022-09-28T17:28:25.551Z,2.40
2022-09-28T17:30:52.058Z,1.65
2022-09-28T17:33:18.656Z,1.17
2022-09-28T17:35:45.042Z,2.58
2022-09-28T17:38:12.206Z,1.70
2022-09-28T17:40:38.980Z,1.10
2022-09-28T17:43:06.105Z,1.53
2022-09-28T17:45:33.408Z,1.38
2022-09-28T17:48:00.700Z,3.40
2022-09-28T17:50:29.417Z,3.20
2022-09-28T17:52:57.879Z,2.15
2022-09-28T17:55:27.362Z,2.13
2022-09-28T17:57:53.682Z,1.98
2022-09-28T18:00:20.105Z,1.67
2022-09-28T18:02:46.591Z,1.50
2022-09-28T18:05:14.734Z,1.30
2022-09-28T18:07:46.766Z,1.55
2022-09-28T18:10:14.941Z,3.10
2022-09-28T18:12:43.066Z,2.35
2022-09-28T18:15:10.139Z,1.50
2022-09-28T18:17:36.709Z,1.52
2022-09-28T18:20:03.835Z,2.47
2022-09-28T18:22:30.242Z,1.67
2022-09-28T18:24:56.605Z,3.00
2022-09-28T18:27:22.962Z,5.90
2022-09-28T18:29:49.294Z,5.15
2022-09-28T18:32:15.828Z,3.88
2022-09-28T18:34:42.153Z,2.15
2022-09-28T18:37:08.546Z,3.75
2022-09-28T18:39:36.414Z,1.95
2022-09-28T18:42:02.802Z,6.50
2022-09-28T18:44:29.113Z,6.22
2022-09-28T18:46:55.515Z,4.38
2022-09-28T18:49:21.986Z,4.75
2022-09-28T18:51:48.451Z,5.18
2022-09-28T18:54:15.176Z,4.93
2022-09-28T18:56:41.558Z,4.20
2022-09-28T18:59:12.185Z,6.07
2022-09-28T19:01:39.215Z,5.13
2022-09-28T19:04:07.309Z,5.00
2022-09-28T19:06:34.380Z,4.50
2022-09-28T19:09:01.285Z,4.93
2022-09-28T19:11:28.505Z,5.88
2022-09-28T19:13:55.515Z,6.10
2022-09-28T19:16:24.000Z,3.78
2022-09-28T19:18:52.359Z,5.30
2022-09-28T19:21:19.244Z,4.40
2022-09-28T19:23:49.339Z,3.75
2022-09-28T19:26:21.043Z,3.65
2022-09-28T19:28:47.792Z,3.22
2022-09-28T19:31:14.181Z,2.13
2022-09-28T19:33:40.881Z,3.08
2022-09-28T19:36:07.330Z,3.00
2022-09-28T19:38:34.939Z,2.65
2022-09-28T19:41:01.592Z,4.45
2022-09-28T19:43:28.042Z,2.83
2022-09-28T19:45:55.952Z,3.28
2022-09-28T19:48:26.182Z,2.88
2022-09-28T19:50:56.438Z,2.55
2022-09-28T19:53:23.479Z,5.50
2022-09-28T19:55:53.776Z,5.50
2022-09-28T19:58:21.197Z,4.53
2022-09-28T20:00:47.584Z,5.68
2022-09-28T20:03:13.982Z,3.65
2022-09-28T20:05:42.267Z,4.55
2022-09-28T20:08:09.530Z,4.32
2022-09-28T20:10:35.913Z,3.55
2022-09-28T20:13:02.331Z,2.30
2022-09-28T20:15:28.830Z,2.90
2022-09-28T20:17:56.135Z,3.40
2022-09-28T20:20:22.495Z,3.80
2022-09-28T20:22:48.822Z,3.45
2022-09-28T20:25:15.230Z,2.55
2022-09-28T20:27:41.577Z,3.05
2022-09-28T20:30:08.671Z,2.28
2022-09-28T20:32:35.239Z,2.88
2022-09-28T20:35:01.579Z,2.05
2022-09-28T20:37:28.003Z,2.00
2022-09-28T20:39:54.335Z,1.52
2022-09-28T20:42:20.813Z,1.73
2022-09-28T20:44:47.185Z,2.75
2022-09-28T20:47:13.526Z,3.10
2022-09-28T20:49:39.879Z,3.22
2022-09-28T20:52:06.256Z,3.33
2022-09-28T20:54:32.607Z,3.03
2022-09-28T20:56:58.914Z,3.03
2022-09-28T20:59:26.506Z,2.75
2022-09-28T21:01:53.027Z,2.40
2022-09-28T21:04:19.737Z,2.65
2022-09-28T21:06:46.196Z,3.25
2022-09-28T21:09:13.147Z,3.85
2022-09-28T21:11:40.197Z,4.10
2022-09-28T21:14:08.098Z,3.25
2022-09-28T21:16:35.135Z,2.28
2022-09-28T21:19:01.678Z,2.17
2022-09-28T21:21:28.182Z,4.25
2022-09-28T21:23:55.185Z,3.28
2022-09-28T21:26:25.126Z,1.80
2022-09-28T21:29:01.892Z,1.65
2022-09-28T21:31:33.645Z,1.80
2022-09-28T21:34:00.143Z,2.22
2022-09-28T21:36:26.531Z,1.55
2022-09-28T21:38:54.185Z,1.67
2022-09-28T21:41:20.605Z,4.07
2022-09-28T21:43:46.982Z,1.45
2022-09-28T21:46:13.397Z,1.17
2022-09-28T21:48:39.890Z,1.23
2022-09-28T21:51:07.331Z,1.05
2022-09-28T21:53:34.961Z,1.88
2022-09-28T21:56:01.507Z,2.00
2022-09-28T21:58:29.280Z,2.08
2022-09-28T22:03:25.720Z,1.23
2022-09-28T22:05:52.412Z,1.40
2022-09-28T22:08:19.150Z,1.92
2022-09-28T22:10:45.624Z,1.80
2022-09-28T22:13:12.142Z,1.13
2022-09-28T22:15:38.817Z,2.35
2022-09-28T22:18:05.253Z,1.33
2022-09-28T22:20:31.618Z,1.98
2022-09-28T22:22:57.953Z,1.52
2022-09-28T22:25:24.313Z,0.80
2022-09-28T22:27:50.779Z,1.67
2022-09-28T22:30:17.158Z,1.35
2022-09-28T22:32:43.473Z,2.60
2022-09-28T22:35:09.789Z,2.65
2022-09-28T22:37:36.109Z,2.00
2022-09-28T22:40:02.495Z,1.27
2022-09-28T22:42:29.386Z,1.17
2022-09-28T22:44:55.726Z,1.58
2022-09-28T22:47:22.067Z,0.93
2022-09-28T22:49:48.382Z,1.00
2022-09-28T22:52:14.741Z,0.80
2022-09-28T22:54:41.059Z,0.77
2022-09-28T22:57:07.446Z,0.88
2022-09-28T22:59:33.811Z,0.88
2022-09-28T23:02:00.286Z,1.63
2022-09-28T23:04:26.671Z,0.73
2022-09-28T23:06:53.015Z,1.38
2022-09-28T23:09:19.542Z,2.50
2022-09-28T23:11:46.003Z,1.17
2022-09-28T23:14:12.662Z,0.93
2022-09-28T23:16:39.001Z,2.13
2022-09-28T23:19:05.409Z,1.30
2022-09-28T23:21:31.765Z,1.08
2022-09-28T23:24:01.437Z,2.28
2022-09-28T23:26:31.887Z,1.63
2022-09-28T23:28:58.943Z,1.27
2022-09-28T23:31:29.575Z,1.20
2022-09-28T23:34:03.810Z,1.10
2022-09-28T23:36:30.606Z,1.25
2022-09-28T23:38:57.040Z,1.77
2022-09-28T23:41:23.546Z,1.23
2022-09-28T23:43:49.894Z,1.85
2022-09-28T23:46:20.488Z,5.30
2022-09-28T23:48:47.512Z,2.90
2022-09-28T23:51:13.839Z,2.25
2022-09-28T23:53:40.257Z,2.25
2022-09-28T23:56:06.584Z,1.10
2022-09-28T23:58:32.951Z,1.27
