createdAt,value
2023-01-13T00:00:31.619Z,99974.06
2023-01-13T00:02:59.652Z,99980.94
2023-01-13T00:05:28.389Z,99970.47
2023-01-13T00:07:56.348Z,99973.03
2023-01-13T00:10:24.329Z,99966.78
2023-01-13T00:12:53.588Z,99965.13
2023-01-13T00:15:21.574Z,99970.47
2023-01-13T00:17:51.071Z,99958.28
2023-01-13T00:20:19.248Z,99954.81
2023-01-13T00:22:47.545Z,99954.88
2023-01-13T00:25:15.947Z,99946.97
2023-01-13T00:27:44.091Z,99944.50
2023-01-13T00:30:13.020Z,99948.97
2023-01-13T00:32:40.963Z,99942.75
2023-01-13T00:35:10.690Z,99946.44
2023-01-13T00:37:39.406Z,99949.88
2023-01-13T00:40:08.960Z,99948.97
2023-01-13T00:42:54.171Z,99941.13
2023-01-13T00:45:25.240Z,99938.59
2023-01-13T00:47:53.057Z,99942.03
2023-01-13T00:50:22.333Z,99946.38
2023-01-13T00:52:50.679Z,99947.25
2023-01-13T00:55:18.531Z,99948.38
2023-01-13T00:57:46.367Z,99944.03
2023-01-13T01:00:14.771Z,99954.63
2023-01-13T01:02:42.613Z,99960.91
2023-01-13T01:05:11.105Z,99970.78
2023-01-13T01:07:40.339Z,99969.38
2023-01-13T01:10:09.064Z,99966.91
2023-01-13T01:12:37.000Z,99981.50
2023-01-13T01:15:07.421Z,99950.56
2023-01-13T01:17:35.296Z,99958.22
2023-01-13T01:20:03.223Z,99966.97
2023-01-13T01:22:31.116Z,99968.78
2023-01-13T01:25:00.413Z,99962.78
2023-01-13T01:27:28.330Z,99948.78
2023-01-13T01:29:56.185Z,99947.78
2023-01-13T01:32:24.154Z,99965.69
2023-01-13T01:34:52.379Z,99968.19
2023-01-13T01:37:20.283Z,99969.88
2023-01-13T01:39:48.134Z,99982.13
2023-01-13T01:42:36.191Z,99970.81
2023-01-13T01:45:15.038Z,99984.66
2023-01-13T01:47:43.942Z,99993.25
2023-01-13T01:50:12.596Z,99994.84
2023-01-13T01:52:44.367Z,100001.69
2023-01-13T01:55:17.210Z,99996.59
2023-01-13T01:57:50.721Z,99996.59
2023-01-13T02:00:18.779Z,99988.03
2023-01-13T02:02:49.615Z,99992.38
2023-01-13T02:05:18.663Z,100006.34
2023-01-13T02:07:50.126Z,100003.13
2023-01-13T02:10:20.927Z,100005.25
2023-01-13T02:12:51.363Z,99977.56
2023-01-13T02:15:22.229Z,99998.56
2023-01-13T02:18:12.663Z,99974.16
2023-01-13T02:21:09.238Z,99974.28
2023-01-13T02:24:23.849Z,99996.16
2023-01-13T02:27:22.540Z,99975.19
2023-01-13T02:30:26.366Z,99951.72
2023-01-13T02:33:09.199Z,99970.00
2023-01-13T02:35:46.384Z,99970.91
2023-01-13T02:38:17.111Z,99984.88
2023-01-13T02:40:51.166Z,99994.56
2023-01-13T02:43:42.102Z,99976.19
2023-01-13T02:46:16.450Z,99983.13
2023-01-13T02:48:47.244Z,99982.28
2023-01-13T02:51:18.538Z,99999.69
2023-01-13T02:53:52.152Z,99991.81
2023-01-13T02:56:24.507Z,99987.50
2023-01-13T02:58:54.921Z,99978.00
2023-01-13T03:01:24.313Z,99978.84
2023-01-13T03:03:52.163Z,99985.03
2023-01-13T03:06:38.194Z,99979.00
2023-01-13T03:09:13.107Z,99976.47
2023-01-13T03:11:51.736Z,99974.84
2023-01-13T03:14:28.863Z,99974.00
2023-01-13T03:17:11.451Z,99960.16
2023-01-13T03:19:45.552Z,99977.53
2023-01-13T03:22:22.770Z,99979.19
2023-01-13T03:24:56.042Z,99974.94
2023-01-13T03:27:31.285Z,99964.50
2023-01-13T03:30:02.648Z,99947.88
2023-01-13T03:32:36.861Z,99927.88
2023-01-13T03:35:11.045Z,99933.16
2023-01-13T03:37:43.570Z,99948.00
2023-01-13T03:40:16.773Z,99951.53
2023-01-13T03:43:08.143Z,99956.88
2023-01-13T03:45:38.955Z,99962.97
2023-01-13T03:48:11.698Z,99965.59
2023-01-13T03:50:44.657Z,99968.25
2023-01-13T03:53:16.155Z,99963.09
2023-01-13T03:55:48.619Z,99966.50
2023-01-13T03:58:20.909Z,99970.19
2023-01-13T04:00:54.021Z,99964.91
2023-01-13T04:03:28.119Z,99971.00
2023-01-13T04:06:03.799Z,99963.13
2023-01-13T04:08:32.040Z,99964.91
2023-01-13T04:11:06.382Z,99965.00
2023-01-13T04:13:38.929Z,99967.56
2023-01-13T04:16:08.760Z,99958.03
2023-01-13T04:18:40.736Z,99964.97
2023-01-13T04:21:09.097Z,99972.03
2023-01-13T04:23:37.028Z,99973.75
2023-01-13T04:26:04.862Z,99966.97
2023-01-13T04:28:33.501Z,99962.66
2023-01-13T04:31:01.673Z,99960.13
2023-01-13T04:33:29.600Z,99970.66
2023-01-13T04:35:58.773Z,99973.50
2023-01-13T04:38:26.688Z,99970.91
2023-01-13T04:40:54.498Z,99970.06
2023-01-13T04:43:22.380Z,99976.19
2023-01-13T04:45:50.184Z,99972.81
2023-01-13T04:48:18.079Z,99967.56
2023-01-13T04:50:46.422Z,99966.00
2023-01-13T04:53:15.649Z,99982.38
2023-01-13T04:55:44.398Z,99979.81
2023-01-13T04:58:12.440Z,99970.41
2023-01-13T05:00:40.494Z,99972.09
2023-01-13T05:03:08.261Z,99974.81
2023-01-13T05:05:36.598Z,99980.00
2023-01-13T05:08:05.039Z,99984.34
2023-01-13T05:10:34.234Z,99985.28
2023-01-13T05:13:19.577Z,99978.38
2023-01-13T05:16:06.583Z,99957.44
2023-01-13T05:18:34.780Z,99967.03
2023-01-13T05:21:02.609Z,99968.78
2023-01-13T05:23:47.795Z,99960.16
2023-01-13T05:26:16.954Z,99970.56
2023-01-13T05:28:44.806Z,99973.88
2023-01-13T05:31:14.925Z,99973.09
2023-01-13T05:33:43.067Z,99968.00
2023-01-13T05:36:11.131Z,99955.00
2023-01-13T05:38:38.928Z,99970.69
2023-01-13T05:41:24.487Z,99965.47
2023-01-13T05:43:53.683Z,99977.63
2023-01-13T05:46:21.475Z,99981.91
2023-01-13T05:48:49.274Z,99982.72
2023-01-13T05:51:17.391Z,99976.75
2023-01-13T05:53:45.202Z,99993.13
2023-01-13T05:56:13.026Z,99999.25
2023-01-13T05:58:40.951Z,99994.91
2023-01-13T06:01:10.646Z,99986.28
2023-01-13T06:03:39.019Z,99983.69
2023-01-13T06:06:08.866Z,99994.09
2023-01-13T06:08:39.457Z,99993.19
2023-01-13T06:11:07.722Z,99993.13
2023-01-13T06:13:35.619Z,99990.47
2023-01-13T06:16:03.472Z,100009.53
2023-01-13T06:18:32.924Z,100020.13
2023-01-13T06:21:00.778Z,100032.16
2023-01-13T06:23:29.292Z,100026.16
2023-01-13T06:26:03.090Z,100046.09
2023-01-13T06:28:30.927Z,100038.28
2023-01-13T06:31:01.796Z,100035.63
2023-01-13T06:33:35.020Z,100048.63
2023-01-13T06:36:05.923Z,100046.09
2023-01-13T06:38:38.371Z,100045.22
2023-01-13T06:41:08.443Z,100053.84
2023-01-13T06:43:35.676Z,100060.78
2023-01-13T06:46:03.679Z,100059.94
2023-01-13T06:48:35.742Z,100059.94
2023-01-13T06:51:03.880Z,100050.38
2023-01-13T06:53:32.059Z,100044.41
2023-01-13T06:56:00.029Z,100059.16
2023-01-13T06:58:28.073Z,100051.28
2023-01-13T07:01:01.184Z,100063.44
2023-01-13T07:03:29.212Z,100067.84
2023-01-13T07:05:58.687Z,100067.84
2023-01-13T07:08:26.567Z,100062.63
2023-01-13T07:10:54.505Z,100064.38
2023-01-13T07:13:39.997Z,100077.31
2023-01-13T07:16:10.073Z,100080.63
2023-01-13T07:18:37.960Z,100059.81
2023-01-13T07:21:08.946Z,100078.84
2023-01-13T07:23:39.477Z,100089.00
2023-01-13T07:26:08.634Z,100077.56
2023-01-13T07:28:36.862Z,100071.59
2023-01-13T07:31:05.050Z,100077.78
2023-01-13T07:33:33.374Z,100087.31
2023-01-13T07:36:03.558Z,100090.88
2023-01-13T07:38:33.912Z,100082.22
2023-01-13T07:41:23.882Z,100098.66
2023-01-13T07:43:51.920Z,100085.69
2023-01-13T07:46:20.352Z,100090.03
2023-01-13T07:48:48.988Z,100103.84
2023-01-13T07:51:17.238Z,100106.56
2023-01-13T07:53:46.514Z,100129.28
2023-01-13T07:56:14.568Z,100128.50
2023-01-13T07:58:42.351Z,100118.19
2023-01-13T08:01:12.134Z,100123.69
2023-01-13T08:03:40.207Z,100122.03
2023-01-13T08:06:08.502Z,100104.84
2023-01-13T08:08:36.330Z,100123.00
2023-01-13T08:11:07.317Z,100120.44
2023-01-13T08:13:34.865Z,100115.16
2023-01-13T08:16:05.155Z,100124.72
2023-01-13T08:18:35.502Z,100124.84
2023-01-13T08:21:05.351Z,100120.47
2023-01-13T08:23:33.381Z,100125.63
2023-01-13T08:26:02.300Z,100131.53
2023-01-13T08:28:32.217Z,100132.34
2023-01-13T08:31:01.353Z,100128.78
2023-01-13T08:33:30.081Z,100126.09
2023-01-13T08:35:57.916Z,100135.69
2023-01-13T08:38:26.381Z,100132.84
2023-01-13T08:40:54.568Z,100134.53
2023-01-13T08:43:22.370Z,100143.94
2023-01-13T08:45:59.323Z,100137.66
2023-01-13T08:48:30.425Z,100141.22
2023-01-13T08:51:03.137Z,100155.00
2023-01-13T08:53:31.497Z,100151.28
2023-01-13T08:55:59.318Z,100163.28
2023-01-13T08:58:27.141Z,100170.56
2023-01-13T09:00:55.107Z,100160.59
2023-01-13T09:03:24.360Z,100179.59
2023-01-13T09:05:52.201Z,100182.09
2023-01-13T09:08:20.249Z,100190.34
2023-01-13T09:10:48.158Z,100186.97
2023-01-13T09:13:15.410Z,100181.81
2023-01-13T09:15:46.185Z,100177.19
2023-01-13T09:18:14.996Z,100179.91
2023-01-13T09:20:44.580Z,100179.38
2023-01-13T09:23:12.503Z,100185.44
2023-01-13T09:25:40.924Z,100174.84
2023-01-13T09:28:09.241Z,100178.53
2023-01-13T09:30:38.976Z,100176.94
2023-01-13T09:33:24.546Z,100180.41
2023-01-13T09:35:59.024Z,100175.94
2023-01-13T09:38:26.830Z,100181.84
2023-01-13T09:40:56.023Z,100179.13
2023-01-13T09:43:47.446Z,100189.13
2023-01-13T09:46:33.108Z,100182.59
2023-01-13T09:49:03.818Z,100187.69
2023-01-13T09:51:36.807Z,100176.97
2023-01-13T09:54:12.479Z,100179.47
2023-01-13T09:56:40.156Z,100181.47
2023-01-13T09:59:11.664Z,100187.34
2023-01-13T10:01:45.968Z,100177.78
2023-01-13T10:04:16.239Z,100180.00
2023-01-13T10:06:49.323Z,100189.22
2023-01-13T10:09:23.186Z,100176.66
2023-01-13T10:12:11.009Z,100175.97
2023-01-13T10:14:43.981Z,100174.28
2023-01-13T10:17:19.821Z,100176.00
2023-01-13T10:19:51.583Z,100173.41
2023-01-13T10:22:49.031Z,100178.41
2023-01-13T10:25:32.864Z,100183.31
2023-01-13T10:28:09.023Z,100184.78
2023-01-13T10:30:40.124Z,100177.44
2023-01-13T10:33:13.074Z,100173.97
2023-01-13T10:36:13.656Z,100175.00
2023-01-13T10:38:45.272Z,100173.56
2023-01-13T10:41:24.331Z,100188.41
2023-01-13T10:44:04.497Z,100184.00
2023-01-13T10:46:33.937Z,100194.50
2023-01-13T10:49:03.132Z,100180.38
2023-01-13T10:51:43.228Z,100180.59
2023-01-13T10:54:22.264Z,100183.00
2023-01-13T10:56:51.343Z,100183.75
2023-01-13T10:59:23.979Z,100177.88
2023-01-13T11:02:02.380Z,100194.00
2023-01-13T11:04:34.212Z,100187.09
2023-01-13T11:07:03.824Z,100200.59
2023-01-13T11:09:34.218Z,100191.13
2023-01-13T11:12:03.082Z,100196.50
2023-01-13T11:14:39.716Z,100200.78
2023-01-13T11:17:23.394Z,100204.34
2023-01-13T11:19:56.270Z,100218.81
2023-01-13T11:22:29.644Z,100207.88
2023-01-13T11:25:02.451Z,100217.09
2023-01-13T11:27:43.440Z,100220.38
2023-01-13T11:30:23.747Z,100216.88
2023-01-13T11:33:05.398Z,100221.59
2023-01-13T11:35:37.047Z,100227.78
2023-01-13T11:38:13.615Z,100212.66
2023-01-13T11:40:47.612Z,100234.41
2023-01-13T11:43:22.626Z,100235.44
2023-01-13T11:45:53.493Z,100219.72
2023-01-13T11:48:27.113Z,100239.50
2023-01-13T11:51:01.417Z,100226.59
2023-01-13T11:53:45.666Z,100233.13
2023-01-13T11:56:31.482Z,100263.53
2023-01-13T11:59:22.352Z,100243.53
2023-01-13T12:02:05.883Z,100231.09
2023-01-13T12:04:44.814Z,100239.72
2023-01-13T12:07:22.992Z,100225.13
2023-01-13T12:10:03.906Z,100239.44
2023-01-13T12:12:49.517Z,100239.84
2023-01-13T12:15:28.799Z,100273.22
2023-01-13T12:18:12.536Z,100261.84
2023-01-13T12:20:48.355Z,100250.03
2023-01-13T12:23:26.302Z,100245.69
2023-01-13T12:25:58.629Z,100244.63
2023-01-13T12:28:33.542Z,100253.28
2023-01-13T12:31:03.064Z,100266.19
2023-01-13T12:33:44.247Z,100254.81
2023-01-13T12:36:18.846Z,100241.22
2023-01-13T12:38:50.618Z,100253.94
2023-01-13T12:41:32.098Z,100248.66
2023-01-13T12:44:20.234Z,100264.06
2023-01-13T12:46:53.397Z,100245.09
2023-01-13T12:49:27.535Z,100250.47
2023-01-13T12:52:10.316Z,100245.50
2023-01-13T12:55:09.045Z,100243.69
2023-01-13T12:57:39.450Z,100246.38
2023-01-13T13:00:19.242Z,100236.81
2023-01-13T13:03:19.370Z,100245.50
2023-01-13T13:05:55.930Z,100257.75
2023-01-13T13:08:32.275Z,100256.06
2023-01-13T13:11:34.891Z,100255.19
2023-01-13T13:14:04.527Z,100251.53
2023-01-13T13:16:50.170Z,100241.34
2023-01-13T13:19:42.981Z,100245.69
2023-01-13T13:22:35.800Z,100244.75
2023-01-13T13:25:23.335Z,100257.00
2023-01-13T13:28:00.099Z,100270.28
2023-01-13T13:30:31.368Z,100265.47
2023-01-13T13:33:20.585Z,100259.72
2023-01-13T13:36:02.728Z,100283.34
2023-01-13T13:39:09.715Z,100292.19
2023-01-13T13:42:00.815Z,100286.00
2023-01-13T13:44:58.359Z,100294.78
2023-01-13T13:47:26.354Z,100305.22
2023-01-13T13:49:56.399Z,100305.31
2023-01-13T13:52:30.450Z,100313.19
2023-01-13T13:55:05.223Z,100325.34
2023-01-13T13:57:39.549Z,100331.47
2023-01-13T14:00:20.111Z,100338.41
2023-01-13T14:02:51.871Z,100341.16
2023-01-13T14:05:23.897Z,100359.50
2023-01-13T14:08:01.595Z,100363.88
2023-01-13T14:10:32.408Z,100359.56
2023-01-13T14:13:02.649Z,100358.06
2023-01-13T14:15:35.780Z,100371.84
2023-01-13T14:18:06.268Z,100383.22
2023-01-13T14:20:36.854Z,100391.13
2023-01-13T14:23:05.681Z,100395.50
2023-01-13T14:25:39.438Z,100387.72
2023-01-13T14:28:24.297Z,100400.78
2023-01-13T14:30:53.003Z,100397.41
2023-01-13T14:33:35.300Z,100401.78
2023-01-13T14:36:16.872Z,100398.28
2023-01-13T14:38:47.539Z,100412.22
2023-01-13T14:41:28.804Z,100415.69
2023-01-13T14:43:59.531Z,100420.91
2023-01-13T14:46:38.294Z,100429.53
2023-01-13T14:49:06.312Z,100426.94
2023-01-13T14:51:35.571Z,100427.75
2023-01-13T14:54:03.613Z,100418.22
2023-01-13T14:56:40.085Z,100433.88
2023-01-13T14:59:37.651Z,100444.31
2023-01-13T15:02:47.319Z,100442.56
2023-01-13T15:05:36.747Z,100450.47
2023-01-13T15:08:26.398Z,100448.69
2023-01-13T15:10:59.671Z,100454.75
2023-01-13T15:13:35.251Z,100453.03
2023-01-13T15:16:06.063Z,100454.72
2023-01-13T15:18:35.759Z,100459.03
2023-01-13T15:21:04.180Z,100465.13
2023-01-13T15:23:33.327Z,100472.78
2023-01-13T15:26:01.612Z,100475.50
2023-01-13T15:28:29.814Z,100471.19
2023-01-13T15:31:00.635Z,100480.69
2023-01-13T15:33:28.608Z,100491.06
2023-01-13T15:35:56.616Z,100487.59
2023-01-13T15:38:25.494Z,100480.69
2023-01-13T15:40:54.913Z,100498.91
2023-01-13T15:43:41.992Z,100507.66
2023-01-13T15:46:34.044Z,100509.41
2023-01-13T15:49:08.713Z,100508.56
2023-01-13T15:51:36.732Z,100519.00
2023-01-13T15:54:04.676Z,100524.22
2023-01-13T15:56:37.173Z,100510.31
2023-01-13T15:59:05.379Z,100524.19
2023-01-13T16:01:33.272Z,100513.72
2023-01-13T16:04:01.342Z,100518.94
2023-01-13T16:06:33.576Z,100525.00
2023-01-13T16:09:02.967Z,100518.94
2023-01-13T16:11:32.907Z,100522.41
2023-01-13T16:14:01.006Z,100533.66
2023-01-13T16:16:30.146Z,100534.50
2023-01-13T16:18:58.290Z,100541.44
2023-01-13T16:21:26.248Z,100539.78
2023-01-13T16:23:54.099Z,100538.88
2023-01-13T16:26:24.860Z,100551.00
2023-01-13T16:28:56.513Z,100552.69
2023-01-13T16:31:27.439Z,100563.09
2023-01-13T16:33:55.288Z,100566.50
2023-01-13T16:36:23.357Z,100574.28
2023-01-13T16:38:52.920Z,100570.75
2023-01-13T16:41:21.182Z,100570.75
2023-01-13T16:43:49.670Z,100557.78
2023-01-13T16:46:25.436Z,100577.72
2023-01-13T16:48:54.808Z,100578.59
2023-01-13T16:51:23.555Z,100580.28
2023-01-13T16:53:52.154Z,100582.00
2023-01-13T16:56:25.923Z,100588.97
2023-01-13T16:58:55.393Z,100584.69
2023-01-13T17:01:26.799Z,100597.72
2023-01-13T17:03:55.970Z,100614.22
2023-01-13T17:06:27.504Z,100620.31
2023-01-13T17:08:57.466Z,100618.59
2023-01-13T17:11:25.297Z,100621.22
2023-01-13T17:13:53.116Z,100617.81
2023-01-13T17:16:24.364Z,100635.13
2023-01-13T17:18:54.022Z,100649.03
2023-01-13T17:21:22.529Z,100642.09
2023-01-13T17:23:50.477Z,100650.75
2023-01-13T17:26:32.192Z,100644.72
2023-01-13T17:29:01.188Z,100642.09
2023-01-13T17:31:29.869Z,100642.97
2023-01-13T17:33:59.493Z,100645.56
2023-01-13T17:36:27.294Z,100661.16
2023-01-13T17:38:55.976Z,100669.00
2023-01-13T17:41:24.253Z,100668.13
2023-01-13T17:43:52.871Z,100668.97
2023-01-13T17:46:22.807Z,100672.44
2023-01-13T17:48:52.727Z,100683.75
2023-01-13T17:51:25.028Z,100681.97
2023-01-13T17:53:54.522Z,100679.38
2023-01-13T17:56:22.435Z,100683.75
2023-01-13T17:58:50.223Z,100687.19
2023-01-13T18:01:20.564Z,100682.84
2023-01-13T18:03:48.800Z,100680.25
2023-01-13T18:06:19.058Z,100681.09
2023-01-13T18:08:49.290Z,100691.50
2023-01-13T18:11:18.848Z,100689.78
2023-01-13T18:13:49.449Z,100698.41
2023-01-13T18:16:19.633Z,100706.22
2023-01-13T18:18:49.506Z,100706.16
2023-01-13T18:21:37.846Z,100707.06
2023-01-13T18:24:29.278Z,100714.81
2023-01-13T18:27:14.577Z,100720.06
2023-01-13T18:29:42.418Z,100731.28
2023-01-13T18:32:10.205Z,100720.88
2023-01-13T18:34:38.431Z,100725.22
2023-01-13T18:37:08.235Z,100726.94
2023-01-13T18:39:38.287Z,100737.38
2023-01-13T18:42:25.382Z,100747.78
2023-01-13T18:44:54.174Z,100736.44
2023-01-13T18:47:21.977Z,100739.00
2023-01-13T18:49:49.837Z,100738.16
2023-01-13T18:52:17.644Z,100741.63
2023-01-13T18:54:47.405Z,100747.66
2023-01-13T18:57:15.215Z,100759.81
2023-01-13T18:59:43.156Z,100752.00
2023-01-13T19:02:15.851Z,100749.41
2023-01-13T19:04:43.997Z,100753.75
2023-01-13T19:07:13.281Z,100755.56
2023-01-13T19:09:42.456Z,100775.53
2023-01-13T19:12:14.521Z,100773.81
2023-01-13T19:14:44.631Z,100763.38
2023-01-13T19:17:14.168Z,100778.13
2023-01-13T19:19:43.875Z,100777.28
2023-01-13T19:22:13.047Z,100785.97
2023-01-13T19:24:41.961Z,100787.72
2023-01-13T19:27:14.949Z,100793.81
2023-01-13T19:29:51.329Z,100792.06
2023-01-13T19:32:21.937Z,100792.88
2023-01-13T19:34:51.172Z,100792.03
2023-01-13T19:37:20.377Z,100801.50
2023-01-13T19:39:48.285Z,100800.59
2023-01-13T19:42:35.472Z,100802.34
2023-01-13T19:45:24.592Z,100798.88
2023-01-13T19:47:52.449Z,100799.75
2023-01-13T19:50:20.602Z,100807.59
2023-01-13T19:52:48.520Z,100802.38
2023-01-13T19:55:16.473Z,100805.03
2023-01-13T19:57:45.732Z,100811.94
2023-01-13T20:00:18.315Z,100814.56
2023-01-13T20:02:49.164Z,100823.25
2023-01-13T20:05:22.487Z,100821.50
2023-01-13T20:07:51.255Z,100825.88
2023-01-13T20:10:20.777Z,100834.53
2023-01-13T20:12:50.107Z,100836.25
2023-01-13T20:15:18.271Z,100828.47
2023-01-13T20:17:46.510Z,100833.66
2023-01-13T20:20:15.756Z,100830.16
2023-01-13T20:22:44.771Z,100841.50
2023-01-13T20:25:16.541Z,100851.03
2023-01-13T20:27:44.803Z,100860.56
2023-01-13T20:30:15.095Z,100863.19
2023-01-13T20:32:43.722Z,100864.06
2023-01-13T20:35:12.600Z,100864.94
2023-01-13T20:37:41.645Z,100863.19
2023-01-13T20:40:11.895Z,100869.25
2023-01-13T20:42:45.102Z,100862.28
2023-01-13T20:45:20.548Z,100870.97
2023-01-13T20:47:48.770Z,100854.53
2023-01-13T20:50:17.625Z,100867.56
2023-01-13T20:52:46.493Z,100877.09
2023-01-13T20:55:14.819Z,100869.31
2023-01-13T20:57:42.799Z,100882.28
2023-01-13T21:00:11.685Z,100887.50
2023-01-13T21:02:42.025Z,100897.06
2023-01-13T21:05:10.203Z,100896.22
2023-01-13T21:07:38.124Z,100905.78
2023-01-13T21:10:06.954Z,100901.44
2023-01-13T21:12:52.505Z,100911.84
2023-01-13T21:15:21.880Z,100911.03
2023-01-13T21:18:10.273Z,100915.34
2023-01-13T21:20:39.444Z,100917.94
2023-01-13T21:23:07.521Z,100909.28
2023-01-13T21:25:37.221Z,100923.16
2023-01-13T21:28:07.650Z,100914.47
2023-01-13T21:30:36.259Z,100916.22
2023-01-13T21:33:06.392Z,100916.22
2023-01-13T21:35:34.631Z,100918.81
2023-01-13T21:38:02.657Z,100910.16
2023-01-13T21:40:30.571Z,100911.00
2023-01-13T21:43:15.682Z,100917.09
2023-01-13T21:46:00.994Z,100913.63
2023-01-13T21:48:34.374Z,100913.63
2023-01-13T21:51:02.714Z,100912.78
2023-01-13T21:53:30.631Z,100917.97
2023-01-13T21:55:58.549Z,100922.28
2023-01-13T21:58:26.368Z,100925.78
2023-01-13T22:00:54.435Z,100923.19
2023-01-13T22:03:22.600Z,100935.34
2023-01-13T22:05:56.649Z,100937.94
2023-01-13T22:08:24.707Z,100941.41
2023-01-13T22:10:58.501Z,100948.34
2023-01-13T22:13:44.867Z,100954.41
2023-01-13T22:16:13.135Z,100950.06
2023-01-13T22:18:41.255Z,100957.00
2023-01-13T22:21:10.964Z,100957.91
2023-01-13T22:23:39.023Z,100952.69
2023-01-13T22:26:08.260Z,100956.13
2023-01-13T22:28:40.714Z,100963.09
2023-01-13T22:31:10.810Z,100965.69
2023-01-13T22:33:39.287Z,100970.88
2023-01-13T22:36:08.205Z,100967.41
2023-01-13T22:38:37.417Z,100977.81
2023-01-13T22:41:07.249Z,100968.28
2023-01-13T22:43:36.008Z,100969.16
2023-01-13T22:46:07.785Z,100975.22
2023-01-13T22:48:36.031Z,100971.75
2023-01-13T22:51:06.463Z,100975.25
2023-01-13T22:53:34.889Z,100978.72
2023-01-13T22:56:04.901Z,100977.00
2023-01-13T22:58:32.927Z,100978.72
2023-01-13T23:01:08.774Z,100992.63
2023-01-13T23:03:36.815Z,100997.84
2023-01-13T23:06:05.167Z,100986.56
2023-01-13T23:08:33.741Z,100991.75
2023-01-13T23:11:03.891Z,101001.31
2023-01-13T23:13:31.735Z,101006.53
2023-01-13T23:16:03.299Z,100994.38
2023-01-13T23:18:31.187Z,100992.63
2023-01-13T23:21:03.891Z,100999.59
2023-01-13T23:23:32.444Z,100992.63
2023-01-13T23:26:00.389Z,100996.09
2023-01-13T23:28:29.666Z,101002.19
2023-01-13T23:30:57.775Z,100989.16
2023-01-13T23:33:25.796Z,100998.72
2023-01-13T23:35:57.176Z,100999.59
2023-01-13T23:38:25.229Z,101008.25
2023-01-13T23:40:53.116Z,101005.66
2023-01-13T23:43:21.032Z,101017.81
2023-01-13T23:45:50.329Z,101014.34
2023-01-13T23:48:18.641Z,101018.69
2023-01-13T23:50:57.751Z,101021.28
2023-01-13T23:53:30.962Z,101033.44
2023-01-13T23:55:59.292Z,101029.94
2023-01-13T23:58:28.200Z,101024.75
