createdAt,value
2019-03-10T00:01:01.376Z,17.10
2019-03-10T00:03:27.803Z,16.67
2019-03-10T00:05:54.463Z,15.60
2019-03-10T00:08:20.808Z,16.62
2019-03-10T00:10:47.213Z,16.25
2019-03-10T00:13:13.631Z,16.23
2019-03-10T00:15:40.192Z,16.48
2019-03-10T00:18:06.488Z,15.72
2019-03-10T00:20:32.813Z,16.12
2019-03-10T00:22:59.239Z,15.63
2019-03-10T00:25:25.572Z,14.58
2019-03-10T00:27:51.996Z,14.87
2019-03-10T00:30:18.401Z,14.73
2019-03-10T00:32:44.767Z,14.43
2019-03-10T00:35:21.760Z,15.53
2019-03-10T00:37:49.193Z,16.25
2019-03-10T00:40:53.385Z,15.95
2019-03-10T00:43:50.248Z,15.40
2019-03-10T00:46:45.851Z,16.65
2019-03-10T00:52:05.305Z,17.00
2019-03-10T00:54:31.670Z,16.57
2019-03-10T00:56:57.970Z,15.85
2019-03-10T00:59:24.397Z,16.35
2019-03-10T01:01:50.704Z,14.75
2019-03-10T01:04:17.025Z,16.02
2019-03-10T01:06:43.469Z,16.73
2019-03-10T01:09:09.775Z,15.65
2019-03-10T01:11:36.548Z,18.70
2019-03-10T01:14:02.866Z,14.73
2019-03-10T01:16:29.764Z,15.32
2019-03-10T01:18:56.118Z,15.08
2019-03-10T01:21:42.283Z,13.43
2019-03-10T01:24:08.641Z,14.63
2019-03-10T01:26:34.929Z,15.00
2019-03-10T01:29:01.276Z,15.58
2019-03-10T01:32:04.525Z,15.25
2019-03-10T01:34:55.747Z,14.58
2019-03-10T01:37:23.194Z,14.10
2019-03-10T01:39:49.740Z,14.85
2019-03-10T01:42:16.973Z,14.85
2019-03-10T01:44:43.278Z,15.15
2019-03-10T01:47:10.068Z,14.03
2019-03-10T01:49:36.481Z,14.78
2019-03-10T01:52:02.833Z,14.43
2019-03-10T01:54:29.179Z,15.53
2019-03-10T01:56:55.619Z,15.78
2019-03-10T01:59:41.794Z,14.55
2019-03-10T02:02:08.251Z,14.95
2019-03-10T02:04:34.758Z,15.65
2019-03-10T02:07:02.477Z,15.15
2019-03-10T02:09:28.878Z,15.15
2019-03-10T02:11:55.364Z,15.03
2019-03-10T02:14:21.698Z,14.80
2019-03-10T02:16:48.014Z,15.28
2019-03-10T02:19:14.463Z,14.95
2019-03-10T02:21:40.795Z,15.45
2019-03-10T02:24:07.209Z,14.80
2019-03-10T02:26:33.537Z,15.40
2019-03-10T02:28:59.966Z,15.00
2019-03-10T02:31:26.384Z,14.85
2019-03-10T02:33:52.736Z,14.75
2019-03-10T02:36:19.042Z,15.65
2019-03-10T02:38:45.457Z,15.95
2019-03-10T02:41:11.883Z,16.12
2019-03-10T02:43:39.280Z,15.00
2019-03-10T02:46:05.845Z,16.37
2019-03-10T02:48:32.379Z,15.63
2019-03-10T02:51:09.557Z,16.27
2019-03-10T02:53:35.983Z,16.60
2019-03-10T02:56:02.361Z,17.35
2019-03-10T02:58:39.628Z,16.67
2019-03-10T03:01:16.835Z,16.67
2019-03-10T03:03:43.369Z,17.82
2019-03-10T03:06:09.668Z,17.37
2019-03-10T03:08:36.117Z,18.00
2019-03-10T03:11:02.631Z,17.75
2019-03-10T03:13:28.978Z,16.77
2019-03-10T03:15:55.418Z,18.07
2019-03-10T03:18:21.822Z,17.15
2019-03-10T03:20:48.144Z,17.10
2019-03-10T03:23:15.796Z,17.52
2019-03-10T03:25:42.086Z,17.62
2019-03-10T03:28:08.431Z,16.23
2019-03-10T03:30:34.964Z,17.95
2019-03-10T03:33:01.378Z,17.50
2019-03-10T03:35:46.779Z,17.07
2019-03-10T03:38:16.161Z,16.30
2019-03-10T03:40:49.091Z,16.90
2019-03-10T03:43:15.491Z,16.90
2019-03-10T03:45:42.816Z,17.15
2019-03-10T03:48:09.262Z,17.92
2019-03-10T03:50:35.603Z,17.23
2019-03-10T03:53:02.035Z,16.45
2019-03-10T03:55:28.377Z,17.00
2019-03-10T03:57:57.649Z,16.75
2019-03-10T04:00:24.052Z,17.02
2019-03-10T04:02:50.474Z,17.82
2019-03-10T04:05:17.157Z,16.45
2019-03-10T04:07:43.481Z,16.20
2019-03-10T04:10:29.792Z,18.07
2019-03-10T04:12:56.368Z,17.05
2019-03-10T04:15:24.119Z,18.55
2019-03-10T04:17:50.556Z,16.15
2019-03-10T04:20:16.959Z,16.57
2019-03-10T04:22:43.417Z,16.25
2019-03-10T04:25:09.933Z,17.00
2019-03-10T04:27:36.276Z,17.32
2019-03-10T04:30:04.179Z,15.83
2019-03-10T04:32:30.759Z,16.95
2019-03-10T04:34:57.527Z,17.10
2019-03-10T04:37:23.930Z,16.23
2019-03-10T04:39:50.396Z,18.27
2019-03-10T04:42:16.931Z,17.25
2019-03-10T04:44:43.285Z,16.55
2019-03-10T04:47:10.613Z,16.77
2019-03-10T04:49:36.918Z,17.80
2019-03-10T04:52:03.379Z,17.27
2019-03-10T04:54:34.365Z,18.05
2019-03-10T04:57:02.569Z,16.93
2019-03-10T04:59:48.925Z,17.32
2019-03-10T05:02:15.387Z,17.23
2019-03-10T05:04:41.826Z,17.27
2019-03-10T05:07:27.966Z,17.50
2019-03-10T05:09:54.343Z,16.10
2019-03-10T05:12:20.718Z,16.07
2019-03-10T05:14:47.072Z,17.02
2019-03-10T05:17:13.530Z,17.40
2019-03-10T05:19:39.935Z,16.73
2019-03-10T05:22:06.382Z,18.25
2019-03-10T05:24:32.685Z,17.20
2019-03-10T05:26:59.018Z,17.12
2019-03-10T05:29:25.321Z,16.48
2019-03-10T05:31:53.119Z,17.48
2019-03-10T05:34:19.457Z,17.98
2019-03-10T05:36:45.756Z,18.23
2019-03-10T05:39:12.100Z,17.65
2019-03-10T05:41:38.494Z,18.98
2019-03-10T05:44:04.830Z,17.48
2019-03-10T05:46:31.311Z,17.73
2019-03-10T05:48:57.609Z,18.05
2019-03-10T05:51:24.035Z,17.40
2019-03-10T05:53:50.363Z,16.55
2019-03-10T05:56:16.687Z,17.00
2019-03-10T05:58:43.123Z,16.57
2019-03-10T06:01:09.433Z,17.37
2019-03-10T06:03:35.778Z,16.95
2019-03-10T06:06:02.086Z,18.50
2019-03-10T06:08:28.566Z,17.67
2019-03-10T06:10:54.929Z,16.73
2019-03-10T06:13:21.293Z,17.98
2019-03-10T06:15:48.635Z,19.17
2019-03-10T06:18:15.205Z,16.82
2019-03-10T06:20:52.182Z,17.98
2019-03-10T06:23:29.237Z,17.90
2019-03-10T06:25:55.600Z,17.17
2019-03-10T06:28:22.033Z,16.20
2019-03-10T06:30:59.353Z,17.12
2019-03-10T06:33:25.693Z,18.30
2019-03-10T06:35:52.276Z,18.60
2019-03-10T06:38:18.676Z,18.32
2019-03-10T06:40:45.219Z,18.55
2019-03-10T06:43:11.645Z,18.82
2019-03-10T06:45:37.972Z,18.87
2019-03-10T06:48:04.407Z,18.52
2019-03-10T06:50:30.767Z,18.62
2019-03-10T06:52:57.315Z,19.35
2019-03-10T06:55:25.749Z,19.25
2019-03-10T06:57:52.109Z,18.57
2019-03-10T07:00:18.427Z,19.32
2019-03-10T07:02:44.784Z,18.20
2019-03-10T07:05:11.714Z,18.23
2019-03-10T07:07:58.022Z,19.55
2019-03-10T07:10:24.383Z,18.82
2019-03-10T07:12:50.744Z,19.12
2019-03-10T07:15:37.031Z,19.57
2019-03-10T07:18:03.593Z,19.67
2019-03-10T07:20:29.935Z,18.95
2019-03-10T07:22:56.582Z,20.05
2019-03-10T07:25:23.459Z,18.82
2019-03-10T07:27:57.908Z,18.55
2019-03-10T07:30:38.460Z,19.20
2019-03-10T07:33:29.595Z,20.62
2019-03-10T07:36:07.080Z,18.20
2019-03-10T07:38:41.363Z,19.02
2019-03-10T07:41:21.653Z,18.92
2019-03-10T07:44:02.217Z,19.65
2019-03-10T07:46:33.431Z,19.55
2019-03-10T07:49:01.848Z,20.75
2019-03-10T07:51:32.804Z,20.35
2019-03-10T07:54:04.324Z,20.77
2019-03-10T07:57:03.193Z,20.48
2019-03-10T07:59:32.229Z,22.35
2019-03-10T08:02:20.206Z,18.90
2019-03-10T08:04:48.579Z,18.48
2019-03-10T08:07:33.872Z,18.42
2019-03-10T08:10:18.878Z,17.82
2019-03-10T08:12:50.499Z,17.32
2019-03-10T08:15:35.522Z,17.62
2019-03-10T08:18:26.492Z,18.25
2019-03-10T08:21:13.029Z,18.82
2019-03-10T08:23:47.286Z,18.55
2019-03-10T08:26:35.447Z,18.20
2019-03-10T08:29:09.433Z,18.75
2019-03-10T08:31:43.644Z,18.07
2019-03-10T08:34:27.295Z,17.90
2019-03-10T08:36:55.664Z,19.07
2019-03-10T08:39:30.141Z,19.75
2019-03-10T08:42:04.722Z,19.37
2019-03-10T08:44:42.292Z,23.35
2019-03-10T08:47:16.828Z,24.12
2019-03-10T08:49:51.031Z,22.98
2019-03-10T08:52:19.635Z,20.48
2019-03-10T08:55:06.091Z,19.12
2019-03-10T08:57:46.658Z,19.07
2019-03-10T09:00:26.480Z,19.50
2019-03-10T09:02:57.408Z,19.05
2019-03-10T09:05:34.863Z,19.10
2019-03-10T09:08:06.125Z,18.80
2019-03-10T09:10:42.044Z,17.75
2019-03-10T09:13:19.527Z,17.87
2019-03-10T09:15:56.830Z,17.37
2019-03-10T09:18:29.672Z,17.57
2019-03-10T09:20:58.130Z,16.65
2019-03-10T09:23:26.565Z,16.00
2019-03-10T09:25:54.898Z,16.07
2019-03-10T09:28:32.314Z,15.68
2019-03-10T09:31:00.653Z,15.58
2019-03-10T09:33:31.684Z,16.35
2019-03-10T09:36:05.635Z,15.18
2019-03-10T09:38:42.605Z,16.73
2019-03-10T09:41:10.820Z,15.78
2019-03-10T09:44:13.834Z,14.25
2019-03-10T09:46:50.968Z,14.70
2019-03-10T09:49:19.235Z,14.38
2019-03-10T09:52:04.450Z,13.98
2019-03-10T09:54:49.497Z,13.65
2019-03-10T09:57:34.340Z,12.70
2019-03-10T10:00:19.441Z,10.23
2019-03-10T10:02:50.696Z,10.48
2019-03-10T10:05:19.173Z,10.05
2019-03-10T10:08:04.074Z,10.98
2019-03-10T10:10:35.525Z,11.38
2019-03-10T10:13:20.546Z,10.72
2019-03-10T10:15:48.834Z,10.78
2019-03-10T10:18:34.040Z,11.45
2019-03-10T10:21:14.528Z,11.65
2019-03-10T10:23:42.950Z,11.35
2019-03-10T10:26:11.268Z,10.60
2019-03-10T10:28:39.523Z,10.50
2019-03-10T10:31:24.806Z,11.08
2019-03-10T10:36:24.010Z,12.80
2019-03-10T10:38:58.339Z,13.53
2019-03-10T10:41:26.659Z,11.45
2019-03-10T10:43:57.798Z,10.65
2019-03-10T10:46:41.238Z,11.50
2019-03-10T10:49:13.031Z,10.50
2019-03-10T10:51:47.174Z,9.50
2019-03-10T10:54:34.799Z,11.78
2019-03-10T10:57:05.603Z,10.38
2019-03-10T10:59:49.303Z,9.88
2019-03-10T11:02:24.737Z,10.30
2019-03-10T11:05:08.022Z,10.03
2019-03-10T11:07:45.532Z,9.83
2019-03-10T11:10:45.610Z,10.38
2019-03-10T11:13:13.989Z,10.63
2019-03-10T11:15:48.284Z,10.23
2019-03-10T11:18:29.523Z,11.90
2019-03-10T11:21:06.825Z,10.20
2019-03-10T11:23:37.822Z,10.50
2019-03-10T11:26:11.975Z,11.35
2019-03-10T11:28:46.361Z,12.87
2019-03-10T11:31:14.675Z,11.43
2019-03-10T11:33:45.763Z,11.28
2019-03-10T11:36:29.007Z,11.12
2019-03-10T11:39:06.599Z,12.30
2019-03-10T11:41:42.271Z,11.85
2019-03-10T11:44:25.788Z,11.20
2019-03-10T11:46:57.148Z,11.78
2019-03-10T11:49:44.528Z,12.43
2019-03-10T11:52:12.959Z,12.05
2019-03-10T11:54:41.402Z,11.40
2019-03-10T11:57:25.714Z,10.78
2019-03-10T11:59:56.769Z,10.93
2019-03-10T12:02:37.296Z,10.30
2019-03-10T12:05:07.598Z,11.73
2019-03-10T12:07:47.894Z,12.63
2019-03-10T12:10:14.211Z,11.57
2019-03-10T12:12:41.008Z,12.40
2019-03-10T12:15:10.941Z,11.55
2019-03-10T12:17:37.579Z,11.65
2019-03-10T12:20:12.153Z,10.70
2019-03-10T12:22:38.557Z,11.60
2019-03-10T12:25:08.389Z,11.28
2019-03-10T12:27:47.896Z,11.30
2019-03-10T12:30:14.927Z,12.03
2019-03-10T12:32:41.381Z,12.70
2019-03-10T12:35:07.904Z,12.20
2019-03-10T12:37:34.449Z,12.20
2019-03-10T12:40:00.787Z,11.95
2019-03-10T12:42:27.414Z,13.50
2019-03-10T12:44:53.850Z,13.22
2019-03-10T12:47:20.165Z,13.85
2019-03-10T12:49:47.648Z,14.45
2019-03-10T12:52:14.024Z,13.25
2019-03-10T12:54:40.459Z,13.10
2019-03-10T12:57:06.792Z,13.90
2019-03-10T12:59:33.353Z,13.13
2019-03-10T13:01:59.821Z,14.13
2019-03-10T13:04:26.267Z,13.60
2019-03-10T13:06:52.786Z,13.48
2019-03-10T13:09:19.262Z,12.78
2019-03-10T13:11:45.575Z,12.35
2019-03-10T13:14:25.384Z,13.08
2019-03-10T13:16:53.457Z,13.70
2019-03-10T13:19:34.721Z,13.13
2019-03-10T13:22:01.601Z,12.53
2019-03-10T13:24:28.967Z,13.45
2019-03-10T13:26:55.625Z,13.00
2019-03-10T13:29:22.169Z,13.25
2019-03-10T13:31:48.851Z,13.72
2019-03-10T13:34:15.245Z,12.75
2019-03-10T13:36:42.074Z,12.82
2019-03-10T13:39:09.739Z,12.75
2019-03-10T13:41:38.206Z,12.10
2019-03-10T13:44:04.694Z,12.28
2019-03-10T13:46:31.339Z,11.73
2019-03-10T13:48:57.894Z,13.00
2019-03-10T13:51:26.564Z,12.47
2019-03-10T13:53:54.697Z,12.05
2019-03-10T13:56:21.518Z,11.60
2019-03-10T13:58:47.936Z,10.23
2019-03-10T14:01:14.519Z,11.10
2019-03-10T14:03:41.168Z,10.58
2019-03-10T14:06:07.886Z,10.80
2019-03-10T14:08:38.785Z,9.68
2019-03-10T14:11:05.801Z,10.40
2019-03-10T14:13:34.678Z,9.38
2019-03-10T14:16:01.355Z,9.35
2019-03-10T14:18:28.059Z,9.55
2019-03-10T14:20:55.007Z,11.15
2019-03-10T14:23:21.885Z,10.23
2019-03-10T14:25:48.674Z,10.40
2019-03-10T14:28:35.212Z,10.20
2019-03-10T14:31:02.236Z,9.73
2019-03-10T14:33:29.229Z,10.08
2019-03-10T14:35:56.388Z,9.55
2019-03-10T14:38:23.595Z,8.93
2019-03-10T14:40:50.413Z,8.90
2019-03-10T14:43:17.252Z,8.68
2019-03-10T14:45:44.618Z,9.03
2019-03-10T14:48:12.930Z,8.70
2019-03-10T14:50:39.632Z,7.70
2019-03-10T14:53:06.288Z,8.53
2019-03-10T14:55:32.989Z,8.65
2019-03-10T14:58:06.275Z,12.18
2019-03-10T15:00:33.240Z,9.40
2019-03-10T15:02:59.916Z,9.63
2019-03-10T15:05:26.589Z,11.35
2019-03-10T15:07:52.999Z,15.70
2019-03-10T15:10:19.702Z,10.80
2019-03-10T15:12:46.473Z,7.87
2019-03-10T15:15:22.317Z,7.92
2019-03-10T15:17:46.024Z,7.83
2019-03-10T15:20:14.998Z,7.95
2019-03-10T15:22:41.754Z,7.97
2019-03-10T15:25:13.892Z,7.20
2019-03-10T15:27:40.556Z,7.55
2019-03-10T15:30:22.567Z,7.17
2019-03-10T15:32:49.045Z,8.23
2019-03-10T15:35:15.487Z,8.15
2019-03-10T15:37:52.790Z,8.13
2019-03-10T15:40:19.647Z,8.38
2019-03-10T15:42:46.428Z,8.43
2019-03-10T15:45:15.648Z,8.70
2019-03-10T15:47:42.501Z,8.85
2019-03-10T15:50:25.124Z,9.98
2019-03-10T15:52:51.768Z,9.53
2019-03-10T15:55:18.217Z,8.48
2019-03-10T15:57:50.332Z,8.28
2019-03-10T16:00:20.327Z,7.67
2019-03-10T16:02:47.137Z,9.75
2019-03-10T16:05:14.346Z,12.15
2019-03-10T16:07:41.272Z,11.20
2019-03-10T16:10:12.754Z,10.65
2019-03-10T16:12:39.583Z,8.90
2019-03-10T16:15:20.106Z,8.13
2019-03-10T16:17:47.741Z,8.43
2019-03-10T16:20:14.722Z,10.32
2019-03-10T16:22:41.707Z,9.65
2019-03-10T16:25:11.739Z,10.45
2019-03-10T16:27:38.717Z,10.40
2019-03-10T16:30:18.026Z,9.53
2019-03-10T16:32:46.635Z,9.28
2019-03-10T16:35:13.802Z,9.03
2019-03-10T16:37:40.673Z,8.55
2019-03-10T16:40:10.788Z,9.63
2019-03-10T16:42:37.758Z,9.30
2019-03-10T16:45:08.344Z,9.78
2019-03-10T16:47:36.556Z,11.22
2019-03-10T16:50:06.909Z,11.53
2019-03-10T16:52:35.662Z,11.90
2019-03-10T16:55:04.815Z,12.20
2019-03-10T16:57:32.209Z,14.83
2019-03-10T16:59:59.972Z,15.95
2019-03-10T17:02:26.887Z,17.20
2019-03-10T17:05:16.013Z,17.20
2019-03-10T17:07:45.182Z,15.55
2019-03-10T17:10:24.055Z,13.00
2019-03-10T17:12:52.404Z,14.33
2019-03-10T17:15:21.056Z,14.53
2019-03-10T17:17:50.342Z,13.55
2019-03-10T17:20:20.070Z,13.85
2019-03-10T17:22:50.537Z,13.48
2019-03-10T17:25:19.851Z,12.23
2019-03-10T17:27:48.792Z,12.45
2019-03-10T17:30:26.877Z,11.93
2019-03-10T17:32:56.659Z,11.40
2019-03-10T17:35:23.838Z,10.38
2019-03-10T17:37:55.560Z,9.83
2019-03-10T17:40:24.229Z,11.60
2019-03-10T17:42:51.422Z,18.23
2019-03-10T17:45:22.011Z,13.40
2019-03-10T17:47:50.445Z,11.65
2019-03-10T17:50:22.794Z,12.82
2019-03-10T17:52:54.011Z,18.05
2019-03-10T17:55:24.280Z,14.78
2019-03-10T17:58:00.223Z,13.38
2019-03-10T18:00:34.600Z,12.20
2019-03-10T18:03:02.062Z,12.57
2019-03-10T18:05:29.813Z,13.58
2019-03-10T18:08:01.406Z,14.33
2019-03-10T18:10:33.258Z,11.78
2019-03-10T18:13:07.572Z,12.30
2019-03-10T18:15:39.564Z,12.25
2019-03-10T18:18:06.400Z,13.55
2019-03-10T18:20:33.225Z,13.60
2019-03-10T18:23:01.824Z,13.25
2019-03-10T18:25:30.610Z,12.95
2019-03-10T18:27:59.000Z,13.28
2019-03-10T18:30:26.442Z,13.55
2019-03-10T18:32:54.605Z,13.22
2019-03-10T18:35:21.099Z,13.98
2019-03-10T18:37:48.028Z,14.05
2019-03-10T18:40:24.722Z,14.35
2019-03-10T18:42:53.796Z,14.38
2019-03-10T18:45:20.216Z,14.40
2019-03-10T18:47:46.982Z,13.05
2019-03-10T18:50:16.715Z,14.43
2019-03-10T18:52:45.033Z,13.53
2019-03-10T18:55:13.624Z,14.35
2019-03-10T18:57:40.585Z,13.62
2019-03-10T19:00:24.596Z,13.62
2019-03-10T19:02:52.050Z,13.68
2019-03-10T19:05:18.860Z,14.35
2019-03-10T19:07:45.786Z,13.72
2019-03-10T19:10:13.242Z,15.25
2019-03-10T19:12:39.987Z,15.60
2019-03-10T19:15:24.613Z,13.83
2019-03-10T19:17:51.375Z,15.00
2019-03-10T19:20:17.912Z,15.45
2019-03-10T19:22:45.940Z,16.52
2019-03-10T19:25:15.900Z,16.02
2019-03-10T19:27:56.481Z,18.15
2019-03-10T19:30:23.716Z,16.85
2019-03-10T19:32:50.576Z,15.98
2019-03-10T19:35:19.385Z,19.67
2019-03-10T19:37:45.942Z,17.37
2019-03-10T19:40:16.937Z,16.45
2019-03-10T19:42:44.550Z,16.93
2019-03-10T19:45:17.584Z,16.97
2019-03-10T19:47:44.978Z,17.07
2019-03-10T19:50:26.898Z,17.07
2019-03-10T19:52:52.913Z,17.12
2019-03-10T19:55:19.758Z,17.92
2019-03-10T19:57:46.941Z,16.57
2019-03-10T20:00:15.240Z,16.15
2019-03-10T20:02:41.960Z,16.10
2019-03-10T20:05:08.539Z,15.95
2019-03-10T20:07:35.333Z,16.07
2019-03-10T20:10:09.854Z,17.17
2019-03-10T20:12:36.775Z,16.52
2019-03-10T20:15:09.572Z,15.75
2019-03-10T20:17:37.857Z,17.37
2019-03-10T20:20:08.425Z,17.90
2019-03-10T20:22:35.005Z,19.85
2019-03-10T20:25:03.033Z,19.50
2019-03-10T20:27:30.058Z,18.45
2019-03-10T20:29:56.616Z,19.27
2019-03-10T20:32:23.048Z,18.42
2019-03-10T20:34:49.474Z,19.15
2019-03-10T20:37:17.148Z,18.12
2019-03-10T20:39:44.361Z,18.48
2019-03-10T20:42:12.167Z,18.15
2019-03-10T20:44:39.470Z,21.30
2019-03-10T20:47:05.882Z,22.32
2019-03-10T20:49:32.424Z,21.35
2019-03-10T20:51:58.851Z,21.17
2019-03-10T20:54:25.411Z,21.12
2019-03-10T20:56:52.099Z,20.48
2019-03-10T20:59:18.762Z,21.33
2019-03-10T21:01:45.545Z,20.62
2019-03-10T21:04:12.148Z,20.97
2019-03-10T21:06:38.614Z,21.75
2019-03-10T21:09:05.183Z,23.10
2019-03-10T21:11:33.586Z,25.77
2019-03-10T21:14:00.277Z,24.18
2019-03-10T21:16:26.985Z,22.17
2019-03-10T21:18:53.450Z,26.73
2019-03-10T21:21:20.085Z,22.32
2019-03-10T21:23:46.464Z,22.50
2019-03-10T21:26:13.004Z,19.80
2019-03-10T21:28:39.610Z,20.32
2019-03-10T21:31:06.155Z,20.85
2019-03-10T21:33:32.986Z,21.68
2019-03-10T21:35:59.472Z,21.12
2019-03-10T21:38:26.168Z,20.27
2019-03-10T21:40:52.627Z,20.85
2019-03-10T21:43:19.095Z,21.00
2019-03-10T21:45:47.528Z,20.48
2019-03-10T21:48:14.353Z,19.95
2019-03-10T21:50:40.888Z,21.97
2019-03-10T21:53:07.336Z,22.67
2019-03-10T21:55:33.828Z,23.45
2019-03-10T21:58:00.260Z,22.17
2019-03-10T22:00:27.024Z,22.77
2019-03-10T22:02:53.535Z,22.22
2019-03-10T22:05:19.916Z,21.77
2019-03-10T22:07:46.560Z,21.80
2019-03-10T22:10:27.006Z,23.45
2019-03-10T22:12:48.698Z,20.75
2019-03-10T22:15:19.449Z,21.33
2019-03-10T22:17:45.965Z,25.32
2019-03-10T22:20:13.698Z,21.57
2019-03-10T22:22:48.392Z,20.35
2019-03-10T22:25:12.894Z,20.72
2019-03-10T22:27:37.175Z,22.62
2019-03-10T22:30:07.423Z,20.32
2019-03-10T22:32:35.062Z,21.35
2019-03-10T22:35:01.510Z,21.95
2019-03-10T22:37:28.002Z,21.75
2019-03-10T22:39:54.367Z,21.82
2019-03-10T22:42:20.672Z,21.02
2019-03-10T22:44:47.206Z,20.70
2019-03-10T22:47:13.523Z,21.02
2019-03-10T22:50:02.518Z,21.60
2019-03-10T22:52:28.200Z,21.37
2019-03-10T22:54:54.596Z,21.70
2019-03-10T22:57:20.953Z,21.42
2019-03-10T23:00:09.031Z,20.65
2019-03-10T23:02:37.277Z,21.85
2019-03-10T23:05:05.104Z,21.82
2019-03-10T23:07:31.687Z,21.62
2019-03-10T23:09:58.033Z,21.93
2019-03-10T23:12:24.377Z,21.30
2019-03-10T23:14:50.705Z,21.40
2019-03-10T23:17:17.023Z,21.82
2019-03-10T23:19:44.639Z,21.62
2019-03-10T23:22:11.103Z,21.97
2019-03-10T23:24:37.422Z,23.32
2019-03-10T23:27:03.850Z,22.80
2019-03-10T23:29:30.183Z,23.38
2019-03-10T23:31:56.596Z,23.67
2019-03-10T23:34:23.019Z,24.07
2019-03-10T23:36:49.340Z,23.38
2019-03-10T23:39:15.716Z,25.40
2019-03-10T23:41:42.196Z,24.72
2019-03-10T23:44:08.656Z,25.68
2019-03-10T23:46:34.980Z,24.15
2019-03-10T23:49:01.286Z,23.47
2019-03-10T23:51:27.604Z,22.60
2019-03-10T23:53:53.920Z,22.55
2019-03-10T23:56:20.260Z,23.10
2019-03-10T23:58:46.669Z,22.62
