createdAt,value
2022-12-11T00:00:28.417Z,0.26
2022-12-11T00:10:52.213Z,0.20
2022-12-11T00:20:56.125Z,0.10
2022-12-11T00:31:00.401Z,-0.01
2022-12-11T00:41:04.366Z,-0.06
2022-12-11T00:51:08.336Z,-0.09
2022-12-11T01:01:16.119Z,-0.05
2022-12-11T01:11:21.403Z,-0.05
2022-12-11T01:21:25.582Z,-0.00
2022-12-11T01:31:30.371Z,0.01
2022-12-11T01:41:34.126Z,0.05
2022-12-11T01:51:44.285Z,0.12
2022-12-11T02:01:58.877Z,0.16
2022-12-11T02:12:06.006Z,0.23
2022-12-11T02:22:17.164Z,0.26
2022-12-11T02:32:36.151Z,0.03
2022-12-11T02:42:42.581Z,-0.07
2022-12-11T02:52:49.220Z,-0.10
2022-12-11T03:02:53.223Z,-0.06
2022-12-11T03:12:59.617Z,-0.05
2022-12-11T03:23:24.463Z,0.02
2022-12-11T03:33:43.434Z,0.03
2022-12-11T03:43:50.694Z,-0.15
2022-12-11T03:53:55.770Z,-0.36
2022-12-11T04:03:59.606Z,-0.33
2022-12-11T04:14:30.990Z,-0.37
2022-12-11T04:24:35.122Z,-0.40
2022-12-11T04:34:41.008Z,-0.40
2022-12-11T04:44:44.874Z,-0.36
2022-12-11T04:54:49.449Z,-0.43
2022-12-11T05:04:53.346Z,-0.58
2022-12-11T05:14:57.266Z,-0.63
2022-12-11T05:25:00.933Z,-0.59
2022-12-11T05:35:05.322Z,-0.54
2022-12-11T05:45:10.148Z,-0.54
2022-12-11T05:55:14.389Z,-0.69
2022-12-11T06:05:18.173Z,-0.70
2022-12-11T06:15:22.553Z,-0.66
2022-12-11T06:25:26.509Z,-0.60
2022-12-11T06:35:30.537Z,-0.66
2022-12-11T06:45:34.380Z,-0.80
2022-12-11T06:55:38.325Z,-0.88
2022-12-11T07:05:42.281Z,-0.89
2022-12-11T07:15:46.358Z,-0.89
2022-12-11T07:25:50.447Z,-0.87
2022-12-11T07:35:54.302Z,-0.73
2022-12-11T07:46:08.186Z,-0.72
2022-12-11T07:56:14.442Z,-0.73
2022-12-11T08:06:19.320Z,-0.58
2022-12-11T08:16:23.941Z,-0.35
2022-12-11T08:26:30.432Z,-0.19
2022-12-11T08:36:34.918Z,0.10
2022-12-11T08:46:40.293Z,0.34
2022-12-11T08:56:45.016Z,0.54
2022-12-11T09:06:50.256Z,0.81
2022-12-11T09:16:54.298Z,1.09
2022-12-11T09:26:58.252Z,1.13
2022-12-11T09:37:03.045Z,1.29
2022-12-11T09:47:31.378Z,1.47
2022-12-11T09:58:19.447Z,1.63
2022-12-11T10:08:51.066Z,1.91
2022-12-11T10:18:56.221Z,1.85
2022-12-11T10:29:01.753Z,2.05
2022-12-11T10:39:18.132Z,2.03
2022-12-11T10:49:28.063Z,2.00
2022-12-11T10:59:44.164Z,2.08
2022-12-11T11:09:49.195Z,2.02
2022-12-11T11:19:53.346Z,2.04
2022-12-11T11:30:02.027Z,1.88
2022-12-11T11:40:23.493Z,1.46
2022-12-11T11:50:34.526Z,1.14
2022-12-11T12:00:39.307Z,0.93
2022-12-11T12:11:06.719Z,0.67
2022-12-11T12:21:19.888Z,0.35
2022-12-11T12:31:54.214Z,0.21
2022-12-11T12:42:20.325Z,0.01
2022-12-11T12:52:32.707Z,-0.23
2022-12-11T13:02:51.086Z,-0.17
2022-12-11T13:12:56.638Z,-0.23
2022-12-11T13:23:07.414Z,-0.38
2022-12-11T13:33:19.737Z,-0.54
2022-12-11T13:43:28.090Z,-0.56
2022-12-11T13:53:33.332Z,-0.54
2022-12-11T14:03:42.698Z,-0.61
2022-12-11T14:13:47.475Z,-0.71
2022-12-11T14:23:54.931Z,-0.69
2022-12-11T14:34:09.845Z,-0.72
2022-12-11T14:44:18.345Z,-0.88
2022-12-11T14:54:39.566Z,-0.99
2022-12-11T15:04:44.147Z,-1.06
2022-12-11T15:14:54.606Z,-1.15
2022-12-11T15:25:01.611Z,-1.19
2022-12-11T15:35:22.872Z,-1.25
2022-12-11T15:45:30.286Z,-1.16
2022-12-11T15:55:35.426Z,-1.14
2022-12-11T16:05:42.198Z,-1.19
2022-12-11T16:15:51.195Z,-1.24
2022-12-11T16:25:56.041Z,-1.16
2022-12-11T16:36:01.079Z,-1.21
2022-12-11T16:46:06.451Z,-1.27
2022-12-11T16:56:15.073Z,-1.26
2022-12-11T17:06:20.607Z,-1.23
2022-12-11T17:16:29.502Z,-1.37
2022-12-11T17:26:35.237Z,-1.52
2022-12-11T17:36:40.438Z,-1.58
2022-12-11T17:46:45.368Z,-1.61
2022-12-11T17:56:51.833Z,-1.68
2022-12-11T18:06:56.806Z,-1.85
2022-12-11T18:17:05.013Z,-1.91
2022-12-11T18:27:11.942Z,-1.76
2022-12-11T18:37:24.696Z,-1.70
2022-12-11T18:47:33.382Z,-1.73
2022-12-11T18:57:38.361Z,-1.77
2022-12-11T19:07:44.837Z,-1.78
2022-12-11T19:17:51.113Z,-1.77
2022-12-11T19:27:58.284Z,-1.69
2022-12-11T19:38:04.327Z,-1.74
2022-12-11T19:48:09.813Z,-1.76
2022-12-11T19:58:15.212Z,-1.83
2022-12-11T20:08:43.733Z,-1.84
2022-12-11T20:18:46.916Z,-1.88
2022-12-11T20:28:57.641Z,-1.96
2022-12-11T20:39:06.075Z,-1.90
2022-12-11T20:49:13.944Z,-1.99
2022-12-11T20:59:20.275Z,-2.12
2022-12-11T21:09:27.209Z,-2.20
2022-12-11T21:19:31.899Z,-2.24
2022-12-11T21:29:35.939Z,-2.25
2022-12-11T21:39:42.007Z,-2.17
2022-12-11T21:49:47.913Z,-2.15
2022-12-11T21:59:52.596Z,-2.21
2022-12-11T22:09:56.524Z,-2.27
2022-12-11T22:20:00.705Z,-2.26
2022-12-11T22:30:05.471Z,-2.19
2022-12-11T22:40:09.722Z,-2.26
2022-12-11T22:50:14.392Z,-2.34
2022-12-11T23:00:18.614Z,-2.38
2022-12-11T23:10:22.444Z,-2.46
2022-12-11T23:20:26.082Z,-2.44
2022-12-11T23:30:30.022Z,-2.38
2022-12-11T23:40:34.756Z,-2.38
2022-12-11T23:50:40.351Z,-2.38
