createdAt,value
2022-10-26T00:00:29.428Z,6.17
2022-10-26T00:01:31.696Z,7.97
2022-10-26T00:02:34.071Z,4.80
2022-10-26T00:03:37.616Z,5.37
2022-10-26T00:04:39.807Z,6.83
2022-10-26T00:05:42.460Z,5.80
2022-10-26T00:06:44.634Z,4.93
2022-10-26T00:07:46.829Z,4.87
2022-10-26T00:08:49.736Z,4.70
2022-10-26T00:09:51.933Z,8.37
2022-10-26T00:10:57.907Z,5.47
2022-10-26T00:12:00.116Z,5.67
2022-10-26T00:13:02.658Z,6.23
2022-10-26T00:14:04.924Z,6.33
2022-10-26T00:15:08.075Z,7.80
2022-10-26T00:16:15.487Z,4.47
2022-10-26T00:17:17.669Z,5.50
2022-10-26T00:18:19.971Z,5.83
2022-10-26T00:19:22.368Z,5.07
2022-10-26T00:20:24.608Z,4.40
2022-10-26T00:21:28.019Z,4.57
2022-10-26T00:22:30.212Z,4.93
2022-10-26T00:23:32.670Z,5.30
2022-10-26T00:24:34.881Z,7.63
2022-10-26T00:25:37.237Z,5.37
2022-10-26T00:26:39.933Z,4.53
2022-10-26T00:27:42.166Z,5.50
2022-10-26T00:28:44.495Z,8.27
2022-10-26T00:29:46.645Z,7.27
2022-10-26T00:30:48.941Z,4.43
2022-10-26T00:31:51.105Z,8.30
2022-10-26T00:32:53.648Z,7.00
2022-10-26T00:33:57.099Z,5.83
2022-10-26T00:35:10.309Z,7.20
2022-10-26T00:36:23.129Z,6.43
2022-10-26T00:37:26.318Z,6.83
2022-10-26T00:38:30.396Z,5.17
2022-10-26T00:39:32.602Z,6.83
2022-10-26T00:40:34.958Z,5.73
2022-10-26T00:41:37.216Z,5.83
2022-10-26T00:42:39.623Z,6.57
2022-10-26T00:43:41.841Z,4.83
2022-10-26T00:44:47.059Z,7.33
2022-10-26T00:45:55.963Z,4.87
2022-10-26T00:46:58.277Z,6.40
2022-10-26T00:48:05.408Z,6.63
2022-10-26T00:49:17.120Z,6.00
2022-10-26T00:50:49.227Z,6.13
2022-10-26T00:51:54.008Z,5.53
2022-10-26T00:52:59.078Z,8.27
2022-10-26T00:54:05.701Z,6.70
2022-10-26T00:55:10.216Z,4.97
2022-10-26T00:56:12.771Z,7.53
2022-10-26T00:57:17.656Z,4.10
2022-10-26T00:58:22.109Z,5.03
2022-10-26T00:59:24.452Z,6.50
2022-10-26T01:00:26.649Z,5.00
2022-10-26T01:01:32.061Z,8.67
2022-10-26T01:02:34.289Z,4.10
2022-10-26T01:03:38.237Z,4.63
2022-10-26T01:04:40.729Z,6.27
2022-10-26T01:05:45.406Z,3.67
2022-10-26T01:06:48.813Z,5.73
2022-10-26T01:07:52.134Z,6.20
2022-10-26T01:08:54.925Z,4.77
2022-10-26T01:09:57.195Z,3.97
2022-10-26T01:11:00.461Z,6.57
2022-10-26T01:12:02.640Z,4.83
2022-10-26T01:13:06.060Z,4.57
2022-10-26T01:14:10.214Z,6.10
2022-10-26T01:15:13.643Z,4.27
2022-10-26T01:16:46.846Z,4.13
2022-10-26T01:18:11.857Z,5.63
2022-10-26T01:19:19.729Z,5.10
2022-10-26T01:20:47.027Z,6.03
2022-10-26T01:21:57.083Z,6.40
2022-10-26T01:23:23.607Z,5.20
2022-10-26T01:24:34.670Z,5.03
2022-10-26T01:26:08.019Z,4.70
2022-10-26T01:27:13.244Z,4.50
2022-10-26T01:28:40.491Z,5.87
2022-10-26T01:30:18.056Z,4.37
2022-10-26T01:31:29.624Z,6.20
2022-10-26T01:32:40.604Z,4.13
2022-10-26T01:33:47.889Z,5.33
2022-10-26T01:35:06.184Z,5.37
2022-10-26T01:36:08.459Z,4.60
2022-10-26T01:37:25.246Z,5.30
2022-10-26T01:38:58.829Z,4.77
2022-10-26T01:40:17.790Z,4.57
2022-10-26T01:41:28.798Z,5.80
2022-10-26T01:42:32.042Z,4.63
2022-10-26T01:43:40.861Z,5.37
2022-10-26T01:44:52.023Z,5.93
2022-10-26T01:45:55.425Z,4.73
2022-10-26T01:46:59.775Z,6.33
2022-10-26T01:48:03.636Z,8.07
2022-10-26T01:49:12.038Z,4.30
2022-10-26T01:50:15.252Z,6.33
2022-10-26T01:51:18.707Z,5.67
2022-10-26T01:52:21.865Z,3.90
2022-10-26T01:53:26.603Z,4.33
2022-10-26T01:54:30.204Z,5.00
2022-10-26T01:55:49.402Z,5.47
2022-10-26T01:57:00.907Z,8.27
2022-10-26T01:58:17.008Z,8.27
2022-10-26T01:59:24.092Z,3.63
2022-10-26T02:00:26.269Z,5.13
2022-10-26T02:01:42.545Z,5.73
2022-10-26T02:02:59.838Z,5.53
2022-10-26T02:04:26.968Z,4.87
2022-10-26T02:05:35.268Z,4.97
2022-10-26T02:07:11.244Z,4.57
2022-10-26T02:08:37.564Z,5.93
2022-10-26T02:10:07.404Z,5.10
2022-10-26T02:11:48.742Z,4.97
2022-10-26T02:13:18.676Z,4.70
2022-10-26T02:14:23.958Z,6.23
2022-10-26T02:15:40.032Z,5.17
2022-10-26T02:16:51.259Z,5.33
2022-10-26T02:18:25.793Z,4.73
2022-10-26T02:19:27.892Z,4.80
2022-10-26T02:20:55.917Z,6.07
2022-10-26T02:22:06.100Z,3.57
2022-10-26T02:23:10.690Z,4.40
2022-10-26T02:24:15.767Z,7.70
2022-10-26T02:25:24.522Z,4.20
2022-10-26T02:26:30.935Z,4.67
2022-10-26T02:27:37.200Z,5.67
2022-10-26T02:28:45.015Z,5.77
2022-10-26T02:29:50.555Z,4.03
2022-10-26T02:30:57.015Z,4.57
2022-10-26T02:32:00.810Z,5.43
2022-10-26T02:33:05.979Z,4.87
2022-10-26T02:34:13.466Z,4.60
2022-10-26T02:35:19.078Z,5.27
2022-10-26T02:36:28.690Z,4.77
2022-10-26T02:37:34.289Z,4.80
2022-10-26T02:38:39.095Z,6.23
2022-10-26T02:39:43.492Z,5.77
2022-10-26T02:40:48.634Z,4.90
2022-10-26T02:41:52.281Z,5.80
2022-10-26T02:42:58.814Z,7.07
2022-10-26T02:44:08.697Z,5.47
2022-10-26T02:45:14.152Z,4.60
2022-10-26T02:46:20.453Z,6.37
2022-10-26T02:47:22.702Z,4.83
2022-10-26T02:48:28.142Z,7.23
2022-10-26T02:49:30.416Z,6.20
2022-10-26T02:50:43.224Z,5.33
2022-10-26T02:51:51.397Z,4.17
2022-10-26T02:53:00.496Z,6.90
2022-10-26T02:54:24.769Z,5.17
2022-10-26T02:55:40.624Z,7.33
2022-10-26T02:56:58.814Z,6.90
2022-10-26T02:58:04.855Z,5.27
2022-10-26T02:59:11.068Z,7.03
2022-10-26T03:00:17.068Z,4.63
2022-10-26T03:01:19.512Z,7.27
2022-10-26T03:02:22.925Z,6.43
2022-10-26T03:03:25.552Z,6.00
2022-10-26T03:04:32.612Z,5.00
2022-10-26T03:05:36.920Z,5.33
2022-10-26T03:06:39.113Z,7.60
2022-10-26T03:07:41.370Z,4.33
2022-10-26T03:08:43.537Z,6.33
2022-10-26T03:09:45.684Z,4.87
2022-10-26T03:10:47.902Z,6.60
2022-10-26T03:11:50.113Z,4.30
2022-10-26T03:12:52.712Z,5.47
2022-10-26T03:13:55.069Z,3.77
2022-10-26T03:14:57.298Z,6.10
2022-10-26T03:15:59.470Z,7.27
2022-10-26T03:17:01.719Z,5.23
2022-10-26T03:18:05.846Z,5.60
2022-10-26T03:19:08.108Z,6.50
2022-10-26T03:20:12.383Z,5.83
2022-10-26T03:21:14.659Z,5.37
2022-10-26T03:22:16.838Z,7.30
2022-10-26T03:23:19.017Z,6.33
2022-10-26T03:24:21.186Z,5.53
2022-10-26T03:25:24.835Z,7.57
2022-10-26T03:26:27.056Z,4.67
2022-10-26T03:27:30.054Z,5.90
2022-10-26T03:28:32.288Z,8.90
2022-10-26T03:29:34.447Z,5.57
2022-10-26T03:30:36.651Z,5.77
2022-10-26T03:31:38.979Z,4.87
2022-10-26T03:32:41.178Z,6.13
2022-10-26T03:33:46.707Z,5.13
2022-10-26T03:34:48.932Z,8.47
2022-10-26T03:35:56.802Z,7.57
2022-10-26T03:36:59.053Z,6.57
2022-10-26T03:38:01.271Z,4.77
2022-10-26T03:39:03.487Z,4.60
2022-10-26T03:40:06.164Z,5.20
2022-10-26T03:41:08.360Z,6.70
2022-10-26T03:42:10.544Z,4.93
2022-10-26T03:43:12.728Z,5.17
2022-10-26T03:44:14.937Z,6.10
2022-10-26T03:45:17.286Z,5.70
2022-10-26T03:46:19.482Z,4.60
2022-10-26T03:47:21.664Z,5.63
2022-10-26T03:48:23.863Z,5.23
2022-10-26T03:49:26.036Z,5.77
2022-10-26T03:50:28.174Z,5.20
2022-10-26T03:51:30.682Z,5.40
2022-10-26T03:52:32.903Z,4.87
2022-10-26T03:53:35.072Z,6.03
2022-10-26T03:54:37.331Z,6.13
2022-10-26T03:55:39.487Z,4.87
2022-10-26T03:56:41.677Z,5.20
2022-10-26T03:57:45.441Z,5.57
2022-10-26T03:58:47.662Z,5.83
2022-10-26T03:59:49.830Z,8.60
2022-10-26T04:00:52.139Z,4.93
2022-10-26T04:01:56.906Z,8.37
2022-10-26T04:03:00.411Z,5.97
2022-10-26T04:04:02.753Z,5.07
2022-10-26T04:05:05.450Z,6.17
2022-10-26T04:06:07.938Z,6.17
2022-10-26T04:07:11.125Z,5.13
2022-10-26T04:08:13.482Z,6.53
2022-10-26T04:09:15.671Z,5.77
2022-10-26T04:10:17.970Z,6.17
2022-10-26T04:11:20.239Z,5.07
2022-10-26T04:12:22.507Z,4.83
2022-10-26T04:13:24.810Z,6.37
2022-10-26T04:14:27.092Z,6.30
2022-10-26T04:15:29.788Z,4.40
2022-10-26T04:16:33.441Z,6.30
2022-10-26T04:17:35.929Z,7.40
2022-10-26T04:18:40.377Z,5.67
2022-10-26T04:19:42.617Z,6.43
2022-10-26T04:20:52.414Z,4.70
2022-10-26T04:21:54.947Z,5.53
2022-10-26T04:23:05.812Z,4.70
2022-10-26T04:24:08.128Z,7.13
2022-10-26T04:25:11.487Z,5.33
2022-10-26T04:26:13.700Z,4.63
2022-10-26T04:27:15.998Z,7.73
2022-10-26T04:28:18.226Z,4.70
2022-10-26T04:29:20.427Z,5.90
2022-10-26T04:30:22.784Z,4.93
2022-10-26T04:31:24.984Z,6.27
2022-10-26T04:32:27.360Z,5.67
2022-10-26T04:33:29.600Z,8.53
2022-10-26T04:34:31.783Z,6.43
2022-10-26T04:35:38.506Z,5.27
2022-10-26T04:36:40.781Z,6.77
2022-10-26T04:37:43.089Z,5.73
2022-10-26T04:38:45.256Z,5.97
2022-10-26T04:39:47.476Z,4.93
2022-10-26T04:40:51.020Z,6.57
2022-10-26T04:41:54.678Z,5.87
2022-10-26T04:42:57.142Z,4.90
2022-10-26T04:43:59.463Z,4.80
2022-10-26T04:45:01.690Z,5.20
2022-10-26T04:46:03.938Z,5.37
2022-10-26T04:47:06.088Z,6.57
2022-10-26T04:48:11.882Z,6.33
2022-10-26T04:49:14.656Z,6.50
2022-10-26T04:50:16.948Z,5.67
2022-10-26T04:51:20.071Z,5.87
2022-10-26T04:52:22.317Z,5.53
2022-10-26T04:53:24.506Z,6.07
2022-10-26T04:54:26.698Z,5.23
2022-10-26T04:55:28.907Z,5.17
2022-10-26T04:56:31.064Z,6.87
2022-10-26T04:57:36.214Z,4.30
2022-10-26T04:58:38.403Z,5.00
2022-10-26T04:59:40.567Z,7.27
2022-10-26T05:00:42.882Z,6.90
2022-10-26T05:01:45.195Z,5.20
2022-10-26T05:02:49.889Z,5.30
2022-10-26T05:03:53.169Z,6.00
2022-10-26T05:04:55.748Z,6.07
2022-10-26T05:05:59.820Z,7.07
2022-10-26T05:07:02.021Z,6.50
2022-10-26T05:08:04.665Z,6.37
2022-10-26T05:09:07.025Z,5.30
2022-10-26T05:10:10.210Z,5.40
2022-10-26T05:11:12.495Z,5.60
2022-10-26T05:12:14.656Z,4.70
2022-10-26T05:13:17.543Z,6.10
2022-10-26T05:14:19.841Z,5.50
2022-10-26T05:15:22.377Z,5.40
2022-10-26T05:16:24.605Z,5.43
2022-10-26T05:17:26.940Z,5.83
2022-10-26T05:18:29.253Z,4.60
2022-10-26T05:19:31.472Z,6.77
2022-10-26T05:20:36.002Z,6.17
2022-10-26T05:21:38.388Z,6.80
2022-10-26T05:22:41.418Z,7.27
2022-10-26T05:23:43.606Z,6.47
2022-10-26T05:24:45.902Z,4.53
2022-10-26T05:25:48.694Z,4.97
2022-10-26T05:26:50.852Z,6.37
2022-10-26T05:27:57.658Z,5.17
2022-10-26T05:28:59.886Z,6.13
2022-10-26T05:30:02.202Z,7.23
2022-10-26T05:31:04.687Z,5.27
2022-10-26T05:32:06.871Z,6.13
2022-10-26T05:33:10.780Z,6.37
2022-10-26T05:34:13.002Z,6.03
2022-10-26T05:35:15.205Z,6.87
2022-10-26T05:36:20.939Z,6.70
2022-10-26T05:37:23.118Z,7.60
2022-10-26T05:39:47.647Z,4.70
2022-10-26T05:40:54.571Z,5.53
2022-10-26T05:41:56.772Z,6.50
2022-10-26T05:43:03.550Z,5.23
2022-10-26T05:44:05.822Z,5.03
2022-10-26T05:45:08.395Z,7.40
2022-10-26T05:46:10.648Z,6.73
2022-10-26T05:47:12.980Z,6.70
2022-10-26T05:48:15.185Z,7.63
2022-10-26T05:49:17.442Z,5.97
2022-10-26T05:50:19.900Z,6.23
2022-10-26T05:51:22.100Z,8.23
2022-10-26T05:52:24.336Z,5.73
2022-10-26T05:53:26.999Z,5.17
2022-10-26T05:54:29.173Z,7.27
2022-10-26T05:55:31.794Z,6.00
2022-10-26T05:56:35.084Z,6.07
2022-10-26T05:57:37.973Z,5.20
2022-10-26T05:58:40.494Z,6.07
2022-10-26T05:59:43.008Z,10.00
2022-10-26T06:00:55.503Z,6.23
2022-10-26T06:02:00.814Z,5.87
2022-10-26T06:03:16.634Z,7.20
2022-10-26T06:04:38.925Z,6.67
2022-10-26T06:05:56.056Z,7.07
2022-10-26T06:06:59.846Z,5.73
2022-10-26T06:08:02.421Z,5.57
2022-10-26T06:09:04.853Z,5.57
2022-10-26T06:10:07.721Z,5.43
2022-10-26T06:11:10.641Z,7.20
2022-10-26T06:12:19.249Z,6.23
2022-10-26T06:13:22.750Z,6.13
2022-10-26T06:14:25.382Z,6.23
2022-10-26T06:15:29.211Z,6.70
2022-10-26T06:16:50.310Z,5.40
2022-10-26T06:18:22.282Z,5.00
2022-10-26T06:19:51.413Z,5.27
2022-10-26T06:21:24.368Z,8.70
2022-10-26T06:22:50.916Z,6.63
2022-10-26T06:24:05.641Z,5.93
2022-10-26T06:25:16.780Z,6.30
2022-10-26T06:26:27.992Z,7.87
2022-10-26T06:27:30.131Z,6.93
2022-10-26T06:29:02.337Z,6.37
2022-10-26T06:30:12.241Z,9.47
2022-10-26T06:31:14.734Z,8.33
2022-10-26T06:32:17.781Z,6.50
2022-10-26T06:33:35.770Z,6.63
2022-10-26T06:34:43.205Z,8.47
2022-10-26T06:35:45.650Z,6.93
2022-10-26T06:36:49.828Z,5.50
2022-10-26T06:37:54.279Z,7.67
2022-10-26T06:39:10.255Z,5.93
2022-10-26T06:40:16.045Z,6.50
2022-10-26T06:41:20.069Z,6.17
2022-10-26T06:42:22.786Z,6.60
2022-10-26T06:43:26.217Z,5.13
2022-10-26T06:44:29.032Z,6.73
2022-10-26T06:45:32.188Z,8.00
2022-10-26T06:47:09.869Z,7.33
2022-10-26T06:48:20.438Z,8.20
2022-10-26T06:49:35.122Z,7.97
2022-10-26T06:50:43.388Z,6.27
2022-10-26T06:52:04.395Z,5.40
2022-10-26T06:53:43.396Z,5.90
2022-10-26T06:54:54.633Z,7.43
2022-10-26T06:55:59.169Z,6.30
2022-10-26T06:57:01.525Z,6.73
2022-10-26T06:58:04.656Z,6.43
2022-10-26T06:59:14.594Z,6.20
2022-10-26T07:00:21.206Z,6.13
2022-10-26T07:01:23.682Z,8.37
2022-10-26T07:02:26.439Z,6.73
2022-10-26T07:03:28.805Z,7.10
2022-10-26T07:04:31.098Z,6.47
2022-10-26T07:05:33.770Z,6.53
2022-10-26T07:06:38.480Z,5.87
2022-10-26T07:07:44.146Z,7.20
2022-10-26T07:08:46.585Z,5.30
2022-10-26T07:09:49.650Z,8.37
2022-10-26T07:10:51.943Z,6.27
2022-10-26T07:11:54.128Z,6.70
2022-10-26T07:12:56.538Z,8.37
2022-10-26T07:14:01.282Z,6.20
2022-10-26T07:15:04.570Z,6.67
2022-10-26T07:16:06.996Z,6.43
2022-10-26T07:17:10.037Z,7.27
2022-10-26T07:18:12.296Z,7.27
2022-10-26T07:19:14.570Z,9.67
2022-10-26T07:20:18.829Z,8.00
2022-10-26T07:21:24.152Z,8.47
2022-10-26T07:22:26.376Z,5.47
2022-10-26T07:24:51.724Z,6.17
2022-10-26T07:25:53.989Z,7.70
2022-10-26T07:26:57.338Z,8.27
2022-10-26T07:28:00.337Z,6.43
2022-10-26T07:29:02.824Z,7.55
2022-10-26T07:30:05.616Z,7.03
2022-10-26T07:31:07.880Z,7.20
2022-10-26T07:32:10.097Z,6.80
2022-10-26T07:33:14.121Z,8.27
2022-10-26T07:34:36.310Z,9.03
2022-10-26T07:35:38.955Z,6.70
2022-10-26T07:36:41.222Z,9.63
2022-10-26T07:37:43.392Z,6.43
2022-10-26T07:38:45.660Z,7.90
2022-10-26T07:39:47.885Z,6.93
2022-10-26T07:40:50.615Z,5.97
2022-10-26T07:41:52.967Z,7.88
2022-10-26T07:42:59.791Z,7.38
2022-10-26T07:44:02.384Z,7.20
2022-10-26T07:45:05.821Z,6.88
2022-10-26T07:46:08.058Z,6.45
2022-10-26T07:47:10.317Z,7.85
2022-10-26T07:48:12.530Z,6.05
2022-10-26T07:49:17.624Z,8.00
2022-10-26T07:50:22.594Z,8.23
2022-10-26T07:51:26.790Z,6.10
2022-10-26T07:52:28.958Z,6.75
2022-10-26T07:53:31.485Z,7.53
2022-10-26T07:54:33.740Z,6.82
2022-10-26T07:55:35.944Z,8.93
2022-10-26T07:56:38.184Z,6.82
2022-10-26T07:57:40.561Z,7.63
2022-10-26T07:58:42.929Z,6.30
2022-10-26T07:59:45.104Z,6.65
2022-10-26T08:00:47.286Z,6.43
2022-10-26T08:01:49.708Z,5.93
2022-10-26T08:02:52.085Z,5.70
2022-10-26T08:03:55.387Z,6.35
2022-10-26T08:04:57.605Z,7.32
2022-10-26T08:05:59.862Z,6.78
2022-10-26T08:07:02.045Z,5.90
2022-10-26T08:08:05.769Z,5.53
2022-10-26T08:09:07.996Z,5.50
2022-10-26T08:10:12.061Z,5.57
2022-10-26T08:11:15.188Z,6.47
2022-10-26T08:12:17.519Z,5.65
2022-10-26T08:13:19.691Z,5.97
2022-10-26T08:14:21.993Z,6.70
2022-10-26T08:15:24.189Z,6.15
2022-10-26T08:16:26.514Z,8.25
2022-10-26T08:17:29.737Z,5.75
2022-10-26T08:18:32.388Z,6.50
2022-10-26T08:19:36.132Z,6.88
2022-10-26T08:20:38.348Z,5.35
2022-10-26T08:21:40.833Z,7.25
2022-10-26T08:22:43.084Z,7.63
2022-10-26T08:23:45.545Z,6.35
2022-10-26T08:24:47.746Z,8.93
2022-10-26T08:25:49.968Z,8.82
2022-10-26T08:26:52.191Z,9.18
2022-10-26T08:27:54.596Z,6.88
2022-10-26T08:28:56.790Z,6.30
2022-10-26T08:29:58.988Z,6.80
2022-10-26T08:31:01.246Z,6.93
2022-10-26T08:32:03.544Z,7.10
2022-10-26T08:33:08.565Z,6.28
2022-10-26T08:34:10.780Z,6.80
2022-10-26T08:35:14.739Z,8.18
2022-10-26T08:36:24.353Z,6.70
2022-10-26T08:37:27.330Z,6.38
2022-10-26T08:38:30.174Z,8.55
2022-10-26T08:39:32.720Z,7.40
2022-10-26T08:40:38.781Z,5.68
2022-10-26T08:41:47.601Z,6.47
2022-10-26T08:42:55.553Z,7.57
2022-10-26T08:44:05.169Z,7.22
2022-10-26T08:45:17.875Z,6.32
2022-10-26T08:46:30.559Z,6.72
2022-10-26T08:47:46.952Z,6.00
2022-10-26T08:49:20.612Z,6.28
2022-10-26T08:50:45.478Z,6.78
2022-10-26T08:51:51.141Z,7.03
2022-10-26T08:53:03.857Z,6.15
2022-10-26T08:54:10.586Z,8.60
2022-10-26T08:55:18.107Z,8.93
2022-10-26T08:56:24.991Z,6.50
2022-10-26T08:57:39.805Z,6.55
2022-10-26T08:59:05.231Z,6.85
2022-10-26T09:00:13.003Z,6.15
2022-10-26T09:01:15.677Z,6.45
2022-10-26T09:02:18.202Z,7.78
2022-10-26T09:03:20.544Z,7.90
2022-10-26T09:04:31.244Z,7.25
2022-10-26T09:05:44.458Z,8.65
2022-10-26T09:07:03.017Z,7.57
2022-10-26T09:08:14.743Z,6.88
2022-10-26T09:09:29.436Z,7.85
2022-10-26T09:10:50.291Z,7.78
2022-10-26T09:11:55.443Z,7.72
2022-10-26T09:13:19.712Z,8.00
2022-10-26T09:14:43.762Z,7.88
2022-10-26T09:16:05.543Z,7.03
2022-10-26T09:17:20.242Z,6.65
2022-10-26T09:20:27.135Z,6.70
2022-10-26T09:21:40.220Z,6.70
2022-10-26T09:23:11.732Z,7.65
2022-10-26T09:24:31.373Z,6.90
2022-10-26T09:25:40.153Z,7.50
2022-10-26T09:26:45.050Z,9.15
2022-10-26T09:27:51.210Z,6.53
2022-10-26T09:28:54.740Z,8.23
2022-10-26T09:30:05.177Z,7.55
2022-10-26T09:31:15.281Z,5.97
2022-10-26T09:32:20.773Z,9.70
2022-10-26T09:33:25.285Z,7.85
2022-10-26T09:34:44.272Z,7.45
2022-10-26T09:35:50.311Z,7.72
2022-10-26T09:36:57.211Z,7.47
2022-10-26T09:38:24.170Z,7.05
2022-10-26T09:39:58.558Z,6.22
2022-10-26T09:41:13.047Z,8.52
2022-10-26T09:42:29.337Z,8.52
2022-10-26T09:43:37.682Z,6.85
2022-10-26T09:44:47.859Z,6.65
2022-10-26T09:45:52.894Z,7.53
2022-10-26T09:47:29.303Z,9.15
2022-10-26T09:48:39.609Z,6.57
2022-10-26T09:49:51.201Z,8.57
2022-10-26T09:50:53.542Z,6.60
2022-10-26T09:51:56.104Z,7.78
2022-10-26T09:52:58.430Z,7.00
2022-10-26T09:54:01.978Z,7.97
2022-10-26T09:55:04.417Z,6.93
2022-10-26T09:56:10.463Z,8.00
2022-10-26T09:57:18.779Z,6.15
2022-10-26T09:58:27.559Z,7.63
2022-10-26T09:59:33.890Z,7.10
2022-10-26T10:00:37.724Z,6.32
2022-10-26T10:01:42.349Z,7.78
2022-10-26T10:02:50.343Z,6.43
2022-10-26T10:04:16.795Z,6.93
2022-10-26T10:05:52.741Z,8.68
2022-10-26T10:07:01.347Z,6.78
2022-10-26T10:08:22.481Z,6.90
2022-10-26T10:09:24.881Z,7.43
2022-10-26T10:10:27.182Z,8.43
2022-10-26T10:11:45.395Z,7.38
2022-10-26T10:12:51.340Z,8.05
2022-10-26T10:13:53.811Z,6.68
2022-10-26T10:14:59.136Z,6.53
2022-10-26T10:16:06.057Z,8.23
2022-10-26T10:17:19.640Z,9.48
2022-10-26T10:18:23.957Z,10.40
2022-10-26T10:19:27.433Z,8.05
2022-10-26T10:20:33.820Z,7.03
2022-10-26T10:21:37.699Z,6.25
2022-10-26T10:22:54.046Z,7.15
2022-10-26T10:23:57.089Z,5.82
2022-10-26T10:25:01.398Z,7.32
2022-10-26T10:26:13.604Z,5.90
2022-10-26T10:27:15.817Z,5.75
2022-10-26T10:28:26.794Z,8.43
2022-10-26T10:29:31.790Z,5.65
2022-10-26T10:30:34.334Z,6.38
2022-10-26T10:31:36.545Z,6.38
2022-10-26T10:32:41.293Z,7.85
2022-10-26T10:33:45.465Z,8.60
2022-10-26T10:34:50.276Z,6.80
2022-10-26T10:35:52.892Z,7.78
2022-10-26T10:36:56.008Z,9.20
2022-10-26T10:37:58.646Z,6.55
2022-10-26T10:39:01.238Z,6.00
2022-10-26T10:40:09.068Z,10.57
2022-10-26T10:41:30.848Z,6.30
2022-10-26T10:42:39.676Z,6.55
2022-10-26T10:43:52.356Z,5.85
2022-10-26T10:44:56.232Z,7.55
2022-10-26T10:45:59.736Z,6.60
2022-10-26T10:47:07.156Z,6.75
2022-10-26T10:48:13.437Z,5.90
2022-10-26T10:49:28.447Z,7.05
2022-10-26T10:50:32.591Z,5.10
2022-10-26T10:51:42.898Z,5.30
2022-10-26T10:52:45.686Z,7.65
2022-10-26T10:53:59.201Z,4.95
2022-10-26T10:55:13.719Z,6.13
2022-10-26T10:56:47.027Z,6.63
2022-10-26T10:58:13.535Z,6.00
2022-10-26T10:59:35.673Z,5.80
2022-10-26T11:00:38.325Z,6.47
2022-10-26T11:01:49.030Z,7.18
2022-10-26T11:03:28.937Z,6.10
2022-10-26T11:04:52.650Z,5.97
2022-10-26T11:06:22.835Z,6.35
2022-10-26T11:07:28.255Z,6.35
2022-10-26T11:08:40.199Z,6.07
2022-10-26T11:09:45.996Z,6.13
2022-10-26T11:11:00.651Z,5.70
2022-10-26T11:12:17.066Z,6.55
2022-10-26T11:13:29.483Z,6.95
2022-10-26T11:14:39.332Z,4.72
2022-10-26T11:15:45.527Z,6.03
2022-10-26T11:16:57.492Z,6.03
2022-10-26T11:18:12.186Z,7.18
2022-10-26T11:19:32.751Z,6.15
2022-10-26T11:20:42.416Z,6.95
2022-10-26T11:21:49.097Z,5.32
2022-10-26T11:23:02.546Z,6.72
2022-10-26T11:24:20.216Z,9.52
2022-10-26T11:25:41.149Z,6.90
2022-10-26T11:26:56.028Z,6.72
2022-10-26T11:28:04.737Z,5.30
2022-10-26T11:29:21.384Z,5.90
2022-10-26T11:30:27.800Z,6.05
2022-10-26T11:31:41.893Z,5.22
2022-10-26T11:32:53.344Z,7.43
2022-10-26T11:34:10.474Z,6.45
2022-10-26T11:35:46.749Z,6.60
2022-10-26T11:36:56.862Z,7.70
2022-10-26T11:38:14.000Z,5.63
2022-10-26T11:39:43.999Z,5.20
2022-10-26T11:41:07.078Z,5.47
2022-10-26T11:42:30.442Z,5.40
2022-10-26T11:43:41.399Z,8.50
2022-10-26T11:44:52.878Z,4.57
2022-10-26T11:46:35.059Z,5.38
2022-10-26T11:47:55.115Z,6.10
2022-10-26T11:49:03.221Z,5.00
2022-10-26T11:50:22.885Z,6.35
2022-10-26T11:51:57.802Z,5.50
2022-10-26T11:53:08.571Z,4.47
2022-10-26T11:55:23.652Z,5.82
2022-10-26T11:56:33.805Z,5.57
2022-10-26T11:57:37.966Z,5.65
2022-10-26T11:58:41.347Z,6.38
2022-10-26T11:59:52.052Z,4.88
2022-10-26T12:01:11.628Z,4.35
2022-10-26T12:02:25.687Z,5.95
2022-10-26T12:03:35.528Z,5.15
2022-10-26T12:04:42.818Z,4.70
2022-10-26T12:05:50.201Z,5.55
2022-10-26T12:06:55.624Z,4.47
2022-10-26T12:08:03.061Z,5.20
2022-10-26T12:09:13.088Z,4.13
2022-10-26T12:10:35.194Z,3.70
2022-10-26T12:11:56.216Z,4.05
2022-10-26T12:13:27.510Z,3.10
2022-10-26T12:14:39.271Z,3.90
2022-10-26T12:16:04.736Z,4.45
2022-10-26T12:17:17.275Z,4.55
2022-10-26T12:19:00.781Z,2.75
2022-10-26T12:20:14.991Z,3.47
2022-10-26T12:21:18.170Z,2.85
2022-10-26T12:22:26.071Z,4.50
2022-10-26T12:23:41.032Z,4.75
2022-10-26T12:25:20.203Z,5.45
2022-10-26T12:26:28.383Z,6.13
2022-10-26T12:27:39.451Z,3.95
2022-10-26T12:28:42.228Z,4.63
2022-10-26T12:29:49.414Z,7.85
2022-10-26T12:30:51.674Z,3.72
2022-10-26T12:31:54.029Z,4.55
2022-10-26T12:33:20.362Z,7.82
2022-10-26T12:34:25.496Z,3.45
2022-10-26T12:35:37.980Z,4.97
2022-10-26T12:36:50.241Z,2.17
2022-10-26T12:37:52.785Z,3.20
2022-10-26T12:39:01.785Z,4.05
2022-10-26T12:40:32.656Z,3.33
2022-10-26T12:41:39.295Z,4.00
2022-10-26T12:42:41.826Z,1.85
2022-10-26T12:44:47.090Z,1.70
2022-10-26T12:46:14.066Z,2.10
2022-10-26T12:47:28.366Z,3.78
2022-10-26T12:48:47.825Z,1.45
2022-10-26T12:50:23.737Z,2.20
2022-10-26T12:51:25.878Z,1.50
2022-10-26T12:52:31.521Z,3.53
2022-10-26T12:53:34.564Z,3.50
2022-10-26T12:54:53.902Z,2.05
2022-10-26T12:56:06.098Z,3.00
2022-10-26T12:57:22.759Z,3.38
2022-10-26T12:58:50.688Z,3.92
2022-10-26T13:00:02.345Z,2.33
2022-10-26T13:01:07.590Z,3.17
2022-10-26T13:02:22.149Z,2.50
2022-10-26T13:03:35.107Z,5.18
2022-10-26T13:04:58.881Z,3.97
2022-10-26T13:06:19.475Z,2.72
2022-10-26T13:07:25.098Z,2.60
2022-10-26T13:08:27.764Z,2.95
2022-10-26T13:09:33.289Z,2.35
2022-10-26T13:10:38.224Z,3.10
2022-10-26T13:11:47.846Z,4.53
2022-10-26T13:12:53.699Z,3.92
2022-10-26T13:14:01.511Z,3.38
2022-10-26T13:15:09.828Z,3.65
2022-10-26T13:16:16.617Z,3.83
2022-10-26T13:17:26.891Z,2.83
2022-10-26T13:18:30.573Z,5.03
2022-10-26T13:19:49.074Z,5.38
2022-10-26T13:21:03.582Z,4.63
2022-10-26T13:22:05.874Z,2.00
2022-10-26T13:23:20.921Z,4.85
2022-10-26T13:24:26.570Z,3.10
2022-10-26T13:25:30.942Z,4.63
2022-10-26T13:27:05.032Z,2.58
2022-10-26T13:28:31.841Z,1.55
2022-10-26T13:30:09.104Z,1.50
2022-10-26T13:31:14.316Z,4.75
2022-10-26T13:32:17.711Z,2.78
2022-10-26T13:33:23.570Z,2.30
2022-10-26T13:34:30.065Z,2.00
2022-10-26T13:35:32.759Z,2.30
2022-10-26T13:37:03.725Z,3.67
2022-10-26T13:38:11.394Z,1.58
2022-10-26T13:39:19.506Z,3.72
2022-10-26T13:40:25.509Z,3.50
2022-10-26T13:41:38.100Z,3.35
2022-10-26T13:42:46.751Z,2.95
2022-10-26T13:43:51.471Z,2.28
2022-10-26T13:45:06.884Z,2.72
2022-10-26T13:46:23.240Z,1.65
2022-10-26T13:47:59.121Z,2.40
2022-10-26T13:49:08.915Z,5.18
2022-10-26T13:50:18.355Z,2.22
2022-10-26T13:51:30.950Z,2.08
2022-10-26T13:52:39.697Z,1.63
2022-10-26T13:53:50.559Z,3.63
2022-10-26T13:55:05.389Z,2.70
2022-10-26T13:56:25.125Z,4.18
2022-10-26T13:57:43.032Z,1.77
2022-10-26T13:58:54.817Z,3.05
2022-10-26T14:00:03.006Z,3.33
2022-10-26T14:01:22.311Z,2.88
2022-10-26T14:02:27.032Z,3.25
2022-10-26T14:03:30.701Z,2.13
2022-10-26T14:04:32.925Z,1.50
2022-10-26T14:05:35.150Z,2.47
2022-10-26T14:06:39.552Z,2.50
2022-10-26T14:07:48.168Z,3.78
2022-10-26T14:08:54.127Z,2.20
2022-10-26T14:09:58.159Z,2.28
2022-10-26T14:11:00.584Z,1.75
2022-10-26T14:12:03.021Z,1.52
2022-10-26T14:13:12.692Z,2.63
2022-10-26T14:14:20.239Z,2.00
2022-10-26T14:15:32.639Z,1.88
2022-10-26T14:16:35.932Z,2.58
2022-10-26T14:17:38.224Z,1.30
2022-10-26T14:18:41.002Z,1.77
2022-10-26T14:19:44.847Z,2.58
2022-10-26T14:21:12.459Z,2.72
2022-10-26T14:22:41.371Z,1.10
2022-10-26T14:23:50.077Z,1.23
2022-10-26T14:24:57.884Z,1.30
2022-10-26T14:26:00.265Z,1.27
2022-10-26T14:27:02.682Z,1.08
2022-10-26T14:28:21.281Z,2.25
2022-10-26T14:29:26.444Z,1.38
2022-10-26T14:30:31.962Z,1.00
2022-10-26T14:31:35.852Z,2.78
2022-10-26T14:32:37.998Z,2.85
2022-10-26T14:33:40.345Z,1.38
2022-10-26T14:34:42.562Z,2.13
2022-10-26T14:35:45.007Z,3.08
2022-10-26T14:36:53.045Z,1.67
2022-10-26T14:38:05.918Z,2.50
2022-10-26T14:39:12.926Z,1.48
2022-10-26T14:40:22.774Z,1.25
2022-10-26T14:41:26.645Z,1.15
2022-10-26T14:42:33.067Z,0.93
2022-10-26T14:43:35.320Z,1.25
2022-10-26T14:44:37.742Z,1.58
2022-10-26T14:45:48.594Z,1.30
2022-10-26T14:46:52.556Z,2.40
2022-10-26T14:47:55.433Z,1.20
2022-10-26T14:49:00.005Z,1.92
2022-10-26T14:50:03.622Z,1.15
2022-10-26T14:51:09.531Z,1.63
2022-10-26T14:52:20.353Z,2.53
2022-10-26T14:53:23.037Z,1.23
2022-10-26T14:54:27.907Z,1.40
2022-10-26T14:55:31.728Z,3.05
2022-10-26T14:56:37.024Z,3.30
2022-10-26T14:57:42.358Z,1.77
2022-10-26T14:58:44.626Z,2.10
2022-10-26T15:00:01.052Z,3.78
2022-10-26T15:01:24.898Z,1.30
2022-10-26T15:02:28.481Z,1.73
2022-10-26T15:03:30.844Z,1.92
2022-10-26T15:04:37.992Z,4.07
2022-10-26T15:05:40.455Z,2.72
2022-10-26T15:06:44.591Z,2.58
2022-10-26T15:07:47.277Z,2.88
2022-10-26T15:08:57.002Z,1.83
2022-10-26T15:09:59.534Z,3.38
2022-10-26T15:11:07.916Z,2.50
2022-10-26T15:12:31.344Z,5.82