createdAt,value
2017-08-14T00:00:25.931Z,0
2017-08-14T00:01:06.832Z,0
2017-08-14T00:01:47.745Z,0
2017-08-14T00:02:28.608Z,0
2017-08-14T00:03:09.459Z,0
2017-08-14T00:03:50.371Z,0
2017-08-14T00:04:31.264Z,0
2017-08-14T00:05:12.134Z,0
2017-08-14T00:05:53.006Z,0
2017-08-14T00:06:33.901Z,0
2017-08-14T00:07:14.797Z,0
2017-08-14T00:07:55.678Z,0
2017-08-14T00:08:36.572Z,0
2017-08-14T00:09:17.477Z,0
2017-08-14T00:09:58.351Z,0
2017-08-14T00:10:39.253Z,0
2017-08-14T00:11:20.148Z,0
2017-08-14T00:12:01.015Z,0
2017-08-14T00:12:41.896Z,0
2017-08-14T00:13:22.841Z,0
2017-08-14T00:14:03.692Z,0
2017-08-14T00:14:44.559Z,0
2017-08-14T00:15:25.454Z,0
2017-08-14T00:16:06.366Z,0
2017-08-14T00:16:47.221Z,0
2017-08-14T00:17:28.088Z,0
2017-08-14T00:18:08.980Z,0
2017-08-14T00:18:49.802Z,0
2017-08-14T00:19:30.679Z,0
2017-08-14T00:20:11.588Z,0
2017-08-14T00:20:52.474Z,0
2017-08-14T00:21:33.332Z,0
2017-08-14T00:22:14.198Z,0
2017-08-14T00:22:55.091Z,0
2017-08-14T00:23:36.011Z,0
2017-08-14T00:24:16.866Z,0
2017-08-14T00:24:57.738Z,0
2017-08-14T00:25:38.621Z,0
2017-08-14T00:26:19.546Z,0
2017-08-14T00:27:00.402Z,0
2017-08-14T00:27:41.298Z,0
2017-08-14T00:28:22.211Z,0
2017-08-14T00:29:03.086Z,0
2017-08-14T00:29:43.971Z,0
2017-08-14T00:30:24.887Z,0
2017-08-14T00:31:05.757Z,0
2017-08-14T00:31:46.626Z,0
2017-08-14T00:32:27.519Z,0
2017-08-14T00:33:08.423Z,0
2017-08-14T00:33:49.293Z,0
2017-08-14T00:34:30.190Z,0
2017-08-14T00:35:11.092Z,0
2017-08-14T00:35:51.962Z,0
2017-08-14T00:36:32.857Z,0
2017-08-14T00:37:13.764Z,0
2017-08-14T00:37:54.646Z,0
2017-08-14T00:38:35.517Z,0
2017-08-14T00:39:16.406Z,0
2017-08-14T00:39:57.301Z,0
2017-08-14T00:40:38.176Z,0
2017-08-14T00:41:19.057Z,0
2017-08-14T00:41:59.976Z,0
2017-08-14T00:42:40.844Z,0
2017-08-14T00:43:21.725Z,0
2017-08-14T00:44:02.614Z,0
2017-08-14T00:44:43.520Z,0
2017-08-14T00:45:24.388Z,0
2017-08-14T00:46:05.275Z,0
2017-08-14T00:46:46.181Z,0
2017-08-14T00:47:27.061Z,0
2017-08-14T00:48:07.933Z,0
2017-08-14T00:48:48.818Z,0
2017-08-14T00:49:29.743Z,0
2017-08-14T00:50:10.596Z,0
2017-08-14T00:50:51.479Z,0
2017-08-14T00:51:32.370Z,0
2017-08-14T00:52:13.252Z,0
2017-08-14T00:52:54.148Z,0
2017-08-14T00:53:35.048Z,0
2017-08-14T00:54:15.930Z,0
2017-08-14T00:54:56.806Z,0
2017-08-14T00:55:37.687Z,0
2017-08-14T00:56:18.574Z,0
2017-08-14T00:56:59.471Z,0
2017-08-14T00:57:40.338Z,0
2017-08-14T00:58:21.224Z,0
2017-08-14T00:59:02.116Z,0
2017-08-14T00:59:42.998Z,0
2017-08-14T01:00:23.861Z,0
2017-08-14T01:01:04.740Z,0
2017-08-14T01:01:45.623Z,0
2017-08-14T01:02:26.507Z,0
2017-08-14T01:03:07.394Z,0
2017-08-14T01:03:48.267Z,0
2017-08-14T01:04:29.156Z,0
2017-08-14T01:05:10.089Z,0
2017-08-14T01:05:50.940Z,0
2017-08-14T01:06:31.806Z,0
2017-08-14T01:07:12.677Z,0
2017-08-14T01:07:53.572Z,0
2017-08-14T01:08:34.460Z,0
2017-08-14T01:09:15.354Z,0
2017-08-14T01:09:56.245Z,0
2017-08-14T01:10:37.131Z,0
2017-08-14T01:11:18.009Z,0
2017-08-14T01:11:58.891Z,0
2017-08-14T01:12:39.811Z,0
2017-08-14T01:13:20.673Z,0
2017-08-14T01:14:01.552Z,0
2017-08-14T01:14:42.449Z,0
2017-08-14T01:15:23.343Z,0
2017-08-14T01:16:04.218Z,0
2017-08-14T01:16:45.106Z,0
2017-08-14T01:17:26.021Z,0
2017-08-14T01:18:06.884Z,0
2017-08-14T01:18:47.752Z,0
2017-08-14T01:19:28.635Z,0
2017-08-14T01:20:09.559Z,0
2017-08-14T01:20:50.422Z,0
2017-08-14T01:21:31.313Z,0
2017-08-14T01:22:12.209Z,0
2017-08-14T01:22:53.188Z,0
2017-08-14T01:23:34.070Z,0
2017-08-14T01:24:14.957Z,0
2017-08-14T01:24:55.861Z,0
2017-08-14T01:25:36.746Z,0
2017-08-14T01:26:17.616Z,0
2017-08-14T01:26:58.524Z,0
2017-08-14T01:27:39.404Z,0
2017-08-14T01:28:20.292Z,0
2017-08-14T01:29:01.186Z,0
2017-08-14T01:29:42.077Z,0
2017-08-14T01:30:22.969Z,0
2017-08-14T01:32:01.365Z,0
2017-08-14T01:32:42.236Z,0
2017-08-14T01:33:23.120Z,0
2017-08-14T01:34:04.005Z,0
2017-08-14T01:34:44.892Z,0
2017-08-14T01:35:25.744Z,0
2017-08-14T01:36:06.621Z,0
2017-08-14T01:36:47.520Z,0
2017-08-14T01:37:28.394Z,0
2017-08-14T01:38:09.270Z,0
2017-08-14T01:38:50.135Z,0
2017-08-14T01:39:31.023Z,0
2017-08-14T01:40:11.906Z,0
2017-08-14T01:40:52.797Z,0
2017-08-14T01:41:33.677Z,0
2017-08-14T01:42:14.553Z,0
2017-08-14T01:42:55.444Z,0
2017-08-14T01:43:36.335Z,0
2017-08-14T01:44:17.212Z,0
2017-08-14T01:44:58.088Z,0
2017-08-14T01:45:38.976Z,0
2017-08-14T01:46:19.864Z,0
2017-08-14T01:47:00.741Z,0
2017-08-14T01:47:41.624Z,0
2017-08-14T01:48:22.512Z,0
2017-08-14T01:49:03.406Z,0
2017-08-14T01:49:44.285Z,0
2017-08-14T01:50:25.180Z,0
2017-08-14T01:51:06.071Z,0
2017-08-14T01:51:46.958Z,0
2017-08-14T01:52:27.831Z,0
2017-08-14T01:53:08.717Z,0
2017-08-14T01:53:49.614Z,0
2017-08-14T01:54:30.498Z,0
2017-08-14T01:55:11.376Z,0
2017-08-14T01:55:52.268Z,0
2017-08-14T01:56:33.154Z,0
2017-08-14T01:57:14.046Z,0
2017-08-14T01:57:54.952Z,0
2017-08-14T01:58:35.840Z,0
2017-08-14T01:59:16.720Z,0
2017-08-14T01:59:57.611Z,0
2017-08-14T02:00:38.492Z,0
2017-08-14T02:01:19.381Z,0
2017-08-14T02:02:00.269Z,0
2017-08-14T02:02:41.160Z,0
2017-08-14T02:03:22.043Z,0
2017-08-14T02:04:02.926Z,0
2017-08-14T02:04:43.806Z,0
2017-08-14T02:05:24.689Z,0
2017-08-14T02:06:05.577Z,0
2017-08-14T02:06:46.460Z,0
2017-08-14T02:07:27.362Z,0
2017-08-14T02:08:08.247Z,0
2017-08-14T02:08:49.123Z,0
2017-08-14T02:09:29.980Z,0
2017-08-14T02:10:10.869Z,0
2017-08-14T02:10:51.745Z,0
2017-08-14T02:11:32.640Z,0
2017-08-14T02:12:13.523Z,0
2017-08-14T02:12:54.415Z,0
2017-08-14T02:13:35.305Z,0
2017-08-14T02:14:16.199Z,0
2017-08-14T02:14:57.047Z,0
2017-08-14T02:15:37.938Z,0
2017-08-14T02:16:18.834Z,0
2017-08-14T02:16:59.723Z,0
2017-08-14T02:17:40.611Z,0
2017-08-14T02:18:21.494Z,0
2017-08-14T02:19:02.379Z,0
2017-08-14T02:19:43.259Z,0
2017-08-14T02:20:24.171Z,0
2017-08-14T02:21:05.045Z,0
2017-08-14T02:21:45.932Z,0
2017-08-14T02:22:26.839Z,0
2017-08-14T02:23:07.710Z,0
2017-08-14T02:23:48.584Z,0
2017-08-14T02:24:29.470Z,0
2017-08-14T02:25:10.364Z,0
2017-08-14T02:25:51.243Z,0
2017-08-14T02:26:32.128Z,0
2017-08-14T02:27:13.024Z,0
2017-08-14T02:27:53.909Z,0
2017-08-14T02:28:34.788Z,0
2017-08-14T02:29:15.680Z,0
2017-08-14T02:29:56.568Z,0
2017-08-14T02:30:37.473Z,0
2017-08-14T02:31:18.359Z,0
2017-08-14T02:31:59.254Z,0
2017-08-14T02:32:40.140Z,0
2017-08-14T02:33:21.033Z,0
2017-08-14T02:34:01.921Z,0
2017-08-14T02:34:42.809Z,0
2017-08-14T02:35:23.684Z,0
2017-08-14T02:36:04.565Z,0
2017-08-14T02:36:45.477Z,0
2017-08-14T02:37:26.352Z,0
2017-08-14T02:38:07.236Z,0
2017-08-14T02:38:48.129Z,0
2017-08-14T02:39:29.030Z,0
2017-08-14T02:40:09.896Z,0
2017-08-14T02:40:50.771Z,0
2017-08-14T02:41:31.668Z,0
2017-08-14T02:42:12.556Z,0
2017-08-14T02:42:53.436Z,0
2017-08-14T02:43:34.322Z,0
2017-08-14T02:44:15.216Z,0
2017-08-14T02:44:56.103Z,0
2017-08-14T02:45:36.990Z,0
2017-08-14T02:46:17.880Z,0
2017-08-14T02:46:58.778Z,0
2017-08-14T02:47:39.655Z,0
2017-08-14T02:48:20.543Z,0
2017-08-14T02:49:01.420Z,0
2017-08-14T02:49:42.304Z,0
2017-08-14T02:50:23.182Z,0
2017-08-14T02:51:04.079Z,0
2017-08-14T02:51:44.967Z,0
2017-08-14T02:52:25.829Z,0
2017-08-14T02:53:06.711Z,0
2017-08-14T02:53:47.603Z,0
2017-08-14T02:54:28.496Z,0
2017-08-14T02:55:09.381Z,0
2017-08-14T02:55:50.277Z,0
2017-08-14T02:56:31.165Z,0
2017-08-14T02:57:12.049Z,0
2017-08-14T02:57:52.934Z,0
2017-08-14T02:58:33.819Z,0
2017-08-14T02:59:14.714Z,0
2017-08-14T02:59:55.596Z,0
2017-08-14T03:00:36.489Z,0
2017-08-14T03:01:17.385Z,0
2017-08-14T03:01:58.266Z,0
2017-08-14T03:02:39.140Z,0
2017-08-14T03:03:20.027Z,0
2017-08-14T03:04:00.908Z,0
2017-08-14T03:04:41.784Z,0
2017-08-14T03:05:22.681Z,0
2017-08-14T03:06:03.564Z,0
2017-08-14T03:06:44.461Z,0
2017-08-14T03:07:25.338Z,0
2017-08-14T03:08:06.240Z,0
2017-08-14T03:08:47.125Z,0
2017-08-14T03:09:28.017Z,0
2017-08-14T03:10:08.908Z,0
2017-08-14T03:10:49.803Z,0
2017-08-14T03:11:30.673Z,4
2017-08-14T03:12:11.552Z,4
2017-08-14T03:12:52.461Z,4
2017-08-14T03:13:33.329Z,4
2017-08-14T03:14:14.207Z,4
2017-08-14T03:14:55.092Z,0
2017-08-14T03:15:35.976Z,0
2017-08-14T03:16:16.861Z,4
2017-08-14T03:16:57.733Z,4
2017-08-14T03:17:38.607Z,4
2017-08-14T03:18:19.486Z,0
2017-08-14T03:19:00.378Z,4
2017-08-14T03:19:41.261Z,4
2017-08-14T03:20:22.141Z,4
2017-08-14T03:21:03.018Z,4
2017-08-14T03:21:43.903Z,4
2017-08-14T03:22:24.788Z,8
2017-08-14T03:23:05.666Z,4
2017-08-14T03:23:46.601Z,8
2017-08-14T03:24:27.484Z,8
2017-08-14T03:25:08.388Z,8
2017-08-14T03:25:49.277Z,12
2017-08-14T03:26:30.156Z,8
2017-08-14T03:27:11.057Z,8
2017-08-14T03:27:51.933Z,12
2017-08-14T03:28:32.824Z,12
2017-08-14T03:29:13.690Z,16
2017-08-14T03:29:54.578Z,16
2017-08-14T03:30:35.450Z,20
2017-08-14T03:31:16.342Z,20
2017-08-14T03:31:57.227Z,24
2017-08-14T03:32:38.101Z,28
2017-08-14T03:33:18.993Z,28
2017-08-14T03:33:59.895Z,28
2017-08-14T03:34:40.765Z,36
2017-08-14T03:35:21.653Z,36
2017-08-14T03:36:02.547Z,40
2017-08-14T03:36:43.434Z,44
2017-08-14T03:37:24.318Z,48
2017-08-14T03:38:05.206Z,52
2017-08-14T03:38:46.099Z,56
2017-08-14T03:39:26.974Z,60
2017-08-14T03:40:07.854Z,68
2017-08-14T03:40:48.734Z,72
2017-08-14T03:41:29.630Z,76
2017-08-14T03:42:10.510Z,84
2017-08-14T03:42:51.409Z,92
2017-08-14T03:43:32.307Z,100
2017-08-14T03:44:13.187Z,108
2017-08-14T03:44:54.063Z,112
2017-08-14T03:45:35.710Z,120
2017-08-14T03:46:16.596Z,128
2017-08-14T03:46:57.473Z,140
2017-08-14T03:47:38.372Z,144
2017-08-14T03:48:19.254Z,156
2017-08-14T03:49:00.182Z,164
2017-08-14T03:49:41.058Z,172
2017-08-14T03:50:21.965Z,184
2017-08-14T03:51:02.821Z,192
2017-08-14T03:51:43.741Z,204
2017-08-14T03:52:24.608Z,212
2017-08-14T03:53:05.530Z,224
2017-08-14T03:53:46.430Z,236
2017-08-14T03:54:27.301Z,248
2017-08-14T03:55:08.187Z,260
2017-08-14T03:55:49.081Z,268
2017-08-14T03:56:29.988Z,280
2017-08-14T03:57:10.850Z,288
2017-08-14T03:57:51.760Z,296
2017-08-14T03:58:32.648Z,304
2017-08-14T03:59:13.538Z,316
2017-08-14T03:59:54.424Z,328
2017-08-14T04:00:35.301Z,340
2017-08-14T04:01:16.183Z,344
2017-08-14T04:01:57.070Z,352
2017-08-14T04:02:37.953Z,360
2017-08-14T04:03:18.842Z,364
2017-08-14T04:03:59.725Z,364
2017-08-14T04:04:40.603Z,368
2017-08-14T04:05:21.506Z,368
2017-08-14T04:06:02.404Z,368
2017-08-14T04:06:43.325Z,376
2017-08-14T04:07:24.186Z,380
2017-08-14T04:08:05.072Z,396
2017-08-14T04:08:45.956Z,408
2017-08-14T04:09:26.837Z,420
2017-08-14T04:10:07.719Z,436
2017-08-14T04:10:48.607Z,452
2017-08-14T04:11:29.492Z,472
2017-08-14T04:12:10.373Z,488
2017-08-14T04:12:51.266Z,512
2017-08-14T04:13:32.160Z,540
2017-08-14T04:14:13.044Z,556
2017-08-14T04:14:53.929Z,576
2017-08-14T04:15:34.819Z,596
2017-08-14T04:16:15.711Z,620
2017-08-14T04:16:56.594Z,652
2017-08-14T04:17:37.476Z,680
2017-08-14T04:18:18.375Z,708
2017-08-14T04:18:59.261Z,744
2017-08-14T04:19:40.153Z,776
2017-08-14T04:20:21.044Z,808
2017-08-14T04:21:01.921Z,852
2017-08-14T04:21:42.806Z,888
2017-08-14T04:22:23.698Z,932
2017-08-14T04:23:04.596Z,976
2017-08-14T04:23:45.469Z,1020
2017-08-14T04:24:26.382Z,1072
2017-08-14T04:25:07.266Z,1132
2017-08-14T04:25:48.159Z,1208
2017-08-14T04:26:29.057Z,1272
2017-08-14T04:27:09.954Z,1320
2017-08-14T04:27:50.846Z,1356
2017-08-14T04:28:31.749Z,1408
2017-08-14T04:29:12.649Z,1472
2017-08-14T04:29:53.539Z,1516
2017-08-14T04:30:34.428Z,1580
2017-08-14T04:31:15.328Z,1652
2017-08-14T04:31:56.198Z,1700
2017-08-14T04:32:37.081Z,1736
2017-08-14T04:33:17.975Z,1752
2017-08-14T04:33:58.858Z,1776
2017-08-14T04:34:39.756Z,1800
2017-08-14T04:35:20.652Z,1804
2017-08-14T04:36:01.547Z,1808
2017-08-14T04:36:42.457Z,1820
2017-08-14T04:37:23.344Z,1812
2017-08-14T04:38:04.225Z,1808
2017-08-14T04:38:45.120Z,1800
2017-08-14T04:39:26.005Z,1780
2017-08-14T04:40:06.891Z,1804
2017-08-14T04:40:47.787Z,1804
2017-08-14T04:41:28.670Z,1804
2017-08-14T04:42:09.555Z,1808
2017-08-14T04:42:50.450Z,1816
2017-08-14T04:43:31.343Z,1836
2017-08-14T04:44:12.227Z,1860
2017-08-14T04:44:53.118Z,1836
2017-08-14T04:45:34.010Z,1848
2017-08-14T04:46:14.893Z,1840
2017-08-14T04:46:55.782Z,1828
2017-08-14T04:47:36.673Z,1840
2017-08-14T04:48:17.568Z,1856
2017-08-14T04:48:58.458Z,1868
2017-08-14T04:49:39.350Z,1908
2017-08-14T04:50:20.236Z,1960
2017-08-14T04:51:01.122Z,2044
2017-08-14T04:51:42.011Z,2096
2017-08-14T04:52:22.903Z,2164
2017-08-14T04:53:03.790Z,2232
2017-08-14T04:53:44.662Z,2292
2017-08-14T04:54:25.555Z,2324
2017-08-14T04:55:06.427Z,2352
2017-08-14T04:55:47.313Z,2384
2017-08-14T04:56:28.242Z,2412
2017-08-14T04:57:09.129Z,2452
2017-08-14T04:57:50.011Z,2472
2017-08-14T04:58:30.908Z,2492
2017-08-14T04:59:11.803Z,2512
2017-08-14T04:59:52.683Z,2520
2017-08-14T05:00:33.574Z,2536
2017-08-14T05:01:14.455Z,2544
2017-08-14T05:01:55.341Z,2568
2017-08-14T05:02:36.231Z,2576
2017-08-14T05:03:17.124Z,2616
2017-08-14T05:03:58.015Z,2640
2017-08-14T05:04:38.877Z,2672
2017-08-14T05:05:19.754Z,2692
2017-08-14T05:06:00.640Z,2716
2017-08-14T05:06:41.520Z,2752
2017-08-14T05:08:40.439Z,2832
2017-08-14T05:09:21.300Z,2856
2017-08-14T05:10:02.180Z,2876
2017-08-14T05:10:43.061Z,2888
2017-08-14T05:11:23.952Z,2880
2017-08-14T05:12:04.831Z,2892
2017-08-14T05:12:45.692Z,2896
2017-08-14T05:13:26.600Z,2872
2017-08-14T05:14:07.499Z,2880
2017-08-14T05:14:48.371Z,2904
2017-08-14T05:15:29.248Z,2992
2017-08-14T05:16:10.132Z,2988
2017-08-14T05:16:51.035Z,2992
2017-08-14T05:17:31.914Z,3000
2017-08-14T05:18:12.783Z,3008
2017-08-14T05:18:53.683Z,3012
2017-08-14T05:19:34.563Z,2976
2017-08-14T05:20:15.458Z,2960
2017-08-14T05:20:56.320Z,2972
2017-08-14T05:21:37.223Z,3004
2017-08-14T05:22:18.122Z,3056
2017-08-14T05:22:58.991Z,3152
2017-08-14T05:23:39.869Z,3168
2017-08-14T05:24:20.770Z,3184
2017-08-14T05:25:01.646Z,3196
2017-08-14T05:25:42.525Z,3204
2017-08-14T05:26:23.406Z,3212
2017-08-14T05:27:04.306Z,3228
2017-08-14T05:27:45.168Z,3244
2017-08-14T05:28:26.057Z,3268
2017-08-14T05:29:06.944Z,3284
2017-08-14T05:29:47.826Z,3304
2017-08-14T05:30:28.744Z,3320
2017-08-14T05:31:09.609Z,3332
2017-08-14T05:31:50.498Z,3344
2017-08-14T05:32:31.377Z,3364
2017-08-14T05:33:12.265Z,3376
2017-08-14T05:33:53.164Z,3392
2017-08-14T05:34:34.051Z,3408
2017-08-14T05:35:14.917Z,3420
2017-08-14T05:35:55.799Z,3432
2017-08-14T05:36:36.729Z,3444
2017-08-14T05:37:17.613Z,3464
2017-08-14T05:37:58.505Z,3480
2017-08-14T05:38:39.400Z,3504
2017-08-14T05:39:20.279Z,3524
2017-08-14T05:40:01.157Z,3544
2017-08-14T05:40:42.048Z,3568
2017-08-14T05:41:22.936Z,3596
2017-08-14T05:42:03.823Z,3612
2017-08-14T05:42:44.731Z,3624
2017-08-14T05:43:25.609Z,3636
2017-08-14T05:44:06.494Z,3660
2017-08-14T05:44:47.370Z,3676
2017-08-14T05:45:28.264Z,3708
2017-08-14T05:46:09.138Z,3704
2017-08-14T05:46:50.007Z,3712
2017-08-14T05:47:30.897Z,3716
2017-08-14T05:48:11.814Z,3720
2017-08-14T05:48:52.683Z,3724
2017-08-14T05:49:33.566Z,3728
2017-08-14T05:50:14.465Z,3740
2017-08-14T05:50:55.352Z,3756
2017-08-14T05:51:36.238Z,3772
2017-08-14T05:52:17.125Z,3784
2017-08-14T05:52:58.032Z,3796
2017-08-14T05:53:38.928Z,3820
2017-08-14T05:54:19.834Z,3828
2017-08-14T05:55:00.702Z,3852
2017-08-14T05:55:41.602Z,3872
2017-08-14T05:56:22.467Z,3900
2017-08-14T05:57:03.369Z,3924
2017-08-14T05:57:44.260Z,3944
2017-08-14T05:58:25.129Z,3964
2017-08-14T05:59:06.031Z,3988
2017-08-14T05:59:46.924Z,4004
2017-08-14T06:00:27.871Z,4024
2017-08-14T06:01:08.748Z,4044
2017-08-14T06:01:49.638Z,4060
2017-08-14T06:02:30.527Z,4080
2017-08-14T06:03:11.414Z,4108
2017-08-14T06:03:52.277Z,4124
2017-08-14T06:04:33.155Z,4148
2017-08-14T06:05:14.050Z,4168
2017-08-14T06:05:54.937Z,4188
2017-08-14T06:06:35.826Z,4220
2017-08-14T06:07:16.710Z,4244
2017-08-14T06:07:57.628Z,4276
2017-08-14T06:08:38.498Z,4312
2017-08-14T06:09:19.382Z,4340
2017-08-14T06:10:00.286Z,4372
2017-08-14T06:10:41.168Z,4400
2017-08-14T06:11:22.047Z,4428
2017-08-14T06:12:02.948Z,4464
2017-08-14T06:12:43.831Z,4496
2017-08-14T06:13:24.716Z,4532
2017-08-14T06:14:05.624Z,4572
2017-08-14T06:14:46.529Z,4604
2017-08-14T06:15:27.389Z,4636
2017-08-14T06:16:08.275Z,4672
2017-08-14T06:16:49.180Z,4704
2017-08-14T06:17:30.063Z,4736
2017-08-14T06:18:10.940Z,4772
2017-08-14T06:18:51.836Z,4796
2017-08-14T06:19:32.731Z,4836
2017-08-14T06:20:13.601Z,4856
2017-08-14T06:20:54.497Z,4876
2017-08-14T06:21:35.389Z,4904
2017-08-14T06:22:16.272Z,4936
2017-08-14T06:22:57.157Z,4964
2017-08-14T06:23:38.062Z,4996
2017-08-14T06:24:18.931Z,5036
2017-08-14T06:24:59.798Z,5076
2017-08-14T06:25:40.700Z,5116
2017-08-14T06:26:21.593Z,5152
2017-08-14T06:27:02.471Z,5188
2017-08-14T06:27:43.361Z,5228
2017-08-14T06:28:24.267Z,5268
2017-08-14T06:29:05.170Z,5320
2017-08-14T06:29:46.081Z,5380
2017-08-14T06:30:26.975Z,5440
2017-08-14T06:31:07.842Z,5516
2017-08-14T06:31:48.721Z,5592
2017-08-14T06:32:29.623Z,5672
2017-08-14T06:33:10.489Z,5760
2017-08-14T06:33:51.372Z,5848
2017-08-14T06:34:32.297Z,5952
2017-08-14T06:35:13.179Z,6056
2017-08-14T06:35:54.075Z,6160
2017-08-14T06:36:34.971Z,6272
2017-08-14T06:37:15.858Z,6388
2017-08-14T06:37:56.744Z,6508
2017-08-14T06:38:37.642Z,6632
2017-08-14T06:39:18.529Z,6760
2017-08-14T06:39:59.404Z,6888
2017-08-14T06:40:40.307Z,7032
2017-08-14T06:41:21.195Z,7176
2017-08-14T06:42:02.095Z,7336
2017-08-14T06:42:42.991Z,7504
2017-08-14T06:43:23.873Z,7684
2017-08-14T06:44:04.773Z,7876
2017-08-14T06:44:45.731Z,8084
2017-08-14T06:45:26.585Z,8292
2017-08-14T06:46:07.498Z,8496
2017-08-14T06:46:48.380Z,8680
2017-08-14T06:47:29.275Z,8848
2017-08-14T06:48:10.155Z,8956
2017-08-14T06:48:51.060Z,9052
2017-08-14T06:49:31.968Z,9144
2017-08-14T06:50:12.877Z,9180
2017-08-14T06:50:53.763Z,9228
2017-08-14T06:51:34.654Z,9268
2017-08-14T06:52:15.535Z,9332
2017-08-14T06:52:56.429Z,9428
2017-08-14T06:53:37.345Z,9608
2017-08-14T06:54:18.226Z,9920
2017-08-14T06:54:59.114Z,10388
2017-08-14T06:55:40.021Z,11072
2017-08-14T06:56:20.913Z,11592
2017-08-14T06:57:01.784Z,11436
2017-08-14T06:57:42.675Z,10976
2017-08-14T06:58:23.565Z,10580
2017-08-14T06:59:04.451Z,10656
2017-08-14T06:59:45.360Z,10748
2017-08-14T07:00:26.254Z,10836
2017-08-14T07:01:07.130Z,10900
2017-08-14T07:01:48.037Z,10976
2017-08-14T07:02:28.915Z,11060
2017-08-14T07:03:09.799Z,11924
2017-08-14T07:03:50.691Z,14556
2017-08-14T07:04:31.586Z,15808
2017-08-14T07:05:12.476Z,20960
2017-08-14T07:05:53.410Z,30592
2017-08-14T07:06:34.274Z,38208
2017-08-14T07:07:15.169Z,39136
2017-08-14T07:07:56.059Z,39264
2017-08-14T07:08:36.949Z,38976
2017-08-14T07:09:17.844Z,39040
2017-08-14T07:09:58.741Z,39008
2017-08-14T07:10:39.636Z,39296
2017-08-14T07:11:20.539Z,38848
2017-08-14T07:12:01.444Z,38144
2017-08-14T07:12:42.316Z,38784
2017-08-14T07:13:23.206Z,38848
2017-08-14T07:14:04.095Z,37952
2017-08-14T07:14:45.019Z,37056
2017-08-14T07:15:25.936Z,36576
2017-08-14T07:16:06.818Z,36512
2017-08-14T07:16:47.730Z,37344
2017-08-14T07:17:28.624Z,39136
2017-08-14T07:18:09.521Z,40672
2017-08-14T07:18:50.432Z,41696
2017-08-14T07:19:31.322Z,42144
2017-08-14T07:20:12.224Z,42176
2017-08-14T07:20:53.121Z,42688
2017-08-14T07:21:34.038Z,43168
2017-08-14T07:22:14.942Z,44192
2017-08-14T07:22:55.844Z,45248
2017-08-14T07:23:36.742Z,45920
2017-08-14T07:24:17.654Z,46144
2017-08-14T07:24:58.559Z,46016
2017-08-14T07:25:39.445Z,46496
2017-08-14T07:26:20.354Z,46784
2017-08-14T07:27:01.253Z,47808
2017-08-14T07:27:42.186Z,48800
2017-08-14T07:28:23.070Z,49248
2017-08-14T07:29:03.971Z,49056
2017-08-14T07:29:44.875Z,49024
2017-08-14T07:30:25.771Z,49184
2017-08-14T07:31:06.672Z,50336
2017-08-14T07:31:47.584Z,51488
2017-08-14T07:32:28.488Z,50784
2017-08-14T07:33:09.421Z,41440
2017-08-14T07:33:50.321Z,30624
2017-08-14T07:34:31.231Z,34304
2017-08-14T07:35:12.146Z,42336
2017-08-14T07:35:53.046Z,35872
2017-08-14T07:36:33.945Z,22144
2017-08-14T07:37:14.849Z,13836
2017-08-14T07:37:55.754Z,12988
2017-08-14T07:38:36.642Z,12824
2017-08-14T07:39:17.540Z,12776
2017-08-14T07:39:58.440Z,12728
2017-08-14T07:40:39.343Z,12760
2017-08-14T07:41:20.250Z,12708
2017-08-14T07:42:01.163Z,12720
2017-08-14T07:42:42.072Z,12808
2017-08-14T07:43:22.972Z,12752
2017-08-14T07:44:03.867Z,12780
2017-08-14T07:44:44.771Z,12784
2017-08-14T07:45:25.661Z,12748
2017-08-14T07:46:06.570Z,12748
2017-08-14T07:46:47.466Z,12780
2017-08-14T07:47:28.368Z,12764
2017-08-14T07:48:09.268Z,12772
2017-08-14T07:48:50.177Z,12796
2017-08-14T07:49:31.087Z,12808
2017-08-14T07:50:11.975Z,12808
2017-08-14T07:50:52.890Z,12824
2017-08-14T07:51:33.780Z,12852
2017-08-14T07:52:14.685Z,12876
2017-08-14T07:52:55.581Z,12924
2017-08-14T07:53:36.484Z,12980
2017-08-14T07:54:17.390Z,13104
2017-08-14T07:54:58.289Z,13440
2017-08-14T07:55:39.205Z,15968
2017-08-14T07:56:20.117Z,29600
2017-08-14T07:57:01.026Z,40864
2017-08-14T07:57:41.937Z,51040
2017-08-14T07:58:22.852Z,55104
2017-08-14T07:59:03.781Z,61056
2017-08-14T07:59:44.687Z,64480
2017-08-14T08:00:25.593Z,64928
2017-08-14T08:01:06.494Z,65312
2017-08-14T08:01:47.387Z,65536
2017-08-14T08:02:28.302Z,65856
2017-08-14T08:03:09.242Z,66432
2017-08-14T08:03:50.151Z,65696
2017-08-14T08:04:31.062Z,65408
2017-08-14T08:05:11.963Z,57504
2017-08-14T08:05:52.871Z,53024
2017-08-14T08:06:33.781Z,52096
2017-08-14T08:07:14.690Z,56256
2017-08-14T08:07:55.599Z,60000
2017-08-14T08:08:36.486Z,60704
2017-08-14T08:09:17.392Z,63296
2017-08-14T08:09:58.299Z,64352
2017-08-14T08:10:39.214Z,59712
2017-08-14T08:11:20.117Z,55456
2017-08-14T08:12:01.031Z,55456
2017-08-14T08:12:41.939Z,60736
2017-08-14T08:13:22.847Z,65344
2017-08-14T08:14:03.750Z,65664
2017-08-14T08:14:44.653Z,65824
2017-08-14T08:15:25.547Z,67232
2017-08-14T08:16:06.488Z,67904
2017-08-14T08:16:47.364Z,70016
2017-08-14T08:17:28.274Z,70144
2017-08-14T08:18:09.185Z,70912
2017-08-14T08:18:50.103Z,71552
2017-08-14T08:19:30.990Z,72160
2017-08-14T08:20:11.899Z,72288
2017-08-14T08:20:52.804Z,72256
2017-08-14T08:21:33.708Z,72032
2017-08-14T08:22:14.631Z,71744
2017-08-14T08:22:55.532Z,70208
2017-08-14T08:23:36.427Z,69056
2017-08-14T08:24:17.341Z,66912
2017-08-14T08:24:58.247Z,64224
2017-08-14T08:25:39.168Z,62464
2017-08-14T08:26:20.081Z,62496
2017-08-14T08:27:00.988Z,60992
2017-08-14T08:27:41.901Z,53600
2017-08-14T08:28:22.808Z,53088
2017-08-14T08:29:03.731Z,57376
2017-08-14T08:29:44.635Z,66208
2017-08-14T08:30:25.545Z,70592
2017-08-14T08:31:06.457Z,69888
2017-08-14T08:31:47.376Z,69568
2017-08-14T08:32:28.283Z,65472
2017-08-14T08:33:09.189Z,59712
2017-08-14T08:33:50.097Z,55456
2017-08-14T08:34:31.008Z,52032
2017-08-14T08:35:11.919Z,50848
2017-08-14T08:35:52.834Z,50176
2017-08-14T08:36:33.738Z,51104
2017-08-14T08:37:14.662Z,54400
2017-08-14T08:37:55.608Z,60928
2017-08-14T08:38:36.498Z,65216
2017-08-14T08:39:17.429Z,68576
2017-08-14T08:39:58.325Z,72160
2017-08-14T08:40:39.241Z,75232
2017-08-14T08:41:20.155Z,78720
2017-08-14T08:42:01.066Z,81696
2017-08-14T08:42:41.990Z,83520
2017-08-14T08:43:22.896Z,83712
2017-08-14T08:44:03.798Z,58112
2017-08-14T08:44:44.711Z,12140
2017-08-14T08:45:25.624Z,10936
2017-08-14T08:46:06.552Z,10736
2017-08-14T08:46:47.527Z,10332
2017-08-14T08:47:28.496Z,10268
2017-08-14T08:48:09.407Z,10724
2017-08-14T08:48:50.307Z,11600
2017-08-14T08:49:31.216Z,12340
2017-08-14T08:50:12.122Z,14240
2017-08-14T08:50:53.030Z,13688
2017-08-14T08:51:33.939Z,12600
2017-08-14T08:52:14.853Z,12876
2017-08-14T08:52:55.759Z,19712
2017-08-14T08:53:36.695Z,21408
2017-08-14T08:54:17.604Z,34080
2017-08-14T08:54:58.514Z,74752
2017-08-14T08:55:39.421Z,49792
2017-08-14T08:56:20.356Z,37280
2017-08-14T08:57:01.271Z,68160
2017-08-14T08:57:42.181Z,27520
2017-08-14T08:58:23.089Z,81888
2017-08-14T08:59:03.975Z,82368
2017-08-14T08:59:44.878Z,69632
2017-08-14T09:00:25.784Z,69440
2017-08-14T09:01:06.698Z,76416
2017-08-14T09:01:47.594Z,72640
2017-08-14T09:02:28.498Z,71968
2017-08-14T09:03:09.405Z,72928
2017-08-14T09:03:50.307Z,73600
2017-08-14T09:04:31.226Z,76064
2017-08-14T09:05:12.134Z,79648
2017-08-14T09:05:53.040Z,82368
2017-08-14T09:06:33.927Z,85120
2017-08-14T09:07:14.855Z,86208
2017-08-14T09:07:55.763Z,85120
2017-08-14T09:08:36.671Z,84384
2017-08-14T09:09:17.585Z,80096
2017-08-14T09:09:58.499Z,69312
2017-08-14T09:10:39.418Z,67552
2017-08-14T09:11:20.332Z,72640
2017-08-14T09:12:01.244Z,31200
2017-08-14T09:12:42.246Z,8820
2017-08-14T09:13:23.169Z,8404
2017-08-14T09:14:04.079Z,8280
2017-08-14T09:14:44.985Z,8404
2017-08-14T09:15:25.884Z,8968
2017-08-14T09:16:06.806Z,9412
2017-08-14T09:16:47.712Z,16688
2017-08-14T09:17:28.625Z,10284
2017-08-14T09:18:09.529Z,10452
2017-08-14T09:18:50.443Z,10968
2017-08-14T09:19:31.349Z,11192
2017-08-14T09:20:12.261Z,12240
2017-08-14T09:20:53.175Z,12576
2017-08-14T09:21:34.141Z,13440
2017-08-14T09:22:15.039Z,15568
2017-08-14T09:22:55.946Z,31328
2017-08-14T09:23:36.854Z,64416
2017-08-14T09:24:17.756Z,54432
2017-08-14T09:24:58.667Z,13340