createdAt,value
2018-10-12T00:01:54.993Z,16.60
2018-10-12T00:04:34.875Z,16.50
2018-10-12T00:07:08.460Z,16.60
2018-10-12T00:09:42.840Z,16.50
2018-10-12T00:12:16.450Z,16.50
2018-10-12T00:14:49.923Z,16.50
2018-10-12T00:17:23.446Z,16.50
2018-10-12T00:19:56.816Z,16.50
2018-10-12T00:22:36.570Z,16.50
2018-10-12T00:25:10.066Z,16.50
2018-10-12T00:27:44.742Z,16.40
2018-10-12T00:30:18.317Z,16.40
2018-10-12T00:32:52.008Z,16.40
2018-10-12T00:35:26.548Z,16.40
2018-10-12T00:37:59.997Z,16.50
2018-10-12T00:40:33.516Z,16.40
2018-10-12T00:43:13.346Z,16.40
2018-10-12T00:45:53.330Z,16.30
2018-10-12T00:48:27.801Z,16.30
2018-10-12T00:51:01.411Z,16.30
2018-10-12T00:53:34.940Z,16.30
2018-10-12T00:56:08.447Z,16.30
2018-10-12T00:58:42.000Z,16.30
2018-10-12T01:01:21.953Z,16.30
2018-10-12T01:03:55.363Z,16.30
2018-10-12T01:06:35.351Z,16.30
2018-10-12T01:09:08.739Z,16.30
2018-10-12T01:11:42.329Z,16.30
2018-10-12T01:14:15.844Z,16.30
2018-10-12T01:16:49.364Z,16.30
2018-10-12T01:19:22.967Z,16.30
2018-10-12T01:21:56.512Z,16.30
2018-10-12T01:24:29.907Z,16.20
2018-10-12T01:27:06.539Z,16.30
2018-10-12T01:29:40.126Z,16.20
2018-10-12T01:32:18.392Z,16.10
2018-10-12T01:34:52.360Z,16.10
2018-10-12T01:37:26.154Z,16.10
2018-10-12T01:40:04.671Z,16.10
2018-10-12T01:42:38.137Z,16.00
2018-10-12T01:45:11.642Z,16.00
2018-10-12T01:47:45.093Z,16.00
2018-10-12T01:52:59.039Z,16.00
2018-10-12T01:55:32.689Z,16.00
2018-10-12T01:58:06.196Z,16.00
2018-10-12T02:00:40.753Z,15.90
2018-10-12T02:03:14.170Z,15.90
2018-10-12T02:05:47.763Z,15.90
2018-10-12T02:08:21.218Z,15.90
2018-10-12T02:10:54.814Z,15.80
2018-10-12T02:13:28.287Z,15.80
2018-10-12T02:16:01.777Z,15.70
2018-10-12T02:18:38.227Z,15.70
2018-10-12T02:21:11.879Z,15.60
2018-10-12T02:23:45.365Z,15.50
2018-10-12T02:26:18.985Z,15.50
2018-10-12T02:28:52.472Z,15.50
2018-10-12T02:31:32.666Z,15.50
2018-10-12T02:34:06.112Z,15.50
2018-10-12T02:36:39.560Z,15.50
2018-10-12T02:39:14.530Z,15.50
2018-10-12T02:41:48.091Z,15.50
2018-10-12T02:44:21.527Z,15.40
2018-10-12T02:46:54.975Z,15.40
2018-10-12T02:49:28.474Z,15.40
2018-10-12T02:52:02.989Z,15.40
2018-10-12T02:54:36.417Z,15.40
2018-10-12T02:57:16.397Z,15.40
2018-10-12T02:59:49.878Z,15.40
2018-10-12T03:02:23.419Z,15.50
2018-10-12T03:04:56.845Z,15.50
2018-10-12T03:07:30.351Z,15.50
2018-10-12T03:10:04.976Z,15.50
2018-10-12T03:12:38.825Z,15.40
2018-10-12T03:15:12.364Z,15.40
2018-10-12T03:17:45.931Z,15.40
2018-10-12T03:20:19.527Z,15.40
2018-10-12T03:22:53.028Z,15.30
2018-10-12T03:25:26.577Z,15.30
2018-10-12T03:28:11.849Z,15.30
2018-10-12T03:30:45.325Z,15.20
2018-10-12T03:33:18.863Z,15.10
2018-10-12T03:35:52.365Z,15.10
2018-10-12T03:38:26.617Z,15.10
2018-10-12T03:41:00.218Z,15.00
2018-10-12T03:43:33.744Z,15.00
2018-10-12T03:46:07.385Z,14.90
2018-10-12T03:48:40.873Z,14.90
2018-10-12T03:51:14.238Z,14.90
2018-10-12T03:53:47.805Z,14.90
2018-10-12T03:56:21.401Z,14.90
2018-10-12T03:58:55.078Z,14.90
2018-10-12T04:01:28.598Z,14.90
2018-10-12T04:04:01.972Z,14.90
2018-10-12T04:06:35.438Z,14.80
2018-10-12T04:09:15.426Z,14.90
2018-10-12T04:11:55.251Z,14.80
2018-10-12T04:14:28.630Z,14.80
2018-10-12T04:17:02.018Z,14.70
2018-10-12T04:19:42.063Z,14.70
2018-10-12T04:22:19.731Z,14.70
2018-10-12T04:24:53.202Z,14.70
2018-10-12T04:27:33.056Z,14.80
2018-10-12T04:30:08.873Z,14.80
2018-10-12T04:32:48.688Z,14.90
2018-10-12T04:35:26.299Z,14.80
2018-10-12T04:37:59.852Z,14.80
2018-10-12T04:41:23.011Z,14.90
2018-10-12T04:43:58.239Z,14.90
2018-10-12T04:46:39.538Z,14.90
2018-10-12T04:49:19.538Z,14.90
2018-10-12T04:51:54.706Z,14.80
2018-10-12T04:54:28.301Z,14.80
2018-10-12T04:57:02.049Z,14.80
2018-10-12T04:59:35.603Z,14.70
2018-10-12T05:02:15.309Z,14.80
2018-10-12T05:04:48.894Z,14.80
2018-10-12T05:07:28.733Z,14.90
2018-10-12T05:10:02.291Z,14.80
2018-10-12T05:12:42.317Z,14.80
2018-10-12T05:15:15.937Z,14.80
2018-10-12T05:17:49.382Z,14.80
2018-10-12T05:20:22.966Z,14.80
2018-10-12T05:23:02.994Z,14.70
2018-10-12T05:25:36.475Z,14.70
2018-10-12T05:28:16.511Z,14.70
2018-10-12T05:30:50.016Z,14.60
2018-10-12T05:33:23.462Z,14.60
2018-10-12T05:35:57.042Z,14.60
2018-10-12T05:38:36.938Z,14.60
2018-10-12T05:41:16.891Z,14.50
2018-10-12T05:43:50.470Z,14.50
2018-10-12T05:46:23.985Z,14.50
2018-10-12T05:49:09.242Z,14.40
2018-10-12T05:51:42.752Z,14.50
2018-10-12T05:54:22.550Z,14.40
2018-10-12T05:56:56.170Z,14.40
2018-10-12T05:59:29.710Z,14.40
2018-10-12T06:02:09.689Z,14.40
2018-10-12T06:04:43.174Z,14.30
2018-10-12T06:07:23.077Z,14.30
2018-10-12T06:10:03.077Z,14.30
2018-10-12T06:12:36.658Z,14.30
2018-10-12T06:15:10.008Z,14.20
2018-10-12T06:17:43.819Z,14.20
2018-10-12T06:20:23.716Z,14.30
2018-10-12T06:22:57.297Z,14.20
2018-10-12T06:25:30.749Z,14.20
2018-10-12T06:28:10.495Z,14.20
2018-10-12T06:30:44.074Z,14.20
2018-10-12T06:33:17.673Z,14.20
2018-10-12T06:35:57.535Z,14.30
2018-10-12T06:38:31.093Z,14.30
2018-10-12T06:41:04.815Z,14.30
2018-10-12T06:43:38.261Z,14.40
2018-10-12T06:46:18.129Z,14.50
2018-10-12T06:48:51.724Z,14.50
2018-10-12T06:51:31.701Z,14.60
2018-10-12T06:54:11.875Z,14.60
2018-10-12T06:56:47.009Z,14.60
2018-10-12T06:59:21.421Z,14.60
2018-10-12T07:01:54.994Z,14.60
2018-10-12T07:04:35.169Z,14.60
2018-10-12T07:07:08.729Z,14.60
2018-10-12T07:09:42.305Z,14.70
2018-10-12T07:12:15.999Z,14.70
2018-10-12T07:14:50.365Z,14.80
2018-10-12T07:17:24.006Z,14.80
2018-10-12T07:19:57.476Z,14.80
2018-10-12T07:22:37.384Z,14.80
2018-10-12T07:25:10.926Z,14.80
2018-10-12T07:27:44.305Z,14.80
2018-10-12T07:30:17.900Z,14.90
2018-10-12T07:32:51.420Z,14.90
2018-10-12T07:35:24.986Z,14.90
2018-10-12T07:37:58.651Z,15.00
2018-10-12T07:40:32.333Z,15.10
2018-10-12T07:43:05.704Z,15.20
2018-10-12T07:45:45.610Z,15.30
2018-10-12T07:48:19.287Z,15.50
2018-10-12T07:50:58.894Z,15.50
2018-10-12T07:53:33.407Z,15.60
2018-10-12T07:56:08.034Z,15.70
2018-10-12T07:58:41.672Z,15.80
2018-10-12T08:01:17.264Z,15.90
2018-10-12T08:03:51.060Z,16.00
2018-10-12T08:06:24.843Z,16.00
2018-10-12T08:08:58.368Z,16.10
2018-10-12T08:11:38.601Z,16.10
2018-10-12T08:14:18.445Z,16.20
2018-10-12T08:16:51.825Z,16.20
2018-10-12T08:19:31.818Z,16.30
2018-10-12T08:22:11.536Z,16.40
2018-10-12T08:24:45.037Z,16.40
2018-10-12T08:27:18.498Z,16.50
2018-10-12T08:29:51.936Z,16.60
2018-10-12T08:32:25.630Z,16.70
2018-10-12T08:35:00.009Z,16.70
2018-10-12T08:37:33.523Z,16.80
2018-10-12T08:40:10.128Z,16.90
2018-10-12T08:42:43.891Z,17.00
2018-10-12T08:45:23.705Z,17.00
2018-10-12T08:48:03.568Z,17.10
2018-10-12T08:50:38.075Z,17.20
2018-10-12T08:53:12.646Z,17.30
2018-10-12T08:55:46.240Z,17.40
2018-10-12T08:58:19.681Z,17.60
2018-10-12T09:00:53.265Z,17.60
2018-10-12T09:03:26.714Z,17.70
2018-10-12T09:06:00.213Z,17.80
2018-10-12T09:08:34.569Z,17.90
2018-10-12T09:11:08.200Z,17.90
2018-10-12T09:13:41.908Z,18.00
2018-10-12T09:16:21.872Z,18.10
2018-10-12T09:18:55.483Z,18.20
2018-10-12T09:21:30.748Z,18.30
2018-10-12T09:24:10.888Z,18.40
2018-10-12T09:26:50.865Z,19.00
2018-10-12T09:29:24.377Z,19.60
2018-10-12T09:32:04.323Z,20.90
2018-10-12T09:34:44.041Z,22.70
2018-10-12T09:37:25.054Z,22.90
2018-10-12T09:40:04.882Z,23.10
2018-10-12T09:42:38.340Z,24.60
2018-10-12T09:45:18.258Z,23.80
2018-10-12T09:47:51.589Z,22.40
2018-10-12T09:50:25.168Z,21.50
2018-10-12T09:52:58.493Z,21.10
2018-10-12T09:55:32.750Z,20.90
2018-10-12T09:58:12.861Z,20.70
2018-10-12T10:00:52.172Z,20.60
2018-10-12T10:03:31.261Z,20.50
2018-10-12T10:06:04.846Z,20.50
2018-10-12T10:08:38.655Z,20.50
2018-10-12T10:11:12.062Z,20.60
2018-10-12T10:13:45.769Z,20.70
2018-10-12T10:16:20.274Z,20.80
2018-10-12T10:18:53.758Z,20.70
2018-10-12T10:21:27.441Z,20.80
2018-10-12T10:24:07.337Z,20.80
2018-10-12T10:26:40.886Z,20.90
2018-10-12T10:29:20.850Z,21.00
2018-10-12T10:31:54.405Z,21.10
2018-10-12T10:34:34.316Z,21.10
2018-10-12T10:37:07.958Z,21.20
2018-10-12T10:39:41.809Z,21.30
2018-10-12T10:42:15.542Z,21.30
2018-10-12T10:44:49.074Z,21.40
2018-10-12T10:47:29.049Z,21.50
2018-10-12T10:50:02.782Z,21.50
2018-10-12T10:52:36.417Z,21.60
2018-10-12T10:55:10.190Z,21.80
2018-10-12T10:57:44.810Z,21.80
2018-10-12T11:00:18.466Z,21.90
2018-10-12T11:02:52.137Z,21.90
2018-10-12T11:05:25.813Z,22.00
2018-10-12T11:08:00.358Z,22.10
2018-10-12T11:10:34.118Z,22.20
2018-10-12T11:13:07.582Z,22.30
2018-10-12T11:15:41.400Z,22.40
2018-10-12T11:18:16.109Z,22.50
2018-10-12T11:20:55.996Z,22.50
2018-10-12T11:23:36.049Z,22.50
2018-10-12T11:26:15.992Z,22.60
2018-10-12T11:28:49.550Z,22.70
2018-10-12T11:31:23.255Z,22.90
2018-10-12T11:33:56.871Z,22.90
2018-10-12T11:36:36.868Z,23.10
2018-10-12T11:39:12.367Z,23.20
2018-10-12T11:41:46.008Z,23.20
2018-10-12T11:44:25.843Z,23.30
2018-10-12T11:46:59.488Z,23.30
2018-10-12T11:49:33.072Z,23.40
2018-10-12T11:52:06.810Z,23.50
2018-10-12T11:54:40.327Z,23.60
2018-10-12T11:57:13.891Z,23.70
2018-10-12T11:59:47.497Z,23.70
2018-10-12T12:02:27.463Z,23.80
2018-10-12T12:05:01.068Z,23.90
2018-10-12T12:07:40.993Z,24.00
2018-10-12T12:10:14.611Z,24.10
2018-10-12T12:12:48.165Z,24.10
2018-10-12T12:15:28.224Z,24.10
2018-10-12T12:18:08.102Z,24.20
2018-10-12T12:20:41.722Z,24.30
2018-10-12T12:23:15.452Z,24.40
2018-10-12T12:25:49.174Z,24.40
2018-10-12T12:28:29.172Z,24.50
2018-10-12T12:31:02.787Z,24.60
2018-10-12T12:33:36.380Z,24.70
2018-10-12T12:36:10.193Z,24.80
2018-10-12T12:38:45.177Z,25.00
2018-10-12T12:41:18.556Z,25.10
2018-10-12T12:43:53.000Z,25.20
2018-10-12T12:46:26.721Z,25.30
2018-10-12T12:49:07.288Z,25.30
2018-10-12T12:51:40.613Z,25.30
2018-10-12T12:54:15.037Z,25.60
2018-10-12T12:56:48.586Z,25.70
2018-10-12T12:59:28.650Z,25.90
2018-10-12T13:02:02.200Z,26.00
2018-10-12T13:04:35.779Z,25.90
2018-10-12T13:07:16.653Z,25.80
2018-10-12T13:09:50.511Z,25.80
2018-10-12T13:12:30.576Z,25.90
2018-10-12T13:15:04.760Z,26.00
2018-10-12T13:17:38.136Z,26.10
2018-10-12T13:20:11.567Z,26.20
2018-10-12T13:22:49.274Z,26.50
2018-10-12T13:25:29.190Z,27.50
2018-10-12T13:28:03.706Z,29.30
2018-10-12T13:30:37.313Z,30.70
2018-10-12T13:33:10.960Z,30.20
2018-10-12T13:35:44.348Z,30.00
2018-10-12T13:38:24.408Z,30.70
2018-10-12T13:40:57.999Z,31.30
2018-10-12T13:43:31.633Z,31.50
2018-10-12T13:46:05.102Z,31.20
2018-10-12T13:48:38.833Z,30.70
2018-10-12T13:51:12.571Z,30.60
2018-10-12T13:53:52.414Z,30.50
2018-10-12T13:56:26.055Z,30.60
2018-10-12T13:59:06.076Z,30.80
2018-10-12T14:01:46.030Z,31.10
2018-10-12T14:04:19.567Z,31.20
2018-10-12T14:06:53.284Z,31.50
2018-10-12T14:09:27.364Z,31.80
2018-10-12T14:12:07.690Z,32.10
2018-10-12T14:14:41.296Z,32.70
2018-10-12T14:17:15.802Z,33.30
2018-10-12T14:19:55.791Z,33.30
2018-10-12T14:22:29.406Z,33.40
2018-10-12T14:25:03.104Z,33.10
2018-10-12T14:27:36.606Z,32.80
2018-10-12T14:30:16.518Z,32.40
2018-10-12T14:32:56.350Z,31.80
2018-10-12T14:35:30.193Z,30.70
2018-10-12T14:38:10.099Z,29.80
2018-10-12T14:40:43.654Z,29.10
2018-10-12T14:43:23.618Z,28.80
2018-10-12T14:45:57.193Z,28.50
2018-10-12T14:48:30.718Z,28.40
2018-10-12T14:51:04.194Z,28.20
2018-10-12T14:53:37.789Z,27.80
2018-10-12T14:56:11.318Z,27.30
2018-10-12T14:58:51.128Z,27.00
2018-10-12T15:01:30.873Z,26.90
2018-10-12T15:04:05.652Z,26.60
2018-10-12T15:06:39.254Z,26.60
2018-10-12T15:09:19.228Z,26.50
2018-10-12T15:11:52.705Z,26.40
2018-10-12T15:14:44.283Z,26.30
2018-10-12T15:17:24.092Z,26.20
2018-10-12T15:20:04.001Z,26.00
2018-10-12T15:22:37.360Z,25.90
2018-10-12T15:25:17.585Z,25.90
2018-10-12T15:27:50.982Z,25.80
2018-10-12T15:30:24.632Z,25.80
2018-10-12T15:32:58.315Z,25.70
2018-10-12T15:35:32.013Z,25.60
2018-10-12T15:38:05.367Z,25.60
2018-10-12T15:40:39.366Z,25.40
2018-10-12T15:43:19.319Z,25.30
2018-10-12T15:45:59.141Z,25.20
2018-10-12T15:48:32.741Z,25.20
2018-10-12T15:51:06.346Z,25.20
2018-10-12T15:53:39.929Z,25.10
2018-10-12T15:56:13.366Z,24.90
2018-10-12T15:58:47.866Z,24.80
2018-10-12T16:01:21.769Z,24.80
2018-10-12T16:03:55.361Z,24.70
2018-10-12T16:06:28.925Z,24.60
2018-10-12T16:09:02.533Z,24.60
2018-10-12T16:11:42.445Z,24.50
2018-10-12T16:14:22.360Z,24.40
2018-10-12T16:17:02.363Z,24.30
2018-10-12T16:19:35.783Z,24.30
2018-10-12T16:22:09.877Z,24.20
2018-10-12T16:24:54.919Z,24.10
2018-10-12T16:27:28.459Z,24.00
2018-10-12T16:30:08.344Z,24.00
2018-10-12T16:32:41.808Z,23.90
2018-10-12T16:35:15.539Z,23.80
2018-10-12T16:37:49.216Z,23.60
2018-10-12T16:40:23.841Z,23.60
2018-10-12T16:42:57.500Z,23.60
2018-10-12T16:45:31.182Z,23.50
2018-10-12T16:48:11.906Z,23.40
2018-10-12T16:50:45.530Z,23.30
2018-10-12T16:53:18.973Z,23.20
2018-10-12T16:55:58.870Z,23.10
2018-10-12T16:58:39.009Z,23.10
2018-10-12T17:01:12.407Z,22.90
2018-10-12T17:03:52.230Z,22.90
2018-10-12T17:06:25.927Z,22.70
2018-10-12T17:09:05.960Z,22.70
2018-10-12T17:11:39.424Z,22.60
2018-10-12T17:14:13.009Z,22.60
2018-10-12T17:16:46.493Z,22.60
2018-10-12T17:19:26.153Z,22.50
2018-10-12T17:21:59.680Z,22.40
2018-10-12T17:24:39.678Z,22.30
2018-10-12T17:27:13.509Z,22.20
2018-10-12T17:29:47.887Z,22.20
2018-10-12T17:32:21.350Z,22.10
2018-10-12T17:34:54.927Z,22.10
2018-10-12T17:37:34.673Z,22.00
2018-10-12T17:40:09.834Z,21.90
2018-10-12T17:42:43.275Z,21.80
2018-10-12T17:45:16.802Z,21.80
2018-10-12T17:47:51.117Z,21.60
2018-10-12T17:50:30.923Z,21.60
2018-10-12T17:53:05.033Z,21.60
2018-10-12T17:55:38.551Z,21.60
2018-10-12T17:58:18.593Z,21.60
2018-10-12T18:00:52.154Z,21.60
2018-10-12T18:03:31.935Z,21.50
2018-10-12T18:06:11.776Z,21.40
2018-10-12T18:08:45.617Z,21.30
2018-10-12T18:11:20.153Z,21.20
2018-10-12T18:14:03.001Z,21.20
2018-10-12T18:16:36.494Z,21.10
2018-10-12T18:19:17.050Z,21.00
2018-10-12T18:21:50.572Z,21.00
2018-10-12T18:24:25.045Z,20.90
2018-10-12T18:27:04.988Z,20.90
2018-10-12T18:29:38.674Z,20.90
2018-10-12T18:32:18.593Z,20.80
2018-10-12T18:34:58.621Z,20.70
2018-10-12T18:37:32.184Z,20.70
2018-10-12T18:40:05.720Z,20.70
2018-10-12T18:42:39.267Z,20.60
2018-10-12T18:45:12.806Z,20.60
2018-10-12T18:47:52.899Z,20.60
2018-10-12T18:50:26.436Z,20.70
2018-10-12T18:52:59.946Z,20.60
2018-10-12T18:55:39.914Z,20.70
2018-10-12T18:58:13.449Z,20.70
2018-10-12T19:00:53.353Z,20.70
2018-10-12T19:03:26.744Z,20.60
2018-10-12T19:06:06.919Z,20.70
2018-10-12T19:08:40.512Z,20.60
2018-10-12T19:11:14.010Z,20.70
2018-10-12T19:13:53.906Z,20.70
2018-10-12T19:16:34.118Z,20.70
2018-10-12T19:19:08.768Z,20.70
2018-10-12T19:21:43.382Z,20.60
2018-10-12T19:24:16.954Z,20.60
2018-10-12T19:26:50.506Z,20.70
2018-10-12T19:29:24.216Z,20.60
2018-10-12T19:31:57.816Z,20.60
2018-10-12T19:34:37.477Z,20.60
2018-10-12T19:37:11.034Z,20.50
2018-10-12T19:39:44.706Z,20.40
2018-10-12T19:42:18.230Z,20.40
2018-10-12T19:44:58.136Z,20.40
2018-10-12T19:47:31.753Z,20.40
2018-10-12T19:50:05.531Z,20.40
2018-10-12T19:52:39.110Z,20.40
2018-10-12T19:55:13.745Z,20.40
2018-10-12T19:57:53.512Z,20.50
2018-10-12T20:00:27.130Z,20.50
2018-10-12T20:03:00.490Z,20.50
2018-10-12T20:05:40.288Z,20.50
2018-10-12T20:08:20.080Z,20.50
2018-10-12T20:10:58.974Z,20.50
2018-10-12T20:13:38.847Z,20.40
2018-10-12T20:16:12.461Z,20.30
2018-10-12T20:21:26.286Z,20.30
2018-10-12T20:23:59.889Z,20.30
2018-10-12T20:26:34.385Z,20.30
2018-10-12T20:29:20.978Z,20.10
2018-10-12T20:31:54.634Z,20.20
2018-10-12T20:34:29.099Z,20.10
2018-10-12T20:37:02.721Z,20.10
2018-10-12T20:39:36.306Z,20.00
2018-10-12T20:42:16.215Z,20.00
2018-10-12T20:44:56.342Z,20.00
2018-10-12T20:47:30.756Z,19.90
2018-10-12T20:50:04.196Z,19.80
2018-10-12T20:52:44.044Z,19.80
2018-10-12T20:55:17.588Z,19.70
2018-10-12T20:57:57.543Z,19.70
2018-10-12T21:00:31.223Z,19.70
2018-10-12T21:03:10.969Z,19.50
2018-10-12T21:05:44.582Z,19.50
2018-10-12T21:08:18.063Z,19.50
2018-10-12T21:10:51.659Z,19.50
2018-10-12T21:13:25.419Z,19.50
2018-10-12T21:16:05.640Z,19.40
2018-10-12T21:18:39.205Z,19.40
2018-10-12T21:21:12.892Z,19.40
2018-10-12T21:23:52.853Z,19.30
2018-10-12T21:26:27.361Z,19.30
2018-10-12T21:29:00.761Z,19.30
2018-10-12T21:31:34.382Z,19.30
2018-10-12T21:34:08.158Z,19.20
2018-10-12T21:36:41.633Z,19.30
2018-10-12T21:39:15.575Z,19.30
2018-10-12T21:41:49.078Z,19.30
2018-10-12T21:44:22.582Z,19.40
2018-10-12T21:46:56.302Z,19.30
2018-10-12T21:49:29.893Z,19.20
2018-10-12T21:52:03.571Z,19.20
2018-10-12T21:54:38.156Z,19.20
2018-10-12T21:57:11.722Z,19.20
2018-10-12T21:59:45.267Z,19.20
2018-10-12T22:02:20.561Z,19.20
2018-10-12T22:05:00.446Z,19.20
2018-10-12T22:07:34.052Z,19.20
2018-10-12T22:10:14.085Z,19.20
2018-10-12T22:12:47.835Z,19.30
2018-10-12T22:15:21.400Z,19.30
2018-10-12T22:17:54.982Z,19.30
2018-10-12T22:20:28.559Z,19.30
2018-10-12T22:23:08.563Z,19.30
2018-10-12T22:25:43.262Z,19.30
2018-10-12T22:28:16.860Z,19.40
2018-10-12T22:30:50.423Z,19.40
2018-10-12T22:33:25.791Z,19.30
2018-10-12T22:36:04.590Z,19.30
2018-10-12T22:38:40.247Z,19.20
2018-10-12T22:41:13.778Z,19.10
2018-10-12T22:43:47.354Z,19.00
2018-10-12T22:46:21.061Z,19.00
2018-10-12T22:48:54.734Z,18.90
2018-10-12T22:51:28.266Z,18.90
2018-10-12T22:54:01.712Z,18.80
2018-10-12T22:56:41.660Z,18.80
2018-10-12T22:59:16.122Z,18.70
2018-10-12T23:01:49.784Z,18.60
2018-10-12T23:04:23.478Z,18.60
2018-10-12T23:06:56.971Z,18.60
2018-10-12T23:09:36.782Z,18.60
2018-10-12T23:12:10.245Z,18.50
2018-10-12T23:14:43.676Z,18.50
2018-10-12T23:17:18.167Z,18.40
2018-10-12T23:19:52.861Z,18.40
2018-10-12T23:22:27.500Z,18.40
2018-10-12T23:25:01.192Z,18.40
2018-10-12T23:27:41.088Z,18.30
2018-10-12T23:30:15.734Z,18.30
2018-10-12T23:32:49.293Z,18.20
2018-10-12T23:35:29.135Z,18.20
2018-10-12T23:38:09.687Z,18.20
2018-10-12T23:40:43.185Z,18.20
2018-10-12T23:43:16.889Z,18.20
2018-10-12T23:45:50.486Z,18.10
2018-10-12T23:48:24.131Z,18.10
2018-10-12T23:51:01.816Z,18.20
2018-10-12T23:53:35.409Z,18.10
2018-10-12T23:56:10.116Z,18.10
2018-10-12T23:58:44.017Z,18.20
