createdAt,value
2023-06-10T00:00:22.524Z,4.53
2023-06-10T00:02:51.466Z,5.30
2023-06-10T00:05:22.686Z,5.80
2023-06-10T00:07:51.468Z,5.07
2023-06-10T00:10:21.617Z,4.97
2023-06-10T00:12:50.806Z,4.50
2023-06-10T00:15:19.727Z,5.40
2023-06-10T00:17:48.572Z,5.23
2023-06-10T00:20:17.175Z,5.40
2023-06-10T00:22:48.067Z,4.63
2023-06-10T00:25:16.786Z,5.27
2023-06-10T00:27:47.521Z,5.00
2023-06-10T00:30:16.732Z,4.93
2023-06-10T00:32:45.276Z,5.60
2023-06-10T00:35:14.012Z,6.53
2023-06-10T00:37:42.597Z,5.47
2023-06-10T00:40:12.522Z,5.43
2023-06-10T00:42:41.799Z,5.97
2023-06-10T00:45:13.076Z,6.00
2023-06-10T00:47:42.907Z,5.27
2023-06-10T00:50:13.702Z,5.60
2023-06-10T00:52:45.070Z,6.50
2023-06-10T00:55:13.960Z,5.60
2023-06-10T00:57:45.928Z,6.50
2023-06-10T01:00:19.675Z,6.20
2023-06-10T01:02:48.435Z,5.90
2023-06-10T01:05:17.591Z,6.90
2023-06-10T01:07:50.935Z,5.07
2023-06-10T01:10:23.888Z,5.67
2023-06-10T01:12:58.094Z,5.70
2023-06-10T01:15:28.652Z,5.40
2023-06-10T01:17:58.748Z,5.60
2023-06-10T01:20:28.712Z,6.20
2023-06-10T01:22:59.474Z,6.30
2023-06-10T01:25:30.242Z,6.27
2023-06-10T01:28:05.660Z,6.67
2023-06-10T01:30:42.330Z,6.17
2023-06-10T01:33:15.279Z,6.17
2023-06-10T01:35:46.891Z,5.60
2023-06-10T01:38:26.124Z,5.80
2023-06-10T01:40:55.728Z,6.50
2023-06-10T01:43:24.585Z,7.40
2023-06-10T01:45:53.595Z,6.30
2023-06-10T01:48:25.216Z,6.17
2023-06-10T01:50:54.429Z,4.97
2023-06-10T01:53:24.606Z,6.20
2023-06-10T01:55:53.043Z,5.23
2023-06-10T01:58:21.654Z,5.73
2023-06-10T02:00:50.366Z,6.10
2023-06-10T02:03:19.818Z,6.17
2023-06-10T02:05:48.979Z,5.80
2023-06-10T02:08:18.684Z,5.93
2023-06-10T02:10:49.067Z,6.90
2023-06-10T02:13:18.072Z,6.10
2023-06-10T02:15:46.594Z,5.90
2023-06-10T02:18:15.416Z,5.70
2023-06-10T02:20:44.000Z,6.53
2023-06-10T02:23:13.508Z,5.17
2023-06-10T02:25:42.456Z,5.07
2023-06-10T02:28:13.052Z,5.83
2023-06-10T02:30:42.766Z,6.07
2023-06-10T02:33:12.469Z,6.67
2023-06-10T02:35:41.304Z,6.03
2023-06-10T02:38:09.868Z,6.00
2023-06-10T02:40:39.938Z,6.70
2023-06-10T02:43:09.315Z,7.03
2023-06-10T02:45:47.510Z,6.87
2023-06-10T02:48:16.644Z,9.27
2023-06-10T02:50:45.434Z,9.00
2023-06-10T02:53:14.549Z,8.10
2023-06-10T02:55:43.498Z,8.97
2023-06-10T02:58:12.079Z,9.50
2023-06-10T03:00:43.804Z,10.00
2023-06-10T03:03:13.238Z,8.50
2023-06-10T03:05:42.001Z,8.77
2023-06-10T03:08:10.430Z,8.53
2023-06-10T03:10:39.290Z,9.27
2023-06-10T03:13:08.030Z,10.23
2023-06-10T03:15:37.735Z,10.20
2023-06-10T03:18:08.496Z,9.47
2023-06-10T03:20:38.280Z,11.00
2023-06-10T03:23:07.795Z,10.20
2023-06-10T03:25:36.567Z,10.50
2023-06-10T03:28:05.970Z,8.07
2023-06-10T03:30:34.833Z,10.97
2023-06-10T03:33:03.564Z,9.90
2023-06-10T03:35:34.160Z,12.50
2023-06-10T03:38:03.091Z,10.00
2023-06-10T03:40:33.339Z,11.07
2023-06-10T03:43:03.292Z,10.93
2023-06-10T03:45:33.583Z,10.20
2023-06-10T03:48:04.891Z,9.70
2023-06-10T03:50:35.238Z,10.50
2023-06-10T03:53:04.307Z,11.60
2023-06-10T03:55:33.636Z,11.87
2023-06-10T03:58:02.521Z,10.53
2023-06-10T04:00:31.648Z,10.70
2023-06-10T04:03:00.801Z,11.13
2023-06-10T04:05:30.381Z,8.90
2023-06-10T04:08:00.916Z,10.10
2023-06-10T04:10:29.401Z,9.60
2023-06-10T04:12:58.352Z,11.63
2023-06-10T04:15:27.324Z,10.07
2023-06-10T04:17:57.009Z,9.53
2023-06-10T04:20:26.173Z,9.70
2023-06-10T04:22:55.423Z,9.90
2023-06-10T04:25:28.556Z,10.10
2023-06-10T04:27:57.490Z,9.23
2023-06-10T04:30:26.663Z,9.90
2023-06-10T04:32:55.901Z,10.60
2023-06-10T04:35:24.448Z,10.93
2023-06-10T04:37:53.457Z,11.10
2023-06-10T04:40:22.886Z,10.07
2023-06-10T04:42:53.619Z,17.60
2023-06-10T04:45:22.560Z,15.03
2023-06-10T04:47:52.091Z,14.03
2023-06-10T04:50:21.014Z,13.60
2023-06-10T04:52:50.119Z,12.10
2023-06-10T04:55:18.749Z,11.23
2023-06-10T04:57:48.777Z,11.23
2023-06-10T05:00:20.422Z,12.17
2023-06-10T05:02:51.122Z,10.43
2023-06-10T05:05:20.144Z,10.00
2023-06-10T05:07:48.902Z,12.37
2023-06-10T05:10:17.852Z,10.73
2023-06-10T05:12:47.243Z,10.93
2023-06-10T05:15:15.800Z,11.47
2023-06-10T05:17:46.160Z,10.37
2023-06-10T05:20:15.148Z,10.37
2023-06-10T05:22:43.992Z,9.93
2023-06-10T05:25:13.042Z,10.67
2023-06-10T05:27:43.523Z,12.90
2023-06-10T05:30:13.709Z,11.47
2023-06-10T05:32:42.305Z,10.47
2023-06-10T05:35:13.084Z,10.70
2023-06-10T05:37:41.869Z,11.50
2023-06-10T05:40:11.959Z,11.33
2023-06-10T05:42:40.839Z,11.63
2023-06-10T05:45:10.930Z,12.10
2023-06-10T05:47:39.931Z,12.40
2023-06-10T05:50:10.306Z,11.40
2023-06-10T05:52:41.749Z,10.87
2023-06-10T05:55:12.172Z,10.70
2023-06-10T05:57:41.277Z,10.83
2023-06-10T06:00:11.297Z,9.50
2023-06-10T06:02:40.275Z,10.43
2023-06-10T06:05:10.247Z,10.43
2023-06-10T06:07:40.679Z,11.30
2023-06-10T06:10:10.353Z,10.93
2023-06-10T06:12:39.014Z,10.47
2023-06-10T06:15:09.629Z,11.00
2023-06-10T06:17:39.213Z,9.87
2023-06-10T06:20:09.325Z,10.70
2023-06-10T06:22:50.153Z,10.20
2023-06-10T06:25:18.936Z,10.43
2023-06-10T06:27:48.111Z,10.37
2023-06-10T06:30:17.189Z,10.30
2023-06-10T06:32:46.193Z,10.73
2023-06-10T06:35:15.136Z,10.60
2023-06-10T06:37:43.958Z,11.00
2023-06-10T06:40:15.488Z,12.13
2023-06-10T06:42:44.272Z,10.80
2023-06-10T06:45:13.372Z,10.83
2023-06-10T06:47:42.330Z,10.67
2023-06-10T06:50:12.404Z,9.43
2023-06-10T06:52:41.683Z,10.13
2023-06-10T06:55:11.409Z,10.30
2023-06-10T06:57:41.577Z,11.00
2023-06-10T07:00:11.511Z,9.83
2023-06-10T07:02:41.470Z,10.80
2023-06-10T07:05:10.948Z,10.80
2023-06-10T07:07:39.984Z,10.53
2023-06-10T07:10:11.360Z,10.47
2023-06-10T07:12:41.924Z,10.77
2023-06-10T07:15:11.875Z,10.40
2023-06-10T07:17:41.077Z,9.10
2023-06-10T07:20:10.692Z,7.87
2023-06-10T07:22:40.416Z,9.13
2023-06-10T07:25:10.256Z,8.87
2023-06-10T07:27:39.469Z,7.70
2023-06-10T07:30:12.326Z,8.77
2023-06-10T07:32:40.796Z,7.83
2023-06-10T07:35:12.365Z,8.53
2023-06-10T07:37:41.109Z,8.00
2023-06-10T07:40:10.717Z,8.67
2023-06-10T07:42:39.823Z,8.30
2023-06-10T07:45:11.331Z,6.40
2023-06-10T07:47:40.103Z,7.67
2023-06-10T07:50:09.499Z,7.40
2023-06-10T07:52:38.325Z,7.63
2023-06-10T07:55:08.448Z,7.30
2023-06-10T07:57:37.893Z,6.60
2023-06-10T08:00:08.042Z,7.27
2023-06-10T08:02:39.024Z,6.40
2023-06-10T08:05:08.375Z,7.17
2023-06-10T08:07:37.927Z,6.30
2023-06-10T08:10:07.670Z,7.47
2023-06-10T08:12:37.085Z,6.90
2023-06-10T08:15:07.051Z,7.17
2023-06-10T08:17:37.849Z,7.70
2023-06-10T08:20:07.520Z,8.67
2023-06-10T08:22:36.495Z,7.17
2023-06-10T08:25:05.221Z,8.67
2023-06-10T08:27:34.320Z,7.43
2023-06-10T08:30:03.463Z,7.43
2023-06-10T08:32:32.652Z,7.30
2023-06-10T08:35:02.820Z,6.20
2023-06-10T08:37:32.019Z,8.10
2023-06-10T08:40:00.959Z,7.73
2023-06-10T08:42:34.878Z,7.73
2023-06-10T08:45:04.892Z,7.07
2023-06-10T08:47:34.086Z,7.60
2023-06-10T08:50:08.305Z,7.80
2023-06-10T08:52:40.249Z,7.83
2023-06-10T08:55:14.126Z,6.23
2023-06-10T08:57:45.974Z,5.60
2023-06-10T09:00:16.165Z,6.50
2023-06-10T09:02:45.674Z,7.30
2023-06-10T09:05:16.586Z,6.60
2023-06-10T09:07:45.587Z,6.30
2023-06-10T09:10:15.063Z,7.20
2023-06-10T09:12:43.990Z,7.53
2023-06-10T09:15:15.870Z,6.67
2023-06-10T09:17:45.070Z,8.33
2023-06-10T09:20:15.842Z,7.20
2023-06-10T09:22:46.714Z,9.00
2023-06-10T09:25:15.692Z,9.57
2023-06-10T09:27:52.080Z,8.60
2023-06-10T09:30:28.843Z,7.97
2023-06-10T09:32:58.915Z,8.33
2023-06-10T09:35:30.097Z,9.10
2023-06-10T09:38:00.197Z,7.50
2023-06-10T09:40:30.150Z,8.60
2023-06-10T09:42:59.464Z,7.40
2023-06-10T09:45:33.529Z,9.03
2023-06-10T09:48:03.449Z,8.17
2023-06-10T09:50:35.794Z,9.83
2023-06-10T09:53:05.222Z,8.10
2023-06-10T09:55:35.881Z,8.70
2023-06-10T09:58:05.504Z,9.20
2023-06-10T10:00:35.619Z,9.70
2023-06-10T10:03:05.536Z,9.80
2023-06-10T10:05:36.384Z,9.00
2023-06-10T10:08:05.375Z,9.40
2023-06-10T10:10:35.521Z,8.07
2023-06-10T10:13:04.549Z,10.27
2023-06-10T10:15:35.673Z,8.70
2023-06-10T10:18:09.289Z,8.93
2023-06-10T10:20:44.697Z,8.60
2023-06-10T10:23:15.377Z,9.43
2023-06-10T10:25:45.546Z,9.00
2023-06-10T10:28:15.301Z,11.20
2023-06-10T10:30:46.022Z,13.17
2023-06-10T10:33:20.142Z,9.57
2023-06-10T10:35:50.914Z,9.90
2023-06-10T10:38:21.556Z,9.80
2023-06-10T10:40:50.528Z,9.23
2023-06-10T10:43:19.871Z,9.50
2023-06-10T10:45:49.127Z,9.93
2023-06-10T10:48:18.734Z,13.17
2023-06-10T10:51:00.593Z,10.20
2023-06-10T10:53:29.464Z,9.87
2023-06-10T10:56:02.239Z,9.67
2023-06-10T10:58:33.286Z,9.83
2023-06-10T11:01:02.913Z,10.80
2023-06-10T11:03:32.978Z,10.17
2023-06-10T11:06:07.404Z,9.57
2023-06-10T11:08:52.131Z,13.00
2023-06-10T11:11:22.123Z,11.50
2023-06-10T11:14:11.277Z,9.83
2023-06-10T11:16:46.150Z,12.07
2023-06-10T11:19:36.239Z,11.80
2023-06-10T11:22:07.930Z,10.40
2023-06-10T11:24:36.898Z,9.53
2023-06-10T11:27:19.578Z,11.30
2023-06-10T11:30:01.302Z,9.87
2023-06-10T11:32:33.529Z,10.40
2023-06-10T11:35:03.159Z,11.80
2023-06-10T11:37:33.585Z,12.57
2023-06-10T11:40:02.590Z,12.90
2023-06-10T11:42:31.278Z,10.70
2023-06-10T11:45:03.859Z,10.47
2023-06-10T11:47:32.400Z,12.40
2023-06-10T11:50:01.508Z,10.50
2023-06-10T11:52:32.575Z,11.10
2023-06-10T11:55:02.713Z,10.10
2023-06-10T11:57:31.183Z,10.60
2023-06-10T11:59:59.794Z,10.83
2023-06-10T12:06:28.780Z,11.93
2023-06-10T12:09:07.334Z,11.30
2023-06-10T12:11:44.835Z,11.43
2023-06-10T12:14:13.856Z,10.40
2023-06-10T12:16:45.398Z,10.43
2023-06-10T12:19:15.295Z,12.70
2023-06-10T12:21:44.071Z,13.53
2023-06-10T12:24:14.436Z,12.33
2023-06-10T12:26:46.253Z,11.50
2023-06-10T12:29:25.901Z,12.17
2023-06-10T12:32:00.350Z,11.87
2023-06-10T12:34:36.805Z,11.67
2023-06-10T12:37:07.362Z,10.50
2023-06-10T12:39:36.677Z,11.17
2023-06-10T12:42:12.884Z,10.40
2023-06-10T12:44:42.444Z,11.53
2023-06-10T12:47:13.713Z,10.60
2023-06-10T12:49:42.724Z,10.93
2023-06-10T12:52:11.960Z,9.20
2023-06-10T12:54:40.996Z,8.57
2023-06-10T12:57:14.382Z,8.70
2023-06-10T12:59:45.579Z,7.80
2023-06-10T13:02:14.378Z,7.23
2023-06-10T13:04:43.698Z,7.20
2023-06-10T13:07:12.541Z,6.70
2023-06-10T13:09:42.277Z,7.60
2023-06-10T13:12:16.741Z,7.63
2023-06-10T13:14:46.334Z,7.97
2023-06-10T13:17:15.388Z,6.20
2023-06-10T13:19:44.422Z,6.47
2023-06-10T13:22:15.456Z,6.67
2023-06-10T13:24:45.041Z,7.97
2023-06-10T13:27:16.403Z,7.70
2023-06-10T13:29:45.365Z,8.07
2023-06-10T13:32:14.415Z,7.80
2023-06-10T13:34:43.536Z,6.80
2023-06-10T13:37:13.948Z,6.93
2023-06-10T13:39:43.006Z,6.43
2023-06-10T13:42:11.756Z,5.80
2023-06-10T13:44:42.541Z,7.03
2023-06-10T13:47:11.807Z,6.80
2023-06-10T13:49:41.351Z,7.97
2023-06-10T13:52:10.595Z,7.00
2023-06-10T13:54:39.406Z,7.60
2023-06-10T13:57:11.906Z,7.10
2023-06-10T13:59:42.730Z,6.80
2023-06-10T14:02:11.868Z,6.00
2023-06-10T14:04:40.987Z,6.60
2023-06-10T14:07:10.001Z,7.60
2023-06-10T14:09:38.791Z,7.00
2023-06-10T14:12:08.256Z,6.60
2023-06-10T14:14:37.543Z,6.20
2023-06-10T14:17:08.425Z,6.57
2023-06-10T14:19:37.237Z,7.17
2023-06-10T14:22:08.456Z,6.33
2023-06-10T14:24:37.641Z,7.07
2023-06-10T14:27:07.746Z,6.30
2023-06-10T14:29:36.973Z,7.33
2023-06-10T14:32:09.844Z,8.10
2023-06-10T14:34:40.044Z,12.67
2023-06-10T14:37:09.622Z,16.77
2023-06-10T14:39:38.430Z,15.67
2023-06-10T14:42:07.769Z,26.73
2023-06-10T14:44:36.711Z,15.10
2023-06-10T14:47:06.262Z,11.10
2023-06-10T14:49:36.764Z,10.50
2023-06-10T14:52:06.509Z,8.13
2023-06-10T14:54:35.271Z,7.50
2023-06-10T14:57:04.305Z,10.10
2023-06-10T14:59:32.678Z,12.60
2023-06-10T15:02:02.795Z,12.57
2023-06-10T15:04:31.585Z,11.00
2023-06-10T15:07:02.119Z,10.00
2023-06-10T15:09:30.881Z,9.10
2023-06-10T15:12:00.820Z,10.37
2023-06-10T15:14:29.886Z,8.40
2023-06-10T15:17:00.645Z,8.60
2023-06-10T15:19:29.693Z,8.10
2023-06-10T15:21:58.640Z,9.50
2023-06-10T15:24:28.728Z,7.90
2023-06-10T15:26:57.651Z,10.70
2023-06-10T15:29:26.211Z,8.93
2023-06-10T15:31:55.652Z,7.93
2023-06-10T15:34:24.085Z,8.70
2023-06-10T15:36:53.212Z,9.47
2023-06-10T15:39:22.536Z,9.20
2023-06-10T15:41:53.670Z,7.37
2023-06-10T15:44:22.596Z,9.60
2023-06-10T15:46:51.801Z,8.57
2023-06-10T15:49:20.421Z,9.60
2023-06-10T15:51:51.176Z,7.60
2023-06-10T15:54:20.055Z,7.93
2023-06-10T15:56:48.818Z,8.63
2023-06-10T15:59:19.895Z,7.20
2023-06-10T16:01:48.915Z,7.77
2023-06-10T16:04:17.385Z,8.13
2023-06-10T16:06:46.270Z,7.80
2023-06-10T16:09:14.968Z,7.50
2023-06-10T16:11:44.087Z,5.70
2023-06-10T16:14:14.377Z,6.00
2023-06-10T16:16:44.907Z,6.00
2023-06-10T16:19:13.893Z,5.50
2023-06-10T16:21:45.058Z,5.23
2023-06-10T16:24:14.761Z,5.73
2023-06-10T16:26:43.434Z,5.27
2023-06-10T16:29:12.308Z,5.73
2023-06-10T16:31:41.176Z,5.80
2023-06-10T16:34:12.377Z,5.97
2023-06-10T16:36:41.319Z,5.20
2023-06-10T16:39:10.287Z,6.60
2023-06-10T16:41:38.667Z,6.60
2023-06-10T16:44:07.808Z,7.13
2023-06-10T16:46:36.785Z,7.10
2023-06-10T16:49:05.643Z,7.63
2023-06-10T16:51:35.738Z,6.43
2023-06-10T16:54:04.590Z,8.50
2023-06-10T16:56:33.280Z,8.70
2023-06-10T16:59:02.312Z,8.60
2023-06-10T17:01:31.577Z,10.20
2023-06-10T17:04:00.104Z,8.60
2023-06-10T17:06:29.210Z,10.27
2023-06-10T17:08:59.217Z,11.30
2023-06-10T17:11:28.116Z,10.30
2023-06-10T17:13:58.412Z,10.63
2023-06-10T17:16:27.718Z,11.10
2023-06-10T17:18:59.437Z,24.77
2023-06-10T17:21:49.366Z,17.53
2023-06-10T17:24:19.959Z,24.67
2023-06-10T17:26:49.637Z,38.67
2023-06-10T17:29:18.636Z,51.17
2023-06-10T17:31:47.629Z,18.20
2023-06-10T17:34:16.711Z,19.10
2023-06-10T17:36:45.842Z,14.47
2023-06-10T17:39:14.991Z,11.13
2023-06-10T17:41:45.249Z,8.63
2023-06-10T17:44:17.064Z,9.73
2023-06-10T17:46:45.952Z,8.50
2023-06-10T17:49:14.892Z,10.97
2023-06-10T17:51:43.758Z,8.80
2023-06-10T17:54:13.143Z,10.20
2023-06-10T17:56:42.530Z,9.20
2023-06-10T17:59:13.084Z,8.60
2023-06-10T18:01:45.856Z,9.17
2023-06-10T18:04:15.713Z,8.23
2023-06-10T18:06:44.326Z,8.50
2023-06-10T18:09:15.497Z,8.10
2023-06-10T18:11:44.495Z,8.30
2023-06-10T18:14:15.123Z,8.37
2023-06-10T18:16:47.052Z,7.40
2023-06-10T18:19:16.937Z,9.00
2023-06-10T18:21:46.291Z,7.83
2023-06-10T18:24:15.264Z,9.93
2023-06-10T18:26:44.867Z,8.37
2023-06-10T18:29:17.160Z,8.97
2023-06-10T18:31:46.050Z,9.40
2023-06-10T18:34:14.696Z,10.70
2023-06-10T18:36:44.031Z,20.47
2023-06-10T18:39:12.962Z,24.90
2023-06-10T18:41:41.834Z,23.77
2023-06-10T18:44:10.753Z,16.80
2023-06-10T18:46:40.875Z,14.13
2023-06-10T18:49:09.916Z,13.87
2023-06-10T18:51:38.737Z,13.10
2023-06-10T18:54:07.931Z,13.27
2023-06-10T18:56:36.738Z,13.10
2023-06-10T18:59:06.506Z,12.00
2023-06-10T19:01:35.489Z,12.37
2023-06-10T19:04:05.996Z,10.83
2023-06-10T19:06:34.830Z,9.60
2023-06-10T19:09:04.530Z,10.80
2023-06-10T19:11:34.334Z,9.90
2023-06-10T19:14:03.235Z,10.90
2023-06-10T19:16:31.971Z,10.37
2023-06-10T19:19:00.964Z,9.13
2023-06-10T19:21:31.228Z,10.60
2023-06-10T19:24:00.289Z,10.13
2023-06-10T19:26:29.081Z,10.77
2023-06-10T19:28:57.619Z,10.33
2023-06-10T19:31:28.465Z,10.10
2023-06-10T19:33:57.212Z,10.80
2023-06-10T19:36:26.127Z,11.00
2023-06-10T19:38:56.412Z,11.70
2023-06-10T19:41:25.003Z,11.10
2023-06-10T19:43:53.904Z,12.10
2023-06-10T19:46:23.136Z,12.27
2023-06-10T19:48:52.401Z,12.00
2023-06-10T19:51:21.584Z,13.07
2023-06-10T19:53:50.570Z,12.43
2023-06-10T19:56:23.423Z,13.00
2023-06-10T19:58:52.721Z,12.47
2023-06-10T20:01:21.645Z,11.50
2023-06-10T20:03:53.369Z,12.60
2023-06-10T20:06:23.343Z,11.47
2023-06-10T20:08:53.679Z,12.40
2023-06-10T20:11:24.058Z,13.20
2023-06-10T20:13:53.053Z,13.20
2023-06-10T20:16:22.407Z,12.90
2023-06-10T20:18:52.888Z,13.40
2023-06-10T20:21:22.329Z,13.53
2023-06-10T20:23:51.358Z,13.57
2023-06-10T20:26:20.572Z,13.80
2023-06-10T20:28:50.935Z,12.97
2023-06-10T20:31:20.806Z,12.50
2023-06-10T20:33:53.148Z,11.40
2023-06-10T20:36:23.156Z,12.20
2023-06-10T20:38:52.262Z,11.50
2023-06-10T20:41:22.983Z,11.77
2023-06-10T20:43:53.278Z,11.90
2023-06-10T20:46:22.174Z,11.20
2023-06-10T20:48:50.847Z,12.67
2023-06-10T20:51:19.966Z,11.93
2023-06-10T20:53:49.041Z,11.60
2023-06-10T20:56:18.704Z,11.03
2023-06-10T20:58:48.109Z,10.97
2023-06-10T21:01:20.689Z,11.80
2023-06-10T21:03:51.796Z,12.47
2023-06-10T21:06:20.598Z,11.90
2023-06-10T21:08:50.285Z,10.30
2023-06-10T21:11:19.914Z,11.40
2023-06-10T21:13:48.802Z,12.40
2023-06-10T21:16:20.152Z,12.00
2023-06-10T21:18:48.713Z,11.27
2023-06-10T21:21:19.021Z,10.93
2023-06-10T21:23:48.130Z,11.70
2023-06-10T21:26:17.338Z,10.73
2023-06-10T21:28:46.312Z,10.33
2023-06-10T21:31:15.943Z,12.53
2023-06-10T21:33:46.352Z,11.60
2023-06-10T21:36:18.985Z,11.50
2023-06-10T21:38:50.085Z,11.70
2023-06-10T21:41:18.684Z,10.87
2023-06-10T21:43:51.012Z,10.97
2023-06-10T21:46:19.741Z,12.00
2023-06-10T21:48:50.379Z,10.43
2023-06-10T21:51:19.487Z,10.63
2023-06-10T21:53:48.732Z,12.13
2023-06-10T21:56:19.671Z,10.30
2023-06-10T21:58:52.446Z,11.33
2023-06-10T22:01:21.042Z,11.27
2023-06-10T22:03:52.098Z,11.10
2023-06-10T22:06:21.655Z,10.80
2023-06-10T22:08:52.205Z,11.43
2023-06-10T22:11:21.587Z,12.70
2023-06-10T22:13:50.604Z,10.80
2023-06-10T22:16:19.718Z,11.03
2023-06-10T22:18:50.896Z,10.43
2023-06-10T22:21:20.044Z,11.10
2023-06-10T22:23:49.285Z,12.10
2023-06-10T22:26:18.484Z,12.10
2023-06-10T22:28:47.772Z,11.73
2023-06-10T22:31:19.546Z,11.27
2023-06-10T22:33:51.047Z,10.43
2023-06-10T22:36:22.244Z,10.13
2023-06-10T22:38:51.730Z,10.90
2023-06-10T22:41:20.418Z,10.97
2023-06-10T22:43:49.580Z,11.27
2023-06-10T22:46:18.414Z,11.00
2023-06-10T22:48:47.557Z,10.93
2023-06-10T22:51:18.157Z,11.30
2023-06-10T22:53:47.112Z,9.90
2023-06-10T22:56:16.436Z,10.47
2023-06-10T22:58:45.172Z,9.90
2023-06-10T23:01:14.079Z,9.73
2023-06-10T23:03:42.924Z,10.13
2023-06-10T23:06:12.079Z,10.30
2023-06-10T23:08:42.678Z,11.00
2023-06-10T23:11:11.520Z,10.10
2023-06-10T23:13:41.017Z,10.50
2023-06-10T23:16:09.936Z,11.60
2023-06-10T23:18:41.393Z,11.23
2023-06-10T23:21:10.461Z,11.97
2023-06-10T23:23:39.388Z,9.60
2023-06-10T23:26:10.060Z,8.83
2023-06-10T23:28:38.911Z,9.87
2023-06-10T23:31:08.798Z,10.43
2023-06-10T23:33:37.530Z,10.10
2023-06-10T23:36:07.109Z,10.03
2023-06-10T23:38:37.083Z,10.20
2023-06-10T23:41:08.280Z,9.83
2023-06-10T23:43:38.422Z,10.13
2023-06-10T23:46:08.129Z,9.77
2023-06-10T23:48:37.604Z,9.97
2023-06-10T23:51:06.640Z,9.83
2023-06-10T23:53:36.091Z,8.90
2023-06-10T23:56:04.683Z,9.37
2023-06-10T23:58:33.844Z,10.03
