createdAt,value
2023-04-15T00:02:02.087Z,1.17
2023-04-15T00:04:32.004Z,0.85
2023-04-15T00:07:00.618Z,1.17
2023-04-15T00:09:29.000Z,1.58
2023-04-15T00:11:57.901Z,1.30
2023-04-15T00:14:26.947Z,1.58
2023-04-15T00:16:57.750Z,1.65
2023-04-15T00:19:26.811Z,1.70
2023-04-15T00:21:55.234Z,1.45
2023-04-15T00:24:23.965Z,1.88
2023-04-15T00:26:52.282Z,1.15
2023-04-15T00:29:20.756Z,1.65
2023-04-15T00:31:49.106Z,1.42
2023-04-15T00:34:19.563Z,1.55
2023-04-15T00:36:47.889Z,1.42
2023-04-15T00:39:16.913Z,2.05
2023-04-15T00:41:45.797Z,1.35
2023-04-15T00:44:14.531Z,1.63
2023-04-15T00:46:44.452Z,1.00
2023-04-15T00:49:13.452Z,0.70
2023-04-15T00:51:43.202Z,1.48
2023-04-15T00:54:12.369Z,1.25
2023-04-15T00:56:43.086Z,1.30
2023-04-15T00:59:12.049Z,1.23
2023-04-15T01:01:42.878Z,1.50
2023-04-15T01:04:13.342Z,1.63
2023-04-15T01:06:43.157Z,1.10
2023-04-15T01:09:12.511Z,0.90
2023-04-15T01:11:41.207Z,1.45
2023-04-15T01:14:11.457Z,1.63
2023-04-15T01:16:41.269Z,0.80
2023-04-15T01:19:12.249Z,1.60
2023-04-15T01:21:42.716Z,0.93
2023-04-15T01:24:12.401Z,1.05
2023-04-15T01:26:44.460Z,1.13
2023-04-15T01:29:13.286Z,1.27
2023-04-15T01:31:41.668Z,1.58
2023-04-15T01:34:10.541Z,1.10
2023-04-15T01:36:39.029Z,1.00
2023-04-15T01:39:07.622Z,0.90
2023-04-15T01:41:38.682Z,1.80
2023-04-15T01:44:08.767Z,1.30
2023-04-15T01:46:38.094Z,1.08
2023-04-15T01:49:06.768Z,0.98
2023-04-15T01:51:35.387Z,1.75
2023-04-15T01:54:04.321Z,1.30
2023-04-15T01:56:36.114Z,0.90
2023-04-15T01:59:06.676Z,1.90
2023-04-15T02:01:38.968Z,0.68
2023-04-15T02:04:08.411Z,1.02
2023-04-15T02:06:40.355Z,1.35
2023-04-15T02:09:09.326Z,0.77
2023-04-15T02:11:37.866Z,0.65
2023-04-15T02:14:06.620Z,0.70
2023-04-15T02:16:38.538Z,1.00
2023-04-15T02:19:07.027Z,1.23
2023-04-15T02:21:40.010Z,1.33
2023-04-15T02:24:08.799Z,1.27
2023-04-15T02:26:37.721Z,0.90
2023-04-15T02:29:06.592Z,1.23
2023-04-15T02:31:40.701Z,0.73
2023-04-15T02:34:09.435Z,1.73
2023-04-15T02:36:38.056Z,0.98
2023-04-15T02:39:09.963Z,1.15
2023-04-15T02:41:38.372Z,1.83
2023-04-15T02:44:11.321Z,1.20
2023-04-15T02:46:42.076Z,0.60
2023-04-15T02:49:11.101Z,0.93
2023-04-15T02:51:39.668Z,1.42
2023-04-15T02:54:10.634Z,1.30
2023-04-15T02:56:41.458Z,0.82
2023-04-15T02:59:16.916Z,1.25
2023-04-15T03:01:47.011Z,1.48
2023-04-15T03:04:20.508Z,1.05
2023-04-15T03:06:48.932Z,1.92
2023-04-15T03:09:19.769Z,0.80
2023-04-15T03:11:48.569Z,0.73
2023-04-15T03:14:19.120Z,1.30
2023-04-15T03:16:53.553Z,1.45
2023-04-15T03:19:22.196Z,1.20
2023-04-15T03:21:51.869Z,0.80
2023-04-15T03:24:20.511Z,1.17
2023-04-15T03:26:55.788Z,1.38
2023-04-15T03:29:24.813Z,1.80
2023-04-15T03:31:55.915Z,1.52
2023-04-15T03:34:24.303Z,0.77
2023-04-15T03:36:52.657Z,0.68
2023-04-15T03:39:24.099Z,1.58
2023-04-15T03:41:52.517Z,1.48
2023-04-15T03:44:21.072Z,1.65
2023-04-15T03:46:49.681Z,0.60
2023-04-15T03:49:19.540Z,1.70
2023-04-15T03:51:48.058Z,1.52
2023-04-15T03:54:16.604Z,1.52
2023-04-15T03:56:45.313Z,1.23
2023-04-15T03:59:13.915Z,1.83
2023-04-15T04:01:42.474Z,0.90
2023-04-15T04:04:11.181Z,1.60
2023-04-15T04:06:41.203Z,1.58
2023-04-15T04:09:11.802Z,0.60
2023-04-15T04:11:40.538Z,1.42
2023-04-15T04:14:11.202Z,1.55
2023-04-15T04:16:43.923Z,1.33
2023-04-15T04:19:14.931Z,1.52
2023-04-15T04:21:52.559Z,0.98
2023-04-15T04:24:23.413Z,1.42
2023-04-15T04:26:52.138Z,1.50
2023-04-15T04:29:26.405Z,1.40
2023-04-15T04:31:56.904Z,1.00
2023-04-15T04:34:28.017Z,1.17
2023-04-15T04:37:02.144Z,1.10
2023-04-15T04:39:30.756Z,1.00
2023-04-15T04:41:59.223Z,1.42
2023-04-15T04:44:29.698Z,1.70
2023-04-15T04:47:03.836Z,1.17
2023-04-15T04:49:32.216Z,1.45
2023-04-15T04:52:02.870Z,0.95
2023-04-15T04:54:31.802Z,1.05
2023-04-15T04:57:02.080Z,1.60
2023-04-15T04:59:30.582Z,1.30
2023-04-15T05:01:59.245Z,1.17
2023-04-15T05:04:38.666Z,1.38
2023-04-15T05:07:08.629Z,1.85
2023-04-15T05:09:37.477Z,1.25
2023-04-15T05:12:12.074Z,1.40
2023-04-15T05:14:40.505Z,2.03
2023-04-15T05:17:09.019Z,1.40
2023-04-15T05:19:37.509Z,1.17
2023-04-15T05:22:07.199Z,1.83
2023-04-15T05:24:37.851Z,1.20
2023-04-15T05:27:06.289Z,1.13
2023-04-15T05:29:37.250Z,1.23
2023-04-15T05:32:08.229Z,1.90
2023-04-15T05:34:36.668Z,1.35
2023-04-15T05:37:05.185Z,1.45
2023-04-15T05:39:34.097Z,1.38
2023-04-15T05:42:07.086Z,1.80
2023-04-15T05:45:07.814Z,1.58
2023-04-15T05:48:26.133Z,2.05
2023-04-15T05:55:30.939Z,1.08
2023-04-15T05:58:28.930Z,0.90
2023-04-15T06:01:00.651Z,0.70
2023-04-15T06:03:29.777Z,1.47
2023-04-15T06:05:58.391Z,2.00
2023-04-15T06:08:35.870Z,1.00
2023-04-15T06:12:06.258Z,1.25
2023-04-15T06:14:47.796Z,1.08
2023-04-15T06:17:24.515Z,1.48
2023-04-15T06:19:59.245Z,1.30
2023-04-15T06:22:29.670Z,1.80
2023-04-15T06:25:05.956Z,1.60
2023-04-15T06:27:34.571Z,0.98
2023-04-15T06:30:09.713Z,0.98
2023-04-15T06:32:45.730Z,1.25
2023-04-15T06:35:36.731Z,1.38
2023-04-15T06:38:12.917Z,1.05
2023-04-15T06:40:51.836Z,1.10
2023-04-15T06:43:41.849Z,1.35
2023-04-15T06:46:46.549Z,1.38
2023-04-15T06:49:28.865Z,1.50
2023-04-15T06:52:07.745Z,1.50
2023-04-15T06:55:44.030Z,1.45
2023-04-15T07:01:37.711Z,2.25
2023-04-15T07:04:49.815Z,1.05
2023-04-15T07:08:29.809Z,1.75
2023-04-15T07:36:16.718Z,1.58
2023-04-15T07:43:45.243Z,1.20
2023-04-15T07:51:46.880Z,1.42
2023-04-15T07:54:22.866Z,0.90
2023-04-15T08:05:37.491Z,0.98
2023-04-15T09:29:14.642Z,0.80
2023-04-15T09:32:51.531Z,0.90
2023-04-15T09:35:30.346Z,1.02
2023-04-15T09:39:25.274Z,0.80
2023-04-15T09:41:51.045Z,1.35
2023-04-15T09:44:35.165Z,1.38
2023-04-15T09:47:07.359Z,1.25
2023-04-15T09:50:08.604Z,0.60
2023-04-15T09:53:10.660Z,2.35
2023-04-15T09:55:45.313Z,0.63
2023-04-15T09:58:37.085Z,0.80
2023-04-15T10:01:11.841Z,0.80
2023-04-15T10:04:34.868Z,1.00
2023-04-15T10:13:46.865Z,0.70
2023-04-15T10:16:45.300Z,0.50
2023-04-15T10:22:26.806Z,0.60
2023-04-15T10:25:22.011Z,0.50
2023-04-15T10:27:52.981Z,0.90
2023-04-15T10:30:22.166Z,0.82
2023-04-15T10:32:51.533Z,0.60
2023-04-15T10:35:20.827Z,0.55
2023-04-15T10:37:49.328Z,1.20
2023-04-15T10:40:31.538Z,0.90
2023-04-15T10:43:01.608Z,0.60
2023-04-15T10:45:33.243Z,0.40
2023-04-15T10:48:04.709Z,0.50
2023-04-15T10:50:33.240Z,0.60
2023-04-15T10:53:04.699Z,0.90
2023-04-15T10:55:36.098Z,0.68
2023-04-15T10:58:04.530Z,0.43
2023-04-15T11:00:35.727Z,0.40
2023-04-15T11:03:09.317Z,0.60
2023-04-15T11:05:53.806Z,0.60
2023-04-15T11:08:42.518Z,0.63
2023-04-15T11:11:12.504Z,1.00
2023-04-15T11:25:35.731Z,0.98
2023-04-15T11:28:07.745Z,0.68
2023-04-15T11:30:37.859Z,1.02
2023-04-15T11:33:08.610Z,0.57
2023-04-15T11:35:37.328Z,1.02
2023-04-15T11:38:06.232Z,0.40
2023-04-15T11:40:35.524Z,0.50
2023-04-15T11:43:12.796Z,0.60
2023-04-15T11:45:51.542Z,0.88
2023-04-15T11:48:20.696Z,0.73
2023-04-15T11:50:55.512Z,0.60
2023-04-15T11:53:24.814Z,0.93
2023-04-15T11:55:55.358Z,0.70
2023-04-15T11:58:26.827Z,0.43
2023-04-15T12:00:56.706Z,0.40
2023-04-15T12:03:27.690Z,0.90
2023-04-15T12:06:15.089Z,0.93
2023-04-15T12:09:11.045Z,0.40
2023-04-15T12:11:47.429Z,0.57
2023-04-15T12:14:25.780Z,0.65
2023-04-15T12:16:58.444Z,0.60
2023-04-15T12:19:28.790Z,0.40
2023-04-15T12:22:01.121Z,0.40
2023-04-15T12:24:32.402Z,0.40
2023-04-15T12:27:05.198Z,0.35
2023-04-15T12:46:07.051Z,0.40
2023-04-15T12:48:35.593Z,0.47
2023-04-15T12:51:05.567Z,0.25
2023-04-15T12:53:34.089Z,0.95
2023-04-15T12:56:02.332Z,0.63
2023-04-15T12:58:30.905Z,0.82
2023-04-15T13:01:04.351Z,0.40
2023-04-15T13:03:34.360Z,0.68
2023-04-15T13:06:04.824Z,0.45
2023-04-15T13:08:33.281Z,0.70
2023-04-15T13:11:01.802Z,0.80
2023-04-15T13:13:32.081Z,0.73
2023-04-15T13:16:00.905Z,0.70
2023-04-15T13:18:31.181Z,0.68
2023-04-15T13:21:01.831Z,0.30
2023-04-15T13:23:30.825Z,0.50
2023-04-15T13:25:58.919Z,0.50
2023-04-15T13:28:27.301Z,0.98
2023-04-15T13:30:55.381Z,0.77
2023-04-15T13:33:23.518Z,0.13
2023-04-15T13:35:51.597Z,0.43
2023-04-15T13:38:21.420Z,0.65
2023-04-15T13:40:49.539Z,0.60
2023-04-15T13:43:17.893Z,0.70
2023-04-15T13:45:46.211Z,0.65
2023-04-15T13:48:14.378Z,0.43
2023-04-15T13:50:45.445Z,0.40
2023-04-15T13:53:14.226Z,0.67
2023-04-15T13:55:44.085Z,0.68
2023-04-15T13:58:12.583Z,0.75
2023-04-15T14:00:40.906Z,0.50
2023-04-15T14:03:09.240Z,0.70
2023-04-15T14:05:38.014Z,0.70
2023-04-15T14:08:06.218Z,0.40
2023-04-15T14:10:34.435Z,0.35
2023-04-15T14:13:04.033Z,0.40
2023-04-15T14:15:32.088Z,0.52
2023-04-15T14:18:00.260Z,0.88
2023-04-15T14:20:28.410Z,0.65
2023-04-15T14:22:56.524Z,0.28
2023-04-15T14:25:33.283Z,0.40
2023-04-15T14:28:03.678Z,0.60
2023-04-15T14:30:32.031Z,0.73
2023-04-15T14:33:00.305Z,0.32
2023-04-15T14:35:28.684Z,0.38
2023-04-15T14:37:57.480Z,1.15
2023-04-15T14:40:25.936Z,1.10
2023-04-15T14:42:54.198Z,0.25
2023-04-15T14:45:23.973Z,0.52
2023-04-15T14:47:53.393Z,0.82
2023-04-15T14:50:21.557Z,0.93
2023-04-15T14:52:49.703Z,0.77
2023-04-15T14:55:18.190Z,0.50
2023-04-15T14:57:46.312Z,0.57
2023-04-15T15:00:16.209Z,0.55
2023-04-15T15:02:48.012Z,0.63
2023-04-15T15:05:16.381Z,0.43
2023-04-15T15:07:44.671Z,0.88
2023-04-15T15:10:12.957Z,0.57
2023-04-15T15:12:41.417Z,0.85
2023-04-15T15:15:24.939Z,0.75
2023-04-15T15:17:57.878Z,0.70
2023-04-15T15:20:26.097Z,0.38
2023-04-15T15:22:54.211Z,0.38
2023-04-15T15:25:22.289Z,0.85
2023-04-15T15:27:50.845Z,0.75
2023-04-15T15:30:19.229Z,0.38
2023-04-15T15:32:47.554Z,0.82
2023-04-15T15:35:17.601Z,0.93
2023-04-15T15:37:47.041Z,0.93
2023-04-15T15:40:15.648Z,0.32
2023-04-15T15:42:43.937Z,0.57
2023-04-15T15:45:12.744Z,0.60
2023-04-15T15:47:42.923Z,0.60
2023-04-15T15:50:11.373Z,0.70
2023-04-15T15:52:40.933Z,0.40
2023-04-15T15:55:09.904Z,0.80
2023-04-15T15:57:38.025Z,0.80
2023-04-15T16:00:12.743Z,0.70
2023-04-15T16:05:12.857Z,0.55
2023-04-15T16:07:42.330Z,0.63
2023-04-15T16:10:11.238Z,0.50
2023-04-15T16:12:39.634Z,0.40
2023-04-15T16:15:08.837Z,0.98
2023-04-15T16:17:37.043Z,0.82
2023-04-15T16:20:06.342Z,1.55
2023-04-15T16:22:35.130Z,0.70
2023-04-15T16:25:04.790Z,0.57
2023-04-15T16:27:33.796Z,0.70
2023-04-15T16:30:03.538Z,0.60
2023-04-15T16:32:32.002Z,0.88
2023-04-15T16:35:00.314Z,0.43
2023-04-15T16:37:28.483Z,0.85
2023-04-15T16:39:56.920Z,0.70
2023-04-15T16:42:26.568Z,0.75
2023-04-15T16:44:56.229Z,0.70
2023-04-15T16:47:24.527Z,0.52
2023-04-15T16:49:52.642Z,0.75
2023-04-15T16:52:21.004Z,0.70
2023-04-15T16:54:49.090Z,0.60
2023-04-15T16:57:17.246Z,0.50
2023-04-15T16:59:48.096Z,0.95
2023-04-15T17:02:16.431Z,1.00
2023-04-15T17:04:44.707Z,0.70
2023-04-15T17:07:13.089Z,0.95
2023-04-15T17:09:41.870Z,1.25
2023-04-15T17:12:10.106Z,0.85
2023-04-15T17:14:39.017Z,0.95
2023-04-15T17:17:09.751Z,0.93
2023-04-15T17:19:37.928Z,0.63
2023-04-15T17:22:06.146Z,0.98
2023-04-15T17:24:35.163Z,0.85
2023-04-15T17:27:03.983Z,0.70
2023-04-15T17:29:32.311Z,0.85
2023-04-15T17:32:01.086Z,0.57
2023-04-15T17:34:50.393Z,0.60
2023-04-15T17:37:19.522Z,0.90
2023-04-15T17:39:47.593Z,0.90
2023-04-15T17:42:16.059Z,0.63
2023-04-15T17:44:44.165Z,0.90
2023-04-15T17:47:12.462Z,0.68
2023-04-15T17:49:41.946Z,1.08
2023-04-15T17:52:10.082Z,0.98
2023-04-15T17:54:38.150Z,0.70
2023-04-15T17:57:06.491Z,1.38
2023-04-15T17:59:34.840Z,1.17
2023-04-15T18:02:03.063Z,1.15
2023-04-15T18:04:31.498Z,0.70
2023-04-15T18:07:01.367Z,0.60
2023-04-15T18:09:29.579Z,0.75
2023-04-15T18:11:58.569Z,1.23
2023-04-15T18:14:34.163Z,1.25
2023-04-15T18:17:03.839Z,1.00
2023-04-15T18:19:32.275Z,1.00
2023-04-15T18:22:01.821Z,0.98
2023-04-15T18:24:30.321Z,0.90
2023-04-15T18:26:59.139Z,1.55
2023-04-15T18:29:27.313Z,1.00
2023-04-15T18:31:55.750Z,1.00
2023-04-15T18:34:23.915Z,0.80
2023-04-15T18:36:52.124Z,1.10
2023-04-15T18:39:21.806Z,1.10
2023-04-15T18:41:50.126Z,0.77
2023-04-15T18:44:18.205Z,0.90
2023-04-15T18:46:46.724Z,1.05
2023-04-15T18:49:14.836Z,1.27
2023-04-15T18:51:43.125Z,1.52
2023-04-15T18:54:11.433Z,1.33
2023-04-15T18:56:41.631Z,1.40
2023-04-15T18:59:28.816Z,0.90
2023-04-15T19:01:58.814Z,0.90
2023-04-15T19:04:29.234Z,1.30
2023-04-15T19:06:58.909Z,1.38
2023-04-15T19:09:27.598Z,0.95
2023-04-15T19:11:59.590Z,0.85
2023-04-15T19:14:29.343Z,1.20
2023-04-15T19:16:57.873Z,1.35
2023-04-15T19:19:26.358Z,1.38
2023-04-15T19:21:54.822Z,1.38
2023-04-15T19:24:24.366Z,1.13
2023-04-15T19:26:52.584Z,1.50
2023-04-15T19:29:23.235Z,1.08
2023-04-15T19:31:51.891Z,1.60
2023-04-15T19:34:20.140Z,1.48
2023-04-15T19:36:48.504Z,1.10
2023-04-15T19:39:16.771Z,1.80
2023-04-15T19:41:45.025Z,1.33
2023-04-15T19:44:13.732Z,1.00
2023-04-15T19:46:44.985Z,1.40
2023-04-15T19:49:13.462Z,1.58
2023-04-15T19:51:42.862Z,1.55
2023-04-15T19:54:11.153Z,1.42
2023-04-15T19:56:39.688Z,1.42
2023-04-15T19:59:08.165Z,1.90
2023-04-15T20:01:36.701Z,1.48
2023-04-15T20:04:06.793Z,1.80
2023-04-15T20:06:35.089Z,1.63
2023-04-15T20:09:03.528Z,2.15
2023-04-15T20:12:47.895Z,2.10
2023-04-15T20:14:20.553Z,1.77
2023-04-15T20:16:48.698Z,1.80
2023-04-15T20:19:18.447Z,2.10
2023-04-15T20:21:46.931Z,3.55
2023-04-15T20:24:15.181Z,1.80
2023-04-15T20:26:43.327Z,1.70
2023-04-15T20:29:11.499Z,2.65
2023-04-15T20:31:39.892Z,2.13
2023-04-15T20:34:10.612Z,2.00
2023-04-15T20:36:42.314Z,2.53
2023-04-15T20:39:10.642Z,1.88
2023-04-15T20:41:39.280Z,1.80
2023-04-15T20:44:07.396Z,1.98
2023-04-15T20:46:35.708Z,2.20
2023-04-15T20:49:04.284Z,2.13
2023-04-15T20:51:37.701Z,2.20
2023-04-15T20:54:08.032Z,2.40
2023-04-15T20:56:36.359Z,2.17
2023-04-15T20:59:05.124Z,1.77
2023-04-15T21:01:34.051Z,1.85
2023-04-15T21:04:02.380Z,3.08
2023-04-15T21:06:30.978Z,1.75
2023-04-15T21:08:59.243Z,2.50
2023-04-15T21:14:07.979Z,1.42
2023-04-15T21:16:36.533Z,2.38
2023-04-15T21:19:05.140Z,2.35
2023-04-15T21:21:33.787Z,1.85
2023-04-15T21:24:02.068Z,3.10
2023-04-15T21:26:31.664Z,2.15
2023-04-15T21:29:00.332Z,1.50
2023-04-15T21:31:28.733Z,1.90
2023-04-15T21:33:57.044Z,2.17
2023-04-15T21:36:27.015Z,2.28
2023-04-15T21:38:55.293Z,2.38
2023-04-15T21:41:23.591Z,2.38
2023-04-15T21:43:53.387Z,1.77
2023-04-15T21:46:25.349Z,1.83
2023-04-15T21:51:22.624Z,2.75
2023-04-15T21:53:50.841Z,2.85
2023-04-15T21:56:20.342Z,2.15
2023-04-15T21:58:48.541Z,2.45
2023-04-15T22:01:18.234Z,2.42
2023-04-15T22:03:46.656Z,2.83
2023-04-15T22:06:14.942Z,2.30
2023-04-15T22:08:54.952Z,1.52
2023-04-15T22:11:28.194Z,3.08
2023-04-15T22:13:57.766Z,2.22
2023-04-15T22:16:27.703Z,1.60
2023-04-15T22:18:56.515Z,1.75
2023-04-15T22:21:24.980Z,2.47
2023-04-15T22:24:35.020Z,2.13
2023-04-15T22:26:42.684Z,1.77
2023-04-15T22:29:11.211Z,2.38
2023-04-15T22:31:40.968Z,1.85
2023-04-15T22:34:09.410Z,2.60
2023-04-15T22:36:38.168Z,2.65
2023-04-15T22:39:06.599Z,2.20
2023-04-15T22:41:35.067Z,2.22
2023-04-15T22:44:03.288Z,2.53
2023-04-15T22:46:31.550Z,2.33
2023-04-15T22:49:01.647Z,2.40
2023-04-15T22:51:30.092Z,3.58
2023-04-15T22:53:58.379Z,3.20
2023-04-15T22:56:26.667Z,3.03
2023-04-15T22:58:54.827Z,2.95
2023-04-15T23:01:23.154Z,2.45
2023-04-15T23:03:57.473Z,2.05
2023-04-15T23:06:36.473Z,2.83
2023-04-15T23:09:05.445Z,2.40
2023-04-15T23:11:33.692Z,2.67
2023-04-15T23:14:01.896Z,2.75
2023-04-15T23:16:30.568Z,3.78
2023-04-15T23:18:58.948Z,3.28
2023-04-15T23:21:29.188Z,2.40
2023-04-15T23:23:58.782Z,3.17
2023-04-15T23:26:27.584Z,2.90
2023-04-15T23:28:55.853Z,2.67
2023-04-15T23:31:24.390Z,3.10
2023-04-15T23:33:52.662Z,2.83
2023-04-15T23:36:20.928Z,3.15
2023-04-15T23:38:49.161Z,2.30
2023-04-15T23:41:18.874Z,2.95
2023-04-15T23:43:47.075Z,3.83
2023-04-15T23:46:15.328Z,2.40
2023-04-15T23:48:43.595Z,2.38
2023-04-15T23:51:12.124Z,2.83
2023-04-15T23:53:40.294Z,2.22
2023-04-15T23:56:09.144Z,2.72
2023-04-15T23:58:45.697Z,2.72
