createdAt,value
2018-04-10T00:00:33.417Z,1000.37
2018-04-10T00:01:43.367Z,1000.35
2018-04-10T00:02:53.074Z,1000.34
2018-04-10T00:04:03.024Z,1000.31
2018-04-10T00:05:12.981Z,1000.35
2018-04-10T00:06:22.950Z,1000.34
2018-04-10T00:07:32.672Z,1000.34
2018-04-10T00:08:42.643Z,1000.3
2018-04-10T00:09:52.347Z,1000.31
2018-04-10T00:11:02.314Z,1000.37
2018-04-10T00:12:12.271Z,1000.29
2018-04-10T00:13:22.239Z,1000.31
2018-04-10T00:14:32.187Z,1000.32
2018-04-10T00:15:42.155Z,1000.31
2018-04-10T00:16:52.111Z,1000.24
2018-04-10T00:18:01.814Z,1000.29
2018-04-10T00:19:11.775Z,1000.29
2018-04-10T00:20:21.748Z,1000.27
2018-04-10T00:21:31.707Z,1000.28
2018-04-10T00:22:41.668Z,1000.31
2018-04-10T00:23:51.114Z,1000.29
2018-04-10T00:25:00.560Z,1000.25
2018-04-10T00:26:10.518Z,1000.23
2018-04-10T00:27:20.598Z,1000.27
2018-04-10T00:28:30.557Z,1000.26
2018-04-10T00:29:40.511Z,1000.3
2018-04-10T00:30:50.197Z,1000.19
2018-04-10T00:32:00.161Z,1000.25
2018-04-10T00:33:09.875Z,1000.2
2018-04-10T00:34:19.832Z,1000.24
2018-04-10T00:35:29.548Z,1000.2
2018-04-10T00:36:39.515Z,1000.23
2018-04-10T00:37:49.476Z,1000.18
2018-04-10T00:38:59.446Z,1000.24
2018-04-10T00:40:09.423Z,1000.18
2018-04-10T00:41:19.389Z,1000.22
2018-04-10T00:42:29.098Z,1000.17
2018-04-10T00:43:39.057Z,1000.2
2018-04-10T00:44:49.035Z,1000.24
2018-04-10T00:45:59.228Z,1000.2
2018-04-10T00:47:09.194Z,1000.19
2018-04-10T00:48:19.149Z,1000.18
2018-04-10T00:49:29.102Z,1000.18
2018-04-10T00:50:39.061Z,1000.18
2018-04-10T00:51:49.021Z,1000.2
2018-04-10T00:52:58.991Z,1000.2
2018-04-10T00:54:08.961Z,1000.18
2018-04-10T00:55:18.662Z,1000.17
2018-04-10T00:56:28.359Z,1000.17
2018-04-10T00:57:38.322Z,1000.15
2018-04-10T00:58:48.287Z,1000.1
2018-04-10T00:59:57.993Z,1000.17
2018-04-10T01:01:07.986Z,1000.13
2018-04-10T01:02:18.054Z,1000.16
2018-04-10T01:03:28.020Z,1000.16
2018-04-10T01:04:37.482Z,1000.15
2018-04-10T01:05:47.449Z,1000.15
2018-04-10T01:06:57.145Z,1000.15
2018-04-10T01:08:07.115Z,1000.1
2018-04-10T01:09:17.081Z,1000.12
2018-04-10T01:10:27.038Z,1000.06
2018-04-10T01:11:36.755Z,1000.13
2018-04-10T01:12:46.716Z,1000.1
2018-04-10T01:13:56.675Z,1000.1
2018-04-10T01:15:06.378Z,1000.08
2018-04-10T01:16:16.336Z,1000.07
2018-04-10T01:17:26.031Z,1000.08
2018-04-10T01:18:35.998Z,1000.07
2018-04-10T01:19:45.697Z,1000.05
2018-04-10T01:20:55.393Z,1000.03
2018-04-10T01:22:05.373Z,1000.02
2018-04-10T01:23:15.334Z,1000.01
2018-04-10T01:24:25.301Z,1000.05
2018-04-10T01:25:35.007Z,1000.02
2018-04-10T01:26:44.958Z,999.99
2018-04-10T01:27:54.908Z,1000.01
2018-04-10T01:29:04.616Z,999.98
2018-04-10T01:30:14.328Z,1000.01
2018-04-10T01:31:23.768Z,999.97
2018-04-10T01:32:33.487Z,999.98
2018-04-10T01:33:43.182Z,999.98
2018-04-10T01:34:52.624Z,999.97
2018-04-10T01:36:02.576Z,999.98
2018-04-10T01:37:12.268Z,999.99
2018-04-10T01:38:22.222Z,999.95
2018-04-10T01:39:32.197Z,999.95
2018-04-10T01:40:41.898Z,999.95
2018-04-10T01:41:51.609Z,999.89
2018-04-10T01:43:01.324Z,999.96
2018-04-10T01:44:11.283Z,999.93
2018-04-10T01:45:20.971Z,999.88
2018-04-10T01:46:30.931Z,999.91
2018-04-10T01:47:40.900Z,999.84
2018-04-10T01:48:50.865Z,999.86
2018-04-10T01:50:00.840Z,999.84
2018-04-10T01:51:10.801Z,999.84
2018-04-10T01:52:20.765Z,999.8
2018-04-10T01:53:30.766Z,999.84
2018-04-10T01:54:40.728Z,999.87
2018-04-10T01:55:50.683Z,999.87
2018-04-10T01:57:00.635Z,999.88
2018-04-10T01:58:10.340Z,999.91
2018-04-10T01:59:20.303Z,999.94
2018-04-10T02:00:30.253Z,999.94
2018-04-10T02:01:40.219Z,999.95
2018-04-10T02:02:50.172Z,999.94
2018-04-10T02:04:00.142Z,999.95
2018-04-10T02:05:10.095Z,999.98
2018-04-10T02:06:19.536Z,999.95
2018-04-10T02:07:29.498Z,999.97
2018-04-10T02:08:39.456Z,999.94
2018-04-10T02:09:49.466Z,999.96
2018-04-10T02:10:59.419Z,999.92
2018-04-10T02:12:09.371Z,999.94
2018-04-10T02:13:19.068Z,999.88
2018-04-10T02:14:28.764Z,999.87
2018-04-10T02:15:38.750Z,999.87
2018-04-10T02:16:48.448Z,999.84
2018-04-10T02:17:58.154Z,999.84
2018-04-10T02:19:08.129Z,999.81
2018-04-10T02:20:17.833Z,999.82
2018-04-10T02:21:27.814Z,999.83
2018-04-10T02:22:37.769Z,999.84
2018-04-10T02:23:47.466Z,999.81
2018-04-10T02:24:57.439Z,999.77
2018-04-10T02:26:07.472Z,999.81
2018-04-10T02:27:17.174Z,999.82
2018-04-10T02:28:27.161Z,999.87
2018-04-10T02:29:37.118Z,999.86
2018-04-10T02:30:47.087Z,999.89
2018-04-10T02:31:57.037Z,999.82
2018-04-10T02:33:06.741Z,999.81
2018-04-10T02:34:16.710Z,999.84
2018-04-10T02:35:26.155Z,999.86
2018-04-10T02:36:36.117Z,999.86
2018-04-10T02:37:45.820Z,999.81
2018-04-10T02:38:55.788Z,999.83
2018-04-10T02:40:05.497Z,999.81
2018-04-10T02:41:15.481Z,999.8
2018-04-10T02:42:25.201Z,999.77
2018-04-10T02:43:34.928Z,999.79
2018-04-10T02:44:44.634Z,999.74
2018-04-10T02:45:54.341Z,999.75
2018-04-10T02:47:04.303Z,999.73
2018-04-10T02:48:14.275Z,999.75
2018-04-10T02:49:23.974Z,999.72
2018-04-10T02:50:33.940Z,999.69
2018-04-10T02:51:43.925Z,999.67
2018-04-10T02:52:53.888Z,999.65
2018-04-10T02:54:03.857Z,999.69
2018-04-10T02:55:13.808Z,999.69
2018-04-10T02:56:23.765Z,999.64
2018-04-10T02:57:33.460Z,999.67
2018-04-10T02:58:43.417Z,999.67
2018-04-10T02:59:53.379Z,999.64
2018-04-10T03:01:03.332Z,999.66
2018-04-10T03:02:13.038Z,999.66
2018-04-10T03:03:23.003Z,999.66
2018-04-10T03:04:32.953Z,999.61
2018-04-10T03:05:42.926Z,999.6
2018-04-10T03:06:52.634Z,999.61
2018-04-10T03:08:02.334Z,999.59
2018-04-10T03:09:12.039Z,999.61
2018-04-10T03:10:22.008Z,999.62
2018-04-10T03:11:31.967Z,999.6
2018-04-10T03:12:41.942Z,999.62
2018-04-10T03:13:51.900Z,999.6
2018-04-10T03:15:01.600Z,999.68
2018-04-10T03:16:11.558Z,999.59
2018-04-10T03:17:21.511Z,999.65
2018-04-10T03:18:31.468Z,999.58
2018-04-10T03:19:41.426Z,999.56
2018-04-10T03:20:51.388Z,999.6
2018-04-10T03:22:01.354Z,999.58
2018-04-10T03:23:11.310Z,999.6
2018-04-10T03:24:21.015Z,999.61
2018-04-10T03:25:30.975Z,999.62
2018-04-10T03:26:40.676Z,999.6
2018-04-10T03:27:50.374Z,999.61
2018-04-10T03:28:59.815Z,999.64
2018-04-10T03:30:09.776Z,999.65
2018-04-10T03:31:19.725Z,999.63
2018-04-10T03:32:29.427Z,999.68
2018-04-10T03:33:39.145Z,999.65
2018-04-10T03:34:49.099Z,999.68
2018-04-10T03:35:59.084Z,999.72
2018-04-10T03:37:09.063Z,999.71
2018-04-10T03:38:18.248Z,999.72
2018-04-10T03:39:27.733Z,999.7
2018-04-10T03:40:37.697Z,999.7
2018-04-10T03:41:47.650Z,999.67
2018-04-10T03:42:57.618Z,999.69
2018-04-10T03:44:07.575Z,999.67
2018-04-10T03:45:17.533Z,999.67
2018-04-10T03:46:27.489Z,999.7
2018-04-10T03:47:37.199Z,999.72
2018-04-10T03:48:47.161Z,999.66
2018-04-10T03:49:57.123Z,999.69
2018-04-10T03:51:07.118Z,999.7
2018-04-10T03:52:16.568Z,999.66
2018-04-10T03:53:26.538Z,999.68
2018-04-10T03:54:36.256Z,999.56
2018-04-10T03:55:46.264Z,999.55
2018-04-10T03:56:56.284Z,999.56
2018-04-10T03:58:06.254Z,999.56
2018-04-10T04:00:07.002Z,999.59
2018-04-10T04:01:16.956Z,999.58
2018-04-10T04:02:26.661Z,999.57
2018-04-10T04:03:36.619Z,999.56
2018-04-10T04:04:46.324Z,999.59
2018-04-10T04:05:56.286Z,999.57
2018-04-10T04:07:05.478Z,999.59
2018-04-10T04:08:15.187Z,999.6
2018-04-10T04:09:25.153Z,999.61
2018-04-10T04:10:34.879Z,999.55
2018-04-10T04:11:44.847Z,999.54
2018-04-10T04:12:54.554Z,999.51
2018-04-10T04:14:04.501Z,999.51
2018-04-10T04:15:15.106Z,999.49
2018-04-10T04:16:24.814Z,999.52
2018-04-10T04:17:34.775Z,999.46
2018-04-10T04:18:44.482Z,999.45
2018-04-10T04:19:54.183Z,999.47
2018-04-10T04:21:04.145Z,999.42
2018-04-10T04:22:14.099Z,999.47
2018-04-10T04:23:24.062Z,999.45
2018-04-10T04:24:34.018Z,999.5
2018-04-10T04:25:43.722Z,999.46
2018-04-10T04:26:53.684Z,999.5
2018-04-10T04:28:03.636Z,999.51
2018-04-10T04:29:13.343Z,999.55
2018-04-10T04:30:23.303Z,999.59
2018-04-10T04:31:33.267Z,999.55
2018-04-10T04:32:43.242Z,999.55
2018-04-10T04:33:52.962Z,999.56
2018-04-10T04:35:02.915Z,999.54
2018-04-10T04:36:12.864Z,999.56
2018-04-10T04:37:22.313Z,999.55
2018-04-10T04:38:32.022Z,999.58
2018-04-10T04:39:41.995Z,999.57
2018-04-10T04:40:51.710Z,999.57
2018-04-10T04:42:01.675Z,999.59
2018-04-10T04:43:11.630Z,999.65
2018-04-10T04:44:21.592Z,999.69
2018-04-10T04:45:31.548Z,999.74
2018-04-10T04:46:41.515Z,999.73
2018-04-10T04:47:51.529Z,999.72
2018-04-10T04:49:01.270Z,999.77
2018-04-10T04:50:11.233Z,999.76
2018-04-10T04:51:20.928Z,999.78
2018-04-10T04:52:30.621Z,999.77
2018-04-10T04:53:40.588Z,999.76
2018-04-10T04:54:50.290Z,999.74
2018-04-10T04:56:00.245Z,999.72
2018-04-10T04:57:09.948Z,999.75
2018-04-10T04:58:19.648Z,999.75
2018-04-10T04:59:29.603Z,999.72
2018-04-10T05:00:39.662Z,999.76
2018-04-10T05:01:49.372Z,999.7
2018-04-10T05:02:59.339Z,999.75
2018-04-10T05:04:09.083Z,999.72
2018-04-10T05:05:18.780Z,999.7
2018-04-10T05:06:28.742Z,999.67
2018-04-10T05:07:38.705Z,999.7
2018-04-10T05:08:48.401Z,999.69
2018-04-10T05:09:58.366Z,999.74
2018-04-10T05:11:07.811Z,999.75
2018-04-10T05:12:17.769Z,999.74
2018-04-10T05:13:27.483Z,999.69
2018-04-10T05:14:37.442Z,999.72
2018-04-10T05:15:47.403Z,999.67
2018-04-10T05:16:57.348Z,999.67
2018-04-10T05:18:07.312Z,999.61
2018-04-10T05:19:17.045Z,999.64
2018-04-10T05:20:26.998Z,999.7
2018-04-10T05:21:36.962Z,999.68
2018-04-10T05:22:46.415Z,999.63
2018-04-10T05:23:56.187Z,999.67
2018-04-10T05:25:05.891Z,999.68
2018-04-10T05:26:15.861Z,999.72
2018-04-10T05:27:25.842Z,999.74
2018-04-10T05:28:35.549Z,999.76
2018-04-10T05:29:45.257Z,999.73
2018-04-10T05:30:55.344Z,999.8
2018-04-10T05:32:04.814Z,999.84
2018-04-10T05:33:14.793Z,999.87
2018-04-10T05:34:24.788Z,999.88
2018-04-10T05:35:34.240Z,999.9
2018-04-10T05:36:44.035Z,999.87
2018-04-10T05:37:53.741Z,999.93
2018-04-10T05:39:03.462Z,999.88
2018-04-10T05:40:13.224Z,999.93
2018-04-10T05:41:23.215Z,999.91
2018-04-10T05:42:33.208Z,999.88
2018-04-10T05:43:43.178Z,999.89
2018-04-10T05:44:53.144Z,999.88
2018-04-10T05:46:03.135Z,999.9
2018-04-10T05:47:12.855Z,999.87
2018-04-10T05:48:22.835Z,999.9
2018-04-10T05:49:32.821Z,999.94
2018-04-10T05:50:42.561Z,999.95
2018-04-10T05:51:52.533Z,999.98
2018-04-10T05:53:02.527Z,999.98
2018-04-10T05:54:12.761Z,999.98
2018-04-10T05:55:22.772Z,999.99
2018-04-10T05:56:32.484Z,999.92
2018-04-10T05:57:42.455Z,999.98
2018-04-10T05:58:52.203Z,999.95
2018-04-10T06:00:01.936Z,999.91
2018-04-10T06:01:11.677Z,999.91
2018-04-10T06:02:21.655Z,999.95
2018-04-10T06:03:31.398Z,999.94
2018-04-10T06:04:41.396Z,999.97
2018-04-10T06:05:51.372Z,999.97
2018-04-10T06:07:01.366Z,1000
2018-04-10T06:08:11.332Z,999.98
2018-04-10T06:09:21.303Z,1000
2018-04-10T06:10:31.307Z,999.96
2018-04-10T06:11:41.312Z,999.98
2018-04-10T06:12:51.036Z,999.98
2018-04-10T06:14:01.005Z,999.96
2018-04-10T06:15:10.721Z,999.92
2018-04-10T06:16:20.695Z,999.88
2018-04-10T06:17:30.652Z,999.89
2018-04-10T06:18:40.621Z,999.91
2018-04-10T06:19:50.414Z,999.82
2018-04-10T06:21:00.394Z,999.77
2018-04-10T06:22:10.362Z,999.88
2018-04-10T06:23:20.366Z,999.92
2018-04-10T06:24:30.368Z,999.89
2018-04-10T06:25:40.341Z,999.94
2018-04-10T06:26:50.062Z,999.93
2018-04-10T06:28:00.041Z,1000.05
2018-04-10T06:29:10.010Z,1000.05
2018-04-10T06:30:19.971Z,1000.04
2018-04-10T06:31:29.684Z,1000
2018-04-10T06:32:39.657Z,999.97
2018-04-10T06:33:49.375Z,999.95
2018-04-10T06:34:59.067Z,999.94
2018-04-10T06:36:08.777Z,999.88
2018-04-10T06:37:18.759Z,999.94
2018-04-10T06:38:28.629Z,999.91
2018-04-10T06:39:38.335Z,999.95
2018-04-10T06:40:48.314Z,999.96
2018-04-10T06:41:58.018Z,999.97
2018-04-10T06:43:07.999Z,999.99
2018-04-10T06:44:18.004Z,999.95
2018-04-10T06:45:27.986Z,999.95
2018-04-10T06:46:37.707Z,999.97
2018-04-10T06:47:47.682Z,999.94
2018-04-10T06:48:57.658Z,999.9
2018-04-10T06:50:07.637Z,999.96
2018-04-10T06:51:17.628Z,999.92
2018-04-10T06:52:27.375Z,999.95
2018-04-10T06:53:37.350Z,999.91
2018-04-10T06:54:47.313Z,999.94
2018-04-10T06:55:57.315Z,999.94
2018-04-10T06:57:07.309Z,999.94
2018-04-10T06:58:17.282Z,999.98
2018-04-10T06:59:27.239Z,999.99
2018-04-10T07:00:37.208Z,999.95
2018-04-10T07:01:47.198Z,999.94
2018-04-10T07:02:57.390Z,999.98
2018-04-10T07:04:07.111Z,1000.02
2018-04-10T07:05:17.070Z,1000.05
2018-04-10T07:06:27.338Z,1000.04
2018-04-10T07:07:37.315Z,1000.03
2018-04-10T07:08:47.289Z,1000.05
2018-04-10T07:09:57.294Z,1000.05
2018-04-10T07:11:07.258Z,1000.02
2018-04-10T07:12:17.269Z,1000.12
2018-04-10T07:13:26.982Z,1000.11
2018-04-10T07:14:36.999Z,1000.15
2018-04-10T07:15:46.709Z,1000.13
2018-04-10T07:16:56.684Z,1000.17
2018-04-10T07:18:06.662Z,1000.16
2018-04-10T07:19:16.629Z,1000.18
2018-04-10T07:20:26.603Z,1000.2
2018-04-10T07:21:36.329Z,1000.17
2018-04-10T07:22:46.295Z,1000.21
2018-04-10T07:23:56.271Z,1000.21
2018-04-10T07:25:06.232Z,1000.21
2018-04-10T07:26:16.198Z,1000.19
2018-04-10T07:27:25.409Z,1000.21
2018-04-10T07:28:35.371Z,1000.21
2018-04-10T07:29:45.337Z,1000.23
2018-04-10T07:30:54.530Z,1000.25
2018-04-10T07:32:04.267Z,1000.2
2018-04-10T07:33:14.253Z,1000.19
2018-04-10T07:34:24.215Z,1000.18
2018-04-10T07:35:34.239Z,1000.18
2018-04-10T07:36:44.492Z,1000.13
2018-04-10T07:37:54.506Z,1000.14
2018-04-10T07:39:04.494Z,1000.19
2018-04-10T07:40:14.468Z,1000.2
2018-04-10T07:41:24.454Z,1000.25
2018-04-10T07:42:34.423Z,1000.29
2018-04-10T07:43:44.455Z,1000.25
2018-04-10T07:44:54.166Z,1000.25
2018-04-10T07:46:04.132Z,1000.23
2018-04-10T07:47:14.147Z,1000.23
2018-04-10T07:48:23.849Z,1000.24
2018-04-10T07:49:33.853Z,1000.22
2018-04-10T07:50:43.861Z,1000.23
2018-04-10T07:51:53.862Z,1000.23
2018-04-10T07:53:03.876Z,1000.26
2018-04-10T07:54:13.605Z,1000.29
2018-04-10T07:55:23.599Z,1000.27
2018-04-10T07:56:33.107Z,1000.26
2018-04-10T07:57:43.307Z,1000.29
2018-04-10T07:58:53.273Z,1000.28
2018-04-10T08:00:03.241Z,1000.25
2018-04-10T08:01:13.212Z,1000.25
2018-04-10T08:02:23.067Z,1000.26
2018-04-10T08:03:33.511Z,1000.2
2018-04-10T08:04:43.290Z,1000.27
2018-04-10T08:05:53.525Z,1000.22
2018-04-10T08:07:03.254Z,1000.26
2018-04-10T08:08:13.307Z,1000.23
2018-04-10T08:09:23.046Z,1000.29
2018-04-10T08:10:33.062Z,1000.26
2018-04-10T08:11:43.071Z,1000.26
2018-04-10T08:12:53.070Z,1000.29
2018-04-10T08:14:03.056Z,1000.3
2018-04-10T08:15:12.802Z,1000.25
2018-04-10T08:16:22.555Z,1000.27
2018-04-10T08:17:32.286Z,1000.29
2018-04-10T08:18:42.052Z,1000.28
2018-04-10T08:19:51.844Z,1000.36
2018-04-10T08:21:01.867Z,1000.29
2018-04-10T08:22:11.875Z,1000.27
2018-04-10T08:23:21.879Z,1000.3
2018-04-10T08:24:31.605Z,1000.28
2018-04-10T08:25:41.316Z,1000.26
2018-04-10T08:26:51.349Z,1000.29
2018-04-10T08:28:00.586Z,1000.27
2018-04-10T08:29:10.312Z,1000.32
2018-04-10T08:30:20.060Z,1000.36
2018-04-10T08:31:29.803Z,1000.34
2018-04-10T08:32:39.335Z,1000.32
2018-04-10T08:33:49.304Z,1000.34
2018-04-10T08:34:59.065Z,1000.35
2018-04-10T08:36:09.044Z,1000.33
2018-04-10T08:37:18.772Z,1000.34
2018-04-10T08:38:28.793Z,1000.36
2018-04-10T08:39:38.789Z,1000.33
2018-04-10T08:40:48.827Z,1000.38
2018-04-10T08:41:58.844Z,1000.35
2018-04-10T08:43:08.585Z,1000.34
2018-04-10T08:44:18.575Z,1000.36
2018-04-10T08:45:28.585Z,1000.37
2018-04-10T08:46:38.577Z,1000.37
2018-04-10T08:47:48.073Z,1000.36
2018-04-10T08:48:57.544Z,1000.35
2018-04-10T08:50:07.551Z,1000.36
2018-04-10T08:51:17.559Z,1000.34
2018-04-10T08:52:27.281Z,1000.36
2018-04-10T08:53:37.299Z,1000.41
2018-04-10T08:54:47.538Z,1000.39
2018-04-10T08:55:57.278Z,1000.37
2018-04-10T08:57:07.274Z,1000.43
2018-04-10T08:58:17.007Z,1000.38
2018-04-10T08:59:26.743Z,1000.44
2018-04-10T09:00:36.767Z,1000.45
2018-04-10T09:01:46.504Z,1000.46
2018-04-10T09:02:56.227Z,1000.49
2018-04-10T09:04:05.996Z,1000.46
2018-04-10T09:05:15.996Z,1000.48
2018-04-10T09:06:25.723Z,1000.52
2018-04-10T09:07:35.745Z,1000.53
2018-04-10T09:08:45.744Z,1000.56
2018-04-10T09:09:55.732Z,1000.5
2018-04-10T09:11:05.733Z,1000.52
2018-04-10T09:12:15.732Z,1000.49
2018-04-10T09:13:25.712Z,1000.49
2018-04-10T09:14:35.687Z,1000.45
2018-04-10T09:15:45.677Z,1000.51
2018-04-10T09:16:55.395Z,1000.52
2018-04-10T09:18:05.427Z,1000.53
2018-04-10T09:19:15.163Z,1000.5
2018-04-10T09:20:24.945Z,1000.46
2018-04-10T09:21:34.951Z,1000.55
2018-04-10T09:22:44.958Z,1000.53
2018-04-10T09:23:54.462Z,1000.53
2018-04-10T09:25:04.199Z,1000.48
2018-04-10T09:26:13.933Z,1000.52
2018-04-10T09:27:24.172Z,1000.47
2018-04-10T09:28:34.173Z,1000.44
2018-04-10T09:29:44.172Z,1000.52
2018-04-10T09:30:53.890Z,1000.48
2018-04-10T09:32:03.878Z,1000.48
2018-04-10T09:33:14.673Z,1000.51
2018-04-10T09:34:24.681Z,1000.51
2018-04-10T09:35:34.687Z,1000.55
2018-04-10T09:36:44.433Z,1000.56
2018-04-10T09:37:54.183Z,1000.49
2018-04-10T09:39:03.919Z,1000.52
2018-04-10T09:40:13.940Z,1000.54
2018-04-10T09:41:23.958Z,1000.52
2018-04-10T09:42:33.943Z,1000.54
2018-04-10T09:43:43.948Z,1000.53
2018-04-10T09:44:53.961Z,1000.54
2018-04-10T09:46:03.958Z,1000.58
2018-04-10T09:47:13.952Z,1000.57
2018-04-10T09:48:23.691Z,1000.59
2018-04-10T09:49:33.419Z,1000.6
2018-04-10T09:50:43.143Z,1000.64
2018-04-10T09:51:53.162Z,1000.66
2018-04-10T09:53:03.151Z,1000.65
2018-04-10T09:54:13.132Z,1000.67
2018-04-10T09:55:22.616Z,1000.73
2018-04-10T09:56:32.623Z,1000.69
2018-04-10T09:57:42.602Z,1000.68
2018-04-10T09:58:52.583Z,1000.73
2018-04-10T10:00:02.572Z,1000.72
2018-04-10T10:01:12.576Z,1000.77
2018-04-10T10:02:22.036Z,1000.82
2018-04-10T10:03:31.753Z,1000.73
2018-04-10T10:04:41.752Z,1000.71
2018-04-10T10:05:51.738Z,1000.69
2018-04-10T10:07:01.720Z,1000.68
2018-04-10T10:08:11.700Z,1000.66
2018-04-10T10:09:21.207Z,1000.67
2018-04-10T10:10:30.939Z,1000.67
2018-04-10T10:11:40.919Z,1000.64
2018-04-10T10:12:50.948Z,1000.67
2018-04-10T10:14:01.132Z,1000.7
2018-04-10T10:15:10.874Z,1000.66
2018-04-10T10:16:20.620Z,1000.68
2018-04-10T10:17:30.339Z,1000.72
2018-04-10T10:18:40.349Z,1000.74
2018-04-10T10:19:50.108Z,1000.68
2018-04-10T10:21:00.219Z,1000.67
2018-04-10T10:22:09.972Z,1000.69
2018-04-10T10:23:19.684Z,1000.68
2018-04-10T10:24:29.427Z,1000.71
2018-04-10T10:25:39.181Z,1000.69
2018-04-10T10:26:49.195Z,1000.66
2018-04-10T10:27:58.738Z,1000.66
2018-04-10T10:29:08.724Z,1000.69
2018-04-10T10:30:18.705Z,1000.67
2018-04-10T10:31:28.690Z,1000.68
2018-04-10T10:32:38.686Z,1000.7
2018-04-10T10:33:48.690Z,1000.74
2018-04-10T10:34:58.669Z,1000.75
2018-04-10T10:36:08.675Z,1000.83
2018-04-10T10:37:18.762Z,1000.75
2018-04-10T10:38:28.502Z,1000.78
2018-04-10T10:39:38.499Z,1000.79
2018-04-10T10:40:48.473Z,1000.78
2018-04-10T10:41:58.474Z,1000.8
2018-04-10T10:43:08.493Z,1000.75
2018-04-10T10:44:18.498Z,1000.78
2018-04-10T10:45:28.506Z,1000.77
2018-04-10T10:46:38.494Z,1000.8
2018-04-10T10:47:48.479Z,1000.8
2018-04-10T10:48:58.501Z,1000.77
2018-04-10T10:50:08.392Z,1000.74
2018-04-10T10:51:18.139Z,1000.77
2018-04-10T10:52:28.137Z,1000.78
2018-04-10T10:53:38.109Z,1000.81
2018-04-10T10:54:47.837Z,1000.8
2018-04-10T10:55:57.821Z,1000.84
2018-04-10T10:57:07.820Z,1000.85
2018-04-10T10:58:17.584Z,1000.8
2018-04-10T10:59:27.577Z,1000.81
2018-04-10T11:00:37.343Z,1000.75
2018-04-10T11:01:47.470Z,1000.8
2018-04-10T11:02:57.212Z,1000.83
2018-04-10T11:04:06.946Z,1000.76
2018-04-10T11:05:16.674Z,1000.8
2018-04-10T11:06:26.426Z,1000.83
2018-04-10T11:07:36.542Z,1000.81
2018-04-10T11:08:46.541Z,1000.82
2018-04-10T11:09:56.538Z,1000.85
2018-04-10T11:11:06.538Z,1000.82
2018-04-10T11:12:16.555Z,1000.84
2018-04-10T11:13:26.548Z,1000.79
2018-04-10T11:14:36.582Z,1000.8
2018-04-10T11:15:46.169Z,1000.84
2018-04-10T11:16:55.966Z,1000.8
2018-04-10T11:18:05.953Z,1000.8
2018-04-10T11:19:15.944Z,1000.75
2018-04-10T11:20:25.413Z,1000.75
2018-04-10T11:21:35.424Z,1000.75
2018-04-10T11:22:45.423Z,1000.75
2018-04-10T11:23:55.408Z,1000.76
2018-04-10T11:25:05.384Z,1000.72
2018-04-10T11:26:15.119Z,1000.81
2018-04-10T11:27:25.141Z,1000.82
2018-04-10T11:28:34.871Z,1000.85
2018-04-10T11:29:44.595Z,1000.83
2018-04-10T11:30:54.336Z,1000.79
2018-04-10T11:32:04.349Z,1000.81
2018-04-10T11:33:14.073Z,1000.77
2018-04-10T11:34:24.075Z,1000.81
2018-04-10T11:35:33.848Z,1000.79
2018-04-10T11:36:43.615Z,1000.73
2018-04-10T11:37:53.615Z,1000.73
2018-04-10T11:39:03.610Z,1000.72
2018-04-10T11:40:13.707Z,1000.73
2018-04-10T11:41:23.699Z,1000.87
2018-04-10T11:42:33.463Z,1000.77
2018-04-10T11:43:42.959Z,1000.79
2018-04-10T11:44:52.961Z,1000.71
2018-04-10T11:46:02.957Z,1000.75
2018-04-10T11:47:13.027Z,1000.69
2018-04-10T11:48:23.096Z,1000.71
2018-04-10T11:49:33.327Z,1000.69
2018-04-10T11:50:43.368Z,1000.62
2018-04-10T11:51:53.117Z,1000.67
2018-04-10T11:53:03.110Z,1000.72
2018-04-10T11:54:13.116Z,1000.72
2018-04-10T11:55:23.315Z,1000.7
2018-04-10T11:56:33.315Z,1000.71
2018-04-10T11:57:43.323Z,1000.68
2018-04-10T11:58:52.848Z,1000.59
2018-04-10T12:00:02.889Z,1000.65
2018-04-10T12:01:12.678Z,1000.59
2018-04-10T12:02:22.648Z,1000.63
2018-04-10T12:03:32.406Z,1000.62
2018-04-10T12:04:42.154Z,1000.61
2018-04-10T12:05:51.880Z,1000.6
2018-04-10T12:07:01.656Z,1000.57
2018-04-10T12:08:11.715Z,1000.58
2018-04-10T12:09:21.768Z,1000.57
2018-04-10T12:10:31.757Z,1000.6
2018-04-10T12:11:41.525Z,1000.51
2018-04-10T12:12:51.242Z,1000.58
2018-04-10T12:14:01.003Z,1000.61
2018-04-10T12:15:11.032Z,1000.58
2018-04-10T12:16:21.279Z,1000.58
2018-04-10T12:17:31.277Z,1000.58
2018-04-10T12:18:41.055Z,1000.57
2018-04-10T12:19:50.812Z,1000.5
2018-04-10T12:21:00.830Z,1000.49
2018-04-10T12:22:10.856Z,1000.46
2018-04-10T12:23:20.888Z,1000.46
2018-04-10T12:24:30.880Z,1000.45
2018-04-10T12:25:40.658Z,1000.38
2018-04-10T12:26:50.902Z,1000.44
2018-04-10T12:28:00.636Z,1000.45
2018-04-10T12:29:10.669Z,1000.49
2018-04-10T12:30:20.857Z,1000.49
2018-04-10T12:31:30.581Z,1000.42
2018-04-10T12:32:40.054Z,1000.42
2018-04-10T12:33:50.050Z,1000.48
2018-04-10T12:35:00.042Z,1000.45
2018-04-10T12:36:10.019Z,1000.44
2018-04-10T12:37:20.017Z,1000.4
2018-04-10T12:38:30.019Z,1000.37
2018-04-10T12:39:40.017Z,1000.4
2018-04-10T12:40:50.007Z,1000.4
2018-04-10T12:41:59.736Z,1000.42
2018-04-10T12:43:09.741Z,1000.37
2018-04-10T12:44:19.727Z,1000.35
2018-04-10T12:45:29.466Z,1000.34
2018-04-10T12:46:39.453Z,1000.34
2018-04-10T12:47:49.445Z,1000.3
2018-04-10T12:48:59.455Z,1000.34
2018-04-10T12:50:09.461Z,1000.35
2018-04-10T12:51:19.453Z,1000.36
2018-04-10T12:52:29.502Z,1000.29
2018-04-10T12:53:39.593Z,1000.31
2018-04-10T12:54:49.093Z,1000.34
2018-04-10T12:55:58.836Z,1000.33
2018-04-10T12:57:08.827Z,1000.39
2018-04-10T12:58:18.821Z,1000.44
2018-04-10T12:59:29.062Z,1000.44
2018-04-10T13:00:38.794Z,1000.37
2018-04-10T13:01:48.509Z,1000.36
2018-04-10T13:02:58.500Z,1000.32
2018-04-10T13:04:08.486Z,1000.31
2018-04-10T13:05:18.232Z,1000.31
2018-04-10T13:06:28.229Z,1000.29
2018-04-10T13:07:38.257Z,1000.31
2018-04-10T13:08:48.280Z,1000.29
2018-04-10T13:09:58.322Z,1000.24
2018-04-10T13:11:08.343Z,1000.26
2018-04-10T13:12:18.353Z,1000.25
2018-04-10T13:13:28.431Z,1000.25
2018-04-10T13:14:38.240Z,1000.26
2018-04-10T13:15:47.974Z,1000.27
2018-04-10T13:16:57.749Z,1000.31
2018-04-10T13:18:07.748Z,1000.28
2018-04-10T13:19:17.749Z,1000.29
2018-04-10T13:20:27.491Z,1000.23
2018-04-10T13:21:37.496Z,1000.28
2018-04-10T13:22:47.231Z,1000.29
2018-04-10T13:23:56.963Z,1000.37
2018-04-10T13:25:06.958Z,1000.33
2018-04-10T13:26:16.959Z,1000.3
2018-04-10T13:27:26.699Z,1000.29
2018-04-10T13:28:36.714Z,1000.32
2018-04-10T13:29:46.726Z,1000.28
2018-04-10T13:30:56.218Z,1000.31
2018-04-10T13:32:06.203Z,1000.33
2018-04-10T13:33:16.202Z,1000.33
2018-04-10T13:34:26.269Z,1000.34
2018-04-10T13:35:36.253Z,1000.34
2018-04-10T13:36:46.259Z,1000.34
2018-04-10T13:37:56.246Z,1000.31
2018-04-10T13:39:06.360Z,1000.32
2018-04-10T13:40:16.348Z,1000.26
2018-04-10T13:41:26.342Z,1000.28
2018-04-10T13:42:36.067Z,1000.24
2018-04-10T13:43:46.116Z,1000.31
2018-04-10T13:44:56.191Z,1000.3
2018-04-10T13:46:06.186Z,1000.26
2018-04-10T13:47:16.182Z,1000.21
2018-04-10T13:48:26.171Z,1000.22
2018-04-10T13:49:36.142Z,1000.22
2018-04-10T13:50:46.117Z,1000.24
2018-04-10T13:51:56.099Z,1000.22
2018-04-10T13:53:05.832Z,1000.15
2018-04-10T13:54:15.833Z,1000.19
2018-04-10T13:55:25.978Z,1000.16
2018-04-10T13:56:35.721Z,1000.12
2018-04-10T13:57:45.717Z,1000.12
2018-04-10T13:58:55.708Z,1000.08
2018-04-10T14:00:05.702Z,1000.06
2018-04-10T14:01:15.459Z,1000.07
2018-04-10T14:02:25.453Z,1000.09
2018-04-10T14:03:35.193Z,1000
2018-04-10T14:04:44.983Z,999.99
2018-04-10T14:05:55.052Z,1000.02
2018-04-10T14:07:05.062Z,1000.12
2018-04-10T14:08:15.045Z,1000.07
2018-04-10T14:09:25.024Z,1000.1
2018-04-10T14:10:34.238Z,999.99
2018-04-10T14:11:43.966Z,1000.07
2018-04-10T14:12:54.009Z,1000.04
2018-04-10T14:14:04.000Z,1000.02
2018-04-10T14:15:13.855Z,1000.01
2018-04-10T14:16:23.579Z,1000.03
2018-04-10T14:17:33.318Z,1000.07
2018-04-10T14:18:43.335Z,1000.06