createdAt,value
2022-12-06T00:00:39.960Z,93.12
2022-12-06T00:05:45.941Z,92.80
2022-12-06T00:10:40.787Z,92.39
2022-12-06T00:15:39.676Z,93.48
2022-12-06T00:20:39.795Z,93.99
2022-12-06T00:25:39.711Z,93.33
2022-12-06T00:30:39.676Z,92.60
2022-12-06T00:35:39.527Z,92.49
2022-12-06T00:40:39.529Z,92.70
2022-12-06T00:45:40.596Z,93.23
2022-12-06T00:50:39.380Z,93.12
2022-12-06T00:55:39.255Z,92.70
2022-12-06T01:00:39.304Z,92.60
2022-12-06T01:05:39.177Z,92.49
2022-12-06T01:10:39.137Z,92.91
2022-12-06T01:15:39.032Z,92.80
2022-12-06T01:20:38.987Z,92.70
2022-12-06T01:25:38.929Z,93.23
2022-12-06T01:30:38.954Z,93.33
2022-12-06T01:35:38.903Z,93.12
2022-12-06T01:40:40.021Z,93.74
2022-12-06T01:45:38.777Z,93.23
2022-12-06T01:50:38.880Z,93.01
2022-12-06T01:55:38.955Z,92.70
2022-12-06T02:00:38.655Z,92.39
2022-12-06T02:05:40.853Z,92.60
2022-12-06T02:10:38.614Z,92.70
2022-12-06T02:15:38.527Z,92.60
2022-12-06T02:20:38.413Z,92.60
2022-12-06T02:25:42.044Z,92.70
2022-12-06T02:30:39.329Z,92.70
2022-12-06T02:35:38.276Z,92.45
2022-12-06T02:40:38.143Z,92.49
2022-12-06T02:45:38.172Z,92.49
2022-12-06T02:50:38.086Z,92.39
2022-12-06T02:55:38.047Z,92.80
2022-12-06T03:00:46.876Z,92.55
2022-12-06T03:05:38.004Z,92.49
2022-12-06T03:10:37.927Z,92.49
2022-12-06T03:15:37.800Z,92.49
2022-12-06T03:20:37.791Z,92.76
2022-12-06T03:25:37.736Z,92.55
2022-12-06T03:30:37.686Z,92.35
2022-12-06T03:35:37.552Z,92.45
2022-12-06T03:40:37.595Z,92.45
2022-12-06T03:45:37.563Z,92.45
2022-12-06T03:50:37.445Z,92.45
2022-12-06T03:55:37.403Z,92.55
2022-12-06T04:00:37.330Z,92.66
2022-12-06T04:05:37.330Z,92.76
2022-12-06T04:10:37.258Z,92.55
2022-12-06T04:15:37.560Z,92.45
2022-12-06T04:20:37.162Z,92.24
2022-12-06T04:25:38.224Z,92.24
2022-12-06T04:30:37.203Z,92.51
2022-12-06T04:35:37.277Z,92.41
2022-12-06T04:40:36.886Z,92.61
2022-12-06T04:45:37.064Z,92.51
2022-12-06T04:50:36.860Z,92.41
2022-12-06T04:55:49.928Z,92.51
2022-12-06T05:00:37.942Z,92.51
2022-12-06T05:05:37.720Z,92.41
2022-12-06T05:10:36.646Z,92.41
2022-12-06T05:15:36.562Z,92.61
2022-12-06T05:20:36.511Z,92.51
2022-12-06T05:25:36.460Z,92.61
2022-12-06T05:30:36.468Z,92.51
2022-12-06T05:35:36.487Z,92.51
2022-12-06T05:40:36.305Z,92.61
2022-12-06T05:45:36.367Z,92.61
2022-12-06T05:50:36.157Z,92.72
2022-12-06T05:55:45.553Z,92.51
2022-12-06T06:00:36.510Z,92.61
2022-12-06T06:05:36.162Z,92.51
2022-12-06T06:10:36.305Z,92.61
2022-12-06T06:15:38.114Z,92.51
2022-12-06T06:20:36.119Z,92.61
2022-12-06T06:25:37.027Z,92.51
2022-12-06T06:30:35.876Z,92.51
2022-12-06T06:35:36.715Z,92.51
2022-12-06T06:40:35.829Z,92.51
2022-12-06T06:45:35.654Z,92.51
2022-12-06T06:50:35.569Z,92.51
2022-12-06T06:55:36.500Z,92.61
2022-12-06T07:00:35.488Z,92.72
2022-12-06T07:05:35.418Z,92.68
2022-12-06T07:10:35.271Z,92.93
2022-12-06T07:15:35.210Z,92.88
2022-12-06T07:20:35.150Z,92.88
2022-12-06T07:25:35.256Z,92.88
2022-12-06T07:30:35.424Z,92.78
2022-12-06T07:36:10.227Z,93.10
2022-12-06T07:41:03.007Z,92.99
2022-12-06T07:49:34.704Z,92.57
2022-12-06T07:54:34.550Z,92.68
2022-12-06T07:59:34.657Z,92.78
2022-12-06T08:04:34.596Z,92.78
2022-12-06T08:09:34.487Z,92.78
2022-12-06T08:14:34.386Z,92.68
2022-12-06T08:19:34.269Z,92.84
2022-12-06T08:24:34.304Z,92.94
2022-12-06T08:29:34.189Z,92.84
2022-12-06T08:34:34.134Z,92.74
2022-12-06T08:39:34.101Z,92.63
2022-12-06T08:44:34.030Z,92.74
2022-12-06T08:49:34.127Z,92.90
2022-12-06T08:54:34.011Z,93.22
2022-12-06T08:59:33.927Z,93.01
2022-12-06T09:04:33.995Z,92.80
2022-12-06T09:09:33.847Z,92.80
2022-12-06T09:14:42.608Z,92.55
2022-12-06T09:19:33.707Z,92.59
2022-12-06T09:24:33.586Z,92.97
2022-12-06T09:29:38.840Z,92.55
2022-12-06T09:34:34.455Z,92.69
2022-12-06T09:39:33.411Z,92.97
2022-12-06T09:44:33.344Z,93.07
2022-12-06T09:49:33.301Z,92.82
2022-12-06T09:54:33.250Z,92.78
2022-12-06T09:59:33.309Z,93.19
2022-12-06T10:04:33.292Z,92.53
2022-12-06T10:09:33.253Z,93.35
2022-12-06T10:14:36.600Z,92.96
2022-12-06T10:19:33.154Z,92.40
2022-12-06T10:24:32.906Z,91.72
2022-12-06T10:29:32.883Z,92.34
2022-12-06T10:34:32.844Z,92.13
2022-12-06T10:39:34.667Z,91.51
2022-12-06T10:44:35.702Z,92.55
2022-12-06T10:49:35.677Z,93.12
2022-12-06T10:54:32.681Z,91.78
2022-12-06T10:59:32.683Z,91.57
2022-12-06T11:04:32.506Z,91.67
2022-12-06T11:09:32.735Z,92.30
2022-12-06T11:14:33.419Z,91.78
2022-12-06T11:19:53.502Z,91.53
2022-12-06T11:24:32.888Z,91.69
2022-12-06T11:29:32.213Z,91.69
2022-12-06T11:34:33.388Z,91.17
2022-12-06T11:39:32.281Z,91.53
2022-12-06T11:44:32.621Z,91.69
2022-12-06T11:49:32.764Z,92.21
2022-12-06T11:54:42.554Z,92.11
2022-12-06T11:59:35.704Z,91.80
2022-12-06T12:04:31.876Z,92.17
2022-12-06T12:09:32.039Z,91.96
2022-12-06T12:14:33.878Z,91.40
2022-12-06T12:19:32.125Z,91.44
2022-12-06T12:24:38.371Z,91.44
2022-12-06T12:29:32.564Z,91.13
2022-12-06T12:34:31.475Z,91.30
2022-12-06T12:39:31.437Z,91.20
2022-12-06T12:44:39.718Z,90.68
2022-12-06T12:49:32.378Z,90.22
2022-12-06T12:54:31.257Z,89.95
2022-12-06T12:59:31.357Z,90.06
2022-12-06T13:04:33.264Z,89.62
2022-12-06T13:09:31.595Z,90.87
2022-12-06T13:14:32.311Z,90.35
2022-12-06T13:19:34.387Z,90.10
2022-12-06T13:24:31.200Z,89.94
2022-12-06T13:29:30.939Z,90.00
2022-12-06T13:34:36.096Z,89.69
2022-12-06T13:39:31.781Z,89.32
2022-12-06T13:44:30.722Z,89.94
2022-12-06T13:49:34.164Z,90.25
2022-12-06T13:54:31.641Z,90.00
2022-12-06T13:59:30.651Z,89.79
2022-12-06T14:08:18.028Z,90.10
2022-12-06T14:13:17.956Z,90.10
2022-12-06T14:18:18.052Z,89.28
2022-12-06T14:23:17.854Z,89.83
2022-12-06T14:28:17.892Z,89.94
2022-12-06T14:33:17.759Z,90.19
2022-12-06T14:38:17.760Z,89.11
2022-12-06T14:43:17.596Z,89.42
2022-12-06T14:48:17.802Z,89.42
2022-12-06T14:53:19.086Z,89.98
2022-12-06T14:58:19.740Z,90.29
2022-12-06T15:03:18.723Z,89.87
2022-12-06T15:08:17.584Z,89.87
2022-12-06T15:13:26.317Z,89.56
2022-12-06T15:18:17.318Z,90.12
2022-12-06T15:23:17.159Z,90.44
2022-12-06T15:28:19.887Z,90.44
2022-12-06T15:33:17.090Z,90.44
2022-12-06T15:38:17.124Z,90.64
2022-12-06T15:43:16.972Z,90.53
2022-12-06T15:48:17.000Z,90.74
2022-12-06T15:53:16.883Z,90.84
2022-12-06T15:58:16.820Z,90.95
2022-12-06T16:03:16.740Z,90.95
2022-12-06T16:08:16.785Z,90.44
2022-12-06T16:13:16.630Z,90.78
2022-12-06T16:18:16.556Z,90.78
2022-12-06T16:23:16.511Z,90.53
2022-12-06T16:28:16.557Z,90.78
2022-12-06T16:33:16.479Z,90.89
2022-12-06T16:38:16.355Z,90.58
2022-12-06T16:43:16.304Z,91.09
2022-12-06T16:48:16.317Z,91.09
2022-12-06T16:53:16.204Z,91.30
2022-12-06T16:58:16.212Z,92.13
2022-12-06T17:03:16.116Z,92.13
2022-12-06T17:08:20.346Z,91.47
2022-12-06T17:13:16.964Z,90.84
2022-12-06T17:18:16.149Z,91.36
2022-12-06T17:23:15.888Z,91.36
2022-12-06T17:28:15.838Z,91.16
2022-12-06T17:33:15.839Z,90.95
2022-12-06T17:38:15.937Z,90.95
2022-12-06T17:43:15.839Z,90.74
2022-12-06T17:48:15.776Z,90.74
2022-12-06T17:53:15.563Z,90.64
2022-12-06T17:58:15.509Z,90.64
2022-12-06T18:03:15.606Z,90.44
2022-12-06T18:08:15.830Z,90.44
2022-12-06T18:13:16.384Z,90.47
2022-12-06T18:18:16.331Z,90.74
2022-12-06T18:23:15.252Z,91.26
2022-12-06T18:28:15.150Z,90.53
2022-12-06T18:33:19.344Z,90.95
2022-12-06T18:38:16.070Z,91.16
2022-12-06T18:43:15.024Z,90.53
2022-12-06T18:48:14.982Z,90.74
2022-12-06T18:53:15.905Z,90.53
2022-12-06T18:58:14.929Z,90.74
2022-12-06T19:03:14.781Z,90.44
2022-12-06T19:08:14.801Z,90.12
2022-12-06T19:13:14.683Z,90.23
2022-12-06T19:18:14.712Z,90.08
2022-12-06T19:23:14.593Z,90.29
2022-12-06T19:28:14.499Z,90.19
2022-12-06T19:33:14.467Z,89.87
2022-12-06T19:38:14.422Z,89.77
2022-12-06T19:43:14.430Z,89.77
2022-12-06T19:48:17.705Z,89.98
2022-12-06T19:53:14.293Z,90.08
2022-12-06T19:58:14.329Z,89.83
2022-12-06T20:03:14.253Z,89.62
2022-12-06T20:08:14.263Z,89.83
2022-12-06T20:13:17.417Z,90.14
2022-12-06T20:18:13.968Z,90.29
2022-12-06T20:23:13.957Z,91.11
2022-12-06T20:28:14.016Z,90.35
2022-12-06T20:33:13.872Z,90.87
2022-12-06T20:38:13.778Z,90.87
2022-12-06T20:43:13.799Z,90.77
2022-12-06T20:48:13.680Z,90.77
2022-12-06T20:53:13.741Z,90.77
2022-12-06T20:58:13.581Z,90.66
2022-12-06T21:03:13.700Z,91.28
2022-12-06T21:08:13.566Z,91.38
2022-12-06T21:13:22.219Z,91.38
2022-12-06T21:18:18.780Z,91.28
2022-12-06T21:23:14.384Z,91.90
2022-12-06T21:28:13.338Z,91.69
2022-12-06T21:33:13.210Z,91.69
2022-12-06T21:38:13.122Z,91.80
2022-12-06T21:43:13.111Z,91.44
2022-12-06T21:48:13.141Z,92.11
2022-12-06T21:53:13.018Z,92.32
2022-12-06T21:58:12.940Z,92.17
2022-12-06T22:03:16.358Z,92.07
2022-12-06T22:08:14.031Z,92.07
2022-12-06T22:13:12.896Z,92.27
2022-12-06T22:18:12.835Z,92.17
2022-12-06T22:23:12.792Z,92.99
2022-12-06T22:28:12.841Z,92.07
2022-12-06T22:33:12.526Z,92.27
2022-12-06T22:38:13.726Z,92.07
2022-12-06T22:43:12.514Z,92.07
2022-12-06T22:48:12.355Z,93.14
2022-12-06T22:53:12.328Z,92.58
2022-12-06T22:58:12.390Z,93.04
2022-12-06T23:03:12.214Z,92.48
2022-12-06T23:08:12.282Z,93.30
2022-12-06T23:13:12.157Z,92.99
2022-12-06T23:18:12.074Z,92.68
2022-12-06T23:23:12.126Z,92.54
2022-12-06T23:28:13.111Z,92.23
2022-12-06T23:33:12.051Z,92.33
2022-12-06T23:38:11.962Z,92.23
2022-12-06T23:43:11.752Z,92.23
2022-12-06T23:48:11.921Z,92.54
2022-12-06T23:53:11.896Z,92.33
2022-12-06T23:58:11.618Z,91.92
