createdAt,value
2023-05-16T00:00:03.272Z,82
2023-05-16T00:01:00.312Z,82
2023-05-16T00:02:00.515Z,82
2023-05-16T00:03:00.477Z,82
2023-05-16T00:04:00.561Z,82
2023-05-16T00:05:02.855Z,82
2023-05-16T00:06:00.445Z,82
2023-05-16T00:07:00.351Z,82
2023-05-16T00:08:01.288Z,82
2023-05-16T00:09:00.394Z,83
2023-05-16T00:10:03.649Z,83
2023-05-16T00:11:00.372Z,83
2023-05-16T00:12:00.528Z,83
2023-05-16T00:13:00.392Z,83
2023-05-16T00:14:00.515Z,83
2023-05-16T00:15:03.088Z,83
2023-05-16T00:16:00.468Z,83
2023-05-16T00:17:00.456Z,83
2023-05-16T00:18:00.619Z,83
2023-05-16T00:19:00.449Z,84
2023-05-16T00:20:03.883Z,84
2023-05-16T00:21:00.478Z,84
2023-05-16T00:22:00.527Z,84
2023-05-16T00:23:00.463Z,84
2023-05-16T00:24:01.274Z,84
2023-05-16T00:25:03.281Z,84
2023-05-16T00:26:00.696Z,84
2023-05-16T00:27:00.472Z,84
2023-05-16T00:28:00.577Z,85
2023-05-16T00:29:00.484Z,85
2023-05-16T00:30:03.412Z,85
2023-05-16T00:31:00.478Z,85
2023-05-16T00:32:00.640Z,85
2023-05-16T00:33:00.540Z,85
2023-05-16T00:34:00.632Z,85
2023-05-16T00:35:03.296Z,85
2023-05-16T00:36:00.610Z,85
2023-05-16T00:37:00.516Z,85
2023-05-16T00:38:01.311Z,85
2023-05-16T00:39:00.539Z,85
2023-05-16T00:40:03.568Z,86
2023-05-16T00:41:00.545Z,86
2023-05-16T00:42:01.269Z,86
2023-05-16T00:43:00.541Z,86
2023-05-16T00:44:00.626Z,86
2023-05-16T00:45:03.899Z,86
2023-05-16T00:46:01.277Z,86
2023-05-16T00:47:00.580Z,86
2023-05-16T00:48:00.678Z,86
2023-05-16T00:49:00.597Z,86
2023-05-16T00:50:03.391Z,86
2023-05-16T00:51:00.599Z,86
2023-05-16T00:52:00.689Z,86
2023-05-16T00:53:00.602Z,86
2023-05-16T00:54:01.316Z,86
2023-05-16T00:55:03.380Z,86
2023-05-16T00:56:00.723Z,86
2023-05-16T00:57:00.628Z,86
2023-05-16T00:58:00.757Z,86
2023-05-16T00:59:00.666Z,86
2023-05-16T01:00:03.910Z,86
2023-05-16T01:01:00.718Z,87
2023-05-16T01:02:02.126Z,87
2023-05-16T01:03:00.898Z,87
2023-05-16T01:04:01.864Z,87
2023-05-16T01:05:03.074Z,87
2023-05-16T01:06:00.773Z,87
2023-05-16T01:07:00.697Z,87
2023-05-16T01:08:01.305Z,87
2023-05-16T01:09:00.704Z,87
2023-05-16T01:10:03.786Z,87
2023-05-16T01:11:00.726Z,87
2023-05-16T01:12:00.820Z,87
2023-05-16T01:13:00.722Z,87
2023-05-16T01:14:00.853Z,87
2023-05-16T01:15:03.418Z,87
2023-05-16T01:16:00.849Z,87
2023-05-16T01:17:00.726Z,87
2023-05-16T01:18:00.920Z,87
2023-05-16T01:19:00.754Z,87
2023-05-16T01:20:04.084Z,87
2023-05-16T01:21:00.867Z,87
2023-05-16T01:22:00.855Z,87
2023-05-16T01:23:00.758Z,87
2023-05-16T01:24:01.256Z,87
2023-05-16T01:25:03.336Z,87
2023-05-16T01:26:00.876Z,87
2023-05-16T01:27:00.793Z,87
2023-05-16T01:28:00.877Z,87
2023-05-16T01:29:00.795Z,87
2023-05-16T01:30:06.249Z,87
2023-05-16T01:31:00.854Z,87
2023-05-16T01:32:01.016Z,87
2023-05-16T01:33:00.892Z,87
2023-05-16T01:34:00.895Z,87
2023-05-16T01:35:03.284Z,87
2023-05-16T01:36:00.905Z,88
2023-05-16T01:37:00.833Z,88
2023-05-16T01:38:01.296Z,88
2023-05-16T01:39:00.863Z,88
2023-05-16T01:40:05.296Z,88
2023-05-16T01:41:00.857Z,88
2023-05-16T01:42:01.276Z,88
2023-05-16T01:43:00.878Z,88
2023-05-16T01:44:00.980Z,88
2023-05-16T01:45:03.514Z,88
2023-05-16T01:46:01.358Z,88
2023-05-16T01:47:00.928Z,88
2023-05-16T01:48:01.057Z,88
2023-05-16T01:49:00.906Z,88
2023-05-16T01:50:03.958Z,88
2023-05-16T01:51:00.919Z,88
2023-05-16T01:52:01.004Z,88
2023-05-16T01:53:00.945Z,88
2023-05-16T01:54:01.280Z,88
2023-05-16T01:55:03.532Z,88
2023-05-16T01:56:01.045Z,88
2023-05-16T01:57:00.944Z,88
2023-05-16T01:58:01.038Z,88
2023-05-16T01:59:00.970Z,88
2023-05-16T02:00:05.213Z,88
2023-05-16T02:01:01.052Z,88
2023-05-16T02:02:01.086Z,88
2023-05-16T02:03:01.037Z,88
2023-05-16T02:04:01.125Z,88
2023-05-16T02:05:03.356Z,88
2023-05-16T02:06:01.105Z,88
2023-05-16T02:07:01.086Z,88
2023-05-16T02:08:01.307Z,88
2023-05-16T02:09:01.050Z,88
2023-05-16T02:10:04.464Z,88
2023-05-16T02:11:01.039Z,88
2023-05-16T02:12:01.137Z,88
2023-05-16T02:13:01.047Z,88
2023-05-16T02:14:01.180Z,88
2023-05-16T02:15:03.545Z,88
2023-05-16T02:16:01.099Z,88
2023-05-16T02:17:01.233Z,88
2023-05-16T02:18:01.229Z,88
2023-05-16T02:19:01.134Z,88
2023-05-16T02:20:04.165Z,88
2023-05-16T02:21:01.110Z,88
2023-05-16T02:22:01.164Z,88
2023-05-16T02:23:01.088Z,88
2023-05-16T02:24:01.287Z,88
2023-05-16T02:25:03.799Z,88
2023-05-16T02:26:01.199Z,88
2023-05-16T02:27:01.129Z,88
2023-05-16T02:28:01.180Z,88
2023-05-16T02:29:01.118Z,88
2023-05-16T02:30:05.737Z,88
2023-05-16T02:31:01.174Z,88
2023-05-16T02:32:01.263Z,88
2023-05-16T02:33:01.217Z,88
2023-05-16T02:34:01.268Z,88
2023-05-16T02:35:04.380Z,88
2023-05-16T02:36:00.246Z,88
2023-05-16T02:37:00.156Z,88
2023-05-16T02:38:01.331Z,88
2023-05-16T02:39:00.221Z,88
2023-05-16T02:40:03.304Z,88
2023-05-16T02:41:00.199Z,88
2023-05-16T02:42:01.283Z,88
2023-05-16T02:43:00.212Z,88
2023-05-16T02:44:00.328Z,88
2023-05-16T02:45:02.962Z,88
2023-05-16T02:46:01.316Z,88
2023-05-16T02:47:00.261Z,88
2023-05-16T02:48:00.358Z,88
2023-05-16T02:49:00.284Z,88
2023-05-16T02:50:03.710Z,88
2023-05-16T02:51:00.286Z,88
2023-05-16T02:52:00.355Z,88
2023-05-16T02:53:00.285Z,88
2023-05-16T02:54:01.289Z,88
2023-05-16T02:56:00.395Z,88
2023-05-16T02:57:00.315Z,88
2023-05-16T02:58:00.379Z,88
2023-05-16T02:59:00.304Z,88
2023-05-16T03:00:03.520Z,88
2023-05-16T03:01:00.348Z,88
2023-05-16T03:02:00.465Z,88
2023-05-16T03:03:00.460Z,88
2023-05-16T03:04:00.613Z,88
2023-05-16T03:05:02.912Z,88
2023-05-16T03:06:00.460Z,88
2023-05-16T03:07:00.355Z,88
2023-05-16T03:08:01.298Z,88
2023-05-16T03:09:00.393Z,88
2023-05-16T03:10:04.103Z,88
2023-05-16T03:11:00.406Z,88
2023-05-16T03:12:00.489Z,88
2023-05-16T03:13:00.408Z,88
2023-05-16T03:14:01.960Z,88
2023-05-16T03:15:02.872Z,88
2023-05-16T03:16:00.526Z,88
2023-05-16T03:17:00.433Z,88
2023-05-16T03:18:00.532Z,88
2023-05-16T03:19:00.511Z,88
2023-05-16T03:20:03.353Z,88
2023-05-16T03:21:00.449Z,88
2023-05-16T03:22:00.541Z,88
2023-05-16T03:23:00.460Z,88
2023-05-16T03:24:01.344Z,88
2023-05-16T03:25:03.136Z,88
2023-05-16T03:26:00.558Z,88
2023-05-16T03:27:00.505Z,88
2023-05-16T03:28:00.543Z,88
2023-05-16T03:29:00.480Z,88
2023-05-16T03:30:04.340Z,88
2023-05-16T03:31:00.497Z,88
2023-05-16T03:32:00.703Z,88
2023-05-16T03:33:00.575Z,88
2023-05-16T03:34:00.585Z,88
2023-05-16T03:35:02.993Z,88
2023-05-16T03:36:00.618Z,88
2023-05-16T03:37:00.541Z,88
2023-05-16T03:38:01.348Z,88
2023-05-16T03:39:00.581Z,88
2023-05-16T03:40:03.531Z,88
2023-05-16T03:41:00.549Z,88
2023-05-16T03:42:01.341Z,88
2023-05-16T03:43:00.580Z,88
2023-05-16T03:44:00.707Z,88
2023-05-16T03:45:03.082Z,88
2023-05-16T03:46:01.355Z,88
2023-05-16T03:47:00.597Z,88
2023-05-16T03:48:00.715Z,88
2023-05-16T03:49:00.592Z,88
2023-05-16T03:50:03.699Z,88
2023-05-16T03:51:00.662Z,88
2023-05-16T03:52:00.704Z,88
2023-05-16T03:53:00.629Z,88
2023-05-16T03:54:01.301Z,88
2023-05-16T03:55:03.304Z,88
2023-05-16T03:56:00.751Z,88
2023-05-16T03:57:00.645Z,88
2023-05-16T03:58:00.730Z,88
2023-05-16T03:59:00.669Z,88
2023-05-16T04:00:04.624Z,88
2023-05-16T04:01:00.683Z,88
2023-05-16T04:02:00.849Z,88
2023-05-16T04:03:00.717Z,88
2023-05-16T04:04:00.794Z,88
2023-05-16T04:05:03.314Z,88
2023-05-16T04:06:00.820Z,88
2023-05-16T04:07:00.706Z,88
2023-05-16T04:08:00.797Z,88
2023-05-16T04:09:00.745Z,88
2023-05-16T04:10:03.736Z,88
2023-05-16T04:11:00.745Z,88
2023-05-16T04:12:00.853Z,88
2023-05-16T04:13:00.753Z,88
2023-05-16T04:14:00.854Z,88
2023-05-16T04:15:03.487Z,88
2023-05-16T04:16:01.924Z,88
2023-05-16T04:17:00.810Z,88
2023-05-16T04:18:00.871Z,88
2023-05-16T04:19:00.874Z,88
2023-05-16T04:20:04.243Z,88
2023-05-16T04:21:00.825Z,88
2023-05-16T04:22:00.899Z,88
2023-05-16T04:23:00.807Z,88
2023-05-16T04:24:02.485Z,88
2023-05-16T04:25:05.072Z,88
2023-05-16T04:26:00.906Z,88
2023-05-16T04:27:00.847Z,88
2023-05-16T04:28:00.927Z,88
2023-05-16T04:29:00.871Z,88
2023-05-16T04:30:04.185Z,88
2023-05-16T04:31:00.932Z,88
2023-05-16T04:32:01.033Z,88
2023-05-16T04:33:00.931Z,88
2023-05-16T04:34:00.974Z,88
2023-05-16T04:35:03.460Z,88
2023-05-16T04:36:02.029Z,88
2023-05-16T04:37:00.921Z,88
2023-05-16T04:38:02.794Z,88
2023-05-16T04:39:00.926Z,88
2023-05-16T04:40:04.903Z,88
2023-05-16T04:41:00.936Z,88
2023-05-16T04:42:02.492Z,88
2023-05-16T04:43:00.951Z,88
2023-05-16T04:44:01.045Z,88
2023-05-16T04:45:03.553Z,88
2023-05-16T04:46:01.020Z,88
2023-05-16T04:47:00.954Z,88
2023-05-16T04:48:01.124Z,88
2023-05-16T04:49:00.972Z,88
2023-05-16T04:50:04.205Z,88
2023-05-16T04:51:01.012Z,88
2023-05-16T04:52:01.056Z,88
2023-05-16T04:53:00.993Z,88
2023-05-16T04:54:04.380Z,88
2023-05-16T04:55:03.658Z,88
2023-05-16T04:56:02.576Z,88
2023-05-16T04:57:01.028Z,88
2023-05-16T04:58:02.120Z,88
2023-05-16T04:59:01.039Z,88
2023-05-16T05:00:05.567Z,88
2023-05-16T05:01:01.792Z,88
2023-05-16T05:02:01.231Z,88
2023-05-16T05:03:01.151Z,88
2023-05-16T05:04:01.160Z,88
2023-05-16T05:05:04.011Z,88
2023-05-16T05:06:01.212Z,88
2023-05-16T05:07:01.102Z,88
2023-05-16T05:08:01.202Z,88
2023-05-16T05:09:01.108Z,88
2023-05-16T05:10:04.030Z,88
2023-05-16T05:11:01.124Z,88
2023-05-16T05:12:01.250Z,88
2023-05-16T05:13:01.130Z,88
2023-05-16T05:14:01.227Z,88
2023-05-16T05:15:04.329Z,88
2023-05-16T05:16:01.204Z,88
2023-05-16T05:17:01.189Z,88
2023-05-16T05:18:01.472Z,88
2023-05-16T05:19:00.385Z,88
2023-05-16T05:20:04.038Z,88
2023-05-16T05:21:00.222Z,88
2023-05-16T05:22:00.268Z,88
2023-05-16T05:23:00.186Z,88
2023-05-16T05:24:00.592Z,88
2023-05-16T05:25:03.020Z,88
2023-05-16T05:26:00.269Z,88
2023-05-16T05:27:00.217Z,88
2023-05-16T05:28:00.326Z,88
2023-05-16T05:29:05.102Z,88
2023-05-16T05:30:03.808Z,88
2023-05-16T05:31:00.223Z,88
2023-05-16T05:32:00.360Z,88
2023-05-16T05:33:00.520Z,88
2023-05-16T05:34:01.376Z,88
2023-05-16T05:35:02.708Z,88
2023-05-16T05:36:01.479Z,88
2023-05-16T05:37:00.264Z,88
2023-05-16T05:38:00.361Z,88
2023-05-16T05:39:00.281Z,88
2023-05-16T05:40:03.466Z,88
2023-05-16T05:41:00.332Z,88
2023-05-16T05:42:03.527Z,88
2023-05-16T05:43:00.287Z,88
2023-05-16T05:44:00.435Z,88
2023-05-16T05:45:03.278Z,88
2023-05-16T05:46:00.432Z,88
2023-05-16T05:47:00.307Z,88
2023-05-16T05:48:01.528Z,88
2023-05-16T05:49:00.337Z,88
2023-05-16T05:50:03.594Z,88
2023-05-16T05:51:00.362Z,88
2023-05-16T05:52:00.415Z,88
2023-05-16T05:53:00.335Z,88
2023-05-16T05:54:01.527Z,88
2023-05-16T05:55:03.131Z,88
2023-05-16T05:56:01.531Z,88
2023-05-16T05:57:00.382Z,88
2023-05-16T05:58:00.456Z,88
2023-05-16T05:59:00.408Z,88
2023-05-16T06:00:04.367Z,88
2023-05-16T06:01:00.419Z,88
2023-05-16T06:02:00.531Z,88
2023-05-16T06:03:00.461Z,88
2023-05-16T06:04:02.196Z,88
2023-05-16T06:05:03.213Z,88
2023-05-16T06:06:00.647Z,88
2023-05-16T06:07:00.441Z,88
2023-05-16T06:08:00.532Z,88
2023-05-16T06:09:00.448Z,88
2023-05-16T06:10:04.785Z,88
2023-05-16T06:11:00.488Z,88
2023-05-16T06:12:00.563Z,88
2023-05-16T06:13:00.483Z,88
2023-05-16T06:14:00.574Z,87
2023-05-16T06:15:04.180Z,87
2023-05-16T06:16:01.617Z,87
2023-05-16T06:17:00.580Z,87
2023-05-16T06:18:00.692Z,87
2023-05-16T06:19:00.585Z,86
2023-05-16T06:20:03.650Z,86
2023-05-16T06:21:00.567Z,86
2023-05-16T06:22:00.615Z,86
2023-05-16T06:23:00.570Z,86
2023-05-16T06:24:00.625Z,86
2023-05-16T06:25:03.201Z,86
2023-05-16T06:26:00.656Z,86
2023-05-16T06:27:00.586Z,86
2023-05-16T06:28:00.633Z,86
2023-05-16T06:29:00.576Z,85
2023-05-16T06:30:03.640Z,85
2023-05-16T06:31:00.624Z,85
2023-05-16T06:32:00.776Z,85
2023-05-16T06:33:00.659Z,85
2023-05-16T06:34:00.679Z,85
2023-05-16T06:35:03.247Z,85
2023-05-16T06:36:00.681Z,85
2023-05-16T06:37:00.612Z,84
2023-05-16T06:38:00.704Z,84
2023-05-16T06:39:00.629Z,84
2023-05-16T06:40:07.572Z,84
2023-05-16T06:41:00.626Z,84
2023-05-16T06:42:00.746Z,84
2023-05-16T06:43:00.626Z,84
2023-05-16T06:44:00.759Z,83
2023-05-16T06:45:03.197Z,83
2023-05-16T06:46:01.783Z,83
2023-05-16T06:47:00.821Z,82
2023-05-16T06:48:00.854Z,82
2023-05-16T06:49:00.670Z,81
2023-05-16T06:50:03.874Z,81
2023-05-16T06:51:00.708Z,81
2023-05-16T06:52:00.745Z,81
2023-05-16T06:53:00.717Z,81
2023-05-16T06:54:07.987Z,80
2023-05-16T06:55:03.141Z,80
2023-05-16T06:56:00.780Z,80
2023-05-16T06:57:00.717Z,80
2023-05-16T06:58:00.779Z,80
2023-05-16T06:59:00.732Z,80
2023-05-16T07:00:04.233Z,80
2023-05-16T07:01:00.737Z,80
2023-05-16T07:02:00.835Z,80
2023-05-16T07:03:00.892Z,80
2023-05-16T07:04:00.934Z,81
2023-05-16T07:05:03.417Z,81
2023-05-16T07:06:02.497Z,81
2023-05-16T07:07:00.768Z,81
2023-05-16T07:08:00.856Z,81
2023-05-16T07:09:00.812Z,81
2023-05-16T07:10:05.193Z,81
2023-05-16T07:11:00.795Z,81
2023-05-16T07:12:00.875Z,81
2023-05-16T07:13:00.816Z,81
2023-05-16T07:14:02.566Z,81
2023-05-16T07:15:03.707Z,81
2023-05-16T07:16:00.894Z,81
2023-05-16T07:17:00.951Z,81
2023-05-16T07:18:01.026Z,81
2023-05-16T07:19:00.861Z,81
2023-05-16T07:20:05.720Z,78
2023-05-16T07:21:00.882Z,78
2023-05-16T07:22:02.541Z,78
2023-05-16T07:23:00.898Z,77
2023-05-16T07:24:00.977Z,77
2023-05-16T07:25:03.505Z,76
2023-05-16T07:26:04.107Z,76
2023-05-16T07:27:00.894Z,75
2023-05-16T07:28:01.214Z,75
2023-05-16T07:29:00.917Z,75
2023-05-16T07:30:04.052Z,73
2023-05-16T07:31:00.908Z,73
2023-05-16T07:32:01.052Z,73
2023-05-16T07:33:01.021Z,73
2023-05-16T07:34:01.044Z,73
2023-05-16T07:35:03.419Z,72
2023-05-16T07:36:12.105Z,72
2023-05-16T07:37:00.937Z,71
2023-05-16T07:38:01.048Z,71
2023-05-16T07:39:00.961Z,71
2023-05-16T07:40:03.951Z,71
2023-05-16T07:41:00.968Z,71
2023-05-16T07:42:01.246Z,71
2023-05-16T07:43:00.976Z,70
2023-05-16T07:44:01.072Z,70
2023-05-16T07:45:03.908Z,70
2023-05-16T07:46:01.199Z,71
2023-05-16T07:47:00.985Z,71
2023-05-16T07:48:01.106Z,71
2023-05-16T07:49:00.988Z,71
2023-05-16T07:50:04.335Z,70
2023-05-16T07:51:01.038Z,70
2023-05-16T07:52:01.119Z,70
2023-05-16T07:53:01.018Z,70
2023-05-16T07:54:01.099Z,70
2023-05-16T07:55:03.604Z,69
2023-05-16T07:56:01.109Z,69
2023-05-16T07:57:01.049Z,69
2023-05-16T07:58:02.539Z,70
2023-05-16T07:59:01.103Z,70
2023-05-16T08:00:04.398Z,69
2023-05-16T08:01:01.087Z,69
2023-05-16T08:02:02.750Z,69
2023-05-16T08:03:01.242Z,70
2023-05-16T08:04:02.418Z,70
2023-05-16T08:05:04.662Z,70
2023-05-16T08:06:02.650Z,70
2023-05-16T08:07:01.122Z,70
2023-05-16T08:08:01.245Z,67
2023-05-16T08:09:01.140Z,67
2023-05-16T08:10:04.007Z,67
2023-05-16T08:11:01.130Z,67
2023-05-16T08:12:02.276Z,66
2023-05-16T08:13:01.122Z,66
2023-05-16T08:14:02.658Z,66
2023-05-16T08:15:04.262Z,66
2023-05-16T08:16:01.322Z,66
2023-05-16T08:17:01.165Z,66
2023-05-16T08:18:01.267Z,65
2023-05-16T08:19:00.228Z,65
2023-05-16T08:20:03.234Z,65
2023-05-16T08:21:00.208Z,65
2023-05-16T08:22:00.989Z,64
2023-05-16T08:23:00.188Z,64
2023-05-16T08:24:01.178Z,64
2023-05-16T08:25:02.895Z,64
2023-05-16T08:26:01.194Z,64
2023-05-16T08:27:00.236Z,64
2023-05-16T08:28:02.517Z,63
2023-05-16T08:29:00.234Z,63
2023-05-16T08:30:03.276Z,64
2023-05-16T08:31:00.258Z,64
2023-05-16T08:32:02.516Z,64
2023-05-16T08:33:00.318Z,65
2023-05-16T08:34:01.074Z,65
2023-05-16T08:35:02.941Z,65
2023-05-16T08:36:02.479Z,64
2023-05-16T08:37:00.260Z,64
2023-05-16T08:38:01.308Z,65
2023-05-16T08:39:00.344Z,65
2023-05-16T08:40:03.343Z,65
2023-05-16T08:41:00.326Z,64
2023-05-16T08:42:01.372Z,64
2023-05-16T08:43:00.295Z,64
2023-05-16T08:44:02.505Z,64
2023-05-16T08:45:02.972Z,64
2023-05-16T08:46:01.160Z,64
2023-05-16T08:47:00.361Z,64
2023-05-16T08:48:01.385Z,66
2023-05-16T08:49:00.593Z,66
2023-05-16T08:50:05.244Z,66
2023-05-16T08:51:00.373Z,64
2023-05-16T08:52:01.232Z,64
2023-05-16T08:53:00.386Z,64
2023-05-16T08:54:01.561Z,64
2023-05-16T08:56:03.671Z,63
2023-05-16T08:57:00.405Z,63
2023-05-16T08:58:02.576Z,63
2023-05-16T08:59:00.422Z,60
2023-05-16T09:00:06.076Z,60
2023-05-16T09:01:00.467Z,60
2023-05-16T09:02:03.071Z,60
2023-05-16T09:03:00.481Z,60
2023-05-16T09:04:00.609Z,60
2023-05-16T09:05:03.370Z,60
2023-05-16T09:06:00.559Z,58
2023-05-16T09:07:00.457Z,58
2023-05-16T09:08:01.538Z,58
2023-05-16T09:09:00.484Z,58
2023-05-16T09:10:04.050Z,58
2023-05-16T09:11:00.471Z,59
2023-05-16T09:12:00.632Z,59
2023-05-16T09:13:00.502Z,59
2023-05-16T09:14:01.022Z,57
2023-05-16T09:15:03.332Z,57
2023-05-16T09:16:01.501Z,57
2023-05-16T09:17:00.528Z,57
2023-05-16T09:18:01.671Z,57
2023-05-16T09:19:00.640Z,57
2023-05-16T09:20:05.126Z,57
2023-05-16T09:21:00.572Z,57
2023-05-16T09:22:07.850Z,57
2023-05-16T09:23:00.603Z,57
2023-05-16T09:24:00.670Z,55
2023-05-16T09:25:03.131Z,55
2023-05-16T09:26:07.863Z,55
2023-05-16T09:27:00.580Z,55
2023-05-16T09:28:00.675Z,55
2023-05-16T09:29:00.603Z,55
2023-05-16T09:30:10.883Z,55
2023-05-16T09:31:00.650Z,55
2023-05-16T09:32:00.710Z,56
2023-05-16T09:33:00.723Z,56
2023-05-16T09:34:03.852Z,57
2023-05-16T09:35:03.252Z,57
2023-05-16T09:36:01.769Z,57
2023-05-16T09:37:00.652Z,57
2023-05-16T09:38:01.934Z,57
2023-05-16T09:39:00.681Z,58
2023-05-16T09:40:04.116Z,58
2023-05-16T09:41:00.686Z,58
2023-05-16T09:42:01.842Z,55
2023-05-16T09:43:00.687Z,55
2023-05-16T09:44:00.829Z,54
2023-05-16T09:45:03.935Z,54
2023-05-16T09:46:00.912Z,54
2023-05-16T09:47:00.728Z,54
2023-05-16T09:48:08.065Z,54
2023-05-16T09:49:00.738Z,54
2023-05-16T09:50:06.838Z,54
2023-05-16T09:51:02.945Z,54
2023-05-16T09:54:13.664Z,53
2023-05-16T09:55:05.045Z,53
2023-05-16T09:56:04.023Z,53
2023-05-16T09:57:02.976Z,55
2023-05-16T09:58:03.982Z,55
2023-05-16T09:59:00.783Z,53
2023-05-16T10:00:19.310Z,53
2023-05-16T10:01:00.824Z,53
2023-05-16T10:02:01.959Z,53
2023-05-16T10:03:03.457Z,53
2023-05-16T10:04:03.595Z,52
2023-05-16T10:05:03.712Z,52
2023-05-16T10:06:00.949Z,52
2023-05-16T10:07:00.847Z,52
2023-05-16T10:08:02.002Z,52
2023-05-16T10:09:02.897Z,52
2023-05-16T10:10:05.448Z,52
2023-05-16T10:11:00.883Z,51
2023-05-16T10:12:00.971Z,51
2023-05-16T10:13:00.870Z,51
2023-05-16T10:14:02.921Z,49
2023-05-16T10:15:03.718Z,49
2023-05-16T10:16:01.036Z,49
2023-05-16T10:17:00.900Z,50
2023-05-16T10:18:01.113Z,50
2023-05-16T10:19:00.952Z,50
2023-05-16T10:20:11.004Z,50
2023-05-16T10:21:00.943Z,48
2023-05-16T10:22:01.033Z,48
2023-05-16T10:23:00.948Z,48
2023-05-16T10:24:02.575Z,49
2023-05-16T10:25:06.144Z,49
2023-05-16T10:26:02.084Z,49
2023-05-16T10:27:00.981Z,49
2023-05-16T10:28:02.077Z,49
2023-05-16T10:29:00.934Z,49
2023-05-16T10:30:04.005Z,50
2023-05-16T10:31:00.959Z,50
2023-05-16T10:32:04.253Z,50
2023-05-16T10:33:01.054Z,50
2023-05-16T10:34:02.300Z,50
2023-05-16T10:35:04.735Z,50
2023-05-16T10:36:01.120Z,50
2023-05-16T10:37:01.016Z,51
2023-05-16T10:38:02.595Z,51
2023-05-16T10:39:01.006Z,51
2023-05-16T10:40:05.654Z,52
2023-05-16T10:41:01.030Z,52
2023-05-16T10:42:16.376Z,51
2023-05-16T10:43:01.032Z,51
2023-05-16T10:44:01.338Z,51
2023-05-16T10:45:05.853Z,51
2023-05-16T10:46:01.183Z,51
2023-05-16T10:47:01.044Z,51
2023-05-16T10:48:01.293Z,51
2023-05-16T10:49:01.077Z,51
2023-05-16T10:50:14.462Z,51
2023-05-16T10:51:01.079Z,51
2023-05-16T10:52:02.572Z,51
2023-05-16T10:53:01.109Z,51
2023-05-16T10:54:01.223Z,51
2023-05-16T10:55:03.555Z,48
2023-05-16T10:56:01.306Z,48
2023-05-16T10:57:01.124Z,48
2023-05-16T10:58:01.213Z,48
2023-05-16T10:59:01.133Z,48
2023-05-16T11:00:06.188Z,48
2023-05-16T11:01:01.217Z,48
2023-05-16T11:02:01.326Z,48
2023-05-16T11:03:01.303Z,48
2023-05-16T11:04:00.531Z,48
2023-05-16T11:05:02.929Z,48
2023-05-16T11:06:00.308Z,48
2023-05-16T11:07:00.194Z,46
2023-05-16T11:08:01.340Z,46
2023-05-16T11:09:00.235Z,46
2023-05-16T11:10:10.780Z,47
2023-05-16T11:11:00.230Z,47
2023-05-16T11:12:00.348Z,47
2023-05-16T11:13:00.236Z,47
2023-05-16T11:14:03.419Z,47
2023-05-16T11:15:02.834Z,48
2023-05-16T11:16:00.340Z,48
2023-05-16T11:17:00.440Z,48
2023-05-16T11:18:00.472Z,49
2023-05-16T11:19:00.323Z,49
2023-05-16T11:20:04.350Z,49
2023-05-16T11:21:00.313Z,49
2023-05-16T11:22:00.376Z,47
2023-05-16T11:23:00.303Z,47
2023-05-16T11:24:00.397Z,47
2023-05-16T11:25:03.005Z,49
2023-05-16T11:26:00.385Z,49
2023-05-16T11:27:00.305Z,47
2023-05-16T11:28:01.394Z,47
2023-05-16T11:29:00.350Z,47
2023-05-16T11:30:04.292Z,47
2023-05-16T11:31:00.561Z,47
2023-05-16T11:32:03.946Z,45
2023-05-16T11:33:00.400Z,45
2023-05-16T11:34:00.449Z,45
2023-05-16T11:35:02.899Z,45
2023-05-16T11:36:13.976Z,45
2023-05-16T11:37:00.364Z,45
2023-05-16T11:38:00.530Z,45
2023-05-16T11:39:00.394Z,45
2023-05-16T11:40:03.777Z,46
2023-05-16T11:41:00.377Z,46
2023-05-16T11:44:21.519Z,48
2023-05-16T11:45:03.944Z,48
2023-05-16T11:46:01.789Z,48
2023-05-16T11:47:00.519Z,48
2023-05-16T11:48:00.537Z,48
2023-05-16T11:49:00.433Z,48
2023-05-16T11:55:41.957Z,46
2023-05-16T11:56:01.734Z,46
2023-05-16T11:57:00.494Z,46
2023-05-16T11:58:00.666Z,45
2023-05-16T11:59:00.504Z,45
2023-05-16T12:00:03.675Z,45
2023-05-16T12:01:00.558Z,46
2023-05-16T12:02:00.818Z,46
2023-05-16T12:03:00.707Z,46
2023-05-16T12:04:00.890Z,46
2023-05-16T12:05:03.618Z,46
2023-05-16T12:06:01.009Z,46
2023-05-16T12:07:00.553Z,46
2023-05-16T12:10:52.104Z,44
2023-05-16T12:11:00.578Z,44
2023-05-16T12:12:00.720Z,44
2023-05-16T12:13:00.600Z,44
2023-05-16T12:14:03.000Z,45
2023-05-16T12:15:03.280Z,45
2023-05-16T12:16:04.122Z,45
2023-05-16T12:17:00.678Z,45
2023-05-16T12:18:06.658Z,45
2023-05-16T12:19:00.693Z,46
2023-05-16T12:20:07.619Z,46
2023-05-16T12:21:00.653Z,45
2023-05-16T12:22:01.516Z,45
2023-05-16T12:23:00.634Z,45
2023-05-16T12:24:00.998Z,45
2023-05-16T12:25:03.279Z,45
2023-05-16T12:26:00.818Z,45
2023-05-16T12:27:00.656Z,45
2023-05-16T12:28:00.867Z,45
2023-05-16T12:29:00.741Z,47
2023-05-16T12:30:09.236Z,47
2023-05-16T12:31:00.655Z,47
2023-05-16T12:32:00.846Z,47
2023-05-16T12:33:01.468Z,47
2023-05-16T12:34:03.849Z,46
2023-05-16T12:35:03.115Z,46
2023-05-16T12:36:01.618Z,47
2023-05-16T12:37:00.694Z,47
2023-05-16T12:38:02.069Z,46
2023-05-16T12:39:00.730Z,46
2023-05-16T12:40:09.618Z,46
2023-05-16T12:41:00.722Z,46
2023-05-16T12:42:00.991Z,46
2023-05-16T12:43:00.771Z,46
2023-05-16T12:44:02.101Z,46
2023-05-16T12:45:03.869Z,46
2023-05-16T12:46:00.875Z,45
2023-05-16T12:47:00.755Z,45
2023-05-16T12:48:02.053Z,45
2023-05-16T12:49:00.779Z,45
2023-05-16T12:50:04.189Z,45
2023-05-16T12:51:00.784Z,44
2023-05-16T12:52:04.064Z,44
2023-05-16T12:53:00.815Z,44
2023-05-16T12:54:10.259Z,45
2023-05-16T12:55:04.675Z,45
2023-05-16T12:56:05.125Z,45
2023-05-16T12:57:00.825Z,44
2023-05-16T12:58:02.346Z,44
2023-05-16T12:59:00.823Z,44
2023-05-16T13:00:07.007Z,44
2023-05-16T13:01:01.845Z,45
2023-05-16T13:02:02.049Z,45
2023-05-16T13:03:01.999Z,45
2023-05-16T13:04:05.745Z,45
2023-05-16T13:05:06.243Z,45
2023-05-16T13:06:02.038Z,44
2023-05-16T13:07:01.901Z,44
2023-05-16T13:08:05.082Z,44
2023-05-16T13:09:01.895Z,46
2023-05-16T13:10:05.769Z,46
2023-05-16T13:11:01.929Z,46
2023-05-16T13:12:03.098Z,46
2023-05-16T13:13:01.917Z,46
2023-05-16T13:14:02.085Z,45
2023-05-16T13:15:06.311Z,45
2023-05-16T13:16:04.041Z,44
2023-05-16T13:17:01.958Z,44
2023-05-16T13:18:03.213Z,44
2023-05-16T13:19:02.029Z,43
2023-05-16T13:20:20.859Z,43
2023-05-16T13:21:01.959Z,45
2023-05-16T13:22:09.497Z,45
2023-05-16T13:23:01.972Z,45
2023-05-16T13:24:02.074Z,43
2023-05-16T13:25:05.485Z,43
2023-05-16T13:26:09.681Z,43
2023-05-16T13:27:02.027Z,44
2023-05-16T13:28:02.198Z,44
2023-05-16T13:29:02.016Z,45
2023-05-16T13:30:07.283Z,45
2023-05-16T13:31:02.050Z,45
2023-05-16T13:32:05.458Z,45
2023-05-16T13:33:02.235Z,45
2023-05-16T13:34:02.943Z,44
2023-05-16T13:35:04.389Z,44
2023-05-16T13:36:02.012Z,44
2023-05-16T13:37:01.063Z,45
2023-05-16T13:38:02.237Z,45
2023-05-16T13:39:01.078Z,45
2023-05-16T13:40:04.566Z,45
2023-05-16T13:41:01.096Z,45
2023-05-16T13:42:01.489Z,47
2023-05-16T13:43:01.095Z,47
2023-05-16T13:44:04.500Z,47
2023-05-16T13:45:03.616Z,47
2023-05-16T13:46:09.126Z,47
2023-05-16T13:47:01.101Z,47
2023-05-16T13:48:01.334Z,47
2023-05-16T13:49:02.049Z,47
2023-05-16T13:50:05.964Z,45
2023-05-16T13:51:01.187Z,45
2023-05-16T13:52:04.390Z,46
2023-05-16T13:53:01.139Z,46
2023-05-16T13:54:01.932Z,46
2023-05-16T13:55:02.967Z,47
2023-05-16T13:56:03.520Z,47
2023-05-16T13:57:00.191Z,47
2023-05-16T13:58:03.569Z,47
2023-05-16T13:59:05.912Z,47
2023-05-16T14:00:31.183Z,47
2023-05-16T14:01:00.248Z,47
2023-05-16T14:02:00.681Z,47
2023-05-16T14:03:00.447Z,47
2023-05-16T14:04:00.621Z,47
2023-05-16T14:05:04.483Z,46
2023-05-16T14:06:00.846Z,46
2023-05-16T14:07:00.284Z,45
2023-05-16T14:08:00.475Z,45
2023-05-16T14:09:00.320Z,45
2023-05-16T14:10:10.796Z,45
2023-05-16T14:11:00.281Z,45
2023-05-16T14:12:00.430Z,44
2023-05-16T14:13:00.302Z,44
2023-05-16T14:14:03.997Z,44
2023-05-16T14:15:03.263Z,45
2023-05-16T14:16:03.564Z,45
2023-05-16T14:17:00.333Z,44
2023-05-16T14:18:16.555Z,44
2023-05-16T14:19:00.363Z,44
2023-05-16T14:20:03.695Z,44
2023-05-16T14:21:00.369Z,44
2023-05-16T14:22:01.548Z,43
2023-05-16T14:23:00.369Z,43
2023-05-16T14:24:02.136Z,43
2023-05-16T14:25:02.758Z,42
2023-05-16T14:28:13.048Z,41
2023-05-16T14:29:00.404Z,40
2023-05-16T14:30:13.454Z,40