createdAt,value
2024-05-09T00:00:59.349Z,25.03
2024-05-09T00:01:59.425Z,25.03
2024-05-09T00:02:59.482Z,25.03
2024-05-09T00:03:59.528Z,25.03
2024-05-09T00:04:59.701Z,25.02
2024-05-09T00:05:59.717Z,25.02
2024-05-09T00:06:59.613Z,25.02
2024-05-09T00:07:59.725Z,25.02
2024-05-09T00:08:59.740Z,25.02
2024-05-09T00:09:59.831Z,25.02
2024-05-09T00:10:59.878Z,25.02
2024-05-09T00:12:00.146Z,25.02
2024-05-09T00:12:59.921Z,25.02
2024-05-09T00:14:00.039Z,25.02
2024-05-09T00:15:00.036Z,25.02
2024-05-09T00:16:00.060Z,25.01
2024-05-09T00:17:00.259Z,25.01
2024-05-09T00:18:00.584Z,25.01
2024-05-09T00:19:00.373Z,25.00
2024-05-09T00:20:00.372Z,25.01
2024-05-09T00:21:00.485Z,25.01
2024-05-09T00:22:00.384Z,25.01
2024-05-09T00:23:00.484Z,25.01
2024-05-09T00:24:00.493Z,25.01
2024-05-09T00:25:00.520Z,25.01
2024-05-09T00:26:00.678Z,25.00
2024-05-09T00:27:00.586Z,25.00
2024-05-09T00:28:00.743Z,25.00
2024-05-09T00:29:00.772Z,25.00
2024-05-09T00:30:00.699Z,25.00
2024-05-09T00:31:00.776Z,24.99
2024-05-09T00:32:00.885Z,25.00
2024-05-09T00:33:01.106Z,25.00
2024-05-09T00:34:01.095Z,25.00
2024-05-09T00:35:00.908Z,24.99
2024-05-09T00:36:00.943Z,24.98
2024-05-09T00:37:00.941Z,24.99
2024-05-09T00:38:01.447Z,24.98
2024-05-09T00:39:01.063Z,24.99
2024-05-09T00:40:01.144Z,24.98
2024-05-09T00:41:01.221Z,24.98
2024-05-09T00:42:01.183Z,24.98
2024-05-09T00:43:01.227Z,24.98
2024-05-09T00:44:01.305Z,24.98
2024-05-09T00:45:01.355Z,24.98
2024-05-09T00:46:01.351Z,24.98
2024-05-09T00:47:01.420Z,24.97
2024-05-09T00:48:01.753Z,24.98
2024-05-09T00:49:01.647Z,24.98
2024-05-09T00:50:01.669Z,24.97
2024-05-09T00:51:01.680Z,24.96
2024-05-09T00:52:01.671Z,24.97
2024-05-09T00:53:01.764Z,24.97
2024-05-09T00:54:01.780Z,24.97
2024-05-09T00:55:01.823Z,24.97
2024-05-09T00:56:01.942Z,24.97
2024-05-09T00:57:01.932Z,24.96
2024-05-09T00:58:01.967Z,24.96
2024-05-09T00:59:02.039Z,24.96
2024-05-09T01:00:02.018Z,24.96
2024-05-09T01:01:02.132Z,24.96
2024-05-09T01:02:02.189Z,24.96
2024-05-09T01:03:02.422Z,24.95
2024-05-09T01:04:02.284Z,24.96
2024-05-09T01:05:02.316Z,24.96
2024-05-09T01:06:02.328Z,24.95
2024-05-09T01:07:02.280Z,24.95
2024-05-09T01:08:02.512Z,24.96
2024-05-09T01:09:02.404Z,24.94
2024-05-09T01:10:02.495Z,24.95
2024-05-09T01:11:02.623Z,24.94
2024-05-09T01:12:02.687Z,24.94
2024-05-09T01:13:02.623Z,24.94
2024-05-09T01:14:02.615Z,24.94
2024-05-09T01:15:02.632Z,24.94
2024-05-09T01:16:02.690Z,24.94
2024-05-09T01:17:02.734Z,24.94
2024-05-09T01:18:02.839Z,24.94
2024-05-09T01:19:02.914Z,24.94
2024-05-09T01:20:05.738Z,24.94
2024-05-09T01:21:02.814Z,24.93
2024-05-09T01:22:02.832Z,24.93
2024-05-09T01:23:02.866Z,24.93
2024-05-09T01:24:02.782Z,24.92
2024-05-09T01:25:02.823Z,24.93
2024-05-09T01:26:02.894Z,24.92
2024-05-09T01:27:02.793Z,24.93
2024-05-09T01:28:02.790Z,24.92
2024-05-09T01:29:02.799Z,24.93
2024-05-09T01:30:04.090Z,24.92
2024-05-09T01:31:02.819Z,24.92
2024-05-09T01:32:02.920Z,24.92
2024-05-09T01:33:03.224Z,24.91
2024-05-09T01:34:02.951Z,24.92
2024-05-09T01:35:02.805Z,24.92
2024-05-09T01:36:02.885Z,24.92
2024-05-09T01:37:02.864Z,24.92
2024-05-09T01:38:02.881Z,24.92
2024-05-09T01:39:02.801Z,24.92
2024-05-09T01:40:03.547Z,24.91
2024-05-09T01:41:02.882Z,24.92
2024-05-09T01:42:02.840Z,24.92
2024-05-09T01:43:02.836Z,24.91
2024-05-09T01:44:02.889Z,24.91
2024-05-09T01:45:02.824Z,24.91
2024-05-09T01:46:02.834Z,24.91
2024-05-09T01:47:02.864Z,24.91
2024-05-09T01:48:03.468Z,24.91
2024-05-09T01:49:02.943Z,24.91
2024-05-09T01:50:03.540Z,24.91
2024-05-09T01:51:02.851Z,24.91
2024-05-09T01:52:02.836Z,24.90
2024-05-09T01:53:02.826Z,24.90
2024-05-09T01:54:02.851Z,24.90
2024-05-09T01:55:06.254Z,24.90
2024-05-09T01:56:02.885Z,24.90
2024-05-09T01:57:02.830Z,24.89
2024-05-09T01:58:02.834Z,24.90
2024-05-09T01:59:02.882Z,24.90
2024-05-09T02:00:03.675Z,24.90
2024-05-09T02:01:02.889Z,24.89
2024-05-09T02:02:03.119Z,24.89
2024-05-09T02:03:03.008Z,24.90
2024-05-09T02:04:03.253Z,24.89
2024-05-09T02:05:03.016Z,24.89
2024-05-09T02:06:03.097Z,24.89
2024-05-09T02:07:02.851Z,24.89
2024-05-09T02:08:02.904Z,24.89
2024-05-09T02:09:02.825Z,24.88
2024-05-09T02:10:06.453Z,24.89
2024-05-09T02:11:04.015Z,24.88
2024-05-09T02:12:02.960Z,24.88
2024-05-09T02:13:02.858Z,24.88
2024-05-09T02:14:02.911Z,24.88
2024-05-09T02:15:02.847Z,24.89
2024-05-09T02:16:02.857Z,24.87
2024-05-09T02:17:02.946Z,24.87
2024-05-09T02:18:02.957Z,24.88
2024-05-09T02:19:03.012Z,24.87
2024-05-09T02:20:02.963Z,24.87
2024-05-09T02:21:03.005Z,24.88
2024-05-09T02:22:02.899Z,24.87
2024-05-09T02:23:03.122Z,24.87
2024-05-09T02:24:02.948Z,24.87
2024-05-09T02:25:02.985Z,24.87
2024-05-09T02:26:03.010Z,24.87
2024-05-09T02:27:02.983Z,24.87
2024-05-09T02:28:03.109Z,24.87
2024-05-09T02:29:03.090Z,24.86
2024-05-09T02:30:04.685Z,24.86
2024-05-09T02:31:03.072Z,24.85
2024-05-09T02:32:03.199Z,24.86
2024-05-09T02:33:03.324Z,24.87
2024-05-09T02:34:03.519Z,24.86
2024-05-09T02:35:03.220Z,24.86
2024-05-09T02:36:03.126Z,24.85
2024-05-09T02:37:03.151Z,24.86
2024-05-09T02:38:03.291Z,24.85
2024-05-09T02:39:03.069Z,24.86
2024-05-09T02:40:03.487Z,24.85
2024-05-09T02:41:03.117Z,24.85
2024-05-09T02:42:03.097Z,24.86
2024-05-09T02:43:03.057Z,24.85
2024-05-09T02:44:03.127Z,24.85
2024-05-09T02:45:03.051Z,24.84
2024-05-09T02:46:03.090Z,24.85
2024-05-09T02:47:03.117Z,24.84
2024-05-09T02:48:03.473Z,24.84
2024-05-09T02:49:03.218Z,24.84
2024-05-09T02:50:04.630Z,24.85
2024-05-09T02:51:03.262Z,24.85
2024-05-09T02:52:03.085Z,24.84
2024-05-09T02:53:03.099Z,24.84
2024-05-09T02:54:03.072Z,24.84
2024-05-09T02:55:03.082Z,24.84
2024-05-09T02:56:03.158Z,24.83
2024-05-09T02:57:03.085Z,24.83
2024-05-09T02:58:03.117Z,24.83
2024-05-09T02:59:03.100Z,24.83
2024-05-09T03:00:03.679Z,24.83
2024-05-09T03:01:03.139Z,24.83
2024-05-09T03:02:03.184Z,24.83
2024-05-09T03:03:03.270Z,24.83
2024-05-09T03:04:03.237Z,24.83
2024-05-09T03:05:03.180Z,24.82
2024-05-09T03:06:03.134Z,24.82
2024-05-09T03:07:03.118Z,24.82
2024-05-09T03:08:03.140Z,24.82
2024-05-09T03:09:03.081Z,24.83
2024-05-09T03:10:03.451Z,24.83
2024-05-09T03:11:03.137Z,24.83
2024-05-09T03:12:03.402Z,24.82
2024-05-09T03:13:03.094Z,24.82
2024-05-09T03:14:03.139Z,24.82
2024-05-09T03:15:03.087Z,24.81
2024-05-09T03:16:03.126Z,24.81
2024-05-09T03:17:03.195Z,24.82
2024-05-09T03:18:03.476Z,24.81
2024-05-09T03:19:03.204Z,24.82
2024-05-09T03:20:05.028Z,24.82
2024-05-09T03:21:03.218Z,24.81
2024-05-09T03:22:03.130Z,24.82
2024-05-09T03:23:03.485Z,24.81
2024-05-09T03:24:03.135Z,24.81
2024-05-09T03:25:03.144Z,24.81
2024-05-09T03:26:03.215Z,24.81
2024-05-09T03:27:03.159Z,24.81
2024-05-09T03:28:03.101Z,24.81
2024-05-09T03:29:03.238Z,24.81
2024-05-09T03:30:05.469Z,24.81
2024-05-09T03:31:03.147Z,24.81
2024-05-09T03:32:03.187Z,24.81
2024-05-09T03:33:03.336Z,24.81
2024-05-09T03:34:03.234Z,24.80
2024-05-09T03:35:03.207Z,24.80
2024-05-09T03:36:03.112Z,24.80
2024-05-09T03:37:03.122Z,24.80
2024-05-09T03:38:03.225Z,24.79
2024-05-09T03:39:03.140Z,24.80
2024-05-09T03:40:03.148Z,24.80
2024-05-09T03:41:03.213Z,24.79
2024-05-09T03:42:03.163Z,24.80
2024-05-09T03:43:03.159Z,24.80
2024-05-09T03:44:03.222Z,24.80
2024-05-09T03:45:03.170Z,24.80
2024-05-09T03:46:03.184Z,24.80
2024-05-09T03:47:03.162Z,24.79
2024-05-09T03:48:03.250Z,24.79
2024-05-09T03:49:03.170Z,24.79
2024-05-09T03:50:04.506Z,24.80
2024-05-09T03:51:03.192Z,24.79
2024-05-09T03:52:03.173Z,24.79
2024-05-09T03:53:03.226Z,24.79
2024-05-09T03:54:03.184Z,24.79
2024-05-09T03:55:03.179Z,24.79
2024-05-09T03:56:03.210Z,24.79
2024-05-09T03:57:03.196Z,24.78
2024-05-09T03:58:03.200Z,24.80
2024-05-09T03:59:03.254Z,24.78
2024-05-09T04:00:05.566Z,24.78
2024-05-09T04:01:03.404Z,24.79
2024-05-09T04:02:03.382Z,24.79
2024-05-09T04:03:03.801Z,24.79
2024-05-09T04:04:03.368Z,24.77
2024-05-09T04:05:03.417Z,24.76
2024-05-09T04:06:03.352Z,24.73
2024-05-09T04:07:03.428Z,24.72
2024-05-09T04:08:03.487Z,24.72
2024-05-09T04:09:03.435Z,24.71
2024-05-09T04:10:05.260Z,24.72
2024-05-09T04:11:03.674Z,24.73
2024-05-09T04:12:03.664Z,24.71
2024-05-09T04:13:04.246Z,24.69
2024-05-09T04:14:03.673Z,24.67
2024-05-09T04:15:03.630Z,24.65
2024-05-09T04:16:03.687Z,24.64
2024-05-09T04:17:03.742Z,24.63
2024-05-09T04:18:04.081Z,24.62
2024-05-09T04:19:03.907Z,24.60
2024-05-09T04:20:05.116Z,24.58
2024-05-09T04:21:04.288Z,24.60
2024-05-09T04:22:04.083Z,24.58
2024-05-09T04:23:04.234Z,24.56
2024-05-09T04:24:04.208Z,24.55
2024-05-09T04:25:04.272Z,24.53
2024-05-09T04:26:04.413Z,24.52
2024-05-09T04:27:11.719Z,24.49
2024-05-09T04:28:11.701Z,24.50
2024-05-09T04:29:11.741Z,24.51
2024-05-09T04:30:18.955Z,24.51
2024-05-09T04:31:23.814Z,24.49
2024-05-09T04:32:23.992Z,24.50
2024-05-09T04:33:24.154Z,24.51
2024-05-09T04:34:23.926Z,24.52
2024-05-09T04:35:23.936Z,24.53
2024-05-09T04:36:23.844Z,24.55
2024-05-09T04:37:23.848Z,24.56
2024-05-09T04:38:23.907Z,24.58
2024-05-09T04:39:23.809Z,24.58
2024-05-09T04:40:31.226Z,24.59
2024-05-09T04:41:24.906Z,24.59
2024-05-09T04:42:23.838Z,24.60
2024-05-09T04:43:23.839Z,24.61
2024-05-09T04:44:23.950Z,24.62
2024-05-09T04:45:23.859Z,24.63
2024-05-09T04:46:23.889Z,24.64
2024-05-09T04:47:23.970Z,24.64
2024-05-09T04:48:23.990Z,24.65
2024-05-09T04:49:24.144Z,24.65
2024-05-09T04:50:33.205Z,24.65
2024-05-09T04:51:24.869Z,24.66
2024-05-09T04:52:23.869Z,24.66
2024-05-09T04:53:23.890Z,24.67
2024-05-09T04:54:33.664Z,24.68
2024-05-09T04:55:24.839Z,24.67
2024-05-09T04:56:23.969Z,24.68
2024-05-09T04:57:23.867Z,24.69
2024-05-09T04:58:23.868Z,24.69
2024-05-09T04:59:23.864Z,24.70
2024-05-09T05:00:31.999Z,24.70
2024-05-09T05:01:24.865Z,24.70
2024-05-09T05:02:23.951Z,24.71
2024-05-09T05:03:24.019Z,24.71
2024-05-09T05:04:23.968Z,24.71
2024-05-09T05:05:23.944Z,24.72
2024-05-09T05:06:23.894Z,24.72
2024-05-09T05:07:23.869Z,24.72
2024-05-09T05:08:23.877Z,24.72
2024-05-09T05:09:23.860Z,24.73
2024-05-09T05:10:32.988Z,24.73
2024-05-09T05:11:24.982Z,24.73
2024-05-09T05:12:23.965Z,24.73
2024-05-09T05:13:24.695Z,24.74
2024-05-09T05:14:24.059Z,24.73
2024-05-09T05:15:23.912Z,24.74
2024-05-09T05:16:23.913Z,24.74
2024-05-09T05:17:24.013Z,24.75
2024-05-09T05:18:23.956Z,24.75
2024-05-09T05:19:23.966Z,24.75
2024-05-09T05:20:31.024Z,24.75
2024-05-09T05:21:24.999Z,24.76
2024-05-09T05:22:23.857Z,24.75
2024-05-09T05:23:24.120Z,24.76
2024-05-09T05:24:23.914Z,24.77
2024-05-09T05:25:23.926Z,24.77
2024-05-09T05:26:23.927Z,24.77
2024-05-09T05:27:23.885Z,24.77
2024-05-09T05:28:23.999Z,24.78
2024-05-09T05:29:23.933Z,24.78
2024-05-09T05:30:29.079Z,24.79
2024-05-09T05:31:24.955Z,24.78
2024-05-09T05:32:24.080Z,24.79
2024-05-09T05:33:24.049Z,24.80
2024-05-09T05:34:23.933Z,24.80
2024-05-09T05:35:23.990Z,24.81
2024-05-09T05:36:23.893Z,24.81
2024-05-09T05:37:23.904Z,24.81
2024-05-09T05:38:27.335Z,24.82
2024-05-09T05:39:23.880Z,24.82
2024-05-09T05:40:32.731Z,24.82
2024-05-09T05:41:25.007Z,24.82
2024-05-09T05:42:23.888Z,24.83
2024-05-09T05:43:23.908Z,24.83
2024-05-09T05:44:24.097Z,24.83
2024-05-09T05:45:23.892Z,24.84
2024-05-09T05:46:23.916Z,24.84
2024-05-09T05:47:24.174Z,24.85
2024-05-09T05:48:24.079Z,24.85
2024-05-09T05:49:24.085Z,24.86
2024-05-09T05:50:31.877Z,24.87
2024-05-09T05:51:24.974Z,24.87
2024-05-09T05:52:23.893Z,24.88
2024-05-09T05:53:24.089Z,24.89
2024-05-09T05:54:23.905Z,24.89
2024-05-09T05:55:23.923Z,24.91
2024-05-09T05:56:23.903Z,24.92
2024-05-09T05:57:23.928Z,24.93
2024-05-09T05:58:23.911Z,24.94
2024-05-09T05:59:24.056Z,24.95
2024-05-09T06:01:23.974Z,24.98
2024-05-09T06:02:24.004Z,25.01
2024-05-09T06:03:24.015Z,25.03
2024-05-09T06:04:23.968Z,25.06
2024-05-09T06:05:25.978Z,25.08
2024-05-09T06:06:23.946Z,25.10
2024-05-09T06:07:23.989Z,25.13
2024-05-09T06:08:26.168Z,25.15
2024-05-09T06:09:23.912Z,25.16
2024-05-09T06:10:26.461Z,25.17
2024-05-09T06:11:25.069Z,25.18
2024-05-09T06:12:24.025Z,25.19
2024-05-09T06:13:23.914Z,25.19
2024-05-09T06:14:24.106Z,25.20
2024-05-09T06:15:23.962Z,25.21
2024-05-09T06:16:23.972Z,25.21
2024-05-09T06:17:24.158Z,25.24
2024-05-09T06:18:24.315Z,25.27
2024-05-09T06:19:24.249Z,25.30
2024-05-09T06:20:31.975Z,25.34
2024-05-09T06:21:25.050Z,25.38
2024-05-09T06:22:24.006Z,25.44
2024-05-09T06:23:24.026Z,25.54
2024-05-09T06:24:24.015Z,25.61
2024-05-09T06:25:24.129Z,25.67
2024-05-09T06:26:24.071Z,25.72
2024-05-09T06:27:24.041Z,25.78
2024-05-09T06:28:24.042Z,25.82
2024-05-09T06:29:24.174Z,25.85
2024-05-09T06:30:30.728Z,25.88
2024-05-09T06:31:25.074Z,25.86
2024-05-09T06:32:24.306Z,25.84
2024-05-09T06:33:24.339Z,25.84
2024-05-09T06:34:24.142Z,25.84
2024-05-09T06:35:24.055Z,25.87
2024-05-09T06:36:24.105Z,25.89
2024-05-09T06:37:24.069Z,25.93
2024-05-09T06:38:24.097Z,25.94
2024-05-09T06:39:24.068Z,25.97
2024-05-09T06:40:29.282Z,25.99
2024-05-09T06:41:25.126Z,26.07
2024-05-09T06:42:24.043Z,26.13
2024-05-09T06:43:24.047Z,26.16
2024-05-09T06:44:24.169Z,26.18
2024-05-09T06:45:24.080Z,26.24
2024-05-09T06:46:24.090Z,26.28
2024-05-09T06:47:24.307Z,26.31
2024-05-09T06:48:24.234Z,26.35
2024-05-09T06:49:24.426Z,26.37
2024-05-09T06:50:28.135Z,26.41
2024-05-09T06:51:25.279Z,26.46
2024-05-09T06:52:24.214Z,26.50
2024-05-09T06:53:24.391Z,26.53
2024-05-09T06:54:24.230Z,26.57
2024-05-09T06:55:24.228Z,26.61
2024-05-09T06:56:24.351Z,26.66
2024-05-09T06:57:24.249Z,26.71
2024-05-09T06:58:24.303Z,26.76
2024-05-09T06:59:24.303Z,26.75
2024-05-09T07:00:30.868Z,26.75
2024-05-09T07:01:25.374Z,26.74
2024-05-09T07:02:24.437Z,26.73
2024-05-09T07:03:24.486Z,26.74
2024-05-09T07:04:24.431Z,26.76
2024-05-09T07:05:24.567Z,26.75
2024-05-09T07:06:24.398Z,26.76
2024-05-09T07:07:24.355Z,26.76
2024-05-09T07:08:24.420Z,26.75
2024-05-09T07:09:24.377Z,26.74
2024-05-09T07:10:29.176Z,26.74
2024-05-09T07:11:25.489Z,26.73
2024-05-09T07:12:24.628Z,26.72
2024-05-09T07:13:24.365Z,26.73
2024-05-09T07:14:24.431Z,26.74
2024-05-09T07:15:24.366Z,26.74
2024-05-09T07:16:24.460Z,26.75
2024-05-09T07:17:24.546Z,26.76
2024-05-09T07:18:24.512Z,26.78
2024-05-09T07:19:24.569Z,26.78
2024-05-09T07:20:32.358Z,26.80
2024-05-09T07:21:25.462Z,26.80
2024-05-09T07:22:24.471Z,26.82
2024-05-09T07:23:24.507Z,26.82
2024-05-09T07:24:24.386Z,26.83
2024-05-09T07:25:24.397Z,26.83
2024-05-09T07:26:24.460Z,26.85
2024-05-09T07:27:24.381Z,26.85
2024-05-09T07:28:24.412Z,26.86
2024-05-09T07:29:24.458Z,26.87
2024-05-09T07:30:32.498Z,26.88
2024-05-09T07:31:25.366Z,26.89
2024-05-09T07:32:24.531Z,26.90
2024-05-09T07:33:24.880Z,26.92
2024-05-09T07:34:24.456Z,26.94
2024-05-09T07:35:24.460Z,26.96
2024-05-09T07:36:24.476Z,26.98
2024-05-09T07:37:24.422Z,26.99
2024-05-09T07:38:24.448Z,27.01
2024-05-09T07:39:24.400Z,27.05
2024-05-09T07:40:32.475Z,27.06
2024-05-09T07:41:25.475Z,27.08
2024-05-09T07:42:24.381Z,27.09
2024-05-09T07:43:24.422Z,27.10
2024-05-09T07:44:24.493Z,27.12
2024-05-09T07:45:43.001Z,27.13
2024-05-09T07:47:20.355Z,27.14
2024-05-09T07:48:56.917Z,27.14
2024-05-09T07:50:00.488Z,27.15
2024-05-09T07:54:24.690Z,27.24
2024-05-09T07:55:24.647Z,27.26
2024-05-09T07:56:25.662Z,27.26
2024-05-09T07:57:24.495Z,27.28
2024-05-09T07:58:24.461Z,27.31
2024-05-09T07:59:24.464Z,27.32
2024-05-09T08:00:30.995Z,27.34
2024-05-09T08:01:25.649Z,27.35
2024-05-09T08:02:24.604Z,27.37
2024-05-09T08:03:24.570Z,27.39
2024-05-09T08:04:26.555Z,27.40
2024-05-09T08:05:24.515Z,27.41
2024-05-09T08:06:24.501Z,27.42
2024-05-09T08:07:24.480Z,27.44
2024-05-09T08:08:24.564Z,27.44
2024-05-09T08:09:24.656Z,27.45
2024-05-09T08:10:28.428Z,27.45
2024-05-09T08:11:24.804Z,27.45
2024-05-09T08:12:24.669Z,27.47
2024-05-09T08:13:24.716Z,27.47
2024-05-09T08:14:24.726Z,27.48
2024-05-09T08:15:24.689Z,27.48
2024-05-09T08:16:24.768Z,27.49
2024-05-09T08:17:24.860Z,27.49
2024-05-09T08:18:24.838Z,27.49
2024-05-09T08:19:24.738Z,27.50
2024-05-09T08:20:31.026Z,27.50
2024-05-09T08:21:25.693Z,27.50
2024-05-09T08:22:24.684Z,27.52
2024-05-09T08:23:24.698Z,27.52
2024-05-09T08:24:24.676Z,27.53
2024-05-09T08:25:24.782Z,27.56
2024-05-09T08:26:24.677Z,27.57
2024-05-09T08:27:24.658Z,27.58
2024-05-09T08:28:24.711Z,27.60
2024-05-09T08:29:24.696Z,27.61
2024-05-09T08:30:32.546Z,27.63
2024-05-09T08:31:25.954Z,27.65
2024-05-09T08:32:24.818Z,27.65
2024-05-09T08:33:24.883Z,27.66
2024-05-09T08:34:24.862Z,27.68
2024-05-09T08:35:24.758Z,27.69
2024-05-09T08:36:24.771Z,27.70
2024-05-09T08:37:29.373Z,27.69
2024-05-09T08:38:25.763Z,27.69
2024-05-09T08:39:24.765Z,27.71
2024-05-09T08:40:31.080Z,27.73
2024-05-09T08:41:25.799Z,27.73
2024-05-09T08:42:24.825Z,27.75
2024-05-09T08:43:24.800Z,27.77
2024-05-09T08:44:24.859Z,27.77
2024-05-09T08:45:24.809Z,27.79
2024-05-09T08:46:24.841Z,27.81
2024-05-09T08:47:24.936Z,27.83
2024-05-09T08:48:24.925Z,27.85
2024-05-09T08:49:24.861Z,27.87
2024-05-09T08:50:32.293Z,27.88
2024-05-09T08:51:25.795Z,27.90
2024-05-09T08:52:24.783Z,27.93
2024-05-09T08:53:24.834Z,27.95
2024-05-09T08:54:24.798Z,27.97
2024-05-09T08:55:24.830Z,27.96
2024-05-09T08:56:24.814Z,27.96
2024-05-09T08:57:24.946Z,27.96
2024-05-09T08:58:24.847Z,27.97
2024-05-09T08:59:24.825Z,27.97
2024-05-09T09:00:33.828Z,27.98
2024-05-09T09:01:25.918Z,27.97
2024-05-09T09:02:24.981Z,27.97
2024-05-09T09:03:24.974Z,27.98
2024-05-09T09:04:24.964Z,27.99
2024-05-09T09:05:24.943Z,28.00
2024-05-09T09:06:24.822Z,28.00
2024-05-09T09:07:24.858Z,28.01
2024-05-09T09:08:24.850Z,28.01
2024-05-09T09:09:24.791Z,28.02
2024-05-09T09:10:31.059Z,28.02
2024-05-09T09:11:25.864Z,28.04
2024-05-09T09:12:24.881Z,28.03
2024-05-09T09:13:24.843Z,28.03
2024-05-09T09:14:24.818Z,28.04
2024-05-09T09:15:24.836Z,28.04
2024-05-09T09:16:24.898Z,28.04
2024-05-09T09:17:24.913Z,28.05
2024-05-09T09:18:24.942Z,28.05
2024-05-09T09:19:25.038Z,28.06
2024-05-09T09:20:29.554Z,28.06
2024-05-09T09:21:25.843Z,28.06
2024-05-09T09:22:24.809Z,28.06
2024-05-09T09:23:24.825Z,28.06
2024-05-09T09:24:24.834Z,28.07
2024-05-09T09:25:24.851Z,28.07
2024-05-09T09:26:24.854Z,28.08
2024-05-09T09:27:24.872Z,28.08
2024-05-09T09:28:24.826Z,28.09
2024-05-09T09:29:24.853Z,28.10
2024-05-09T09:30:34.645Z,28.10
2024-05-09T09:31:26.006Z,28.10
2024-05-09T09:32:24.949Z,28.11
2024-05-09T09:33:24.969Z,28.11
2024-05-09T09:34:24.977Z,28.12
2024-05-09T09:35:24.883Z,28.13
2024-05-09T09:36:24.860Z,28.13
2024-05-09T09:37:24.857Z,28.13
2024-05-09T09:38:24.877Z,28.13
2024-05-09T09:39:24.845Z,28.13
2024-05-09T09:40:31.330Z,28.14
2024-05-09T09:41:25.885Z,28.14
2024-05-09T09:42:24.878Z,28.14
2024-05-09T09:43:24.992Z,28.13
2024-05-09T09:44:24.889Z,28.13
2024-05-09T09:45:24.907Z,28.13
2024-05-09T09:46:25.017Z,28.13
2024-05-09T09:47:24.939Z,28.13
2024-05-09T09:48:24.960Z,28.13
2024-05-09T09:49:24.951Z,28.13
2024-05-09T09:50:31.848Z,28.13
2024-05-09T09:51:25.897Z,28.13
2024-05-09T09:52:24.910Z,28.12
2024-05-09T09:53:24.887Z,28.12
2024-05-09T09:54:24.909Z,28.12
2024-05-09T09:55:24.995Z,28.12
2024-05-09T09:56:24.908Z,28.11
2024-05-09T09:57:24.900Z,28.11
2024-05-09T09:58:25.097Z,28.11
2024-05-09T09:59:24.899Z,28.10
2024-05-09T10:00:30.570Z,28.09
2024-05-09T10:01:25.978Z,28.08
2024-05-09T10:02:25.028Z,28.08
2024-05-09T10:03:25.004Z,28.08
2024-05-09T10:04:24.976Z,28.07
2024-05-09T10:05:25.095Z,28.07
2024-05-09T10:06:24.932Z,28.07
2024-05-09T10:07:24.940Z,28.07
2024-05-09T10:08:24.951Z,28.07
2024-05-09T10:09:24.930Z,28.07
2024-05-09T10:11:24.960Z,28.07
2024-05-09T10:12:24.956Z,28.07
2024-05-09T10:13:25.054Z,28.07
2024-05-09T10:14:24.910Z,28.06
2024-05-09T10:15:24.919Z,28.06
2024-05-09T10:16:24.990Z,28.05
2024-05-09T10:17:25.039Z,28.05
2024-05-09T10:18:28.452Z,28.05
2024-05-09T10:19:26.025Z,28.04
2024-05-09T10:20:28.294Z,28.04
2024-05-09T10:21:25.976Z,28.03
2024-05-09T10:22:24.973Z,28.03
2024-05-09T10:23:24.945Z,28.04
2024-05-09T10:24:24.974Z,28.03
2024-05-09T10:25:25.041Z,28.03
2024-05-09T10:26:24.906Z,28.03
2024-05-09T10:27:24.915Z,28.03
2024-05-09T10:28:24.990Z,28.02
2024-05-09T10:29:24.933Z,28.03
2024-05-09T10:30:33.370Z,28.02
2024-05-09T10:31:25.966Z,28.02
2024-05-09T10:32:25.065Z,28.02
2024-05-09T10:33:25.002Z,28.02
2024-05-09T10:34:25.253Z,28.02
2024-05-09T10:35:24.977Z,28.02
2024-05-09T10:36:24.966Z,28.02
2024-05-09T10:37:24.976Z,28.01
2024-05-09T10:38:24.963Z,28.02
2024-05-09T10:39:24.989Z,28.02
2024-05-09T10:40:30.989Z,28.02
2024-05-09T10:41:25.960Z,28.02
2024-05-09T10:42:24.947Z,28.02
2024-05-09T10:43:25.039Z,28.01
2024-05-09T10:44:24.960Z,28.01
2024-05-09T10:45:24.970Z,28.01
2024-05-09T10:46:25.013Z,28.01
2024-05-09T10:47:25.104Z,28.01
2024-05-09T10:48:25.080Z,28.02
2024-05-09T10:49:25.037Z,28.02
2024-05-09T10:50:28.751Z,28.01
2024-05-09T10:51:25.951Z,28.00
2024-05-09T10:52:25.033Z,28.01
2024-05-09T10:53:24.963Z,28.01
2024-05-09T10:54:24.951Z,28.01
2024-05-09T10:55:25.031Z,28.02
2024-05-09T10:56:24.976Z,28.01
2024-05-09T10:57:25.000Z,28.01
2024-05-09T10:58:24.996Z,28.01
2024-05-09T10:59:25.015Z,28.01
2024-05-09T11:00:33.062Z,28.01
2024-05-09T11:01:26.134Z,27.99
2024-05-09T11:02:25.108Z,28.00
2024-05-09T11:03:25.067Z,28.00
2024-05-09T11:04:25.098Z,27.99
2024-05-09T11:05:25.102Z,28.00
2024-05-09T11:06:25.005Z,27.99
2024-05-09T11:07:25.153Z,27.99
2024-05-09T11:08:25.031Z,27.99
2024-05-09T11:09:25.017Z,27.98
2024-05-09T11:10:31.751Z,27.99
2024-05-09T11:11:26.032Z,27.98
2024-05-09T11:12:25.109Z,27.97
2024-05-09T11:13:25.007Z,27.97
2024-05-09T11:14:25.009Z,27.97
2024-05-09T11:15:25.002Z,27.96
2024-05-09T11:16:25.061Z,27.97
2024-05-09T11:17:25.125Z,27.97
2024-05-09T11:18:26.183Z,27.96
2024-05-09T11:19:25.141Z,27.97
2024-05-09T11:20:29.681Z,27.96
2024-05-09T11:21:26.025Z,27.95
2024-05-09T11:22:25.121Z,27.95
2024-05-09T11:23:25.022Z,27.96
2024-05-09T11:24:25.053Z,27.96
2024-05-09T11:25:25.118Z,27.96
2024-05-09T11:26:25.084Z,27.95
2024-05-09T11:27:25.025Z,27.92
2024-05-09T11:28:25.104Z,27.92
2024-05-09T11:29:25.038Z,27.91
2024-05-09T11:30:30.105Z,27.90
2024-05-09T11:31:26.151Z,27.91
2024-05-09T11:32:25.279Z,27.91
2024-05-09T11:33:25.097Z,27.92
2024-05-09T11:34:25.068Z,27.92
2024-05-09T11:35:25.030Z,27.92
2024-05-09T11:36:25.047Z,27.92
2024-05-09T11:37:25.148Z,27.92
2024-05-09T11:38:25.011Z,27.92
2024-05-09T11:39:25.119Z,27.90
2024-05-09T11:40:28.449Z,27.89
2024-05-09T11:41:26.042Z,27.89
2024-05-09T11:42:25.069Z,27.89
2024-05-09T11:43:25.112Z,27.89
2024-05-09T11:44:25.107Z,27.89
2024-05-09T11:45:25.051Z,27.89
2024-05-09T11:46:25.179Z,27.89
2024-05-09T11:47:25.200Z,27.88
2024-05-09T11:48:25.393Z,27.89
2024-05-09T11:49:26.845Z,27.89
2024-05-09T11:50:29.972Z,27.88
2024-05-09T11:51:26.062Z,27.88
2024-05-09T11:52:25.115Z,27.88
2024-05-09T11:53:25.059Z,27.88
2024-05-09T11:54:25.062Z,27.88
2024-05-09T11:55:28.003Z,27.87
2024-05-09T11:56:25.082Z,27.86
2024-05-09T11:57:25.046Z,27.86
2024-05-09T11:58:25.098Z,27.86
2024-05-09T11:59:25.118Z,27.86
2024-05-09T12:00:33.539Z,27.87
2024-05-09T12:01:27.933Z,27.85
2024-05-09T12:02:25.267Z,27.86
2024-05-09T12:03:25.170Z,27.86
2024-05-09T12:04:25.219Z,27.86
2024-05-09T12:05:25.159Z,27.86
2024-05-09T12:06:25.088Z,27.86
2024-05-09T12:07:25.168Z,27.85
2024-05-09T12:08:25.103Z,27.86
2024-05-09T12:09:25.090Z,27.85
2024-05-09T12:10:32.133Z,27.85
2024-05-09T12:11:26.163Z,27.84
2024-05-09T12:12:25.098Z,27.84
2024-05-09T12:13:25.119Z,27.84
2024-05-09T12:14:25.094Z,27.85
2024-05-09T12:15:25.072Z,27.85
2024-05-09T12:16:25.193Z,27.84
2024-05-09T12:17:25.283Z,27.84
2024-05-09T12:18:25.162Z,27.84
2024-05-09T12:19:25.138Z,27.84
2024-05-09T12:20:32.435Z,27.84
2024-05-09T12:21:26.128Z,27.83
2024-05-09T12:22:25.156Z,27.84
2024-05-09T12:23:25.145Z,27.84
2024-05-09T12:24:25.159Z,27.83
2024-05-09T12:25:25.197Z,27.83
2024-05-09T12:26:25.077Z,27.82
2024-05-09T12:27:25.082Z,27.83
2024-05-09T12:28:25.331Z,27.83
2024-05-09T12:29:25.107Z,27.83
2024-05-09T12:30:33.288Z,27.82
2024-05-09T12:31:26.286Z,27.82
2024-05-09T12:32:25.204Z,27.80
2024-05-09T12:33:25.236Z,27.79
2024-05-09T12:34:25.315Z,27.78
2024-05-09T12:35:25.148Z,27.78
2024-05-09T12:36:25.104Z,27.77
2024-05-09T12:37:25.146Z,27.76
2024-05-09T12:38:25.114Z,27.76
2024-05-09T12:39:25.130Z,27.75
2024-05-09T12:40:34.290Z,27.75
2024-05-09T12:41:26.163Z,27.73
2024-05-09T12:42:27.509Z,27.72
2024-05-09T12:43:25.224Z,27.72
2024-05-09T12:44:25.110Z,27.70
2024-05-09T12:45:25.103Z,27.70
2024-05-09T12:46:25.328Z,27.70
2024-05-09T12:47:25.237Z,27.69
2024-05-09T12:48:25.205Z,27.69
2024-05-09T12:49:25.399Z,27.68
2024-05-09T12:50:31.658Z,27.68
2024-05-09T12:51:26.177Z,27.68
2024-05-09T12:52:25.164Z,27.69
2024-05-09T12:53:25.166Z,27.69
2024-05-09T12:54:25.190Z,27.69
2024-05-09T12:55:25.236Z,27.71
2024-05-09T12:56:25.195Z,27.71
2024-05-09T12:57:25.149Z,27.71
2024-05-09T12:58:25.209Z,27.70
2024-05-09T12:59:25.171Z,27.70
2024-05-09T13:00:31.464Z,27.71