createdAt,value
2018-10-09T00:04:09.110Z,8.10
2018-10-09T00:10:14.150Z,8.10
2018-10-09T00:16:18.800Z,8.20
2018-10-09T00:22:23.458Z,8.10
2018-10-09T00:28:28.793Z,8.00
2018-10-09T00:34:33.436Z,7.90
2018-10-09T00:40:38.431Z,7.80
2018-10-09T00:46:43.141Z,7.70
2018-10-09T00:52:49.082Z,7.60
2018-10-09T00:58:53.867Z,7.40
2018-10-09T01:04:58.596Z,7.40
2018-10-09T01:11:03.641Z,7.30
2018-10-09T01:17:08.452Z,7.30
2018-10-09T01:23:13.406Z,7.30
2018-10-09T01:29:18.115Z,7.40
2018-10-09T01:35:22.815Z,7.40
2018-10-09T01:41:27.478Z,7.40
2018-10-09T01:47:32.569Z,7.40
2018-10-09T01:53:37.256Z,7.30
2018-10-09T01:59:41.869Z,7.40
2018-10-09T02:05:47.368Z,7.30
2018-10-09T02:11:52.040Z,7.10
2018-10-09T02:17:56.709Z,7.10
2018-10-09T02:24:01.333Z,7.20
2018-10-09T02:30:08.795Z,7.20
2018-10-09T02:36:13.418Z,7.20
2018-10-09T02:42:18.014Z,7.20
2018-10-09T02:48:22.650Z,7.20
2018-10-09T02:54:27.725Z,7.20
2018-10-09T03:00:32.364Z,7.10
2018-10-09T03:06:37.057Z,6.90
2018-10-09T03:12:41.673Z,6.70
2018-10-09T03:18:46.304Z,6.70
2018-10-09T03:24:51.584Z,6.60
2018-10-09T03:30:56.254Z,6.60
2018-10-09T03:37:00.890Z,6.50
2018-10-09T03:43:05.528Z,6.60
2018-10-09T03:49:10.145Z,6.60
2018-10-09T03:55:15.085Z,6.60
2018-10-09T04:01:19.705Z,6.50
2018-10-09T04:07:24.429Z,6.40
2018-10-09T04:13:29.391Z,6.30
2018-10-09T04:19:34.136Z,6.20
2018-10-09T04:25:39.038Z,6.20
2018-10-09T04:31:43.723Z,6.10
2018-10-09T04:37:48.345Z,6.10
2018-10-09T04:43:52.951Z,6.10
2018-10-09T04:49:57.903Z,6.10
2018-10-09T04:56:02.559Z,6.00
2018-10-09T05:02:07.195Z,6.10
2018-10-09T05:08:11.773Z,5.90
2018-10-09T05:14:16.704Z,5.60
2018-10-09T05:20:21.337Z,5.50
2018-10-09T05:26:26.319Z,5.40
2018-10-09T05:32:31.176Z,5.40
2018-10-09T05:38:36.457Z,5.40
2018-10-09T05:44:41.097Z,5.40
2018-10-09T05:50:46.037Z,5.50
2018-10-09T05:56:50.665Z,5.50
2018-10-09T06:02:55.262Z,5.50
2018-10-09T06:09:00.273Z,5.60
2018-10-09T06:15:04.973Z,5.70
2018-10-09T06:21:09.670Z,5.80
2018-10-09T06:27:14.993Z,5.80
2018-10-09T06:33:19.644Z,5.90
2018-10-09T06:39:24.257Z,6.00
2018-10-09T06:45:29.251Z,6.10
2018-10-09T06:51:33.919Z,6.30
2018-10-09T06:57:38.494Z,6.50
2018-10-09T07:03:43.157Z,6.60
2018-10-09T07:09:47.786Z,6.70
2018-10-09T07:15:52.733Z,6.90
2018-10-09T07:21:57.633Z,7.10
2018-10-09T07:28:02.330Z,7.40
2018-10-09T07:34:07.447Z,7.80
2018-10-09T07:40:12.416Z,8.10
2018-10-09T07:46:17.703Z,8.40
2018-10-09T07:52:22.724Z,8.60
2018-10-09T07:58:27.488Z,8.80
2018-10-09T08:04:32.101Z,9.10
2018-10-09T08:10:36.861Z,9.50
2018-10-09T08:16:41.593Z,9.90
2018-10-09T08:22:46.254Z,10.30
2018-10-09T08:28:50.773Z,10.50
2018-10-09T08:34:55.349Z,10.90
2018-10-09T08:40:59.971Z,11.40
2018-10-09T08:47:04.743Z,11.80
2018-10-09T08:53:12.535Z,12.00
2018-10-09T08:59:17.196Z,12.40
2018-10-09T09:05:21.822Z,12.70
2018-10-09T09:11:26.482Z,13.00
2018-10-09T09:17:31.150Z,13.30
2018-10-09T09:23:36.398Z,13.50
2018-10-09T09:29:41.084Z,13.80
2018-10-09T09:35:45.705Z,14.00
2018-10-09T09:41:50.344Z,14.30
2018-10-09T09:47:54.991Z,14.40
2018-10-09T09:53:59.868Z,14.50
2018-10-09T10:00:04.512Z,14.70
2018-10-09T10:06:10.000Z,15.80
2018-10-09T10:12:14.617Z,16.30
2018-10-09T10:18:19.251Z,16.20
2018-10-09T10:24:24.220Z,16.00
2018-10-09T10:30:29.212Z,16.00
2018-10-09T10:36:33.878Z,16.20
2018-10-09T10:42:38.469Z,17.60
2018-10-09T10:48:57.189Z,18.40
2018-10-09T10:55:01.788Z,20.20
2018-10-09T11:01:06.382Z,22.00
2018-10-09T11:07:11.030Z,23.40
2018-10-09T11:13:15.680Z,25.00
2018-10-09T11:19:20.352Z,25.30
2018-10-09T11:25:24.974Z,26.20
2018-10-09T11:31:29.685Z,26.30
2018-10-09T11:37:34.341Z,27.20
2018-10-09T11:43:38.953Z,27.60
2018-10-09T11:49:43.590Z,27.40
2018-10-09T11:55:48.165Z,27.50
2018-10-09T12:01:52.801Z,28.00
2018-10-09T12:07:57.450Z,28.40
2018-10-09T12:14:02.086Z,28.50
2018-10-09T12:20:06.738Z,28.80
2018-10-09T12:26:11.397Z,29.50
2018-10-09T12:32:16.039Z,29.60
2018-10-09T12:38:20.801Z,29.00
2018-10-09T12:44:25.438Z,29.10
2018-10-09T12:50:30.026Z,28.80
2018-10-09T12:56:34.626Z,27.30
2018-10-09T13:02:39.227Z,27.00
2018-10-09T13:08:43.851Z,26.70
2018-10-09T13:14:48.487Z,26.70
2018-10-09T13:20:53.172Z,26.30
2018-10-09T13:26:57.804Z,26.80
2018-10-09T13:33:02.464Z,26.90
2018-10-09T13:39:08.564Z,26.90
2018-10-09T13:45:13.228Z,26.60
2018-10-09T13:51:18.166Z,26.80
2018-10-09T13:57:22.935Z,26.80
2018-10-09T14:03:27.471Z,27.90
2018-10-09T14:09:32.100Z,28.20
2018-10-09T14:15:37.099Z,28.60
2018-10-09T14:21:41.741Z,29.00
2018-10-09T14:27:46.414Z,29.70
2018-10-09T14:33:51.166Z,30.50
2018-10-09T14:39:55.893Z,30.20
2018-10-09T14:46:00.577Z,29.00
2018-10-09T14:52:05.644Z,28.10
2018-10-09T14:58:10.317Z,27.40
2018-10-09T15:04:15.076Z,27.50
2018-10-09T15:10:19.727Z,27.40
2018-10-09T15:16:24.519Z,26.70
2018-10-09T15:22:29.273Z,25.60
2018-10-09T15:28:33.941Z,24.50
2018-10-09T15:34:38.590Z,23.70
2018-10-09T15:40:43.668Z,23.30
2018-10-09T15:46:48.364Z,23.40
2018-10-09T15:52:53.123Z,23.20
2018-10-09T15:58:58.024Z,22.80
2018-10-09T16:05:02.671Z,22.50
2018-10-09T16:11:07.397Z,22.80
2018-10-09T16:17:12.109Z,21.80
2018-10-09T16:23:16.813Z,20.70
2018-10-09T16:29:21.460Z,19.80
2018-10-09T16:35:26.195Z,19.10
2018-10-09T16:41:30.911Z,18.70
2018-10-09T16:47:35.570Z,18.20
2018-10-09T16:53:40.298Z,17.80
2018-10-09T16:59:44.976Z,17.40
2018-10-09T17:05:49.665Z,17.10
2018-10-09T17:11:54.342Z,16.90
2018-10-09T17:17:59.046Z,16.70
2018-10-09T17:24:03.749Z,16.50
2018-10-09T17:30:09.532Z,16.40
2018-10-09T17:36:14.624Z,16.40
2018-10-09T17:42:19.414Z,16.30
2018-10-09T17:48:24.094Z,16.30
2018-10-09T17:54:28.734Z,16.30
2018-10-09T18:00:33.679Z,16.20
2018-10-09T18:06:38.367Z,16.10
2018-10-09T18:12:43.024Z,16.00
2018-10-09T18:18:47.785Z,15.90
2018-10-09T18:24:52.394Z,15.90
2018-10-09T18:30:57.368Z,15.90
2018-10-09T18:37:02.043Z,15.80
2018-10-09T18:43:07.095Z,15.70
2018-10-09T18:49:11.849Z,15.50
2018-10-09T18:55:17.707Z,15.20
2018-10-09T19:01:22.716Z,15.10
2018-10-09T19:07:27.415Z,15.10
2018-10-09T19:13:32.153Z,15.00
2018-10-09T19:19:36.828Z,14.90
2018-10-09T19:25:41.850Z,14.90
2018-10-09T19:31:46.499Z,14.80
2018-10-09T19:37:51.134Z,14.70
2018-10-09T19:43:55.855Z,14.60
2018-10-09T19:50:00.867Z,14.60
2018-10-09T19:56:05.662Z,14.50
2018-10-09T20:02:10.449Z,14.50
2018-10-09T20:08:15.214Z,14.50
2018-10-09T20:14:19.919Z,14.50
2018-10-09T20:20:24.652Z,14.60
2018-10-09T20:26:29.437Z,14.50
2018-10-09T20:32:34.308Z,14.50
2018-10-09T20:38:38.961Z,14.40
2018-10-09T20:44:43.633Z,14.20
2018-10-09T20:50:48.673Z,14.00
2018-10-09T20:56:53.292Z,13.80
2018-10-09T21:02:58.407Z,13.70
2018-10-09T21:09:03.475Z,13.50
2018-10-09T21:15:08.131Z,13.50
2018-10-09T21:21:12.845Z,13.30
2018-10-09T21:27:17.543Z,13.20
2018-10-09T21:33:22.286Z,13.10
2018-10-09T21:39:27.050Z,13.10
2018-10-09T21:45:31.723Z,13.00
2018-10-09T21:51:36.397Z,13.00
2018-10-09T21:57:41.105Z,13.10
2018-10-09T22:03:46.090Z,13.00
2018-10-09T22:09:50.804Z,13.00
2018-10-09T22:15:55.518Z,12.90
2018-10-09T22:22:00.234Z,12.80
2018-10-09T22:28:04.961Z,12.60
2018-10-09T22:34:09.582Z,12.50
2018-10-09T22:40:14.312Z,12.40
2018-10-09T22:46:19.133Z,12.30
2018-10-09T22:52:24.042Z,12.20
2018-10-09T22:58:28.765Z,12.20
2018-10-09T23:04:33.438Z,12.10
2018-10-09T23:10:38.269Z,12.00
2018-10-09T23:16:42.980Z,12.00
2018-10-09T23:22:47.723Z,11.80
2018-10-09T23:28:52.447Z,11.70
2018-10-09T23:34:57.108Z,11.60
2018-10-09T23:41:01.779Z,11.60
2018-10-09T23:47:06.747Z,11.60
2018-10-09T23:53:11.417Z,11.70
2018-10-09T23:59:16.043Z,11.70
