createdAt,value
2019-01-04T00:00:43.874Z,26.20
2019-01-04T00:03:13.156Z,27.33
2019-01-04T00:05:42.560Z,29.60
2019-01-04T00:08:11.842Z,23.97
2019-01-04T00:10:41.074Z,23.20
2019-01-04T00:13:10.302Z,31.60
2019-01-04T00:15:39.601Z,31.30
2019-01-04T00:18:08.930Z,26.67
2019-01-04T00:20:38.160Z,28.47
2019-01-04T00:23:07.439Z,26.37
2019-01-04T00:25:36.660Z,27.17
2019-01-04T00:28:05.898Z,19.23
2019-01-04T00:30:35.152Z,26.47
2019-01-04T00:33:04.374Z,18.37
2019-01-04T00:35:33.634Z,23.80
2019-01-04T00:38:03.002Z,23.00
2019-01-04T00:40:32.235Z,23.17
2019-01-04T00:43:01.473Z,23.70
2019-01-04T00:45:30.747Z,23.77
2019-01-04T00:48:00.026Z,24.95
2019-01-04T00:50:29.255Z,32.07
2019-01-04T00:52:58.537Z,24.20
2019-01-04T00:56:00.455Z,19.47
2019-01-04T00:59:18.369Z,25.17
2019-01-04T01:02:21.455Z,24.20
2019-01-04T01:05:44.585Z,26.07
2019-01-04T01:09:06.029Z,22.03
2019-01-04T01:12:14.916Z,23.50
2019-01-04T01:15:33.477Z,22.07
2019-01-04T01:18:46.917Z,29.37
2019-01-04T01:22:00.670Z,24.37
2019-01-04T01:25:08.848Z,27.57
2019-01-04T01:28:13.806Z,25.27
2019-01-04T01:31:12.396Z,23.43
2019-01-04T01:34:12.945Z,23.63
2019-01-04T01:37:21.636Z,22.07
2019-01-04T01:40:40.095Z,31.00
2019-01-04T01:43:41.105Z,27.53
2019-01-04T01:46:34.591Z,26.33
2019-01-04T01:50:09.138Z,24.40
2019-01-04T01:52:44.768Z,24.33
2019-01-04T01:55:14.035Z,25.20
2019-01-04T01:57:43.397Z,27.10
2019-01-04T02:00:12.871Z,25.13
2019-01-04T02:02:42.323Z,27.20
2019-01-04T02:05:11.573Z,27.53
2019-01-04T02:07:40.883Z,28.93
2019-01-04T02:10:10.457Z,30.10
2019-01-04T02:12:39.709Z,27.10
2019-01-04T02:15:09.298Z,31.10
2019-01-04T02:17:38.660Z,28.30
2019-01-04T02:20:08.302Z,26.53
2019-01-04T02:22:37.540Z,28.67
2019-01-04T02:25:07.163Z,25.10
2019-01-04T02:27:36.414Z,24.63
2019-01-04T02:30:07.290Z,28.17
2019-01-04T02:32:36.626Z,27.83
2019-01-04T02:35:05.918Z,30.87
2019-01-04T02:37:35.162Z,19.63
2019-01-04T02:40:04.649Z,23.67
2019-01-04T02:42:33.983Z,24.37
2019-01-04T02:45:03.194Z,24.20
2019-01-04T02:47:32.465Z,24.90
2019-01-04T02:50:01.716Z,24.33
2019-01-04T02:52:31.060Z,24.53
2019-01-04T02:55:00.301Z,25.03
2019-01-04T02:57:29.531Z,20.70
2019-01-04T02:59:58.758Z,20.80
2019-01-04T03:02:28.112Z,19.93
2019-01-04T03:04:57.330Z,16.80
2019-01-04T03:07:26.547Z,19.93
2019-01-04T03:09:55.922Z,27.60
2019-01-04T03:12:25.163Z,21.17
2019-01-04T03:14:54.394Z,22.37
2019-01-04T03:17:23.847Z,22.73
2019-01-04T03:19:53.830Z,24.13
2019-01-04T03:22:23.126Z,27.77
2019-01-04T03:24:52.382Z,27.83
2019-01-04T03:27:21.624Z,22.53
2019-01-04T03:29:50.917Z,21.47
2019-01-04T03:32:20.227Z,21.20
2019-01-04T03:34:49.528Z,24.23
2019-01-04T03:37:18.754Z,26.17
2019-01-04T03:39:48.002Z,23.27
2019-01-04T03:42:17.254Z,21.63
2019-01-04T03:44:46.477Z,21.00
2019-01-04T03:47:15.879Z,22.30
2019-01-04T03:49:45.118Z,20.00
2019-01-04T03:52:14.354Z,22.07
2019-01-04T03:54:43.653Z,19.53
2019-01-04T03:57:12.969Z,19.03
2019-01-04T03:59:42.173Z,24.30
2019-01-04T04:02:11.427Z,21.17
2019-01-04T04:04:40.664Z,19.43
2019-01-04T04:07:09.879Z,19.97
2019-01-04T04:09:39.152Z,26.40
2019-01-04T04:12:08.374Z,22.17
2019-01-04T04:14:37.611Z,20.23
2019-01-04T04:17:06.862Z,16.83
2019-01-04T04:19:36.078Z,27.63
2019-01-04T04:22:05.309Z,19.60
2019-01-04T04:24:34.551Z,16.83
2019-01-04T04:27:03.774Z,22.37
2019-01-04T04:29:32.998Z,21.77
2019-01-04T04:32:02.340Z,16.73
2019-01-04T04:34:31.582Z,16.83
2019-01-04T04:37:00.922Z,23.33
2019-01-04T04:39:30.166Z,23.67
2019-01-04T04:41:59.475Z,19.87
2019-01-04T04:44:28.711Z,23.77
2019-01-04T04:46:57.995Z,29.10
2019-01-04T04:49:27.217Z,21.10
2019-01-04T04:51:56.450Z,19.63
2019-01-04T04:54:25.750Z,15.57
2019-01-04T04:56:55.008Z,18.70
2019-01-04T04:59:24.248Z,18.13
2019-01-04T05:01:53.506Z,18.23
2019-01-04T05:04:25.060Z,14.47
2019-01-04T05:06:54.272Z,17.60
2019-01-04T05:09:23.575Z,15.03
2019-01-04T05:11:52.883Z,15.73
2019-01-04T05:14:22.162Z,22.73
2019-01-04T05:16:51.419Z,16.23
2019-01-04T05:19:20.714Z,12.63
2019-01-04T05:21:49.908Z,15.87
2019-01-04T05:24:19.214Z,16.30
2019-01-04T05:26:48.546Z,17.50
2019-01-04T05:29:17.811Z,16.27
2019-01-04T05:31:47.079Z,18.03
2019-01-04T05:34:16.402Z,15.00
2019-01-04T05:36:45.663Z,17.80
2019-01-04T05:39:14.917Z,17.13
2019-01-04T05:41:44.225Z,15.13
2019-01-04T05:44:13.465Z,15.00
2019-01-04T05:46:42.785Z,13.73
2019-01-04T05:49:12.086Z,16.48
2019-01-04T05:51:41.302Z,13.97
2019-01-04T05:54:10.626Z,16.93
2019-01-04T05:56:39.871Z,14.20
2019-01-04T05:59:09.196Z,12.97
2019-01-04T06:01:38.478Z,12.63
2019-01-04T06:04:07.693Z,12.57
2019-01-04T06:06:36.902Z,16.40
2019-01-04T06:09:09.007Z,16.70
2019-01-04T06:11:38.233Z,17.23
2019-01-04T06:14:07.473Z,24.43
2019-01-04T06:16:36.728Z,39.30
2019-01-04T06:19:05.970Z,46.43
2019-01-04T06:21:35.278Z,40.20
2019-01-04T06:24:04.603Z,60.60
2019-01-04T06:26:33.849Z,43.27
2019-01-04T06:29:03.075Z,27.03
2019-01-04T06:31:32.349Z,16.70
2019-01-04T06:34:01.666Z,14.17
2019-01-04T06:36:30.968Z,15.53
2019-01-04T06:39:00.445Z,12.93
2019-01-04T06:41:29.674Z,14.80
2019-01-04T06:43:59.014Z,13.20
2019-01-04T06:46:28.308Z,16.67
2019-01-04T06:48:57.548Z,15.90
2019-01-04T06:51:27.864Z,17.87
2019-01-04T06:53:57.429Z,16.57
2019-01-04T06:56:27.807Z,18.20
2019-01-04T06:58:57.091Z,20.30
2019-01-04T07:01:26.379Z,18.00
2019-01-04T07:03:55.635Z,15.93
2019-01-04T07:06:24.890Z,17.70
2019-01-04T07:08:54.167Z,26.07
2019-01-04T07:11:23.436Z,24.70
2019-01-04T07:13:52.686Z,19.50
2019-01-04T07:16:21.994Z,18.17
2019-01-04T07:18:52.382Z,21.73
2019-01-04T07:21:21.703Z,22.60
2019-01-04T07:23:51.066Z,23.20
2019-01-04T07:26:20.376Z,22.63
2019-01-04T07:28:49.602Z,25.50
2019-01-04T07:31:18.899Z,23.40
2019-01-04T07:33:48.162Z,22.20
2019-01-04T07:36:17.395Z,21.87
2019-01-04T07:38:46.798Z,20.97
2019-01-04T07:41:16.071Z,28.90
2019-01-04T07:43:45.323Z,26.93
2019-01-04T07:46:14.634Z,24.47
2019-01-04T07:48:43.887Z,23.25
2019-01-04T07:51:13.130Z,22.03
2019-01-04T07:53:42.378Z,21.53
2019-01-04T07:56:11.604Z,22.23
2019-01-04T07:58:40.906Z,23.03
2019-01-04T08:01:10.169Z,26.20
2019-01-04T08:03:39.397Z,28.47
2019-01-04T08:06:08.690Z,22.20
2019-01-04T08:08:38.000Z,22.37
2019-01-04T08:11:07.231Z,23.97
2019-01-04T08:13:36.443Z,23.20
2019-01-04T08:16:05.779Z,23.47
2019-01-04T08:18:35.021Z,23.70
2019-01-04T08:21:04.245Z,26.17
2019-01-04T08:23:33.538Z,21.97
2019-01-04T08:26:02.753Z,25.13
2019-01-04T08:28:31.978Z,29.90
2019-01-04T08:31:01.359Z,23.63
2019-01-04T08:33:30.654Z,24.07
2019-01-04T08:35:59.872Z,23.53
2019-01-04T08:38:29.124Z,28.13
2019-01-04T08:40:58.335Z,29.97
2019-01-04T08:43:27.652Z,27.77
2019-01-04T08:45:56.953Z,35.87
2019-01-04T08:48:26.181Z,36.27
2019-01-04T08:50:55.414Z,31.13
2019-01-04T08:53:55.458Z,53.07
2019-01-04T08:56:25.576Z,30.70
2019-01-04T08:58:54.806Z,28.33
2019-01-04T09:01:24.116Z,26.90
2019-01-04T09:03:53.368Z,29.97
2019-01-04T09:06:22.617Z,28.23
2019-01-04T09:08:51.896Z,25.97
2019-01-04T09:11:21.105Z,42.63
2019-01-04T09:13:50.346Z,47.43
2019-01-04T09:16:20.768Z,42.77
2019-01-04T09:18:50.034Z,62.07
2019-01-04T09:21:19.259Z,48.97
2019-01-04T09:23:48.735Z,38.83
2019-01-04T09:26:18.189Z,33.27
2019-01-04T09:28:47.484Z,35.53
2019-01-04T09:31:16.815Z,28.73
2019-01-04T09:33:46.087Z,42.47
2019-01-04T09:36:15.403Z,49.70
2019-01-04T09:38:50.779Z,24.70
2019-01-04T09:41:40.161Z,27.97
2019-01-04T09:44:09.470Z,31.20
2019-01-04T09:46:38.783Z,32.67
2019-01-04T09:49:08.092Z,39.37
2019-01-04T09:51:37.341Z,27.47
2019-01-04T09:54:06.560Z,39.80
2019-01-04T09:56:35.799Z,36.00
2019-01-04T09:59:05.367Z,39.27
2019-01-04T10:01:34.613Z,34.30
2019-01-04T10:04:03.931Z,41.43
2019-01-04T10:06:33.199Z,51.60
2019-01-04T10:09:02.498Z,23.83
2019-01-04T10:11:31.716Z,65.07
2019-01-04T10:14:01.030Z,45.43
2019-01-04T10:16:49.318Z,45.17
2019-01-04T10:19:18.580Z,29.73
2019-01-04T10:21:47.936Z,29.70
2019-01-04T10:24:17.161Z,23.83
2019-01-04T10:26:46.422Z,39.40
2019-01-04T10:29:15.726Z,58.93
2019-01-04T10:31:44.958Z,25.57
2019-01-04T10:34:14.262Z,27.97
2019-01-04T10:36:43.511Z,26.30
2019-01-04T10:39:12.770Z,27.13
2019-01-04T10:41:42.080Z,24.90
2019-01-04T10:44:11.337Z,33.00
2019-01-04T10:46:40.736Z,25.60
2019-01-04T10:49:10.128Z,48.37
2019-01-04T10:51:39.356Z,35.83
2019-01-04T10:54:08.654Z,51.17
2019-01-04T10:56:38.028Z,35.97
2019-01-04T10:59:07.312Z,41.20
2019-01-04T11:01:36.607Z,27.73
2019-01-04T11:04:05.918Z,32.50
2019-01-04T11:06:35.128Z,39.80
2019-01-04T11:09:06.891Z,28.00
2019-01-04T11:11:36.262Z,43.43
2019-01-04T11:14:05.517Z,38.17
2019-01-04T11:16:34.773Z,41.17
2019-01-04T11:19:04.077Z,28.23
2019-01-04T11:21:33.332Z,28.57
2019-01-04T11:24:38.507Z,22.33
2019-01-04T11:27:10.406Z,25.20
2019-01-04T11:30:03.510Z,33.87
2019-01-04T11:33:02.520Z,23.57
2019-01-04T11:36:10.118Z,18.47
2019-01-04T11:39:29.334Z,24.80
2019-01-04T11:42:45.015Z,21.80
2019-01-04T11:45:37.993Z,25.30
2019-01-04T11:48:50.725Z,24.47
2019-01-04T11:51:48.063Z,25.90
2019-01-04T11:54:21.103Z,25.03
2019-01-04T11:56:50.397Z,33.67
2019-01-04T11:59:19.696Z,29.60
2019-01-04T12:01:48.961Z,32.67
2019-01-04T12:04:18.223Z,21.77
2019-01-04T12:06:47.545Z,21.90
2019-01-04T12:09:16.843Z,37.77
2019-01-04T12:11:46.118Z,35.20
2019-01-04T12:14:15.426Z,33.07
2019-01-04T12:16:44.688Z,37.57
2019-01-04T12:19:14.158Z,27.63
2019-01-04T12:21:43.479Z,21.40
2019-01-04T12:24:12.864Z,27.10
2019-01-04T12:26:42.182Z,36.60
2019-01-04T12:29:11.411Z,32.70
2019-01-04T12:31:40.762Z,21.53
2019-01-04T12:34:09.978Z,17.83
2019-01-04T12:36:39.225Z,12.73
2019-01-04T12:39:08.894Z,23.67
2019-01-04T12:41:38.196Z,13.37
2019-01-04T12:44:07.494Z,12.30
2019-01-04T12:46:36.954Z,11.57
2019-01-04T12:49:06.262Z,10.80
2019-01-04T12:51:35.481Z,12.70
2019-01-04T12:54:10.304Z,13.58
2019-01-04T12:56:39.601Z,13.73
2019-01-04T12:59:08.830Z,11.70
2019-01-04T13:01:39.548Z,11.00
2019-01-04T13:04:09.055Z,10.80
2019-01-04T13:06:38.349Z,18.87
2019-01-04T13:09:07.844Z,17.67
2019-01-04T13:11:37.103Z,15.97
2019-01-04T13:14:06.338Z,16.63
2019-01-04T13:16:35.751Z,14.37
2019-01-04T13:19:05.019Z,13.13
2019-01-04T13:21:36.584Z,12.77
2019-01-04T13:24:06.040Z,11.30
2019-01-04T13:26:37.035Z,9.77
2019-01-04T13:29:06.253Z,11.33
2019-01-04T13:31:35.721Z,10.70
2019-01-04T13:34:04.961Z,12.80
2019-01-04T13:36:34.294Z,23.87
2019-01-04T13:39:07.150Z,19.03
2019-01-04T13:41:39.505Z,11.50
2019-01-04T13:44:08.755Z,14.50
2019-01-04T13:46:40.691Z,9.73
2019-01-04T13:49:10.003Z,8.07
2019-01-04T13:51:39.330Z,9.23
2019-01-04T13:54:08.598Z,11.70
2019-01-04T13:56:38.559Z,10.27
2019-01-04T13:59:08.018Z,8.23
2019-01-04T14:01:37.407Z,9.77
2019-01-04T14:04:06.619Z,13.47
2019-01-04T14:06:35.982Z,8.53
2019-01-04T14:09:10.569Z,8.70
2019-01-04T14:11:39.879Z,9.20
2019-01-04T14:14:09.134Z,10.83
2019-01-04T14:16:38.460Z,8.90
2019-01-04T14:19:08.025Z,10.37
2019-01-04T14:21:37.269Z,11.93
2019-01-04T14:24:06.896Z,14.17
2019-01-04T14:26:36.210Z,13.90
2019-01-04T14:29:05.575Z,11.03
2019-01-04T14:31:34.910Z,23.17
2019-01-04T14:34:04.179Z,11.27
2019-01-04T14:36:33.393Z,8.03
2019-01-04T14:39:02.808Z,10.63
2019-01-04T14:41:32.042Z,11.23
2019-01-04T14:44:02.912Z,14.47
2019-01-04T14:46:32.151Z,11.63
2019-01-04T14:49:01.451Z,10.00
2019-01-04T14:51:30.809Z,12.03
2019-01-04T14:54:00.277Z,10.37
2019-01-04T14:56:29.557Z,7.63
2019-01-04T14:59:02.038Z,6.70
2019-01-04T15:01:31.385Z,11.47
2019-01-04T15:04:00.602Z,10.17
2019-01-04T15:06:29.833Z,11.10
2019-01-04T15:08:59.213Z,9.13
2019-01-04T15:11:28.473Z,9.77
2019-01-04T15:13:57.730Z,9.53
2019-01-04T15:16:27.117Z,12.53
2019-01-04T15:18:56.343Z,10.13
2019-01-04T15:21:25.579Z,9.20
2019-01-04T15:23:54.942Z,10.40
2019-01-04T15:26:24.220Z,15.67
2019-01-04T15:28:53.421Z,13.73
2019-01-04T15:31:22.835Z,11.53
2019-01-04T15:33:52.201Z,21.77
2019-01-04T15:36:21.521Z,18.30
2019-01-04T15:38:50.959Z,15.00
2019-01-04T15:41:20.173Z,12.37
2019-01-04T15:43:49.424Z,14.90
2019-01-04T15:46:18.699Z,19.87
2019-01-04T15:48:48.052Z,11.60
2019-01-04T15:51:17.341Z,12.30
2019-01-04T15:53:46.678Z,11.27
2019-01-04T15:56:19.027Z,12.23
2019-01-04T15:58:48.301Z,15.87
2019-01-04T16:01:17.610Z,14.07
2019-01-04T16:03:46.889Z,12.73
2019-01-04T16:06:16.202Z,14.80
2019-01-04T16:08:45.540Z,15.67
2019-01-04T16:11:14.882Z,15.27
2019-01-04T16:13:44.127Z,28.90
2019-01-04T16:16:13.407Z,23.10
2019-01-04T16:18:42.623Z,16.37
2019-01-04T16:21:11.872Z,14.37
2019-01-04T16:23:41.138Z,11.43
2019-01-04T16:26:10.389Z,11.60
2019-01-04T16:28:39.829Z,12.57
2019-01-04T16:31:09.176Z,12.00
2019-01-04T16:33:38.446Z,13.00
2019-01-04T16:36:07.680Z,13.77
2019-01-04T16:38:36.926Z,18.87
2019-01-04T16:41:06.134Z,13.37
2019-01-04T16:43:35.356Z,10.63
2019-01-04T16:46:05.526Z,8.33
2019-01-04T16:48:34.826Z,8.27
2019-01-04T16:51:23.274Z,6.13
2019-01-04T16:53:52.492Z,5.57
2019-01-04T16:56:21.803Z,6.80
2019-01-04T16:58:51.070Z,6.27
2019-01-04T17:01:20.385Z,6.80
2019-01-04T17:03:49.669Z,6.83
2019-01-04T17:06:18.949Z,7.20
2019-01-04T17:08:48.313Z,6.30
2019-01-04T17:11:18.833Z,7.53
2019-01-04T17:13:48.180Z,7.33
2019-01-04T17:16:17.422Z,9.80
2019-01-04T17:18:46.670Z,4.10
2019-01-04T17:21:16.010Z,6.13
2019-01-04T17:23:45.275Z,6.07
2019-01-04T17:26:14.559Z,7.13
2019-01-04T17:28:43.805Z,6.60
2019-01-04T17:31:13.028Z,5.17
2019-01-04T17:33:42.381Z,8.37
2019-01-04T17:36:11.713Z,6.33
2019-01-04T17:38:44.350Z,9.37
2019-01-04T17:41:13.697Z,9.50
2019-01-04T17:43:43.022Z,11.50
2019-01-04T17:46:12.281Z,9.93
2019-01-04T17:48:44.683Z,13.13
2019-01-04T17:51:13.998Z,10.00
2019-01-04T17:53:43.330Z,10.50
2019-01-04T17:56:12.578Z,7.87
2019-01-04T17:58:41.905Z,5.70
2019-01-04T18:01:11.282Z,9.53
2019-01-04T18:03:40.516Z,7.77
2019-01-04T18:06:09.795Z,9.13
2019-01-04T18:08:39.113Z,9.87
2019-01-04T18:11:08.461Z,10.03
2019-01-04T18:13:37.809Z,9.63
2019-01-04T18:16:07.103Z,10.33
2019-01-04T18:18:36.467Z,9.40
2019-01-04T18:21:05.760Z,10.83
2019-01-04T18:23:34.987Z,9.27
2019-01-04T18:26:04.244Z,9.93
2019-01-04T18:28:33.550Z,10.43
2019-01-04T18:31:02.890Z,9.03
2019-01-04T18:33:32.279Z,10.27
2019-01-04T18:36:01.586Z,11.20
2019-01-04T18:38:30.937Z,10.47
2019-01-04T18:41:00.149Z,7.63
2019-01-04T18:43:29.479Z,11.67
2019-01-04T18:45:58.698Z,13.80
2019-01-04T18:48:27.943Z,10.87
2019-01-04T18:50:57.414Z,12.57
2019-01-04T18:53:26.692Z,12.63
2019-01-04T18:55:55.938Z,13.63
2019-01-04T18:58:25.198Z,15.17
2019-01-04T19:00:54.447Z,19.67
2019-01-04T19:03:23.769Z,11.10
2019-01-04T19:05:53.103Z,12.93
2019-01-04T19:08:22.341Z,11.37
2019-01-04T19:10:51.633Z,20.93
2019-01-04T19:13:26.657Z,12.73
2019-01-04T19:15:51.898Z,13.47
2019-01-04T19:18:21.178Z,12.47
2019-01-04T19:20:50.532Z,13.17
2019-01-04T19:23:19.786Z,12.10
2019-01-04T19:25:49.101Z,13.00
2019-01-04T19:28:21.616Z,15.30
2019-01-04T19:30:50.871Z,12.53
2019-01-04T19:33:20.211Z,12.40
2019-01-04T19:35:49.618Z,15.50
2019-01-04T19:38:20.966Z,14.23
2019-01-04T19:40:50.249Z,12.60
2019-01-04T19:43:19.687Z,15.67
2019-01-04T19:45:48.915Z,12.97
2019-01-04T19:48:18.327Z,14.77
2019-01-04T19:50:47.673Z,12.47
2019-01-04T19:53:16.902Z,11.87
2019-01-04T19:55:46.349Z,14.07
2019-01-04T19:58:15.721Z,19.07
2019-01-04T20:00:45.036Z,14.93
2019-01-04T20:03:14.280Z,17.13
2019-01-04T20:06:41.204Z,17.23
2019-01-04T20:10:24.647Z,21.57
2019-01-04T20:14:01.114Z,15.90
2019-01-04T20:17:00.939Z,22.17
2019-01-04T20:19:58.345Z,20.97
2019-01-04T20:23:04.721Z,17.77
2019-01-04T20:25:53.064Z,16.63
2019-01-04T20:28:40.235Z,14.93
2019-01-04T20:31:28.541Z,15.90
2019-01-04T20:34:19.885Z,12.57
2019-01-04T20:37:07.094Z,13.50
2019-01-04T20:40:04.459Z,10.80
2019-01-04T20:42:51.817Z,10.43
2019-01-04T20:45:46.309Z,10.87
2019-01-04T20:48:33.324Z,15.13
2019-01-04T20:51:13.678Z,11.40
2019-01-04T20:54:04.791Z,11.10
2019-01-04T20:56:59.214Z,11.17
2019-01-04T20:59:47.618Z,13.30
2019-01-04T21:02:38.940Z,10.67
2019-01-04T21:05:26.467Z,8.63
2019-01-04T21:08:13.770Z,7.60
2019-01-04T21:11:20.289Z,10.77
2019-01-04T21:14:08.546Z,12.10
2019-01-04T21:17:00.333Z,9.50
2019-01-04T21:20:00.238Z,8.93
2019-01-04T21:22:51.563Z,7.20
2019-01-04T21:25:39.821Z,8.13
2019-01-04T21:28:43.490Z,8.00
2019-01-04T21:31:47.051Z,7.13
2019-01-04T21:34:35.346Z,6.03
2019-01-04T21:37:18.011Z,9.67
2019-01-04T21:40:15.506Z,14.00
2019-01-04T21:43:15.975Z,7.37
2019-01-04T21:46:14.988Z,56.10
2019-01-04T21:49:06.139Z,39.93
2019-01-04T21:51:54.460Z,32.13
2019-01-04T21:54:54.850Z,47.67
2019-01-04T21:57:49.134Z,24.77
2019-01-04T22:00:46.522Z,15.87
2019-01-04T22:03:50.107Z,16.40
2019-01-04T22:06:53.516Z,14.93
2019-01-04T22:09:40.699Z,10.93
2019-01-04T22:12:20.787Z,12.20
2019-01-04T22:15:07.754Z,13.33
2019-01-04T22:18:10.849Z,12.83
2019-01-04T22:20:57.470Z,10.20
2019-01-04T22:23:51.845Z,11.00
2019-01-04T22:26:39.083Z,9.80
2019-01-04T22:29:30.442Z,12.37
2019-01-04T22:32:11.872Z,13.03
2019-01-04T22:35:06.298Z,11.67
2019-01-04T22:38:09.813Z,10.63
2019-01-04T22:41:13.630Z,9.87
2019-01-04T22:44:07.823Z,10.67
2019-01-04T22:46:54.929Z,9.73
2019-01-04T22:49:42.098Z,9.67
2019-01-04T22:52:39.495Z,11.30
2019-01-04T22:55:26.739Z,11.37
2019-01-04T22:58:11.414Z,9.00
2019-01-04T23:00:57.475Z,11.53
2019-01-04T23:03:48.868Z,8.23
2019-01-04T23:06:40.445Z,10.70
2019-01-04T23:09:43.862Z,11.30
2019-01-04T23:12:30.887Z,10.10
2019-01-04T23:15:25.210Z,9.87
2019-01-04T23:18:21.154Z,9.43
2019-01-04T23:21:08.126Z,10.03
2019-01-04T23:24:07.275Z,10.23
2019-01-04T23:26:55.075Z,11.47
2019-01-04T23:29:42.267Z,9.33
2019-01-04T23:32:29.069Z,9.57
2019-01-04T23:35:16.234Z,7.03
2019-01-04T23:38:03.216Z,8.97
2019-01-04T23:41:00.662Z,7.20
2019-01-04T23:43:47.746Z,8.67
2019-01-04T23:46:50.238Z,7.20
2019-01-04T23:49:47.472Z,7.97
2019-01-04T23:52:39.279Z,6.23
2019-01-04T23:55:30.805Z,6.57
2019-01-04T23:58:32.001Z,7.63
