createdAt,value
2019-03-20T00:00:26.513Z,44.95
2019-03-20T00:01:26.506Z,44.95
2019-03-20T00:02:26.486Z,44.95
2019-03-20T00:03:26.518Z,44.95
2019-03-20T00:04:26.462Z,45.05
2019-03-20T00:05:26.454Z,45.05
2019-03-20T00:06:26.443Z,45.05
2019-03-20T00:07:26.430Z,45.05
2019-03-20T00:08:26.456Z,45.05
2019-03-20T00:09:26.451Z,45.15
2019-03-20T00:10:26.400Z,45.15
2019-03-20T00:11:26.388Z,45.15
2019-03-20T00:12:26.379Z,45.15
2019-03-20T00:13:26.370Z,45.15
2019-03-20T00:14:26.390Z,45.15
2019-03-20T00:15:26.349Z,45.25
2019-03-20T00:16:26.339Z,45.25
2019-03-20T00:17:26.325Z,45.25
2019-03-20T00:18:26.313Z,45.25
2019-03-20T00:19:26.335Z,45.25
2019-03-20T00:20:26.327Z,45.25
2019-03-20T00:21:26.284Z,45.35
2019-03-20T00:22:26.270Z,45.35
2019-03-20T00:23:26.259Z,45.35
2019-03-20T00:24:26.249Z,45.35
2019-03-20T00:25:26.279Z,45.35
2019-03-20T00:26:26.231Z,45.35
2019-03-20T00:27:26.220Z,45.35
2019-03-20T00:28:26.208Z,45.35
2019-03-20T00:29:26.198Z,45.35
2019-03-20T00:30:26.244Z,45.45
2019-03-20T00:31:26.176Z,45.45
2019-03-20T00:32:26.165Z,45.45
2019-03-20T00:33:26.153Z,45.45
2019-03-20T00:34:26.143Z,45.45
2019-03-20T00:35:26.170Z,45.45
2019-03-20T00:36:26.126Z,45.45
2019-03-20T00:37:26.106Z,45.45
2019-03-20T00:38:26.105Z,45.45
2019-03-20T00:39:26.094Z,45.45
2019-03-20T00:40:26.129Z,45.55
2019-03-20T00:41:26.066Z,45.55
2019-03-20T00:42:26.081Z,45.55
2019-03-20T00:43:26.044Z,45.55
2019-03-20T00:44:26.039Z,45.55
2019-03-20T00:45:26.075Z,45.55
2019-03-20T00:46:26.013Z,45.55
2019-03-20T00:47:26.002Z,45.55
2019-03-20T00:48:25.986Z,45.65
2019-03-20T00:49:25.982Z,45.65
2019-03-20T00:50:25.995Z,45.65
2019-03-20T00:51:25.952Z,45.65
2019-03-20T00:52:25.948Z,45.65
2019-03-20T00:53:25.936Z,45.65
2019-03-20T00:54:25.955Z,45.65
2019-03-20T00:55:25.917Z,45.65
2019-03-20T00:56:25.925Z,45.65
2019-03-20T00:57:25.931Z,45.65
2019-03-20T00:58:25.881Z,45.75
2019-03-20T00:59:25.895Z,45.75
2019-03-20T01:00:25.872Z,45.75
2019-03-20T01:01:25.891Z,45.75
2019-03-20T01:02:25.851Z,45.75
2019-03-20T01:03:25.858Z,45.75
2019-03-20T01:04:25.819Z,45.75
2019-03-20T01:05:25.814Z,45.75
2019-03-20T01:06:25.845Z,45.75
2019-03-20T01:07:25.784Z,45.75
2019-03-20T01:08:25.773Z,45.86
2019-03-20T01:09:25.764Z,45.86
2019-03-20T01:10:25.762Z,45.86
2019-03-20T01:11:25.777Z,45.86
2019-03-20T01:12:25.752Z,45.86
2019-03-20T01:13:25.723Z,45.86
2019-03-20T01:14:25.737Z,45.86
2019-03-20T01:15:25.700Z,45.86
2019-03-20T01:16:25.688Z,45.86
2019-03-20T01:17:25.680Z,45.95
2019-03-20T01:18:25.669Z,45.95
2019-03-20T01:19:25.702Z,45.95
2019-03-20T01:20:25.649Z,45.95
2019-03-20T01:21:25.637Z,45.95
2019-03-20T01:22:25.646Z,45.95
2019-03-20T01:23:25.611Z,45.95
2019-03-20T01:24:25.634Z,45.95
2019-03-20T01:25:25.595Z,45.95
2019-03-20T01:26:25.578Z,45.95
2019-03-20T01:27:25.598Z,45.95
2019-03-20T01:28:25.559Z,46.06
2019-03-20T01:29:25.547Z,46.06
2019-03-20T01:30:25.579Z,46.06
2019-03-20T01:31:25.524Z,46.06
2019-03-20T01:32:25.511Z,46.06
2019-03-20T01:33:25.507Z,46.06
2019-03-20T01:34:25.497Z,46.06
2019-03-20T01:35:25.553Z,46.06
2019-03-20T01:36:25.482Z,46.06
2019-03-20T01:37:25.465Z,46.06
2019-03-20T01:38:25.448Z,46.15
2019-03-20T01:39:25.439Z,46.15
2019-03-20T01:40:25.460Z,46.15
2019-03-20T01:41:25.416Z,46.15
2019-03-20T01:42:25.444Z,46.15
2019-03-20T01:43:25.401Z,46.15
2019-03-20T01:44:25.385Z,46.15
2019-03-20T01:45:25.391Z,46.15
2019-03-20T01:46:25.442Z,46.15
2019-03-20T01:47:25.352Z,46.15
2019-03-20T01:48:25.346Z,46.15
2019-03-20T01:49:25.339Z,46.15
2019-03-20T01:50:25.327Z,46.15
2019-03-20T01:51:25.338Z,46.26
2019-03-20T01:52:25.302Z,46.26
2019-03-20T01:53:25.295Z,46.26
2019-03-20T01:54:25.317Z,46.26
2019-03-20T01:55:25.310Z,46.26
2019-03-20T01:56:25.304Z,46.26
2019-03-20T01:57:25.247Z,46.26
2019-03-20T01:58:25.234Z,46.26
2019-03-20T01:59:25.249Z,46.26
2019-03-20T02:00:25.219Z,46.26
2019-03-20T02:01:25.250Z,46.26
2019-03-20T02:02:25.192Z,46.26
2019-03-20T02:03:25.186Z,46.26
2019-03-20T02:04:25.172Z,46.26
2019-03-20T02:05:35.180Z,46.36
2019-03-20T02:06:26.193Z,46.36
2019-03-20T02:07:25.140Z,46.36
2019-03-20T02:08:25.139Z,46.36
2019-03-20T02:09:25.112Z,46.36
2019-03-20T02:10:25.114Z,46.36
2019-03-20T02:11:25.133Z,46.36
2019-03-20T02:12:25.087Z,46.36
2019-03-20T02:13:25.075Z,46.36
2019-03-20T02:14:25.063Z,46.36
2019-03-20T02:15:25.057Z,46.36
2019-03-20T02:16:25.089Z,46.36
2019-03-20T02:17:25.027Z,46.36
2019-03-20T02:18:25.026Z,46.46
2019-03-20T02:19:25.012Z,46.48
2019-03-20T02:20:25.003Z,46.46
2019-03-20T02:21:25.050Z,46.46
2019-03-20T02:22:24.984Z,46.46
2019-03-20T02:23:24.966Z,46.48
2019-03-20T02:24:24.954Z,46.46
2019-03-20T02:25:24.941Z,46.46
2019-03-20T02:26:24.977Z,46.46
2019-03-20T02:27:24.922Z,46.46
2019-03-20T02:28:24.907Z,46.46
2019-03-20T02:29:24.897Z,46.46
2019-03-20T02:30:24.895Z,46.56
2019-03-20T02:31:24.922Z,46.48
2019-03-20T02:32:24.877Z,46.56
2019-03-20T02:33:24.861Z,46.56
2019-03-20T02:34:24.846Z,46.58
2019-03-20T02:35:24.837Z,46.58
2019-03-20T02:36:24.854Z,46.58
2019-03-20T02:37:24.816Z,46.58
2019-03-20T02:38:24.849Z,46.58
2019-03-20T02:39:24.803Z,46.58
2019-03-20T02:40:24.790Z,46.58
2019-03-20T02:41:24.779Z,46.58
2019-03-20T02:42:24.767Z,46.58
2019-03-20T02:43:24.778Z,46.56
2019-03-20T02:44:24.740Z,46.58
2019-03-20T02:45:24.743Z,46.58
2019-03-20T02:46:24.719Z,46.68
2019-03-20T02:47:24.739Z,46.68
2019-03-20T02:48:24.727Z,46.68
2019-03-20T02:49:24.679Z,46.68
2019-03-20T02:50:24.674Z,46.68
2019-03-20T02:51:24.774Z,46.68
2019-03-20T02:52:24.648Z,46.68
2019-03-20T02:53:24.679Z,46.68
2019-03-20T02:54:24.650Z,46.68
2019-03-20T02:55:24.620Z,46.68
2019-03-20T02:56:24.613Z,46.68
2019-03-20T02:57:24.600Z,46.68
2019-03-20T02:58:24.643Z,46.68
2019-03-20T02:59:24.610Z,46.68
2019-03-20T03:00:24.569Z,46.68
2019-03-20T03:01:24.557Z,46.68
2019-03-20T03:02:24.565Z,46.68
2019-03-20T03:03:24.530Z,46.68
2019-03-20T03:04:24.589Z,46.68
2019-03-20T03:05:24.514Z,46.68
2019-03-20T03:06:24.506Z,46.78
2019-03-20T03:07:24.485Z,46.78
2019-03-20T03:08:24.486Z,46.78
2019-03-20T03:09:24.509Z,46.78
2019-03-20T03:10:24.453Z,46.78
2019-03-20T03:11:24.449Z,46.78
2019-03-20T03:12:24.441Z,46.78
2019-03-20T03:13:24.423Z,46.78
2019-03-20T03:14:24.465Z,46.78
2019-03-20T03:15:24.438Z,46.78
2019-03-20T03:16:24.395Z,46.78
2019-03-20T03:17:24.401Z,46.78
2019-03-20T03:18:24.377Z,46.78
2019-03-20T03:19:24.364Z,46.78
2019-03-20T03:20:24.393Z,46.78
2019-03-20T03:21:24.340Z,46.78
2019-03-20T03:22:24.323Z,46.78
2019-03-20T03:23:24.409Z,46.78
2019-03-20T03:24:24.308Z,46.78
2019-03-20T03:25:24.346Z,46.78
2019-03-20T03:26:24.302Z,46.78
2019-03-20T03:27:24.302Z,46.88
2019-03-20T03:28:24.263Z,46.88
2019-03-20T03:29:24.256Z,46.88
2019-03-20T03:30:24.285Z,46.88
2019-03-20T03:31:24.242Z,46.88
2019-03-20T03:32:24.274Z,46.88
2019-03-20T03:33:24.222Z,46.88
2019-03-20T03:34:24.215Z,46.88
2019-03-20T03:35:24.194Z,46.88
2019-03-20T03:36:24.183Z,46.88
2019-03-20T03:37:24.214Z,46.88
2019-03-20T03:38:24.174Z,46.88
2019-03-20T03:39:24.155Z,46.88
2019-03-20T03:40:24.178Z,46.88
2019-03-20T03:41:24.124Z,46.88
2019-03-20T03:42:24.119Z,46.88
2019-03-20T03:43:24.700Z,46.88
2019-03-20T03:44:24.114Z,46.88
2019-03-20T03:45:24.123Z,46.88
2019-03-20T03:46:24.072Z,46.88
2019-03-20T03:47:24.057Z,46.88
2019-03-20T03:48:24.090Z,46.88
2019-03-20T03:49:24.058Z,46.98
2019-03-20T03:50:24.043Z,46.98
2019-03-20T03:51:24.037Z,46.98
2019-03-20T03:52:24.012Z,46.98
2019-03-20T03:53:24.042Z,46.98
2019-03-20T03:54:23.984Z,46.98
2019-03-20T03:55:23.993Z,46.98
2019-03-20T03:56:23.970Z,46.98
2019-03-20T03:57:24.028Z,46.98
2019-03-20T03:58:23.938Z,46.98
2019-03-20T03:59:23.932Z,46.98
2019-03-20T04:00:23.946Z,46.98
2019-03-20T04:01:23.942Z,46.98
2019-03-20T04:02:23.900Z,46.98
2019-03-20T04:03:23.892Z,46.98
2019-03-20T04:04:23.879Z,46.98
2019-03-20T04:05:23.907Z,46.98
2019-03-20T04:06:34.994Z,46.98
2019-03-20T04:07:24.845Z,46.98
2019-03-20T04:08:23.838Z,46.98
2019-03-20T04:09:23.878Z,46.98
2019-03-20T04:10:23.860Z,46.98
2019-03-20T04:11:23.799Z,46.98
2019-03-20T04:12:23.801Z,46.98
2019-03-20T04:13:23.798Z,46.98
2019-03-20T04:14:23.770Z,46.98
2019-03-20T04:15:23.788Z,46.98
2019-03-20T04:16:23.763Z,46.98
2019-03-20T04:17:23.763Z,46.98
2019-03-20T04:18:23.760Z,46.98
2019-03-20T04:19:23.713Z,46.98
2019-03-20T04:20:23.737Z,46.98
2019-03-20T04:21:23.691Z,46.98
2019-03-20T04:22:23.691Z,46.98
2019-03-20T04:23:23.703Z,46.98
2019-03-20T04:24:23.668Z,47.08
2019-03-20T04:25:23.681Z,47.08
2019-03-20T04:26:23.643Z,46.98
2019-03-20T04:27:23.630Z,47.08
2019-03-20T04:28:23.625Z,47.08
2019-03-20T04:29:23.618Z,46.98
2019-03-20T04:30:23.630Z,47.08
2019-03-20T04:31:23.587Z,47.08
2019-03-20T04:32:23.572Z,47.08
2019-03-20T04:33:23.565Z,47.08
2019-03-20T04:34:23.594Z,47.08
2019-03-20T04:35:23.554Z,47.08
2019-03-20T04:36:23.585Z,47.08
2019-03-20T04:37:23.524Z,47.08
2019-03-20T04:38:23.547Z,47.08
2019-03-20T04:39:23.511Z,47.08
2019-03-20T04:40:23.488Z,47.08
2019-03-20T04:41:23.511Z,47.08
2019-03-20T04:42:23.464Z,47.08
2019-03-20T04:43:23.481Z,47.08
2019-03-20T04:44:23.449Z,47.08
2019-03-20T04:45:23.478Z,47.19
2019-03-20T04:46:23.440Z,47.08
2019-03-20T04:47:23.421Z,47.08
2019-03-20T04:48:23.413Z,47.08
2019-03-20T04:49:23.389Z,47.08
2019-03-20T04:50:23.430Z,47.19
2019-03-20T04:51:23.370Z,47.19
2019-03-20T04:52:23.366Z,47.19
2019-03-20T04:53:23.354Z,47.19
2019-03-20T04:54:23.343Z,47.19
2019-03-20T04:55:23.356Z,47.19
2019-03-20T04:56:23.321Z,47.19
2019-03-20T04:57:23.334Z,47.19
2019-03-20T04:58:23.296Z,47.19
2019-03-20T04:59:23.283Z,47.19
2019-03-20T05:00:23.331Z,47.19
2019-03-20T05:01:23.270Z,47.19
2019-03-20T05:02:23.285Z,47.19
2019-03-20T05:03:23.248Z,47.19
2019-03-20T05:04:23.237Z,47.19
2019-03-20T05:05:23.222Z,47.19
2019-03-20T05:06:23.243Z,47.19
2019-03-20T05:07:23.196Z,47.19
2019-03-20T05:08:23.184Z,47.19
2019-03-20T05:09:23.218Z,47.19
2019-03-20T05:10:23.165Z,47.19
2019-03-20T05:11:23.153Z,47.19
2019-03-20T05:12:23.141Z,47.19
2019-03-20T05:13:23.164Z,47.19
2019-03-20T05:14:23.128Z,47.19
2019-03-20T05:15:23.116Z,47.19
2019-03-20T05:16:23.105Z,47.28
2019-03-20T05:17:23.125Z,47.19
2019-03-20T05:18:23.078Z,47.19
2019-03-20T05:19:23.103Z,47.19
2019-03-20T05:20:23.063Z,47.19
2019-03-20T05:21:23.053Z,47.19
2019-03-20T05:22:23.071Z,47.19
2019-03-20T05:23:23.054Z,47.28
2019-03-20T05:24:23.019Z,47.19
2019-03-20T05:25:23.001Z,47.19
2019-03-20T05:26:22.996Z,47.28
2019-03-20T05:27:22.986Z,47.19
2019-03-20T05:28:23.006Z,47.28
2019-03-20T05:29:22.962Z,47.19
2019-03-20T05:30:22.950Z,47.19
2019-03-20T05:31:22.941Z,47.28
2019-03-20T05:32:22.950Z,47.28
2019-03-20T05:33:22.945Z,47.28
2019-03-20T05:34:22.913Z,47.28
2019-03-20T05:35:22.931Z,47.28
2019-03-20T05:36:22.887Z,47.28
2019-03-20T05:37:22.877Z,47.28
2019-03-20T05:38:22.871Z,47.28
2019-03-20T05:39:22.858Z,47.28
2019-03-20T05:40:22.869Z,47.28
2019-03-20T05:41:22.832Z,47.28
2019-03-20T05:42:22.838Z,47.28
2019-03-20T05:43:22.812Z,47.28
2019-03-20T05:44:22.844Z,47.28
2019-03-20T05:45:22.793Z,47.28
2019-03-20T05:46:22.784Z,47.28
2019-03-20T05:47:22.769Z,47.28
2019-03-20T05:48:22.754Z,47.28
2019-03-20T05:49:22.776Z,47.28
2019-03-20T05:50:22.737Z,47.28
2019-03-20T05:51:22.725Z,47.28
2019-03-20T05:52:22.766Z,47.28
2019-03-20T05:53:22.705Z,47.28
2019-03-20T05:54:22.694Z,47.28
2019-03-20T05:55:22.733Z,47.28
2019-03-20T05:56:22.669Z,47.28
2019-03-20T05:57:22.710Z,47.28
2019-03-20T05:58:22.650Z,47.28
2019-03-20T05:59:22.641Z,47.28
2019-03-20T06:00:22.628Z,47.28
2019-03-20T06:01:22.654Z,47.28
2019-03-20T06:02:22.643Z,47.28
2019-03-20T06:03:22.601Z,47.28
2019-03-20T06:04:22.585Z,47.28
2019-03-20T06:05:22.618Z,47.28
2019-03-20T06:06:22.560Z,47.28
2019-03-20T06:07:22.552Z,47.28
2019-03-20T06:08:22.572Z,47.28
2019-03-20T06:09:22.570Z,47.28
2019-03-20T06:10:22.522Z,47.28
2019-03-20T06:11:22.541Z,47.28
2019-03-20T06:12:22.496Z,47.28
2019-03-20T06:13:22.524Z,47.28
2019-03-20T06:14:22.486Z,47.28
2019-03-20T06:15:24.548Z,47.28
2019-03-20T06:16:22.459Z,47.28
2019-03-20T06:17:22.445Z,47.28
2019-03-20T06:18:22.480Z,47.28
2019-03-20T06:19:22.432Z,47.39
2019-03-20T06:20:22.426Z,47.39
2019-03-20T06:21:22.432Z,47.39
2019-03-20T06:22:22.657Z,47.28
2019-03-20T06:23:22.386Z,47.39
2019-03-20T06:24:22.372Z,47.39
2019-03-20T06:25:22.360Z,47.39
2019-03-20T06:26:22.390Z,47.39
2019-03-20T06:27:22.341Z,47.39
2019-03-20T06:28:22.360Z,47.39
2019-03-20T06:29:22.324Z,47.39
2019-03-20T06:30:22.309Z,47.39
2019-03-20T06:31:22.344Z,47.39
2019-03-20T06:32:22.292Z,47.39
2019-03-20T06:33:22.273Z,47.39
2019-03-20T06:34:22.261Z,47.39
2019-03-20T06:35:22.257Z,47.39
2019-03-20T06:36:22.280Z,47.39
2019-03-20T06:37:31.916Z,47.39
2019-03-20T06:38:23.216Z,47.39
2019-03-20T06:39:22.213Z,47.39
2019-03-20T06:40:22.230Z,47.39
2019-03-20T06:41:22.192Z,47.39
2019-03-20T06:42:22.180Z,47.39
2019-03-20T06:43:22.173Z,47.39
2019-03-20T06:44:22.153Z,47.39
2019-03-20T06:45:22.177Z,47.39
2019-03-20T06:46:22.137Z,47.39
2019-03-20T06:47:22.121Z,47.39
2019-03-20T06:48:22.178Z,47.39
2019-03-20T06:49:22.101Z,47.41
2019-03-20T06:50:22.109Z,47.39
2019-03-20T06:51:22.118Z,47.39
2019-03-20T06:52:22.075Z,47.41
2019-03-20T06:53:22.094Z,47.41
2019-03-20T06:54:22.053Z,47.49
2019-03-20T06:55:22.041Z,47.49
2019-03-20T06:56:22.030Z,47.39
2019-03-20T06:57:22.015Z,47.41
2019-03-20T06:58:22.048Z,47.49
2019-03-20T06:59:21.999Z,47.51
2019-03-20T07:00:21.995Z,47.39
2019-03-20T07:01:21.991Z,47.41
2019-03-20T07:02:21.960Z,47.49
2019-03-20T07:03:22.021Z,47.49
2019-03-20T07:04:21.944Z,47.51
2019-03-20T07:05:21.933Z,47.51
2019-03-20T07:06:21.925Z,47.51
2019-03-20T07:07:21.914Z,47.49
2019-03-20T07:08:21.944Z,47.51
2019-03-20T07:09:21.890Z,47.49
2019-03-20T07:10:21.880Z,47.51
2019-03-20T07:11:21.871Z,47.51
2019-03-20T07:12:21.859Z,47.51
2019-03-20T07:13:21.875Z,47.51
2019-03-20T07:14:21.837Z,47.51
2019-03-20T07:15:21.825Z,47.51
2019-03-20T07:16:21.812Z,47.51
2019-03-20T07:17:21.804Z,47.49
2019-03-20T07:18:21.836Z,47.51
2019-03-20T07:19:21.785Z,47.51
2019-03-20T07:20:21.768Z,47.51
2019-03-20T07:21:21.763Z,47.51
2019-03-20T07:22:21.748Z,47.51
2019-03-20T07:23:21.765Z,47.51
2019-03-20T07:24:21.778Z,47.51
2019-03-20T07:25:21.719Z,47.51
2019-03-20T07:26:21.703Z,47.49
2019-03-20T07:27:21.692Z,47.51
2019-03-20T07:28:21.687Z,47.51
2019-03-20T07:29:21.712Z,47.51
2019-03-20T07:30:21.665Z,47.49
2019-03-20T07:31:21.658Z,47.51
2019-03-20T07:32:21.653Z,47.61
2019-03-20T07:33:21.635Z,47.51
2019-03-20T07:34:21.652Z,47.61
2019-03-20T07:35:21.641Z,47.61
2019-03-20T07:36:21.597Z,47.51
2019-03-20T07:37:21.582Z,47.61
2019-03-20T07:38:21.579Z,47.61
2019-03-20T07:39:21.562Z,47.61
2019-03-20T07:40:21.599Z,47.61
2019-03-20T07:41:21.542Z,47.61
2019-03-20T07:42:21.535Z,47.61
2019-03-20T07:43:21.517Z,47.61
2019-03-20T07:44:21.509Z,47.61
2019-03-20T07:45:21.545Z,47.61
2019-03-20T07:46:21.520Z,47.51
2019-03-20T07:47:21.499Z,47.51
2019-03-20T07:48:22.665Z,47.51
2019-03-20T07:49:21.456Z,47.61
2019-03-20T07:50:21.444Z,47.61
2019-03-20T07:51:21.461Z,47.61
2019-03-20T07:52:21.430Z,47.61
2019-03-20T07:53:21.411Z,47.51
2019-03-20T07:54:21.415Z,47.61
2019-03-20T07:55:21.395Z,47.61
2019-03-20T07:56:21.415Z,47.61
2019-03-20T07:57:21.397Z,47.61
2019-03-20T07:58:21.359Z,47.61
2019-03-20T07:59:21.345Z,47.61
2019-03-20T08:00:21.338Z,47.61
2019-03-20T08:01:21.374Z,47.61
2019-03-20T08:02:21.315Z,47.61
2019-03-20T08:03:21.308Z,47.61
2019-03-20T08:04:21.292Z,47.61
2019-03-20T08:05:29.141Z,47.61
2019-03-20T08:06:22.317Z,47.61
2019-03-20T08:07:21.264Z,47.61
2019-03-20T08:08:21.257Z,47.61
2019-03-20T08:09:21.335Z,47.61
2019-03-20T08:10:21.244Z,47.61
2019-03-20T08:11:21.221Z,47.61
2019-03-20T08:12:21.208Z,47.61
2019-03-20T08:13:21.193Z,47.61
2019-03-20T08:14:21.217Z,47.61
2019-03-20T08:15:21.174Z,47.61
2019-03-20T08:16:21.168Z,47.61
2019-03-20T08:17:21.151Z,47.61
2019-03-20T08:18:21.141Z,47.61
2019-03-20T08:19:21.173Z,47.61
2019-03-20T08:20:21.133Z,47.61
2019-03-20T08:21:21.118Z,47.61
2019-03-20T08:22:21.102Z,47.61
2019-03-20T08:23:21.090Z,47.61
2019-03-20T08:24:21.136Z,47.61
2019-03-20T08:25:21.068Z,47.61
2019-03-20T08:26:21.059Z,47.71
2019-03-20T08:27:21.048Z,47.61
2019-03-20T08:28:21.032Z,47.61
2019-03-20T08:29:21.056Z,47.61
2019-03-20T08:30:21.017Z,47.71
2019-03-20T08:31:21.039Z,47.71
2019-03-20T08:32:20.989Z,47.71
2019-03-20T08:33:20.986Z,47.71
2019-03-20T08:34:20.974Z,47.71
2019-03-20T08:35:20.961Z,47.71
2019-03-20T08:36:20.997Z,47.71
2019-03-20T08:37:20.939Z,47.71
2019-03-20T08:38:20.925Z,47.71
2019-03-20T08:39:20.951Z,47.71
2019-03-20T08:40:20.904Z,47.71
2019-03-20T08:41:20.927Z,47.71
2019-03-20T08:42:20.877Z,47.71
2019-03-20T08:43:20.882Z,47.71
2019-03-20T08:44:20.863Z,47.71
2019-03-20T08:45:20.853Z,47.71
2019-03-20T08:46:20.867Z,47.71
2019-03-20T08:47:20.858Z,47.61
2019-03-20T08:48:20.817Z,47.71
2019-03-20T08:49:20.806Z,47.71
2019-03-20T08:50:20.794Z,48.01
2019-03-20T08:51:20.786Z,48.11
2019-03-20T08:52:20.807Z,49.02
2019-03-20T08:53:20.797Z,49.32
2019-03-20T08:54:20.752Z,49.70
2019-03-20T08:55:20.739Z,50.43
2019-03-20T08:56:20.732Z,51.34
2019-03-20T08:57:20.716Z,49.42
2019-03-20T08:58:20.744Z,49.40
2019-03-20T08:59:20.704Z,50.91
2019-03-20T09:00:20.689Z,49.93
2019-03-20T09:01:28.378Z,49.52
2019-03-20T09:02:21.707Z,48.82
2019-03-20T09:03:20.649Z,48.32
2019-03-20T09:04:20.647Z,48.41
2019-03-20T09:05:20.634Z,48.61
2019-03-20T09:06:20.622Z,48.21
2019-03-20T09:07:20.612Z,48.21
2019-03-20T09:08:28.779Z,49.02
2019-03-20T09:09:21.583Z,49.02
2019-03-20T09:10:20.583Z,48.92
2019-03-20T09:11:20.571Z,49.32
2019-03-20T09:12:20.553Z,49.10
2019-03-20T09:13:20.588Z,48.92
2019-03-20T09:14:20.541Z,48.69
2019-03-20T09:15:20.525Z,48.72
2019-03-20T09:16:20.544Z,48.61
2019-03-20T09:17:20.506Z,48.52
2019-03-20T09:18:20.507Z,48.41
2019-03-20T09:19:20.485Z,48.52
2019-03-20T09:20:20.470Z,48.52
2019-03-20T09:21:20.500Z,48.52
2019-03-20T09:22:20.449Z,48.52
2019-03-20T09:23:20.438Z,48.61
2019-03-20T09:24:20.430Z,48.61
2019-03-20T09:25:20.413Z,48.61
2019-03-20T09:26:20.440Z,48.61
2019-03-20T09:27:20.395Z,48.61
2019-03-20T09:28:20.387Z,48.72
2019-03-20T09:29:20.408Z,48.72
2019-03-20T09:30:20.365Z,48.72
2019-03-20T09:31:20.353Z,48.82
2019-03-20T09:32:20.368Z,48.72
2019-03-20T09:33:20.345Z,48.72
2019-03-20T09:34:20.322Z,48.82
2019-03-20T09:35:20.307Z,48.92
2019-03-20T09:36:20.328Z,48.92
2019-03-20T09:37:20.287Z,48.92
2019-03-20T09:38:20.279Z,48.92
2019-03-20T09:39:20.285Z,48.92
2019-03-20T09:40:20.266Z,48.92
2019-03-20T09:41:20.271Z,49.12
2019-03-20T09:42:20.235Z,49.12
2019-03-20T09:43:20.281Z,49.22
2019-03-20T09:44:20.210Z,49.22
2019-03-20T09:45:20.203Z,49.32
2019-03-20T09:46:20.196Z,49.52
2019-03-20T09:47:20.179Z,49.52
2019-03-20T09:48:20.202Z,49.42
2019-03-20T09:49:20.160Z,49.52
2019-03-20T09:50:20.149Z,49.73
2019-03-20T09:51:20.133Z,49.62
2019-03-20T09:52:20.143Z,49.62
2019-03-20T09:53:20.149Z,49.52
2019-03-20T09:54:20.101Z,49.52
2019-03-20T09:55:20.098Z,49.52
2019-03-20T09:56:20.144Z,49.52
2019-03-20T09:57:20.078Z,49.52
2019-03-20T09:58:20.090Z,49.42
2019-03-20T09:59:20.051Z,49.42
2019-03-20T10:00:20.044Z,49.32
2019-03-20T10:01:20.030Z,49.32
2019-03-20T10:02:20.028Z,49.22
2019-03-20T10:03:20.030Z,49.22
2019-03-20T10:04:20.001Z,49.19
2019-03-20T10:05:19.984Z,49.22
2019-03-20T10:06:19.980Z,49.22
2019-03-20T10:07:19.963Z,49.42
2019-03-20T10:08:19.981Z,49.52
2019-03-20T10:09:19.979Z,49.52
2019-03-20T10:10:19.931Z,49.52
2019-03-20T10:11:19.928Z,49.52
2019-03-20T10:12:19.914Z,49.52
2019-03-20T10:13:19.907Z,49.62
2019-03-20T10:14:19.924Z,49.60
2019-03-20T10:15:19.877Z,49.62
2019-03-20T10:16:19.866Z,49.52
2019-03-20T10:17:19.858Z,49.52
2019-03-20T10:18:19.848Z,49.52
2019-03-20T10:19:19.862Z,49.50
2019-03-20T10:20:19.822Z,49.60
2019-03-20T10:21:19.818Z,49.60
2019-03-20T10:22:19.804Z,49.50
2019-03-20T10:23:19.790Z,49.60
2019-03-20T10:24:19.811Z,49.50
2019-03-20T10:25:19.777Z,49.50
2019-03-20T10:26:19.770Z,49.50
2019-03-20T10:27:19.747Z,49.50
2019-03-20T10:28:19.747Z,49.80
2019-03-20T10:29:19.757Z,49.80
2019-03-20T10:30:19.712Z,49.90
2019-03-20T10:31:19.704Z,50.00
2019-03-20T10:32:19.696Z,50.31
2019-03-20T10:33:19.681Z,50.60
2019-03-20T10:34:19.719Z,50.51
2019-03-20T10:35:19.685Z,50.31
2019-03-20T10:36:19.648Z,50.31
2019-03-20T10:37:19.638Z,50.31
2019-03-20T10:38:19.630Z,50.20
2019-03-20T10:39:19.655Z,50.00
2019-03-20T10:40:19.626Z,49.80
2019-03-20T10:41:19.594Z,49.60
2019-03-20T10:42:19.584Z,49.50
2019-03-20T10:43:19.570Z,49.60
2019-03-20T10:44:19.589Z,49.50
2019-03-20T10:45:19.551Z,49.40
2019-03-20T10:46:19.580Z,49.40
2019-03-20T10:47:19.528Z,49.50
2019-03-20T10:48:19.543Z,49.50
2019-03-20T10:49:19.515Z,49.50
2019-03-20T10:50:21.436Z,49.40
2019-03-20T10:51:19.513Z,49.30
2019-03-20T10:52:19.473Z,49.30
2019-03-20T10:53:19.464Z,49.19
2019-03-20T10:54:19.452Z,49.19
2019-03-20T10:55:19.445Z,49.10
2019-03-20T10:56:19.462Z,49.10
2019-03-20T10:57:19.418Z,49.19
2019-03-20T10:58:19.431Z,49.10
2019-03-20T10:59:19.397Z,49.19
2019-03-20T11:00:19.385Z,49.30
2019-03-20T11:01:19.409Z,49.30
2019-03-20T11:02:19.374Z,49.30
2019-03-20T11:03:19.360Z,49.10
2019-03-20T11:04:19.349Z,48.79
2019-03-20T11:05:19.337Z,48.79
2019-03-20T11:06:19.356Z,48.90
2019-03-20T11:07:19.315Z,48.99
2019-03-20T11:08:19.337Z,48.99
2019-03-20T11:09:19.293Z,49.10
2019-03-20T11:10:19.321Z,49.19
2019-03-20T11:11:26.974Z,49.19
2019-03-20T11:12:20.261Z,49.30
2019-03-20T11:13:19.267Z,49.40
2019-03-20T11:14:19.233Z,49.40
2019-03-20T11:15:19.229Z,49.30
2019-03-20T11:16:19.262Z,49.30
2019-03-20T11:17:19.203Z,49.30
2019-03-20T11:18:19.195Z,49.19
2019-03-20T11:19:19.180Z,49.19
2019-03-20T11:20:19.172Z,49.19
2019-03-20T11:21:19.215Z,49.19
2019-03-20T11:22:19.364Z,49.30
2019-03-20T11:23:19.175Z,49.30
2019-03-20T11:24:19.136Z,49.19
2019-03-20T11:25:19.122Z,49.10
2019-03-20T11:26:19.105Z,49.10
2019-03-20T11:27:19.129Z,49.10
2019-03-20T11:28:19.116Z,48.99
2019-03-20T11:29:21.699Z,48.90
2019-03-20T11:30:19.067Z,48.79
2019-03-20T11:31:19.054Z,48.79
2019-03-20T11:32:19.044Z,48.79
2019-03-20T11:33:19.085Z,48.69
2019-03-20T11:34:19.022Z,48.69
2019-03-20T11:35:19.016Z,48.59
2019-03-20T11:36:18.999Z,48.49
2019-03-20T11:37:18.985Z,48.49
2019-03-20T11:38:19.009Z,48.39
2019-03-20T11:39:29.240Z,48.39
2019-03-20T11:40:19.960Z,48.39
2019-03-20T11:41:18.945Z,48.29
2019-03-20T11:42:18.938Z,48.19
2019-03-20T11:43:18.952Z,48.19
2019-03-20T11:44:18.920Z,47.99
2019-03-20T11:45:18.904Z,47.89
2019-03-20T11:46:18.898Z,48.09
2019-03-20T11:47:18.879Z,47.99
2019-03-20T11:48:18.903Z,47.99
2019-03-20T11:49:18.888Z,47.99
2019-03-20T11:50:18.854Z,48.09
2019-03-20T11:51:18.840Z,48.09
2019-03-20T11:52:18.824Z,47.99
2019-03-20T11:53:18.829Z,47.99
2019-03-20T11:54:18.863Z,47.99
2019-03-20T11:55:18.807Z,47.99
2019-03-20T11:56:18.786Z,47.99
2019-03-20T11:57:21.514Z,47.99
2019-03-20T11:58:18.766Z,47.99
2019-03-20T11:59:18.790Z,47.99
2019-03-20T12:00:18.749Z,47.99
2019-03-20T12:01:18.736Z,47.99
2019-03-20T12:02:27.741Z,47.99
2019-03-20T12:03:19.711Z,47.99
2019-03-20T12:04:18.755Z,47.99
2019-03-20T12:05:18.725Z,47.99
2019-03-20T12:06:18.680Z,47.99
2019-03-20T12:07:18.691Z,47.99
2019-03-20T12:08:18.663Z,47.99
2019-03-20T12:09:18.674Z,47.99
2019-03-20T12:10:18.631Z,48.09
2019-03-20T12:11:18.660Z,48.09
2019-03-20T12:12:18.610Z,48.09
2019-03-20T12:13:18.601Z,48.09
2019-03-20T12:14:18.591Z,48.09
2019-03-20T12:15:18.614Z,48.19
2019-03-20T12:16:18.574Z,48.19
2019-03-20T12:17:20.293Z,48.19
2019-03-20T12:18:18.551Z,48.19
2019-03-20T12:19:18.545Z,48.19
2019-03-20T12:20:18.574Z,48.19
2019-03-20T12:21:18.521Z,48.19
2019-03-20T12:22:18.511Z,48.19
2019-03-20T12:23:18.503Z,48.29
2019-03-20T12:24:18.484Z,48.29
2019-03-20T12:25:18.500Z,48.29
2019-03-20T12:26:18.507Z,48.29
2019-03-20T12:27:18.456Z,48.27
2019-03-20T12:28:18.447Z,48.29
2019-03-20T12:29:18.437Z,48.39
2019-03-20T12:30:18.428Z,48.37
2019-03-20T12:31:18.476Z,48.39
2019-03-20T12:32:18.456Z,48.47
2019-03-20T12:33:18.392Z,48.39
2019-03-20T12:34:18.418Z,48.49
2019-03-20T12:35:18.363Z,48.49
2019-03-20T12:36:18.385Z,48.49
2019-03-20T12:37:18.345Z,48.49
2019-03-20T12:38:18.336Z,48.49
2019-03-20T12:39:18.330Z,48.49
2019-03-20T12:40:18.320Z,48.49
2019-03-20T12:41:18.332Z,48.49
2019-03-20T12:42:18.297Z,48.57
2019-03-20T12:43:18.333Z,48.59
2019-03-20T12:44:18.274Z,48.59
2019-03-20T12:45:18.258Z,48.69
2019-03-20T12:46:18.284Z,48.90
2019-03-20T12:47:18.283Z,49.48
2019-03-20T12:48:18.227Z,50.08
2019-03-20T12:49:18.220Z,50.28
2019-03-20T12:50:18.202Z,50.20
2019-03-20T12:51:18.199Z,49.77
2019-03-20T12:52:18.226Z,49.88