createdAt,value
2023-05-16T06:25:19.519Z,67.00
2023-05-16T06:26:20.582Z,66.82
2023-05-16T06:27:20.454Z,66.87
2023-05-16T06:28:20.698Z,66.96
2023-05-16T06:29:20.469Z,66.64
2023-05-16T06:30:19.420Z,66.56
2023-05-16T06:31:19.489Z,67.17
2023-05-16T06:32:19.491Z,67.24
2023-05-16T06:33:19.423Z,66.84
2023-05-16T06:34:20.397Z,66.97
2023-05-16T06:35:20.402Z,66.70
2023-05-16T06:36:19.378Z,66.47
2023-05-16T06:37:20.396Z,66.24
2023-05-16T06:38:19.386Z,66.11
2023-05-16T06:39:20.351Z,66.08
2023-05-16T06:40:20.367Z,65.56
2023-05-16T06:41:20.372Z,65.94
2023-05-16T06:42:19.325Z,65.93
2023-05-16T06:43:20.352Z,66.16
2023-05-16T06:44:20.445Z,66.63
2023-05-16T06:45:20.833Z,66.37
2023-05-16T06:46:20.367Z,66.37
2023-05-16T06:47:20.381Z,67.29
2023-05-16T06:49:38.962Z,66.78
2023-05-16T06:51:58.035Z,66.92
2023-05-16T06:52:57.698Z,67.55
2023-05-16T06:53:58.698Z,67.54
2023-05-16T06:54:59.459Z,67.32
2023-05-16T06:55:58.050Z,67.03
2023-05-16T06:56:57.646Z,67.21
2023-05-16T06:59:17.422Z,67.19
2023-05-16T07:00:18.667Z,66.70
2023-05-16T07:01:18.078Z,66.43
2023-05-16T07:02:18.204Z,67.09
2023-05-16T07:03:18.129Z,66.96
2023-05-16T07:04:17.066Z,66.20
2023-05-16T07:05:18.037Z,66.04
2023-05-16T07:06:18.048Z,66.20
2023-05-16T07:07:17.018Z,66.00
2023-05-16T07:08:17.994Z,66.49
2023-05-16T07:09:16.959Z,66.26
2023-05-16T07:11:36.600Z,66.20
2023-05-16T07:12:37.774Z,66.67
2023-05-16T07:13:36.570Z,66.44
2023-05-16T07:14:36.492Z,66.07
2023-05-16T07:15:36.747Z,65.73
2023-05-16T07:16:36.511Z,65.92
2023-05-16T07:17:37.631Z,66.15
2023-05-16T07:18:37.595Z,66.98
2023-05-16T07:19:37.470Z,66.75
2023-05-16T07:20:36.459Z,66.00
2023-05-16T07:21:36.429Z,65.33
2023-05-16T07:22:36.527Z,65.19
2023-05-16T07:23:37.503Z,65.39
2023-05-16T07:24:37.434Z,65.44
2023-05-16T07:25:37.447Z,65.31
2023-05-16T07:26:37.423Z,65.79
2023-05-16T07:27:37.395Z,65.74
2023-05-16T07:28:37.501Z,65.65
2023-05-16T07:29:37.540Z,65.25
2023-05-16T07:30:37.386Z,65.03
2023-05-16T07:31:37.458Z,66.14
2023-05-16T07:32:37.394Z,65.91
2023-05-16T07:33:37.416Z,65.86
2023-05-16T07:34:37.345Z,65.75
2023-05-16T07:35:36.418Z,65.56
2023-05-16T07:36:36.427Z,65.53
2023-05-16T07:37:37.343Z,65.62
2023-05-16T07:38:37.355Z,66.30
2023-05-16T07:39:37.314Z,66.19
2023-05-16T07:40:37.318Z,66.37
2023-05-16T07:41:36.416Z,66.14
2023-05-16T07:42:37.290Z,65.91
2023-05-16T07:43:37.304Z,65.90
2023-05-16T07:44:37.325Z,66.41
2023-05-16T07:45:37.571Z,65.60
2023-05-16T07:46:38.118Z,66.83
2023-05-16T07:47:38.512Z,66.50
2023-05-16T07:49:56.162Z,66.54
2023-05-16T07:50:56.969Z,66.80
2023-05-16T07:53:15.498Z,66.84
2023-05-16T07:54:15.962Z,66.47
2023-05-16T07:55:15.920Z,66.12
2023-05-16T07:56:15.333Z,65.38
2023-05-16T07:57:15.266Z,65.27
2023-05-16T07:58:15.939Z,65.99
2023-05-16T07:59:14.897Z,66.68
2023-05-16T08:00:14.967Z,66.08
2023-05-16T08:01:15.878Z,65.62
2023-05-16T08:02:14.887Z,65.61
2023-05-16T08:04:34.345Z,64.96
2023-05-16T08:05:34.130Z,65.29
2023-05-16T08:06:35.063Z,65.30
2023-05-16T08:07:35.012Z,66.15
2023-05-16T08:08:34.973Z,65.84
2023-05-16T08:09:34.029Z,65.84
2023-05-16T08:10:34.935Z,65.89
2023-05-16T08:11:33.955Z,65.75
2023-05-16T08:12:34.983Z,65.55
2023-05-16T08:13:34.943Z,65.28
2023-05-16T08:14:34.931Z,65.55
2023-05-16T08:15:33.972Z,66.74
2023-05-16T08:16:33.931Z,66.66
2023-05-16T08:17:48.325Z,66.32
2023-05-16T08:18:34.997Z,65.97
2023-05-16T08:19:36.992Z,65.53
2023-05-16T08:21:53.026Z,65.53
2023-05-16T08:22:53.005Z,65.74
2023-05-16T08:23:54.154Z,65.43
2023-05-16T08:24:57.037Z,65.34
2023-05-16T08:25:54.349Z,65.77
2023-05-16T08:26:53.230Z,65.37
2023-05-16T08:27:56.964Z,65.42
2023-05-16T08:28:53.977Z,65.88
2023-05-16T08:29:53.956Z,64.89
2023-05-16T08:30:54.114Z,65.64
2023-05-16T08:31:54.092Z,65.03
2023-05-16T08:32:53.975Z,64.36
2023-05-16T08:33:53.989Z,64.29
2023-05-16T08:34:53.908Z,64.47
2023-05-16T08:35:52.886Z,64.39
2023-05-16T08:36:53.912Z,64.51
2023-05-16T08:37:53.961Z,64.40
2023-05-16T08:38:52.887Z,63.35
2023-05-16T08:39:52.863Z,64.00
2023-05-16T08:40:53.846Z,65.28
2023-05-16T08:41:52.847Z,64.86
2023-05-16T08:42:52.901Z,64.23
2023-05-16T08:43:54.098Z,64.17
2023-05-16T08:44:52.829Z,64.92
2023-05-16T08:45:53.813Z,64.66
2023-05-16T08:46:53.900Z,64.28
2023-05-16T08:47:53.833Z,63.93
2023-05-16T08:48:53.824Z,64.32
2023-05-16T08:49:52.793Z,63.92
2023-05-16T08:50:53.788Z,63.32
2023-05-16T08:51:53.774Z,63.02
2023-05-16T08:52:53.809Z,63.31
2023-05-16T08:53:52.777Z,61.90
2023-05-16T08:55:09.104Z,63.12
2023-05-16T08:55:53.752Z,62.62
2023-05-16T08:56:52.784Z,62.99
2023-05-16T08:57:53.750Z,62.77
2023-05-16T08:58:53.127Z,62.30
2023-05-16T08:59:54.611Z,63.17
2023-05-16T09:00:52.889Z,63.04
2023-05-16T09:01:53.402Z,63.59
2023-05-16T09:02:52.801Z,63.91
2023-05-16T09:03:54.330Z,63.45
2023-05-16T09:06:12.101Z,62.08
2023-05-16T09:07:13.128Z,62.21
2023-05-16T09:08:12.687Z,61.99
2023-05-16T09:09:11.656Z,61.97
2023-05-16T09:10:12.756Z,60.92
2023-05-16T09:11:12.669Z,60.81
2023-05-16T09:12:11.900Z,61.10
2023-05-16T09:13:11.725Z,60.86
2023-05-16T09:14:13.212Z,60.81
2023-05-16T09:15:12.636Z,60.82
2023-05-16T09:16:11.628Z,60.53
2023-05-16T09:17:12.613Z,59.92
2023-05-16T09:18:12.869Z,59.80
2023-05-16T09:19:11.655Z,60.35
2023-05-16T09:20:12.616Z,60.28
2023-05-16T09:21:12.796Z,60.71
2023-05-16T09:22:12.593Z,60.36
2023-05-16T09:23:12.593Z,60.28
2023-05-16T09:24:12.614Z,60.20
2023-05-16T09:25:25.491Z,60.41
2023-05-16T09:26:12.568Z,61.14
2023-05-16T09:27:11.565Z,60.79
2023-05-16T09:28:12.593Z,62.10
2023-05-16T09:30:30.803Z,62.66
2023-05-16T09:31:31.581Z,62.01
2023-05-16T09:32:30.605Z,62.61
2023-05-16T09:33:30.588Z,62.96
2023-05-16T09:34:30.506Z,62.29
2023-05-16T09:35:43.152Z,62.56
2023-05-16T09:36:31.438Z,62.28
2023-05-16T09:37:30.468Z,62.51
2023-05-16T09:38:31.522Z,61.92
2023-05-16T09:39:31.518Z,62.22
2023-05-16T09:40:31.242Z,62.09
2023-05-16T09:41:46.118Z,62.05
2023-05-16T09:42:30.516Z,61.89
2023-05-16T09:44:49.491Z,61.15
2023-05-16T09:45:49.496Z,61.79
2023-05-16T09:46:49.588Z,61.83
2023-05-16T09:49:09.125Z,62.71
2023-05-16T09:50:09.661Z,62.85
2023-05-16T09:51:08.557Z,62.56
2023-05-16T09:52:10.907Z,64.20
2023-05-16T09:53:09.811Z,64.76
2023-05-16T09:54:10.368Z,66.61
2023-05-16T09:55:09.949Z,66.00
2023-05-16T09:56:09.916Z,65.64
2023-05-16T09:57:08.952Z,67.38
2023-05-16T09:58:08.991Z,66.35
2023-05-16T09:59:09.059Z,66.31
2023-05-16T10:00:09.054Z,67.13
2023-05-16T10:01:10.094Z,68.12
2023-05-16T10:02:10.213Z,67.75
2023-05-16T10:03:10.279Z,67.76
2023-05-16T10:04:10.269Z,66.69
2023-05-16T10:05:09.757Z,66.42
2023-05-16T10:06:10.249Z,66.57
2023-05-16T10:07:09.334Z,66.92
2023-05-16T10:08:09.284Z,67.41
2023-05-16T10:09:10.337Z,66.72
2023-05-16T10:10:09.291Z,67.02
2023-05-16T10:11:10.292Z,66.69
2023-05-16T10:12:10.340Z,66.30
2023-05-16T10:13:09.373Z,65.39
2023-05-16T10:14:11.087Z,65.27
2023-05-16T10:15:20.381Z,64.23
2023-05-16T10:17:29.144Z,63.85
2023-05-16T10:19:48.113Z,64.14
2023-05-16T10:20:48.263Z,63.33
2023-05-16T10:21:48.004Z,63.27
2023-05-16T10:22:49.185Z,63.33
2023-05-16T10:23:48.072Z,64.14
2023-05-16T10:24:48.042Z,63.40
2023-05-16T10:25:49.068Z,63.51
2023-05-16T10:26:48.064Z,64.48
2023-05-16T10:27:49.171Z,63.37
2023-05-16T10:28:49.164Z,62.86
2023-05-16T10:34:45.619Z,63.72
2023-05-16T10:35:46.620Z,64.08
2023-05-16T10:36:45.581Z,63.76
2023-05-16T10:37:46.600Z,62.61
2023-05-16T10:38:46.689Z,62.43
2023-05-16T10:39:45.609Z,62.85
2023-05-16T10:40:46.693Z,62.83
2023-05-16T10:41:46.603Z,62.90
2023-05-16T10:42:45.575Z,62.14
2023-05-16T10:43:45.761Z,63.37
2023-05-16T10:44:54.628Z,63.34
2023-05-16T10:45:46.590Z,63.75
2023-05-16T10:46:46.535Z,63.40
2023-05-16T10:47:46.522Z,64.64
2023-05-16T10:48:47.140Z,64.27
2023-05-16T10:49:46.459Z,64.10
2023-05-16T10:50:46.482Z,64.36
2023-05-16T10:51:45.451Z,65.07
2023-05-16T10:52:46.666Z,64.17
2023-05-16T10:53:46.689Z,64.26
2023-05-16T10:54:46.468Z,64.65
2023-05-16T10:55:45.424Z,65.55
2023-05-16T10:56:45.404Z,65.87
2023-05-16T10:57:45.453Z,65.90
2023-05-16T10:58:45.425Z,65.08
2023-05-16T10:59:46.408Z,64.54
2023-05-16T11:00:46.411Z,64.08
2023-05-16T11:01:46.465Z,64.52
2023-05-16T11:02:46.498Z,64.49
2023-05-16T11:03:45.524Z,64.56
2023-05-16T11:04:46.375Z,64.39
2023-05-16T11:05:45.451Z,65.65
2023-05-16T11:06:46.355Z,65.59
2023-05-16T11:07:46.359Z,65.81
2023-05-16T11:08:45.510Z,65.48
2023-05-16T11:09:46.351Z,65.14
2023-05-16T11:10:46.388Z,65.19
2023-05-16T11:11:48.646Z,64.55
2023-05-16T11:12:46.334Z,65.05
2023-05-16T11:13:47.137Z,64.84
2023-05-16T11:14:47.102Z,65.94
2023-05-16T11:15:45.436Z,65.37
2023-05-16T11:16:45.395Z,64.68
2023-05-16T11:17:46.690Z,64.75
2023-05-16T11:18:45.360Z,64.85
2023-05-16T11:19:46.826Z,65.41
2023-05-16T11:20:45.261Z,64.26
2023-05-16T11:21:46.265Z,65.21
2023-05-16T11:22:46.255Z,65.64
2023-05-16T11:23:46.255Z,65.07
2023-05-16T11:24:45.314Z,64.47
2023-05-16T11:25:45.376Z,64.25
2023-05-16T11:26:46.307Z,64.63
2023-05-16T11:29:04.364Z,65.35
2023-05-16T11:30:04.804Z,64.92
2023-05-16T11:31:05.294Z,64.59
2023-05-16T11:32:05.399Z,64.00
2023-05-16T11:33:05.293Z,64.85
2023-05-16T11:34:05.261Z,64.81
2023-05-16T11:35:05.278Z,64.41
2023-05-16T11:36:15.023Z,64.94
2023-05-16T11:37:05.203Z,64.14
2023-05-16T11:38:04.221Z,64.42
2023-05-16T11:39:05.392Z,64.54
2023-05-16T11:40:04.537Z,65.35
2023-05-16T11:41:04.187Z,65.71
2023-05-16T11:42:04.200Z,64.49
2023-05-16T11:43:07.184Z,64.81
2023-05-16T11:44:05.412Z,64.22
2023-05-16T11:45:05.286Z,64.35
2023-05-16T11:46:04.173Z,64.33
2023-05-16T11:47:04.395Z,64.78
2023-05-16T11:48:04.564Z,63.64
2023-05-16T11:50:23.463Z,64.19
2023-05-16T11:51:23.353Z,64.65
2023-05-16T11:52:24.057Z,64.37
2023-05-16T11:53:24.703Z,64.12
2023-05-16T11:54:24.149Z,64.28
2023-05-16T11:55:39.489Z,65.72
2023-05-16T11:59:12.330Z,66.42
2023-05-16T12:02:04.331Z,66.65
2023-05-16T12:03:06.242Z,65.56
2023-05-16T12:04:04.809Z,67.38
2023-05-16T12:06:23.209Z,67.38
2023-05-16T12:08:42.364Z,67.43
2023-05-16T12:12:22.879Z,68.08
2023-05-16T12:13:22.475Z,67.97
2023-05-16T12:16:05.438Z,67.99
2023-05-16T12:17:04.310Z,67.40
2023-05-16T12:18:05.182Z,67.75
2023-05-16T12:20:23.390Z,68.81
2023-05-16T12:21:23.653Z,69.34
2023-05-16T12:22:25.023Z,68.68
2023-05-16T12:28:45.640Z,67.98
2023-05-16T12:32:21.479Z,67.81
2023-05-16T12:34:40.708Z,67.77
2023-05-16T12:36:59.961Z,67.53
2023-05-16T12:38:00.630Z,67.30
2023-05-16T12:39:00.591Z,67.28
2023-05-16T12:39:59.513Z,67.80
2023-05-16T12:40:59.509Z,66.77
2023-05-16T12:42:01.178Z,66.89
2023-05-16T12:42:59.510Z,66.55
2023-05-16T12:43:59.530Z,66.75
2023-05-16T12:46:18.524Z,67.11
2023-05-16T12:47:19.495Z,66.22
2023-05-16T12:54:10.080Z,67.10
2023-05-16T12:55:04.603Z,66.90
2023-05-16T12:56:03.800Z,66.26
2023-05-16T12:57:03.442Z,66.13
2023-05-16T12:58:03.515Z,65.45
2023-05-16T12:59:04.483Z,65.06
2023-05-16T13:01:23.541Z,64.07
2023-05-16T13:02:22.749Z,63.99
2023-05-16T13:03:24.139Z,63.53
2023-05-16T13:04:22.804Z,63.83
2023-05-16T13:05:24.837Z,63.67
2023-05-16T13:06:24.406Z,63.18
2023-05-16T13:07:23.660Z,63.98
2023-05-16T13:08:23.639Z,63.42
2023-05-16T13:09:23.735Z,61.38
2023-05-16T13:14:02.312Z,65.40
2023-05-16T13:15:02.955Z,64.90
2023-05-16T13:16:03.918Z,64.90
2023-05-16T14:11:14.299Z,64.15
2023-05-16T14:12:13.924Z,63.10
2023-05-16T14:13:15.278Z,63.85
2023-05-16T14:14:13.871Z,64.47
2023-05-16T14:15:13.857Z,63.93
2023-05-16T14:16:14.883Z,64.99
2023-05-16T14:17:13.879Z,64.76
2023-05-16T14:18:13.956Z,65.57
2023-05-16T14:19:17.287Z,62.69
2023-05-16T14:20:14.821Z,64.93
2023-05-16T14:21:14.874Z,63.85
2023-05-16T14:22:13.773Z,64.85
2023-05-16T14:23:13.804Z,63.66
2023-05-16T14:24:14.852Z,63.55
2023-05-16T14:25:13.829Z,63.99
2023-05-16T14:26:13.952Z,63.74
2023-05-16T14:27:13.937Z,64.52
2023-05-16T14:28:14.958Z,64.03
2023-05-16T14:29:14.983Z,63.55
2023-05-16T14:30:15.093Z,65.44
2023-05-16T14:31:14.053Z,63.17
2023-05-16T14:32:14.301Z,64.29
2023-05-16T14:33:15.225Z,63.67
2023-05-16T14:34:14.223Z,63.52
2023-05-16T14:35:15.176Z,63.47
2023-05-16T14:36:15.287Z,63.91
2023-05-16T14:37:15.205Z,63.85
2023-05-16T14:38:15.405Z,63.08
2023-05-16T14:39:14.397Z,63.15
2023-05-16T14:40:14.432Z,62.88
2023-05-16T14:41:14.345Z,62.87
2023-05-16T14:42:14.438Z,62.84
2023-05-16T14:43:15.470Z,64.03
2023-05-16T14:44:14.461Z,64.13
2023-05-16T14:45:14.621Z,63.86
2023-05-16T14:46:15.585Z,64.27
2023-05-16T14:47:15.719Z,65.16
2023-05-16T14:48:14.796Z,64.83
2023-05-16T14:49:15.665Z,63.89
2023-05-16T14:50:14.720Z,64.27
2023-05-16T14:51:14.772Z,63.96
2023-05-16T14:52:15.794Z,63.87
2023-05-16T14:53:15.846Z,63.12
2023-05-16T14:54:14.870Z,63.08
2023-05-16T14:55:14.905Z,62.88
2023-05-16T14:56:16.042Z,62.45
2023-05-16T14:57:14.930Z,63.10
2023-05-16T14:58:16.020Z,63.48
2023-05-16T14:59:15.081Z,62.71
2023-05-16T15:00:15.101Z,62.92
2023-05-16T15:01:15.231Z,63.10
2023-05-16T15:02:16.154Z,62.85
2023-05-16T15:03:15.991Z,61.82
2023-05-16T15:04:15.333Z,62.16
2023-05-16T15:05:16.308Z,63.19
2023-05-16T15:22:25.382Z,63.20
2023-05-16T15:23:25.787Z,63.18
2023-05-16T15:24:25.326Z,62.87
2023-05-16T15:25:25.504Z,63.48
2023-05-16T15:26:25.598Z,63.35
2023-05-16T15:27:26.172Z,62.98
2023-05-16T15:28:25.215Z,63.68
2023-05-16T15:29:25.238Z,63.79
2023-05-16T15:30:25.257Z,63.59
2023-05-16T15:31:26.200Z,63.62
2023-05-16T15:32:26.321Z,63.54
2023-05-16T15:33:26.179Z,63.71
2023-05-16T15:34:26.169Z,64.06
2023-05-16T15:35:25.209Z,63.60
2023-05-16T15:36:25.219Z,63.45
2023-05-16T15:37:26.201Z,62.98
2023-05-16T15:38:26.227Z,63.10
2023-05-16T15:39:25.141Z,62.69
2023-05-16T15:40:27.176Z,62.63
2023-05-16T15:41:43.668Z,62.90
2023-05-16T15:42:26.145Z,62.84
2023-05-16T15:43:25.161Z,63.20
2023-05-16T15:44:25.087Z,63.82
2023-05-16T15:45:26.299Z,62.90
2023-05-16T15:46:25.183Z,63.79
2023-05-16T15:47:25.103Z,63.73
2023-05-16T15:48:25.084Z,63.30
2023-05-16T15:49:25.120Z,63.65
2023-05-16T15:50:26.100Z,64.13
2023-05-16T15:51:25.092Z,63.53
2023-05-16T15:52:25.094Z,64.08
2023-05-16T15:53:25.282Z,64.84
2023-05-16T15:54:25.149Z,64.20
2023-05-16T15:55:25.158Z,64.98
2023-05-16T15:56:26.017Z,64.42
2023-05-16T15:57:25.989Z,63.46
2023-05-16T15:58:26.057Z,64.01
2023-05-16T15:59:25.975Z,64.60
2023-05-16T16:00:27.967Z,63.49
2023-05-16T16:01:25.114Z,63.30
2023-05-16T16:02:26.132Z,63.18
2023-05-16T16:03:26.097Z,64.02
2023-05-16T16:04:25.948Z,63.54
2023-05-16T16:05:24.974Z,64.41
2023-05-16T16:06:25.000Z,63.96
2023-05-16T16:07:25.957Z,64.05
2023-05-16T16:08:24.972Z,64.68
2023-05-16T16:09:26.027Z,64.69
2023-05-16T16:10:24.972Z,64.65
2023-05-16T16:11:26.017Z,64.64
2023-05-16T16:12:24.922Z,63.59
2023-05-16T16:13:24.939Z,62.99
2023-05-16T16:14:24.945Z,63.24
2023-05-16T16:15:25.905Z,63.33
2023-05-16T16:16:26.154Z,63.42
2023-05-16T16:17:24.927Z,63.02
2023-05-16T16:18:26.000Z,63.58
2023-05-16T16:19:26.743Z,64.34
2023-05-16T16:20:25.897Z,64.97
2023-05-16T16:21:25.889Z,65.19
2023-05-16T16:22:24.857Z,64.84
2023-05-16T16:23:25.882Z,64.68
2023-05-16T16:24:24.900Z,64.35
2023-05-16T16:25:25.983Z,64.00
2023-05-16T16:26:24.915Z,64.65
2023-05-16T16:27:24.839Z,65.53
2023-05-16T16:28:24.808Z,65.09
2023-05-16T16:29:25.802Z,64.82
2023-05-16T16:30:25.808Z,64.52
2023-05-16T16:31:25.917Z,64.45
2023-05-16T16:32:26.001Z,64.67
2023-05-16T16:33:25.830Z,64.28
2023-05-16T16:34:24.870Z,63.81
2023-05-16T16:35:24.943Z,63.51
2023-05-16T16:36:24.957Z,63.66
2023-05-16T16:37:26.066Z,63.77
2023-05-16T16:38:26.039Z,64.21
2023-05-16T16:39:26.076Z,63.57
2023-05-16T16:40:25.112Z,63.23
2023-05-16T16:41:26.149Z,63.41
2023-05-16T16:42:26.347Z,63.58
2023-05-16T16:43:25.234Z,63.53
2023-05-16T16:44:25.335Z,63.97
2023-05-16T16:45:26.486Z,64.35
2023-05-16T16:46:26.331Z,64.06
2023-05-16T16:47:25.379Z,63.75
2023-05-16T16:48:26.348Z,63.98
2023-05-16T16:49:26.397Z,63.78
2023-05-16T16:50:25.412Z,63.76
2023-05-16T16:51:26.433Z,63.76
2023-05-16T16:52:25.424Z,63.93
2023-05-16T16:53:26.462Z,64.66
2023-05-16T16:54:26.456Z,64.32
2023-05-16T16:55:26.779Z,64.06
2023-05-16T16:56:26.628Z,63.50
2023-05-16T16:57:25.598Z,63.39
2023-05-16T16:58:25.602Z,64.25
2023-05-16T16:59:26.530Z,65.08
2023-05-16T17:00:26.584Z,65.59
2023-05-16T17:01:28.973Z,65.65
2023-05-16T17:02:25.685Z,66.27
2023-05-16T17:03:25.658Z,67.07
2023-05-16T17:04:26.624Z,65.81
2023-05-16T17:05:26.747Z,66.46
2023-05-16T17:06:26.621Z,65.69
2023-05-16T17:07:26.611Z,65.98
2023-05-16T17:08:26.676Z,65.93
2023-05-16T17:09:25.594Z,65.63
2023-05-16T17:10:26.845Z,65.93
2023-05-16T17:11:26.558Z,66.28
2023-05-16T17:12:25.580Z,66.56
2023-05-16T17:13:25.542Z,67.00
2023-05-16T17:14:26.613Z,66.86
2023-05-16T17:15:25.698Z,66.69
2023-05-16T17:16:26.631Z,66.48
2023-05-16T17:17:26.570Z,65.91
2023-05-16T17:18:26.550Z,65.67
2023-05-16T17:19:25.550Z,66.44
2023-05-16T17:20:25.507Z,66.21
2023-05-16T17:21:26.521Z,65.89
2023-05-16T17:22:25.524Z,65.93
2023-05-16T17:23:26.499Z,66.56
2023-05-16T17:24:26.479Z,66.08
2023-05-16T17:25:26.658Z,66.14
2023-05-16T17:26:26.493Z,65.05
2023-05-16T17:27:25.474Z,64.86
2023-05-16T17:28:25.487Z,64.71
2023-05-16T17:29:26.449Z,64.63
2023-05-16T17:30:25.514Z,64.24
2023-05-16T17:31:26.428Z,64.67
2023-05-16T17:32:26.471Z,64.07
2023-05-16T17:33:26.518Z,63.49
2023-05-16T17:34:25.492Z,63.39
2023-05-16T17:35:26.527Z,63.59
2023-05-16T17:36:26.396Z,64.01
2023-05-16T17:37:26.409Z,63.86
2023-05-16T17:38:25.525Z,64.38
2023-05-16T17:39:25.393Z,64.09
2023-05-16T17:40:26.448Z,63.61
2023-05-16T17:41:25.415Z,63.36
2023-05-16T17:42:25.495Z,63.30
2023-05-16T17:43:25.501Z,63.31
2023-05-16T17:44:26.611Z,63.38
2023-05-16T17:45:25.836Z,63.39
2023-05-16T17:46:26.670Z,63.07
2023-05-16T17:47:26.755Z,62.73
2023-05-16T17:48:26.757Z,63.15
2023-05-16T17:49:26.820Z,63.46
2023-05-16T17:50:26.823Z,63.47
2023-05-16T17:51:26.850Z,64.03
2023-05-16T17:52:25.907Z,63.27
2023-05-16T17:53:26.899Z,64.12
2023-05-16T17:54:26.884Z,63.03
2023-05-16T17:55:27.085Z,63.67
2023-05-16T17:56:25.978Z,64.18
2023-05-16T17:57:25.993Z,64.72
2023-05-16T17:58:26.029Z,64.08
2023-05-16T17:59:27.053Z,64.03
2023-05-16T18:00:27.138Z,64.29
2023-05-16T18:01:26.146Z,63.53
2023-05-16T18:02:27.335Z,64.63
2023-05-16T18:03:27.273Z,65.13
2023-05-16T18:04:27.322Z,65.28
2023-05-16T18:05:26.705Z,65.26
2023-05-16T18:06:27.458Z,64.68
2023-05-16T18:07:26.556Z,64.53
2023-05-16T18:08:27.512Z,64.80
2023-05-16T18:09:26.558Z,65.61
2023-05-16T18:10:33.838Z,65.58
2023-05-16T18:11:27.562Z,64.84
2023-05-16T18:12:27.615Z,64.57
2023-05-16T18:13:27.541Z,63.78
2023-05-16T18:14:26.529Z,65.09
2023-05-16T18:15:27.760Z,65.93
2023-05-16T18:16:27.526Z,65.53
2023-05-16T18:17:26.490Z,66.48
2023-05-16T18:18:27.550Z,67.11
2023-05-16T18:19:26.573Z,66.27
2023-05-16T18:20:26.590Z,66.58
2023-05-16T18:21:26.490Z,66.18
2023-05-16T18:22:27.551Z,66.16
2023-05-16T18:23:27.497Z,66.31
2023-05-16T18:30:38.164Z,65.69
2023-05-16T18:31:36.938Z,65.86
2023-05-16T18:32:37.899Z,66.42
2023-05-16T18:33:38.109Z,66.56
2023-05-16T18:34:37.707Z,66.58
2023-05-16T18:35:37.804Z,66.78
2023-05-16T18:36:37.733Z,66.57
2023-05-16T18:37:36.807Z,66.62
2023-05-16T18:38:36.795Z,65.67
2023-05-16T18:39:37.715Z,66.63
2023-05-16T18:40:36.718Z,66.22
2023-05-16T18:41:37.722Z,65.84
2023-05-16T18:42:37.698Z,65.98
2023-05-16T18:43:37.715Z,66.02
2023-05-16T18:44:36.721Z,65.37
2023-05-16T18:45:37.644Z,64.75
2023-05-16T18:46:36.698Z,64.45
2023-05-16T18:47:36.766Z,64.58
2023-05-16T18:48:37.715Z,64.76
2023-05-16T18:49:36.712Z,64.31
2023-05-16T18:50:36.663Z,64.33
2023-05-16T18:51:37.685Z,65.14
2023-05-16T18:52:36.680Z,64.34
2023-05-16T18:53:37.701Z,64.63
2023-05-16T18:54:37.698Z,65.08
2023-05-16T18:55:37.737Z,64.88
2023-05-16T18:56:37.819Z,64.53
2023-05-16T18:57:37.827Z,64.67
2023-05-16T18:58:37.881Z,64.45
2023-05-16T18:59:37.873Z,64.36
2023-05-16T19:00:36.932Z,64.13
2023-05-16T19:01:38.004Z,64.12
2023-05-16T19:02:42.031Z,64.11
2023-05-16T19:03:38.163Z,64.17
2023-05-16T19:04:37.084Z,63.78
2023-05-16T19:05:37.481Z,63.49
2023-05-16T19:06:38.146Z,63.58
2023-05-16T19:07:38.081Z,63.87
2023-05-16T19:08:47.009Z,63.78
2023-05-16T19:22:24.169Z,65.17
2023-05-16T19:23:25.202Z,64.70
2023-05-16T19:24:23.738Z,65.65
2023-05-16T19:25:24.917Z,65.39
2023-05-16T19:26:24.833Z,66.03
2023-05-16T19:27:24.933Z,66.34
2023-05-16T19:28:25.109Z,65.81
2023-05-16T19:29:23.742Z,66.00
2023-05-16T19:30:24.762Z,66.07
2023-05-16T19:31:24.703Z,65.68
2023-05-16T19:32:24.802Z,65.96
2023-05-16T19:33:24.774Z,66.47
2023-05-16T19:34:24.779Z,66.24
2023-05-16T19:35:23.702Z,66.06
2023-05-16T19:36:24.785Z,66.24
2023-05-16T19:37:24.715Z,66.00
2023-05-16T19:38:24.757Z,66.46
2023-05-16T19:39:24.696Z,66.37
2023-05-16T19:40:23.788Z,66.45
2023-05-16T19:41:24.854Z,66.48
2023-05-16T19:42:23.815Z,66.27
2023-05-16T19:43:23.836Z,66.35
2023-05-16T19:44:23.872Z,67.19
2023-05-16T19:45:24.945Z,68.05
2023-05-16T19:46:24.998Z,67.83
2023-05-16T19:47:25.071Z,68.18
2023-05-16T19:48:25.155Z,68.67
2023-05-16T19:49:26.637Z,68.94
2023-05-16T19:50:24.079Z,68.72
2023-05-16T19:51:40.310Z,68.07
2023-05-16T19:52:25.056Z,68.00
2023-05-16T19:53:24.073Z,67.75
2023-05-16T19:54:25.070Z,67.21
2023-05-16T19:55:24.996Z,67.05
2023-05-16T19:56:24.019Z,66.72
2023-05-16T19:57:24.073Z,66.70
2023-05-16T19:58:25.125Z,66.92
2023-05-16T19:59:25.030Z,66.54
2023-05-16T20:00:24.975Z,66.57
2023-05-16T20:01:24.998Z,66.46
2023-05-16T20:02:24.727Z,66.64
2023-05-16T20:03:24.041Z,66.46
2023-05-16T20:04:25.117Z,67.37
2023-05-16T20:05:25.222Z,67.16
2023-05-16T20:06:24.058Z,67.01
2023-05-16T20:07:24.148Z,67.73
2023-05-16T20:08:24.127Z,68.08
2023-05-16T20:09:25.288Z,68.81
2023-05-16T20:10:24.244Z,69.05
2023-05-16T20:11:24.259Z,69.05
2023-05-16T20:12:25.296Z,69.52
2023-05-16T20:13:25.290Z,69.10
2023-05-16T20:14:25.289Z,69.84
2023-05-16T20:15:25.424Z,70.05
2023-05-16T20:16:25.373Z,69.78
2023-05-16T20:17:25.382Z,69.98
2023-05-16T20:18:25.398Z,69.11
2023-05-16T20:19:25.494Z,69.36
2023-05-16T20:20:25.404Z,69.29
2023-05-16T20:21:24.422Z,68.97
2023-05-16T20:22:24.452Z,68.86
2023-05-16T20:23:25.533Z,69.32
2023-05-16T20:24:25.472Z,69.15
2023-05-16T20:25:25.603Z,69.00
2023-05-16T20:26:25.565Z,69.17
2023-05-16T20:27:24.499Z,68.92
2023-05-16T20:28:24.589Z,68.90
2023-05-16T20:29:24.558Z,69.66
2023-05-16T20:30:24.531Z,69.40
2023-05-16T20:31:24.594Z,68.88
2023-05-16T20:32:24.650Z,68.41
2023-05-16T20:33:25.816Z,68.26
2023-05-16T20:34:25.688Z,67.88
2023-05-16T20:35:25.887Z,67.68
2023-05-16T20:36:25.727Z,68.13
2023-05-16T20:37:24.734Z,67.57
2023-05-16T20:38:25.750Z,67.81
2023-05-16T20:39:24.824Z,68.02
2023-05-16T20:40:25.758Z,67.56
2023-05-16T20:41:24.785Z,67.89
2023-05-16T20:42:25.906Z,67.26
2023-05-16T20:43:26.694Z,66.96
2023-05-16T20:44:24.957Z,67.15
2023-05-16T20:45:25.040Z,67.03
2023-05-16T20:46:25.111Z,66.90
2023-05-16T20:47:26.164Z,67.45
2023-05-16T20:48:26.356Z,67.16
2023-05-16T20:49:25.277Z,67.10
2023-05-16T20:50:26.248Z,67.35
2023-05-16T20:51:25.266Z,67.39
2023-05-16T20:52:25.277Z,68.06
2023-05-16T20:53:26.371Z,67.64
2023-05-16T20:54:25.459Z,68.22
2023-05-16T20:55:25.766Z,68.94
2023-05-16T20:56:25.508Z,70.20
2023-05-16T20:57:26.522Z,70.63
2023-05-16T20:58:26.536Z,70.69
2023-05-16T20:59:25.572Z,70.94
2023-05-16T21:00:25.514Z,71.54
2023-05-16T21:01:25.541Z,71.31
2023-05-16T21:02:26.617Z,71.42
2023-05-16T21:03:25.679Z,71.35
2023-05-16T21:04:25.664Z,71.22
2023-05-16T21:05:26.669Z,71.22
2023-05-16T21:06:25.680Z,70.83
2023-05-16T21:07:26.793Z,70.80
2023-05-16T21:08:26.823Z,70.32
2023-05-16T21:09:26.748Z,70.28
2023-05-16T21:10:26.797Z,70.57
2023-05-16T21:11:26.779Z,70.02
2023-05-16T21:12:26.828Z,69.67
2023-05-16T21:13:26.847Z,69.37
2023-05-16T21:14:27.014Z,69.71
2023-05-16T21:15:27.032Z,69.13
2023-05-16T21:16:26.936Z,68.91
2023-05-16T21:17:26.981Z,68.70
2023-05-16T21:18:27.111Z,68.71
2023-05-16T21:19:27.136Z,68.26
2023-05-16T21:20:26.109Z,67.86
2023-05-16T21:21:26.100Z,67.52
2023-05-16T21:22:27.112Z,67.37
2023-05-16T21:23:26.154Z,67.10
2023-05-16T21:24:26.136Z,67.14
2023-05-16T21:25:27.396Z,67.24
2023-05-16T21:26:26.231Z,67.32
2023-05-16T21:27:27.202Z,66.96
2023-05-16T21:28:27.300Z,67.03
2023-05-16T21:29:27.308Z,67.42
2023-05-16T21:30:26.533Z,67.53
2023-05-16T21:31:26.406Z,68.28
2023-05-16T21:32:26.411Z,69.05
2023-05-16T21:33:26.537Z,69.63
2023-05-16T21:34:26.501Z,69.82
2023-05-16T21:35:27.649Z,70.41
2023-05-16T21:36:27.545Z,70.31
2023-05-16T21:37:26.512Z,70.12
2023-05-16T21:38:27.534Z,69.46
2023-05-16T21:39:26.657Z,69.25
2023-05-16T21:40:26.642Z,69.29
2023-05-16T21:41:27.663Z,69.73
2023-05-16T21:42:26.710Z,69.84
2023-05-16T21:43:27.668Z,70.09
2023-05-16T21:44:27.733Z,70.82
2023-05-16T21:45:26.792Z,70.26
2023-05-16T21:46:26.741Z,70.06
2023-05-16T21:47:27.821Z,70.25
2023-05-16T21:48:27.951Z,70.17