createdAt,value
2016-11-23T00:00:27.803Z,0
2016-11-23T00:01:09.457Z,0
2016-11-23T00:01:51.237Z,0
2016-11-23T00:02:32.769Z,0
2016-11-23T00:03:14.495Z,0
2016-11-23T00:03:56.112Z,0
2016-11-23T00:06:26.984Z,0
2016-11-23T00:07:08.771Z,0
2016-11-23T00:07:50.404Z,0
2016-11-23T00:08:32.099Z,0
2016-11-23T00:09:13.763Z,0
2016-11-23T00:11:50.180Z,0
2016-11-23T00:12:31.846Z,0
2016-11-23T00:13:13.490Z,0
2016-11-23T00:13:55.053Z,0
2016-11-23T00:14:36.709Z,0
2016-11-23T00:15:18.329Z,0
2016-11-23T00:15:59.964Z,0
2016-11-23T00:16:41.688Z,0
2016-11-23T00:17:23.308Z,0
2016-11-23T00:19:54.297Z,0
2016-11-23T00:20:35.976Z,0
2016-11-23T00:21:17.594Z,0
2016-11-23T00:21:59.221Z,0
2016-11-23T00:24:35.441Z,0
2016-11-23T00:25:17.064Z,0
2016-11-23T00:25:58.736Z,0
2016-11-23T00:26:40.425Z,0
2016-11-23T00:27:22.095Z,0
2016-11-23T00:28:03.815Z,0
2016-11-23T00:28:45.498Z,0
2016-11-23T00:29:26.963Z,0
2016-11-23T00:30:08.671Z,0
2016-11-23T00:34:03.415Z,0
2016-11-23T00:34:45.154Z,0
2016-11-23T00:35:26.740Z,0
2016-11-23T00:37:42.226Z,0
2016-11-23T00:38:23.900Z,0
2016-11-23T00:39:05.475Z,0
2016-11-23T00:39:47.140Z,0
2016-11-23T00:40:28.853Z,0
2016-11-23T00:41:10.544Z,0
2016-11-23T00:41:52.203Z,0
2016-11-23T00:42:33.750Z,0
2016-11-23T00:43:15.530Z,0
2016-11-23T00:43:57.011Z,0
2016-11-23T00:44:38.370Z,0
2016-11-23T00:45:20.093Z,0
2016-11-23T00:47:35.467Z,0
2016-11-23T00:50:11.730Z,0
2016-11-23T00:50:53.354Z,0
2016-11-23T00:51:34.795Z,0
2016-11-23T00:52:16.310Z,0
2016-11-23T00:52:58.272Z,0
2016-11-23T00:55:34.568Z,0
2016-11-23T00:56:16.225Z,0
2016-11-23T00:56:58.031Z,0
2016-11-23T00:57:39.518Z,0
2016-11-23T00:58:21.239Z,0
2016-11-23T00:59:02.908Z,0
2016-11-23T01:01:33.042Z,0
2016-11-23T01:02:13.582Z,0
2016-11-23T01:02:54.123Z,0
2016-11-23T01:03:34.664Z,0
2016-11-23T01:04:15.203Z,0
2016-11-23T01:04:55.746Z,0
2016-11-23T01:05:36.282Z,0
2016-11-23T01:06:16.824Z,0
2016-11-23T01:06:57.363Z,0
2016-11-23T01:07:37.901Z,0
2016-11-23T01:08:18.442Z,0
2016-11-23T01:08:58.992Z,0
2016-11-23T01:09:39.533Z,0
2016-11-23T01:10:20.069Z,0
2016-11-23T01:11:00.608Z,0
2016-11-23T01:11:41.134Z,0
2016-11-23T01:12:21.675Z,0
2016-11-23T01:13:02.217Z,0
2016-11-23T01:13:42.758Z,0
2016-11-23T01:14:23.291Z,0
2016-11-23T01:15:03.828Z,0
2016-11-23T01:15:44.362Z,0
2016-11-23T01:16:24.896Z,0
2016-11-23T01:17:05.435Z,0
2016-11-23T01:17:45.970Z,0
2016-11-23T01:18:26.513Z,0
2016-11-23T01:19:07.052Z,0
2016-11-23T01:19:47.593Z,0
2016-11-23T01:20:28.135Z,0
2016-11-23T01:21:08.670Z,0
2016-11-23T01:21:49.213Z,0
2016-11-23T01:22:29.753Z,0
2016-11-23T01:23:10.290Z,0
2016-11-23T01:23:50.833Z,0
2016-11-23T01:24:31.384Z,0
2016-11-23T01:25:11.924Z,0
2016-11-23T01:25:52.529Z,0
2016-11-23T01:26:33.073Z,0
2016-11-23T01:27:13.609Z,0
2016-11-23T01:27:54.148Z,0
2016-11-23T01:28:34.686Z,0
2016-11-23T01:29:15.230Z,0
2016-11-23T01:29:55.773Z,0
2016-11-23T01:30:36.316Z,0
2016-11-23T01:31:16.859Z,0
2016-11-23T01:31:57.400Z,0
2016-11-23T01:32:37.941Z,0
2016-11-23T01:33:18.480Z,0
2016-11-23T01:33:59.021Z,0
2016-11-23T01:34:39.560Z,0
2016-11-23T01:35:20.103Z,0
2016-11-23T01:36:00.644Z,0
2016-11-23T01:36:41.184Z,0
2016-11-23T01:37:21.720Z,0
2016-11-23T01:38:02.262Z,0
2016-11-23T01:38:42.804Z,0
2016-11-23T01:39:23.349Z,0
2016-11-23T01:40:03.888Z,0
2016-11-23T01:40:44.426Z,0
2016-11-23T01:41:24.970Z,0
2016-11-23T01:42:05.508Z,0
2016-11-23T01:42:46.051Z,0
2016-11-23T01:43:26.594Z,0
2016-11-23T01:44:07.137Z,0
2016-11-23T01:44:47.675Z,0
2016-11-23T01:45:28.215Z,0
2016-11-23T01:46:08.748Z,0
2016-11-23T01:46:49.289Z,0
2016-11-23T01:47:29.828Z,0
2016-11-23T01:48:10.369Z,0
2016-11-23T01:48:50.914Z,0
2016-11-23T01:49:31.457Z,0
2016-11-23T01:50:11.999Z,0
2016-11-23T01:50:52.544Z,0
2016-11-23T01:51:33.085Z,0
2016-11-23T01:52:13.623Z,0
2016-11-23T01:52:54.170Z,0
2016-11-23T01:53:34.697Z,0
2016-11-23T01:54:15.231Z,0
2016-11-23T01:54:55.767Z,0
2016-11-23T01:55:36.311Z,0
2016-11-23T01:56:16.851Z,0
2016-11-23T01:56:57.391Z,0
2016-11-23T01:57:37.927Z,0
2016-11-23T01:58:18.461Z,0
2016-11-23T01:58:58.998Z,0
2016-11-23T01:59:39.535Z,0
2016-11-23T02:00:20.070Z,0
2016-11-23T02:01:00.616Z,0
2016-11-23T02:01:41.158Z,0
2016-11-23T02:02:21.698Z,0
2016-11-23T02:03:02.267Z,0
2016-11-23T02:03:42.806Z,0
2016-11-23T02:04:23.337Z,0
2016-11-23T02:05:03.885Z,0
2016-11-23T02:05:44.422Z,0
2016-11-23T02:06:24.956Z,0
2016-11-23T02:07:05.494Z,0
2016-11-23T02:07:46.034Z,0
2016-11-23T02:08:26.574Z,0
2016-11-23T02:09:07.118Z,0
2016-11-23T02:09:47.650Z,0
2016-11-23T02:10:28.190Z,0
2016-11-23T02:11:08.739Z,0
2016-11-23T02:11:49.285Z,0
2016-11-23T02:12:29.817Z,0
2016-11-23T02:13:10.374Z,0
2016-11-23T02:13:50.919Z,0
2016-11-23T02:14:31.452Z,0
2016-11-23T02:15:11.991Z,0
2016-11-23T02:15:52.530Z,0
2016-11-23T02:16:33.072Z,0
2016-11-23T02:17:13.625Z,0
2016-11-23T02:17:54.163Z,0
2016-11-23T02:18:34.697Z,0
2016-11-23T02:19:15.240Z,0
2016-11-23T02:19:55.778Z,0
2016-11-23T02:20:36.319Z,0
2016-11-23T02:21:16.846Z,0
2016-11-23T02:21:57.386Z,0
2016-11-23T02:22:37.928Z,0
2016-11-23T02:23:18.465Z,0
2016-11-23T02:23:59.000Z,0
2016-11-23T02:24:39.530Z,0
2016-11-23T02:25:20.079Z,0
2016-11-23T02:26:00.607Z,0
2016-11-23T02:26:41.144Z,0
2016-11-23T02:27:21.688Z,0
2016-11-23T02:28:02.228Z,0
2016-11-23T02:28:42.775Z,0
2016-11-23T02:29:23.304Z,0
2016-11-23T02:30:03.846Z,0
2016-11-23T02:30:44.383Z,0
2016-11-23T02:31:24.924Z,0
2016-11-23T02:32:05.463Z,0
2016-11-23T02:32:46.002Z,0
2016-11-23T02:33:26.542Z,0
2016-11-23T02:34:07.078Z,0
2016-11-23T02:34:47.621Z,0
2016-11-23T02:35:28.159Z,0
2016-11-23T02:36:08.700Z,0
2016-11-23T02:36:49.239Z,0
2016-11-23T02:37:29.771Z,0
2016-11-23T02:38:10.308Z,0
2016-11-23T02:38:50.851Z,0
2016-11-23T02:39:31.386Z,0
2016-11-23T02:40:11.921Z,0
2016-11-23T02:40:52.464Z,0
2016-11-23T02:41:33.000Z,0
2016-11-23T02:42:13.544Z,0
2016-11-23T02:42:54.073Z,0
2016-11-23T02:43:34.607Z,0
2016-11-23T02:44:15.152Z,0
2016-11-23T02:44:55.689Z,0
2016-11-23T02:45:36.240Z,0
2016-11-23T02:46:16.780Z,0
2016-11-23T02:46:57.318Z,0
2016-11-23T02:47:37.854Z,0
2016-11-23T02:48:18.398Z,0
2016-11-23T02:48:58.931Z,0
2016-11-23T02:49:39.461Z,0
2016-11-23T02:50:19.998Z,0
2016-11-23T02:51:00.537Z,0
2016-11-23T02:51:41.107Z,0
2016-11-23T02:52:21.648Z,0
2016-11-23T02:53:02.189Z,0
2016-11-23T02:53:42.732Z,0
2016-11-23T02:54:23.263Z,0
2016-11-23T02:55:03.806Z,0
2016-11-23T02:55:44.367Z,0
2016-11-23T02:56:24.884Z,0
2016-11-23T02:57:05.425Z,0
2016-11-23T02:57:45.966Z,0
2016-11-23T02:58:26.500Z,0
2016-11-23T02:59:07.034Z,0
2016-11-23T02:59:47.581Z,0
2016-11-23T03:00:28.123Z,0
2016-11-23T03:01:08.660Z,0
2016-11-23T03:01:49.191Z,0
2016-11-23T03:02:29.732Z,0
2016-11-23T03:03:10.269Z,0
2016-11-23T03:03:50.809Z,0
2016-11-23T03:04:31.346Z,0
2016-11-23T03:05:11.884Z,0
2016-11-23T03:05:52.423Z,0
2016-11-23T03:06:32.965Z,0
2016-11-23T03:07:13.493Z,0
2016-11-23T03:07:54.027Z,0
2016-11-23T03:08:34.574Z,0
2016-11-23T03:09:15.114Z,0
2016-11-23T03:09:55.654Z,0
2016-11-23T03:10:36.190Z,0
2016-11-23T03:11:16.728Z,0
2016-11-23T03:11:57.274Z,0
2016-11-23T03:12:37.797Z,0
2016-11-23T03:13:18.332Z,0
2016-11-23T03:13:58.877Z,0
2016-11-23T03:14:39.409Z,0
2016-11-23T03:15:19.944Z,0
2016-11-23T03:16:00.474Z,0
2016-11-23T03:16:41.022Z,0
2016-11-23T03:17:21.560Z,0
2016-11-23T03:18:02.103Z,0
2016-11-23T03:18:42.641Z,0
2016-11-23T03:19:23.194Z,0
2016-11-23T03:20:03.725Z,0
2016-11-23T03:20:44.270Z,0
2016-11-23T03:21:24.810Z,0
2016-11-23T03:22:05.349Z,0
2016-11-23T03:22:45.882Z,0
2016-11-23T03:23:26.421Z,0
2016-11-23T03:24:06.960Z,0
2016-11-23T03:24:47.497Z,0
2016-11-23T03:25:28.036Z,0
2016-11-23T03:26:08.573Z,0
2016-11-23T03:26:49.114Z,0
2016-11-23T03:27:29.652Z,0
2016-11-23T03:28:10.192Z,0
2016-11-23T03:28:50.732Z,0
2016-11-23T03:29:31.266Z,0
2016-11-23T03:30:11.803Z,0
2016-11-23T03:30:52.347Z,0
2016-11-23T03:31:32.891Z,0
2016-11-23T03:32:13.429Z,0
2016-11-23T03:32:53.972Z,0
2016-11-23T03:33:34.510Z,0
2016-11-23T03:34:15.058Z,0
2016-11-23T03:34:55.595Z,0
2016-11-23T03:35:36.129Z,0
2016-11-23T03:36:16.662Z,0
2016-11-23T03:36:57.202Z,0
2016-11-23T03:37:37.745Z,0
2016-11-23T03:38:18.283Z,0
2016-11-23T03:38:58.822Z,0
2016-11-23T03:39:39.362Z,0
2016-11-23T03:40:19.907Z,0
2016-11-23T03:41:00.450Z,0
2016-11-23T03:41:40.975Z,0
2016-11-23T03:42:21.511Z,0
2016-11-23T03:43:02.053Z,0
2016-11-23T03:43:42.592Z,0
2016-11-23T03:44:23.133Z,0
2016-11-23T03:45:03.668Z,0
2016-11-23T03:45:44.203Z,0
2016-11-23T03:46:24.733Z,0
2016-11-23T03:47:05.270Z,0
2016-11-23T03:47:45.811Z,0
2016-11-23T03:48:26.355Z,0
2016-11-23T03:49:06.894Z,0
2016-11-23T03:49:47.434Z,0
2016-11-23T03:50:27.972Z,0
2016-11-23T03:51:08.564Z,0
2016-11-23T03:51:49.044Z,0
2016-11-23T03:52:29.589Z,0
2016-11-23T03:53:10.132Z,0
2016-11-23T03:53:50.673Z,0
2016-11-23T03:54:31.212Z,0
2016-11-23T03:55:11.752Z,0
2016-11-23T03:55:52.293Z,0
2016-11-23T03:56:32.829Z,0
2016-11-23T03:57:13.370Z,0
2016-11-23T03:57:53.906Z,0
2016-11-23T03:58:34.448Z,0
2016-11-23T03:59:14.981Z,0
2016-11-23T03:59:55.521Z,0
2016-11-23T04:00:36.065Z,0
2016-11-23T04:01:16.606Z,0
2016-11-23T04:01:57.144Z,0
2016-11-23T04:02:37.683Z,0
2016-11-23T04:03:18.223Z,0
2016-11-23T04:03:58.761Z,0
2016-11-23T04:04:39.297Z,0
2016-11-23T04:05:19.836Z,0
2016-11-23T04:06:00.377Z,0
2016-11-23T04:06:40.922Z,0
2016-11-23T04:07:21.464Z,0
2016-11-23T04:08:02.000Z,0
2016-11-23T04:08:42.538Z,0
2016-11-23T04:09:23.079Z,0
2016-11-23T04:10:03.616Z,0
2016-11-23T04:10:44.153Z,0
2016-11-23T04:11:24.697Z,0
2016-11-23T04:12:05.270Z,0
2016-11-23T04:12:45.810Z,0
2016-11-23T04:13:26.351Z,0
2016-11-23T04:14:06.936Z,0
2016-11-23T04:14:47.474Z,0
2016-11-23T04:15:28.033Z,0
2016-11-23T04:16:08.553Z,0
2016-11-23T04:16:49.092Z,0
2016-11-23T04:17:29.632Z,0
2016-11-23T04:18:10.159Z,0
2016-11-23T04:18:50.701Z,0
2016-11-23T04:19:31.249Z,0
2016-11-23T04:20:11.792Z,0
2016-11-23T04:20:52.329Z,0
2016-11-23T04:21:32.861Z,0
2016-11-23T04:22:13.410Z,0
2016-11-23T04:22:53.950Z,0
2016-11-23T04:23:34.486Z,0
2016-11-23T04:24:15.024Z,0
2016-11-23T04:24:55.567Z,0
2016-11-23T04:25:36.104Z,0
2016-11-23T04:26:16.648Z,0
2016-11-23T04:26:57.185Z,0
2016-11-23T04:27:37.727Z,0
2016-11-23T04:28:18.268Z,0
2016-11-23T04:28:58.813Z,0
2016-11-23T04:29:39.353Z,0
2016-11-23T04:30:19.900Z,0
2016-11-23T04:31:00.445Z,0
2016-11-23T04:31:40.994Z,0
2016-11-23T04:32:21.527Z,0
2016-11-23T04:33:02.062Z,0
2016-11-23T04:33:42.601Z,0
2016-11-23T04:34:23.141Z,0
2016-11-23T04:35:03.680Z,0
2016-11-23T04:35:44.221Z,0
2016-11-23T04:36:24.803Z,0
2016-11-23T04:37:05.379Z,0
2016-11-23T04:37:45.918Z,0
2016-11-23T04:38:26.459Z,0
2016-11-23T04:39:06.997Z,0
2016-11-23T04:39:47.539Z,0
2016-11-23T04:40:28.090Z,0
2016-11-23T04:41:08.629Z,0
2016-11-23T04:41:49.166Z,0
2016-11-23T04:42:29.759Z,0
2016-11-23T04:43:10.304Z,0
2016-11-23T04:43:50.837Z,0
2016-11-23T04:44:31.376Z,0
2016-11-23T04:45:11.915Z,0
2016-11-23T04:45:52.461Z,0
2016-11-23T04:46:33.013Z,0
2016-11-23T04:47:13.555Z,0
2016-11-23T04:47:54.121Z,0
2016-11-23T04:48:34.672Z,0
2016-11-23T04:49:15.215Z,0
2016-11-23T04:49:55.745Z,0
2016-11-23T04:50:36.304Z,0
2016-11-23T04:51:16.832Z,0
2016-11-23T04:51:57.376Z,0
2016-11-23T04:52:37.912Z,0
2016-11-23T04:53:18.469Z,0
2016-11-23T04:53:58.997Z,0
2016-11-23T04:54:39.538Z,0
2016-11-23T04:55:20.071Z,0
2016-11-23T04:56:00.611Z,0
2016-11-23T04:56:41.148Z,0
2016-11-23T04:57:21.691Z,0
2016-11-23T04:58:02.224Z,0
2016-11-23T04:58:42.756Z,0
2016-11-23T04:59:23.293Z,0
2016-11-23T05:00:03.836Z,0
2016-11-23T05:00:44.375Z,0
2016-11-23T05:01:24.915Z,0
2016-11-23T05:02:05.456Z,0
2016-11-23T05:02:45.993Z,0
2016-11-23T05:03:26.535Z,0
2016-11-23T05:04:07.072Z,0
2016-11-23T05:04:47.614Z,0
2016-11-23T05:05:28.153Z,0
2016-11-23T05:06:08.692Z,0
2016-11-23T05:06:49.236Z,0
2016-11-23T05:07:29.761Z,0
2016-11-23T05:08:10.301Z,0
2016-11-23T05:08:50.848Z,0
2016-11-23T05:09:31.396Z,0
2016-11-23T05:10:11.920Z,0
2016-11-23T05:10:52.477Z,0
2016-11-23T05:11:33.031Z,0
2016-11-23T05:12:13.596Z,0
2016-11-23T05:12:54.099Z,0
2016-11-23T05:13:34.638Z,0
2016-11-23T05:14:15.235Z,0
2016-11-23T05:14:55.766Z,0
2016-11-23T05:15:36.350Z,0
2016-11-23T05:16:16.878Z,0
2016-11-23T05:16:57.417Z,0
2016-11-23T05:17:37.950Z,0
2016-11-23T05:18:18.495Z,0
2016-11-23T05:18:59.036Z,0
2016-11-23T05:19:39.573Z,0
2016-11-23T05:20:20.113Z,0
2016-11-23T05:21:00.649Z,0
2016-11-23T05:21:41.188Z,0
2016-11-23T05:22:21.740Z,0
2016-11-23T05:23:02.275Z,0
2016-11-23T05:23:42.816Z,0
2016-11-23T05:24:23.357Z,0
2016-11-23T05:25:03.900Z,0
2016-11-23T05:25:44.441Z,0
2016-11-23T05:26:24.981Z,0
2016-11-23T05:27:05.521Z,0
2016-11-23T05:27:46.058Z,0
2016-11-23T05:28:26.595Z,0
2016-11-23T05:29:07.143Z,0
2016-11-23T05:29:47.676Z,0
2016-11-23T05:30:28.214Z,0
2016-11-23T05:31:09.686Z,0
2016-11-23T05:31:50.228Z,0
2016-11-23T05:32:30.779Z,0
2016-11-23T05:33:11.330Z,0
2016-11-23T05:33:51.880Z,0
2016-11-23T05:34:32.430Z,0
2016-11-23T05:35:12.985Z,0
2016-11-23T05:37:27.296Z,0
2016-11-23T05:38:07.831Z,0
2016-11-23T05:38:48.379Z,0
2016-11-23T05:39:28.919Z,0
2016-11-23T05:40:09.449Z,0
2016-11-23T05:40:49.993Z,0
2016-11-23T05:41:30.535Z,0
2016-11-23T05:42:11.053Z,0
2016-11-23T05:42:51.593Z,0
2016-11-23T05:43:32.127Z,0
2016-11-23T05:44:12.663Z,0
2016-11-23T05:44:53.198Z,0
2016-11-23T05:45:33.767Z,0
2016-11-23T05:46:14.302Z,0
2016-11-23T05:46:54.842Z,0
2016-11-23T05:47:35.379Z,0
2016-11-23T05:48:15.916Z,0
2016-11-23T05:48:56.448Z,0
2016-11-23T05:49:36.982Z,0
2016-11-23T05:50:17.517Z,0
2016-11-23T05:50:58.055Z,0
2016-11-23T05:51:38.591Z,0
2016-11-23T05:52:19.127Z,0
2016-11-23T05:52:59.661Z,0
2016-11-23T05:53:40.200Z,0
2016-11-23T05:54:20.737Z,0
2016-11-23T05:55:01.319Z,0
2016-11-23T05:55:41.891Z,0
2016-11-23T05:56:22.457Z,0
2016-11-23T05:57:03.004Z,0
2016-11-23T05:57:43.566Z,0
2016-11-23T05:58:24.107Z,0
2016-11-23T05:59:04.640Z,0
2016-11-23T05:59:45.168Z,0
2016-11-23T06:00:25.702Z,0
2016-11-23T06:01:06.227Z,0
2016-11-23T06:01:46.761Z,0
2016-11-23T06:02:27.307Z,0
2016-11-23T06:03:07.854Z,0
2016-11-23T06:03:48.382Z,0
2016-11-23T06:04:28.927Z,0
2016-11-23T06:05:09.470Z,0
2016-11-23T06:05:50.031Z,0
2016-11-23T06:06:30.571Z,0
2016-11-23T06:07:11.105Z,0
2016-11-23T06:07:51.640Z,0
2016-11-23T06:08:32.227Z,0
2016-11-23T06:09:12.734Z,0
2016-11-23T06:09:53.276Z,0
2016-11-23T06:10:33.838Z,0
2016-11-23T06:11:14.375Z,0
2016-11-23T06:11:54.918Z,0
2016-11-23T06:12:35.463Z,0
2016-11-23T06:13:16.002Z,0
2016-11-23T06:13:56.537Z,0
2016-11-23T06:14:37.077Z,0
2016-11-23T06:15:17.606Z,0
2016-11-23T06:15:58.148Z,0
2016-11-23T06:16:38.691Z,0
2016-11-23T06:17:19.224Z,0
2016-11-23T06:17:59.770Z,0
2016-11-23T06:18:40.315Z,0
2016-11-23T06:19:20.852Z,0
2016-11-23T06:20:01.382Z,0
2016-11-23T06:20:41.921Z,0
2016-11-23T06:21:22.452Z,0
2016-11-23T06:22:02.991Z,0
2016-11-23T06:22:43.527Z,0
2016-11-23T06:23:24.070Z,0
2016-11-23T06:24:04.626Z,0
2016-11-23T06:24:45.185Z,0
2016-11-23T06:25:25.729Z,0
2016-11-23T06:26:06.273Z,0
2016-11-23T06:26:46.811Z,0
2016-11-23T06:27:27.353Z,0
2016-11-23T06:28:07.894Z,0
2016-11-23T06:28:48.530Z,0
2016-11-23T06:29:29.071Z,0
2016-11-23T06:30:09.608Z,0
2016-11-23T06:30:50.145Z,0
2016-11-23T06:31:30.683Z,0
2016-11-23T06:32:11.222Z,0
2016-11-23T06:32:51.764Z,0
2016-11-23T06:33:32.307Z,0
2016-11-23T06:34:12.846Z,4
2016-11-23T06:34:53.381Z,4
2016-11-23T06:35:33.927Z,4
2016-11-23T06:36:14.460Z,0
2016-11-23T06:36:54.993Z,0
2016-11-23T06:37:35.546Z,4
2016-11-23T06:38:16.087Z,4
2016-11-23T06:38:56.791Z,4
2016-11-23T06:39:37.333Z,4
2016-11-23T06:40:17.858Z,4
2016-11-23T06:40:58.398Z,4
2016-11-23T06:41:38.943Z,4
2016-11-23T06:42:19.496Z,4
2016-11-23T06:43:00.044Z,4
2016-11-23T06:43:40.585Z,8
2016-11-23T06:44:21.123Z,8
2016-11-23T06:45:01.662Z,4
2016-11-23T06:45:42.190Z,4
2016-11-23T06:46:22.741Z,8
2016-11-23T06:47:03.263Z,8
2016-11-23T06:47:43.798Z,8
2016-11-23T06:48:24.334Z,12
2016-11-23T06:49:04.868Z,12
2016-11-23T06:49:45.405Z,16
2016-11-23T06:50:25.944Z,16
2016-11-23T06:51:06.473Z,20
2016-11-23T06:51:47.009Z,24
2016-11-23T06:52:27.550Z,24
2016-11-23T06:53:08.086Z,28
2016-11-23T06:53:48.645Z,28
2016-11-23T06:54:29.167Z,36
2016-11-23T06:55:09.707Z,32
2016-11-23T06:55:50.249Z,36
2016-11-23T06:56:30.860Z,40
2016-11-23T06:57:11.399Z,44
2016-11-23T06:57:51.935Z,44
2016-11-23T06:58:32.465Z,48
2016-11-23T06:59:13.001Z,48
2016-11-23T06:59:53.524Z,52
2016-11-23T07:00:34.064Z,56
2016-11-23T07:01:14.610Z,56
2016-11-23T07:01:55.129Z,60
2016-11-23T07:02:35.672Z,64
2016-11-23T07:03:16.211Z,68
2016-11-23T07:03:56.734Z,68
2016-11-23T07:04:37.273Z,72
2016-11-23T07:05:17.814Z,76
2016-11-23T07:05:58.353Z,80
2016-11-23T07:06:38.890Z,84
2016-11-23T07:07:19.429Z,84
2016-11-23T07:07:59.960Z,92
2016-11-23T07:08:40.493Z,96
2016-11-23T07:09:21.027Z,104
2016-11-23T07:10:01.583Z,108
2016-11-23T07:10:42.110Z,116
2016-11-23T07:11:22.656Z,120
2016-11-23T07:12:03.198Z,128
2016-11-23T07:12:43.734Z,132
2016-11-23T07:13:24.277Z,140
2016-11-23T07:14:04.865Z,140
2016-11-23T07:14:45.346Z,148
2016-11-23T07:15:25.882Z,156
2016-11-23T07:16:06.429Z,168
2016-11-23T07:16:46.977Z,180
2016-11-23T07:17:27.514Z,188
2016-11-23T07:18:08.057Z,196
2016-11-23T07:18:48.599Z,208
2016-11-23T07:19:29.139Z,220
2016-11-23T07:20:09.679Z,232
2016-11-23T07:20:50.220Z,244
2016-11-23T07:21:30.740Z,260
2016-11-23T07:22:11.278Z,272
2016-11-23T07:22:51.816Z,284
2016-11-23T07:23:32.377Z,296
2016-11-23T07:24:12.893Z,304
2016-11-23T07:24:53.437Z,316
2016-11-23T07:25:33.957Z,328
2016-11-23T07:26:14.487Z,336
2016-11-23T07:26:55.030Z,352
2016-11-23T07:27:35.558Z,364
2016-11-23T07:28:16.087Z,380
2016-11-23T07:28:56.623Z,392
2016-11-23T07:29:37.156Z,408
2016-11-23T07:30:17.691Z,420
2016-11-23T07:30:58.235Z,428
2016-11-23T07:31:38.773Z,436
2016-11-23T07:32:19.311Z,444
2016-11-23T07:32:59.848Z,444
2016-11-23T07:33:40.380Z,448
2016-11-23T07:34:20.921Z,448
2016-11-23T07:35:01.456Z,452
2016-11-23T07:35:41.985Z,448
2016-11-23T07:36:22.529Z,452
2016-11-23T07:37:03.098Z,456
2016-11-23T07:37:43.642Z,452
2016-11-23T07:38:24.191Z,452
2016-11-23T07:39:04.727Z,448
2016-11-23T07:39:45.309Z,448
2016-11-23T07:40:26.029Z,448
2016-11-23T07:41:06.468Z,448
2016-11-23T07:41:47.010Z,448
2016-11-23T07:42:27.539Z,460
2016-11-23T07:43:08.062Z,464
2016-11-23T07:43:48.685Z,472
2016-11-23T07:44:29.261Z,472
2016-11-23T07:45:09.846Z,476
2016-11-23T07:45:50.372Z,484
2016-11-23T07:46:30.916Z,492
2016-11-23T07:47:11.452Z,508
2016-11-23T07:47:51.990Z,516
2016-11-23T07:48:32.521Z,528
2016-11-23T07:49:13.069Z,540
2016-11-23T07:49:53.600Z,552
2016-11-23T07:50:34.145Z,560
2016-11-23T07:51:14.677Z,564
2016-11-23T07:51:55.217Z,568
2016-11-23T07:52:35.755Z,576
2016-11-23T07:53:16.297Z,576
2016-11-23T07:53:56.839Z,580
2016-11-23T07:54:37.377Z,580
2016-11-23T07:55:17.917Z,584
2016-11-23T07:55:58.448Z,584
2016-11-23T07:56:38.974Z,584
2016-11-23T07:57:19.512Z,588
2016-11-23T07:58:00.052Z,596
2016-11-23T07:58:40.590Z,596
2016-11-23T07:59:21.126Z,600
2016-11-23T08:00:01.657Z,604
2016-11-23T08:00:42.205Z,608
2016-11-23T08:01:22.729Z,608
2016-11-23T08:02:03.271Z,616
2016-11-23T08:02:43.815Z,624
2016-11-23T08:03:24.360Z,628
2016-11-23T08:04:04.900Z,632
2016-11-23T08:04:45.437Z,644
2016-11-23T08:05:25.981Z,656
2016-11-23T08:06:06.513Z,668
2016-11-23T08:06:47.051Z,672
2016-11-23T08:07:27.592Z,684
2016-11-23T08:08:08.130Z,692
2016-11-23T08:08:48.672Z,700
2016-11-23T08:09:29.205Z,708
2016-11-23T08:10:09.748Z,724
2016-11-23T08:10:50.286Z,736
2016-11-23T08:11:30.828Z,756
2016-11-23T08:12:11.366Z,756
2016-11-23T08:12:51.905Z,752
2016-11-23T08:13:32.446Z,756
2016-11-23T08:14:12.985Z,760
2016-11-23T08:14:53.525Z,764
2016-11-23T08:15:34.062Z,764
2016-11-23T08:16:14.601Z,768
2016-11-23T08:16:55.142Z,772
2016-11-23T08:17:35.678Z,784
2016-11-23T08:18:16.211Z,796
2016-11-23T08:18:56.749Z,816
2016-11-23T08:19:37.287Z,816
2016-11-23T08:20:17.830Z,824
2016-11-23T08:20:58.369Z,840
2016-11-23T08:21:38.908Z,856
2016-11-23T08:22:19.446Z,872
2016-11-23T08:22:59.986Z,888
2016-11-23T08:23:40.525Z,908
2016-11-23T08:24:21.065Z,924
2016-11-23T08:25:01.607Z,940
2016-11-23T08:25:42.145Z,964
2016-11-23T08:26:22.687Z,988
2016-11-23T08:27:03.224Z,1012
2016-11-23T08:27:43.763Z,1036
2016-11-23T08:28:24.302Z,1052
2016-11-23T08:29:04.845Z,1072
2016-11-23T08:29:45.380Z,1080
2016-11-23T08:30:25.922Z,1088
2016-11-23T08:31:06.462Z,1100
2016-11-23T08:31:47.001Z,1100
2016-11-23T08:32:27.543Z,1104
2016-11-23T08:33:08.082Z,1112
2016-11-23T08:33:48.618Z,1120
2016-11-23T08:34:29.157Z,1120
2016-11-23T08:35:09.701Z,1128
2016-11-23T08:35:50.242Z,1132
2016-11-23T08:36:30.779Z,1140
2016-11-23T08:37:11.319Z,1156
2016-11-23T08:37:51.858Z,1164
2016-11-23T08:38:32.395Z,1180
2016-11-23T08:39:12.935Z,1192
2016-11-23T08:39:53.476Z,1212
2016-11-23T08:40:34.014Z,1232
2016-11-23T08:41:14.559Z,1252
2016-11-23T08:41:55.099Z,1260
2016-11-23T08:42:35.627Z,1276
2016-11-23T08:43:16.164Z,1288
2016-11-23T08:43:56.711Z,1300
2016-11-23T08:44:37.250Z,1312
2016-11-23T08:45:17.786Z,1324
2016-11-23T08:45:58.321Z,1340
2016-11-23T08:46:38.855Z,1356
2016-11-23T08:47:19.389Z,1372
2016-11-23T08:47:59.930Z,1384
2016-11-23T08:48:40.467Z,1400
2016-11-23T08:49:21.004Z,1404
2016-11-23T08:50:01.555Z,1412
2016-11-23T08:50:42.081Z,1416
2016-11-23T08:51:22.617Z,1420
2016-11-23T08:52:03.155Z,1432
2016-11-23T08:52:43.709Z,1448
2016-11-23T08:53:24.243Z,1456
2016-11-23T08:54:04.781Z,1460
2016-11-23T08:54:45.320Z,1452
2016-11-23T08:55:25.864Z,1444
2016-11-23T08:56:06.403Z,1436
2016-11-23T08:56:46.941Z,1432
2016-11-23T08:57:27.478Z,1436
2016-11-23T08:58:08.015Z,1440
2016-11-23T08:58:48.557Z,1448
2016-11-23T08:59:29.097Z,1456
2016-11-23T09:00:09.638Z,1464
2016-11-23T09:00:50.179Z,1476
2016-11-23T09:01:30.719Z,1488
2016-11-23T09:02:11.256Z,1516
2016-11-23T09:02:51.798Z,1544
2016-11-23T09:03:32.333Z,1572
2016-11-23T09:04:12.874Z,1600
2016-11-23T09:04:53.414Z,1616
2016-11-23T09:05:33.955Z,1624
2016-11-23T09:06:14.484Z,1632
2016-11-23T09:06:55.023Z,1644
2016-11-23T09:07:35.560Z,1652
2016-11-23T09:08:16.092Z,1652
2016-11-23T09:08:56.632Z,1652
2016-11-23T09:09:37.171Z,1652
2016-11-23T09:10:17.708Z,1664
2016-11-23T09:10:58.244Z,1688
2016-11-23T09:11:38.783Z,1724
2016-11-23T09:12:19.324Z,1764
2016-11-23T09:12:59.866Z,1808
2016-11-23T09:13:40.408Z,1852
2016-11-23T09:14:20.944Z,1900
2016-11-23T09:15:01.489Z,1952
2016-11-23T09:15:42.024Z,2000
2016-11-23T09:16:22.576Z,2028
2016-11-23T09:17:03.106Z,2060
2016-11-23T09:17:43.647Z,2096
2016-11-23T09:18:24.183Z,2124
2016-11-23T09:19:04.719Z,2168
2016-11-23T09:19:45.265Z,2200
2016-11-23T09:20:25.799Z,2236
2016-11-23T09:21:06.339Z,2288
2016-11-23T09:21:46.879Z,2336
2016-11-23T09:22:27.429Z,2388
2016-11-23T09:23:07.969Z,2416
2016-11-23T09:23:48.514Z,2428
2016-11-23T09:24:29.048Z,2456
2016-11-23T09:25:09.588Z,2484
2016-11-23T09:25:50.125Z,2520
2016-11-23T09:26:30.703Z,2552
2016-11-23T09:27:11.241Z,2576
2016-11-23T09:27:51.780Z,2584
2016-11-23T09:28:32.329Z,2592
2016-11-23T09:29:12.859Z,2612
2016-11-23T09:29:53.406Z,2640
2016-11-23T09:30:33.942Z,2672
2016-11-23T09:31:14.487Z,2696
2016-11-23T09:31:55.032Z,2708
2016-11-23T09:32:35.574Z,2724
2016-11-23T09:33:16.111Z,2712
2016-11-23T09:33:56.653Z,2700
2016-11-23T09:34:37.190Z,2684
2016-11-23T09:35:17.717Z,2676
2016-11-23T09:35:58.269Z,2692
2016-11-23T09:36:38.810Z,2708
2016-11-23T09:37:19.345Z,2724
2016-11-23T09:37:59.888Z,2744
2016-11-23T09:38:40.429Z,2744
2016-11-23T09:39:20.967Z,2768
2016-11-23T09:40:01.504Z,2784
2016-11-23T09:40:42.038Z,2808
2016-11-23T09:41:22.580Z,2796
2016-11-23T09:42:03.119Z,2800
2016-11-23T09:42:43.665Z,2848
2016-11-23T09:43:24.201Z,2808
2016-11-23T09:44:04.748Z,2764
2016-11-23T09:44:45.283Z,2736
2016-11-23T09:45:25.824Z,2720
2016-11-23T09:46:06.369Z,2704
2016-11-23T09:46:46.912Z,2696
2016-11-23T09:47:27.452Z,2688
2016-11-23T09:48:07.987Z,2684
2016-11-23T09:48:48.525Z,2688
2016-11-23T09:49:29.066Z,2696
2016-11-23T09:50:09.608Z,2696
2016-11-23T09:50:50.144Z,2708
2016-11-23T09:51:30.686Z,2740
2016-11-23T09:52:11.219Z,2744
2016-11-23T09:52:51.754Z,2772
2016-11-23T09:53:32.292Z,2804
2016-11-23T09:54:12.831Z,2836
2016-11-23T09:54:53.373Z,2868
2016-11-23T09:55:33.916Z,2892
2016-11-23T09:56:14.460Z,2920
2016-11-23T09:56:55.003Z,2932
2016-11-23T09:57:35.543Z,2972
2016-11-23T09:58:16.072Z,3004
2016-11-23T09:58:56.623Z,3060
2016-11-23T09:59:37.164Z,3120
2016-11-23T10:00:17.707Z,3172
2016-11-23T10:00:58.246Z,3196
2016-11-23T10:01:38.789Z,3208
2016-11-23T10:02:19.332Z,3204
2016-11-23T10:02:59.870Z,3192
2016-11-23T10:03:40.419Z,3176
2016-11-23T10:04:20.962Z,3168