createdAt,value
2018-11-27T00:00:38.096Z,50.33
2018-11-27T00:03:12.120Z,53.53
2018-11-27T00:05:41.436Z,54.50
2018-11-27T00:08:14.149Z,48.27
2018-11-27T00:10:43.394Z,49.63
2018-11-27T00:13:14.524Z,49.73
2018-11-27T00:15:44.292Z,50.17
2018-11-27T00:18:17.062Z,51.10
2018-11-27T00:20:47.070Z,45.77
2018-11-27T00:23:19.732Z,52.33
2018-11-27T00:25:49.578Z,48.80
2018-11-27T00:28:22.334Z,47.57
2018-11-27T00:30:51.641Z,44.43
2018-11-27T00:33:25.849Z,48.10
2018-11-27T00:35:55.184Z,59.47
2018-11-27T00:38:32.075Z,44.80
2018-11-27T00:41:01.266Z,44.87
2018-11-27T00:43:30.655Z,48.47
2018-11-27T00:46:00.275Z,47.57
2018-11-27T00:48:33.302Z,43.47
2018-11-27T00:51:02.423Z,48.80
2018-11-27T00:53:35.247Z,50.33
2018-11-27T00:56:05.140Z,47.40
2018-11-27T00:58:38.129Z,44.03
2018-11-27T01:01:07.462Z,46.27
2018-11-27T01:03:40.435Z,45.00
2018-11-27T01:06:09.946Z,46.63
2018-11-27T01:08:43.055Z,45.30
2018-11-27T01:11:12.946Z,49.23
2018-11-27T01:13:45.882Z,44.57
2018-11-27T01:16:14.868Z,45.57
2018-11-27T01:18:51.548Z,44.23
2018-11-27T01:21:20.859Z,47.03
2018-11-27T01:23:50.661Z,42.97
2018-11-27T01:26:20.814Z,46.43
2018-11-27T01:28:54.169Z,48.33
2018-11-27T01:31:23.718Z,46.73
2018-11-27T01:33:56.612Z,47.97
2018-11-27T01:36:26.159Z,43.57
2018-11-27T01:38:58.586Z,47.10
2018-11-27T01:41:28.475Z,42.40
2018-11-27T01:44:00.926Z,45.10
2018-11-27T01:46:30.376Z,49.73
2018-11-27T01:49:07.780Z,42.17
2018-11-27T01:51:37.243Z,51.50
2018-11-27T01:54:07.595Z,43.53
2018-11-27T01:56:37.381Z,42.33
2018-11-27T01:59:17.176Z,43.17
2018-11-27T02:01:46.548Z,45.27
2018-11-27T02:04:15.567Z,45.00
2018-11-27T02:06:44.548Z,42.57
2018-11-27T02:09:16.240Z,43.77
2018-11-27T02:11:45.286Z,44.17
2018-11-27T02:14:17.816Z,43.60
2018-11-27T02:19:26.279Z,45.67
2018-11-27T02:21:55.279Z,43.33
2018-11-27T02:24:24.525Z,44.97
2018-11-27T02:26:53.568Z,44.77
2018-11-27T02:29:26.497Z,42.30
2018-11-27T02:31:55.749Z,48.03
2018-11-27T02:34:27.797Z,48.53
2018-11-27T02:36:56.874Z,46.07
2018-11-27T02:39:33.707Z,44.17
2018-11-27T02:42:03.072Z,45.40
2018-11-27T02:44:32.194Z,42.03
2018-11-27T02:47:01.502Z,48.43
2018-11-27T02:49:34.202Z,44.03
2018-11-27T02:52:03.225Z,48.63
2018-11-27T02:54:36.623Z,49.87
2018-11-27T02:57:05.699Z,49.93
2018-11-27T02:59:41.861Z,47.37
2018-11-27T03:02:10.947Z,46.13
2018-11-27T03:04:43.383Z,49.10
2018-11-27T03:07:12.422Z,44.17
2018-11-27T03:09:45.227Z,45.70
2018-11-27T03:12:14.451Z,41.00
2018-11-27T03:14:46.581Z,47.17
2018-11-27T03:17:15.603Z,43.63
2018-11-27T03:19:49.445Z,48.03
2018-11-27T03:22:18.666Z,41.67
2018-11-27T03:24:51.322Z,44.30
2018-11-27T03:27:20.337Z,47.67
2018-11-27T03:29:54.636Z,47.97
2018-11-27T03:32:23.620Z,45.07
2018-11-27T03:34:59.874Z,49.57
2018-11-27T03:37:28.956Z,47.43
2018-11-27T03:40:01.462Z,49.67
2018-11-27T03:42:32.734Z,43.77
2018-11-27T03:45:05.843Z,51.47
2018-11-27T03:47:34.856Z,43.30
2018-11-27T03:50:10.098Z,50.23
2018-11-27T03:52:39.211Z,52.47
2018-11-27T03:55:12.543Z,47.33
2018-11-27T03:57:41.843Z,47.17
2018-11-27T04:00:17.997Z,44.67
2018-11-27T04:02:48.396Z,46.07
2018-11-27T04:05:17.746Z,49.50
2018-11-27T04:07:46.849Z,43.97
2018-11-27T04:10:19.820Z,41.37
2018-11-27T04:12:50.225Z,46.40
2018-11-27T04:15:19.656Z,45.30
2018-11-27T04:17:48.679Z,51.97
2018-11-27T04:20:21.863Z,49.43
2018-11-27T04:22:50.919Z,46.80
2018-11-27T04:25:27.622Z,45.53
2018-11-27T04:27:57.200Z,48.17
2018-11-27T04:30:27.074Z,49.47
2018-11-27T04:32:57.025Z,50.50
2018-11-27T04:35:33.635Z,47.67
2018-11-27T04:38:02.654Z,49.57
2018-11-27T04:40:31.655Z,42.87
2018-11-27T04:43:01.054Z,47.23
2018-11-27T04:45:33.986Z,47.43
2018-11-27T04:48:03.084Z,48.23
2018-11-27T04:50:36.355Z,51.60
2018-11-27T04:53:05.637Z,50.70
2018-11-27T04:55:41.665Z,48.70
2018-11-27T04:58:10.987Z,45.43
2018-11-27T05:00:43.276Z,48.97
2018-11-27T05:03:12.248Z,47.70
2018-11-27T05:05:45.125Z,48.17
2018-11-27T05:08:14.426Z,49.07
2018-11-27T05:10:47.429Z,47.07
2018-11-27T05:13:17.144Z,50.73
2018-11-27T05:15:50.006Z,48.80
2018-11-27T05:18:19.473Z,46.87
2018-11-27T05:20:51.665Z,50.37
2018-11-27T05:23:20.652Z,51.63
2018-11-27T05:25:56.702Z,48.83
2018-11-27T05:28:26.018Z,50.27
2018-11-27T05:30:58.491Z,45.20
2018-11-27T05:33:27.466Z,46.33
2018-11-27T05:36:00.386Z,49.13
2018-11-27T05:38:29.435Z,56.23
2018-11-27T05:41:02.447Z,46.57
2018-11-27T05:43:31.771Z,47.40
2018-11-27T05:46:05.801Z,50.03
2018-11-27T05:48:34.777Z,42.67
2018-11-27T05:51:08.988Z,45.97
2018-11-27T05:53:37.986Z,45.43
2018-11-27T05:56:11.751Z,47.33
2018-11-27T05:58:41.096Z,42.37
2018-11-27T06:01:14.242Z,45.60
2018-11-27T06:03:43.658Z,48.83
2018-11-27T06:06:18.227Z,46.07
2018-11-27T06:08:49.526Z,47.47
2018-11-27T06:11:20.488Z,47.37
2018-11-27T06:13:49.508Z,50.43
2018-11-27T06:16:25.716Z,50.00
2018-11-27T06:18:54.749Z,44.57
2018-11-27T06:21:26.563Z,45.67
2018-11-27T06:23:56.952Z,45.83
2018-11-27T06:26:27.661Z,39.73
2018-11-27T06:28:56.908Z,32.43
2018-11-27T06:31:33.450Z,35.97
2018-11-27T06:34:02.900Z,34.13
2018-11-27T06:36:31.943Z,37.53
2018-11-27T06:39:01.237Z,40.50
2018-11-27T06:41:37.275Z,39.60
2018-11-27T06:44:06.690Z,43.60
2018-11-27T06:46:41.364Z,37.87
2018-11-27T06:49:11.018Z,41.30
2018-11-27T06:51:40.401Z,42.07
2018-11-27T06:54:09.460Z,41.60
2018-11-27T06:56:45.468Z,38.30
2018-11-27T06:59:15.676Z,39.33
2018-11-27T07:01:44.943Z,41.33
2018-11-27T07:04:14.023Z,37.07
2018-11-27T07:06:50.526Z,36.97
2018-11-27T07:09:19.641Z,42.77
2018-11-27T07:11:52.420Z,41.53
2018-11-27T07:14:21.780Z,45.20
2018-11-27T07:16:52.803Z,49.87
2018-11-27T07:19:22.223Z,47.73
2018-11-27T07:21:55.636Z,53.37
2018-11-27T07:24:24.658Z,51.23
2018-11-27T07:27:01.623Z,54.93
2018-11-27T07:29:30.934Z,55.87
2018-11-27T07:32:02.400Z,58.47
2018-11-27T07:34:31.452Z,58.23
2018-11-27T07:37:05.066Z,56.93
2018-11-27T07:39:34.355Z,56.77
2018-11-27T07:42:11.515Z,60.87
2018-11-27T07:44:40.448Z,67.97
2018-11-27T07:47:13.819Z,59.07
2018-11-27T07:49:43.869Z,63.00
2018-11-27T07:52:16.430Z,56.10
2018-11-27T07:54:48.224Z,64.47
2018-11-27T07:57:17.887Z,55.30
2018-11-27T07:59:48.661Z,59.87
2018-11-27T08:02:17.967Z,56.93
2018-11-27T08:04:48.939Z,53.70
2018-11-27T08:07:21.950Z,52.17
2018-11-27T08:09:51.510Z,54.67
2018-11-27T08:12:24.336Z,57.93
2018-11-27T08:14:53.394Z,58.50
2018-11-27T08:17:26.377Z,62.70
2018-11-27T08:19:55.407Z,53.43
2018-11-27T08:22:28.272Z,55.87
2018-11-27T08:24:57.579Z,56.57
2018-11-27T08:27:31.087Z,53.90
2018-11-27T08:30:00.201Z,62.50
2018-11-27T08:32:33.783Z,53.47
2018-11-27T08:35:04.141Z,52.10
2018-11-27T08:37:34.838Z,54.33
2018-11-27T08:40:03.996Z,49.73
2018-11-27T08:42:41.799Z,50.50
2018-11-27T08:45:17.088Z,52.60
2018-11-27T08:47:47.400Z,52.53
2018-11-27T08:50:18.072Z,55.53
2018-11-27T08:52:49.156Z,51.37
2018-11-27T08:55:20.867Z,48.47
2018-11-27T08:57:51.227Z,50.13
2018-11-27T09:00:25.258Z,49.43
2018-11-27T09:02:55.285Z,53.70
2018-11-27T09:05:24.699Z,53.07
2018-11-27T09:07:53.862Z,57.87
2018-11-27T09:10:25.583Z,54.10
2018-11-27T09:15:27.229Z,62.67
2018-11-27T09:18:13.768Z,59.53
2018-11-27T09:20:42.853Z,65.13
2018-11-27T09:23:13.439Z,64.40
2018-11-27T09:25:42.794Z,65.50
2018-11-27T09:28:12.171Z,61.37
2018-11-27T09:30:41.527Z,70.07
2018-11-27T09:33:13.695Z,63.83
2018-11-27T09:35:42.731Z,67.83
2018-11-27T09:38:13.015Z,63.97
2018-11-27T09:40:42.624Z,68.33
2018-11-27T09:43:12.697Z,67.23
2018-11-27T09:45:44.348Z,59.67
2018-11-27T09:48:14.329Z,61.63
2018-11-27T09:50:44.213Z,67.63
2018-11-27T09:53:18.245Z,60.87
2018-11-27T09:55:48.050Z,67.00
2018-11-27T09:58:18.656Z,64.97
2018-11-27T10:00:48.546Z,67.43
2018-11-27T10:03:21.393Z,64.03
2018-11-27T10:05:51.528Z,58.60
2018-11-27T10:08:24.835Z,62.97
2018-11-27T10:10:54.025Z,64.10
2018-11-27T10:13:24.318Z,62.37
2018-11-27T10:15:53.244Z,61.20
2018-11-27T10:18:30.519Z,62.73
2018-11-27T10:20:59.854Z,63.00
2018-11-27T10:23:29.049Z,60.43
2018-11-27T10:25:59.812Z,65.87
2018-11-27T10:28:33.357Z,60.57
2018-11-27T10:31:03.332Z,56.27
2018-11-27T10:33:34.508Z,59.50
2018-11-27T10:36:04.089Z,54.53
2018-11-27T10:38:37.725Z,57.87
2018-11-27T10:41:07.516Z,61.57
2018-11-27T10:43:38.414Z,62.03
2018-11-27T10:46:08.824Z,57.30
2018-11-27T10:48:41.829Z,62.80
2018-11-27T10:51:10.875Z,67.20
2018-11-27T10:53:47.342Z,73.93
2018-11-27T10:56:17.289Z,69.47
2018-11-27T10:58:46.997Z,63.97
2018-11-27T11:01:21.690Z,77.47
2018-11-27T11:03:50.938Z,77.63
2018-11-27T11:06:20.815Z,75.37
2018-11-27T11:08:51.703Z,65.07
2018-11-27T11:11:21.497Z,59.47
2018-11-27T11:13:54.646Z,51.50
2018-11-27T11:16:25.061Z,47.27
2018-11-27T11:18:57.862Z,49.30
2018-11-27T11:21:27.031Z,35.77
2018-11-27T11:24:00.099Z,34.77
2018-11-27T11:26:29.515Z,37.33
2018-11-27T11:29:06.311Z,32.57
2018-11-27T11:31:36.388Z,36.03
2018-11-27T11:34:06.349Z,34.97
2018-11-27T11:36:37.401Z,33.47
2018-11-27T11:39:16.304Z,32.50
2018-11-27T11:41:45.941Z,31.37
2018-11-27T11:44:15.522Z,35.07
2018-11-27T11:46:46.011Z,33.87
2018-11-27T11:49:18.408Z,29.03
2018-11-27T11:51:49.099Z,28.53
2018-11-27T11:54:19.806Z,27.23
2018-11-27T11:56:49.358Z,25.23
2018-11-27T11:59:20.376Z,29.53
2018-11-27T12:01:50.304Z,34.90
2018-11-27T12:04:22.681Z,32.50
2018-11-27T12:06:52.642Z,30.97
2018-11-27T12:09:30.340Z,32.53
2018-11-27T12:12:00.552Z,32.00
2018-11-27T12:14:29.901Z,37.87
2018-11-27T12:17:00.108Z,32.87
2018-11-27T12:19:35.395Z,28.90
2018-11-27T12:22:04.752Z,35.53
2018-11-27T12:24:34.783Z,34.43
2018-11-27T12:27:04.713Z,36.03
2018-11-27T12:29:34.163Z,38.50
2018-11-27T12:32:03.556Z,37.37
2018-11-27T12:34:36.608Z,38.37
2018-11-27T12:37:06.060Z,37.03
2018-11-27T12:39:39.573Z,40.60
2018-11-27T12:42:09.219Z,37.17
2018-11-27T12:44:49.514Z,40.60
2018-11-27T12:47:20.381Z,35.00
2018-11-27T12:49:49.957Z,36.43
2018-11-27T12:52:19.083Z,33.77
2018-11-27T12:54:50.059Z,36.17
2018-11-27T12:57:20.783Z,36.30
2018-11-27T12:59:49.938Z,39.13
2018-11-27T13:02:20.757Z,32.07
2018-11-27T13:04:52.332Z,34.80
2018-11-27T13:07:21.862Z,33.10
2018-11-27T13:09:54.887Z,32.67
2018-11-27T13:12:25.808Z,40.03
2018-11-27T13:14:57.826Z,39.60
2018-11-27T13:17:27.465Z,37.87
2018-11-27T13:20:04.427Z,36.17
2018-11-27T13:22:33.826Z,36.13
2018-11-27T13:25:04.625Z,40.97
2018-11-27T13:27:34.538Z,29.87
2018-11-27T13:30:10.115Z,32.10
2018-11-27T13:32:40.465Z,38.30
2018-11-27T13:35:13.660Z,32.30
2018-11-27T13:37:43.988Z,32.60
2018-11-27T13:40:15.887Z,33.97
2018-11-27T13:42:46.031Z,36.80
2018-11-27T13:45:16.157Z,36.07
2018-11-27T13:47:45.968Z,39.57
2018-11-27T13:50:19.769Z,34.73
2018-11-27T13:52:49.567Z,29.60
2018-11-27T13:55:23.935Z,35.63
2018-11-27T13:57:53.086Z,34.10
2018-11-27T14:00:25.264Z,30.43
2018-11-27T14:02:57.342Z,34.47
2018-11-27T14:05:26.704Z,37.37
2018-11-27T14:07:56.263Z,33.90
2018-11-27T14:10:28.133Z,33.03
2018-11-27T14:12:58.043Z,36.73
2018-11-27T14:15:36.418Z,38.00
2018-11-27T14:18:09.014Z,41.60
2018-11-27T14:20:39.546Z,38.90
2018-11-27T14:23:09.035Z,34.73
2018-11-27T14:25:43.417Z,35.80
2018-11-27T14:28:13.499Z,33.50
2018-11-27T14:30:42.887Z,35.17
2018-11-27T14:33:12.346Z,35.10
2018-11-27T14:35:42.098Z,34.43
2018-11-27T14:38:12.033Z,37.63
2018-11-27T14:40:44.036Z,33.70
2018-11-27T14:43:14.039Z,35.03
2018-11-27T14:45:47.011Z,35.00
2018-11-27T14:48:17.347Z,36.37
2018-11-27T14:50:49.040Z,33.40
2018-11-27T14:53:18.544Z,36.70
2018-11-27T14:55:50.453Z,38.70
2018-11-27T14:58:19.813Z,32.23
2018-11-27T15:00:52.758Z,32.77
2018-11-27T15:03:22.855Z,33.63
2018-11-27T15:08:31.924Z,35.90
2018-11-27T15:13:37.665Z,37.63
2018-11-27T15:16:07.287Z,34.77
2018-11-27T15:18:37.280Z,33.20
2018-11-27T15:21:08.787Z,35.77
2018-11-27T15:23:38.523Z,38.47
2018-11-27T15:26:13.056Z,35.97
2018-11-27T15:28:42.243Z,33.73
2018-11-27T15:31:16.075Z,30.90
2018-11-27T15:33:46.515Z,37.73
2018-11-27T15:36:15.991Z,34.57
2018-11-27T15:38:45.075Z,33.30
2018-11-27T15:41:15.337Z,32.03
2018-11-27T15:43:45.099Z,33.67
2018-11-27T15:46:17.716Z,32.37
2018-11-27T15:48:46.836Z,33.07
2018-11-27T15:51:20.724Z,35.07
2018-11-27T15:53:50.143Z,32.13
2018-11-27T15:56:23.126Z,43.90
2018-11-27T15:58:55.028Z,34.77
2018-11-27T16:01:26.078Z,33.33
2018-11-27T16:03:55.248Z,34.90
2018-11-27T16:06:30.006Z,33.33
2018-11-27T16:09:01.069Z,35.73
2018-11-27T16:11:30.681Z,31.90
2018-11-27T16:14:00.198Z,30.87
2018-11-27T16:16:33.525Z,36.07
2018-11-27T16:19:03.416Z,29.00
2018-11-27T16:21:34.237Z,30.30
2018-11-27T16:24:04.618Z,33.17
2018-11-27T16:26:37.804Z,31.67
2018-11-27T16:29:09.003Z,32.67
2018-11-27T16:31:39.607Z,28.77
2018-11-27T16:34:10.818Z,31.60
2018-11-27T16:36:43.769Z,32.17
2018-11-27T16:39:14.036Z,34.07
2018-11-27T16:41:46.069Z,30.67
2018-11-27T16:44:15.924Z,31.70
2018-11-27T16:46:49.872Z,33.00
2018-11-27T16:49:19.843Z,34.43
2018-11-27T16:51:52.807Z,37.37
2018-11-27T16:54:23.409Z,34.20
2018-11-27T16:56:56.567Z,40.03
2018-11-27T16:59:25.976Z,40.33
2018-11-27T17:01:56.883Z,37.57
2018-11-27T17:04:27.145Z,40.73
2018-11-27T17:07:01.204Z,39.60
2018-11-27T17:09:30.498Z,41.17
2018-11-27T17:12:08.869Z,39.70
2018-11-27T17:14:39.779Z,40.10
2018-11-27T17:17:09.870Z,34.80
2018-11-27T17:19:40.407Z,34.33
2018-11-27T17:22:11.433Z,36.17
2018-11-27T17:24:44.202Z,38.07
2018-11-27T17:27:15.519Z,35.87
2018-11-27T17:29:45.160Z,38.50
2018-11-27T17:32:15.117Z,35.30
2018-11-27T17:34:46.056Z,35.87
2018-11-27T17:37:17.692Z,38.30
2018-11-27T17:39:46.781Z,36.83
2018-11-27T17:42:20.550Z,31.07
2018-11-27T17:44:51.942Z,31.73
2018-11-27T17:47:21.321Z,34.70
2018-11-27T17:49:50.910Z,30.43
2018-11-27T17:52:23.714Z,31.27
2018-11-27T17:54:54.471Z,29.27
2018-11-27T17:57:27.228Z,29.93
2018-11-27T17:59:58.596Z,27.30
2018-11-27T18:02:29.745Z,24.73
2018-11-27T18:04:59.192Z,24.60
2018-11-27T18:07:33.784Z,24.73
2018-11-27T18:10:02.948Z,25.90
2018-11-27T18:12:35.765Z,22.13
2018-11-27T18:15:07.848Z,22.90
2018-11-27T18:17:37.970Z,24.53
2018-11-27T18:20:10.021Z,20.37
2018-11-27T18:22:43.275Z,22.13
2018-11-27T18:25:19.260Z,25.03
2018-11-27T18:27:50.118Z,24.03
2018-11-27T18:30:21.931Z,19.97
2018-11-27T18:32:53.797Z,24.80
2018-11-27T18:35:25.920Z,22.10
2018-11-27T18:37:56.111Z,19.60
2018-11-27T18:40:25.502Z,21.67
2018-11-27T18:42:54.765Z,21.77
2018-11-27T18:45:26.113Z,21.30
2018-11-27T18:47:55.907Z,20.33
2018-11-27T18:50:27.283Z,19.03
2018-11-27T18:52:57.357Z,22.07
2018-11-27T18:55:27.795Z,21.03
2018-11-27T18:57:57.054Z,21.23
2018-11-27T19:00:33.825Z,20.30
2018-11-27T19:03:06.067Z,21.20
2018-11-27T19:05:36.216Z,20.70
2018-11-27T19:08:07.091Z,21.07
2018-11-27T19:10:36.899Z,19.90
2018-11-27T19:13:08.580Z,21.90
2018-11-27T19:15:42.968Z,19.00
2018-11-27T19:18:15.982Z,20.80
2018-11-27T19:20:46.227Z,20.70
2018-11-27T19:23:18.436Z,21.60
2018-11-27T19:25:49.329Z,21.17
2018-11-27T19:28:21.305Z,21.30
2018-11-27T19:30:51.274Z,21.50
2018-11-27T19:33:21.134Z,20.77
2018-11-27T19:35:52.147Z,23.33
2018-11-27T19:38:22.731Z,19.13
2018-11-27T19:40:52.976Z,22.53
2018-11-27T19:43:24.473Z,24.57
2018-11-27T19:45:54.786Z,21.93
2018-11-27T19:48:25.501Z,22.57
2018-11-27T19:50:56.299Z,19.27
2018-11-27T19:53:29.300Z,22.33
2018-11-27T19:55:59.886Z,25.07
2018-11-27T19:58:31.232Z,24.80
2018-11-27T20:01:01.604Z,22.20
2018-11-27T20:03:32.422Z,20.30
2018-11-27T20:06:04.115Z,22.00
2018-11-27T20:08:35.580Z,22.17
2018-11-27T20:11:05.913Z,22.30
2018-11-27T20:13:37.423Z,23.37
2018-11-27T20:16:07.647Z,23.10
2018-11-27T20:18:45.455Z,20.83
2018-11-27T20:21:16.964Z,19.97
2018-11-27T20:23:46.322Z,21.97
2018-11-27T20:26:16.796Z,20.50
2018-11-27T20:28:47.620Z,23.70
2018-11-27T20:31:17.537Z,22.07
2018-11-27T20:33:49.933Z,21.57
2018-11-27T20:36:22.335Z,22.20
2018-11-27T20:38:53.307Z,22.97
2018-11-27T20:41:23.061Z,23.07
2018-11-27T20:43:56.310Z,21.80
2018-11-27T20:46:27.453Z,23.27
2018-11-27T20:48:57.972Z,24.20
2018-11-27T20:51:28.681Z,23.57
2018-11-27T20:53:58.528Z,20.53
2018-11-27T20:56:28.740Z,20.23
2018-11-27T20:59:09.050Z,25.67
2018-11-27T21:01:38.999Z,22.87
2018-11-27T21:04:10.500Z,26.30
2018-11-27T21:06:41.301Z,22.50
2018-11-27T21:09:13.389Z,23.10
2018-11-27T21:11:43.054Z,23.13
2018-11-27T21:14:15.724Z,23.03
2018-11-27T21:16:46.842Z,23.10
2018-11-27T21:19:16.476Z,21.27
2018-11-27T21:21:46.163Z,20.47
2018-11-27T21:24:17.822Z,24.30
2018-11-27T21:26:47.467Z,23.73
2018-11-27T21:29:17.801Z,22.23
2018-11-27T21:31:47.402Z,25.13
2018-11-27T21:34:22.980Z,23.07
2018-11-27T21:36:52.923Z,22.30
2018-11-27T21:39:22.976Z,23.10
2018-11-27T21:41:55.348Z,20.23
2018-11-27T21:44:24.837Z,27.60
2018-11-27T21:46:55.114Z,25.50
2018-11-27T21:49:30.686Z,21.77
2018-11-27T21:52:02.153Z,23.50
2018-11-27T21:54:32.611Z,23.80
2018-11-27T21:57:02.215Z,23.10
2018-11-27T21:59:33.588Z,20.73
2018-11-27T22:02:03.695Z,26.93
2018-11-27T22:04:33.956Z,23.83
2018-11-27T22:07:03.268Z,22.37
2018-11-27T22:09:36.320Z,22.10
2018-11-27T22:12:07.481Z,22.93
2018-11-27T22:14:37.881Z,24.40
2018-11-27T22:17:08.480Z,22.77
2018-11-27T22:19:43.122Z,23.07
2018-11-27T22:22:13.293Z,23.33
2018-11-27T22:24:43.809Z,24.67
2018-11-27T22:27:14.114Z,20.13
2018-11-27T22:29:47.829Z,22.10
2018-11-27T22:32:17.563Z,22.73
2018-11-27T22:34:50.175Z,22.60
2018-11-27T22:37:20.884Z,20.50
2018-11-27T22:39:54.486Z,23.87
2018-11-27T22:42:23.669Z,22.73
2018-11-27T22:44:55.770Z,21.67
2018-11-27T22:47:25.021Z,24.10
2018-11-27T22:49:58.209Z,22.17
2018-11-27T22:52:29.666Z,23.53
2018-11-27T22:55:01.536Z,20.80
2018-11-27T22:57:31.215Z,22.70
2018-11-27T23:00:02.290Z,23.50
2018-11-27T23:02:32.710Z,26.97
2018-11-27T23:05:11.339Z,23.43
2018-11-27T23:07:42.086Z,21.57
2018-11-27T23:10:13.382Z,23.00
2018-11-27T23:12:43.490Z,24.43
2018-11-27T23:15:18.815Z,25.27
2018-11-27T23:17:48.557Z,25.83
2018-11-27T23:20:18.647Z,21.97
2018-11-27T23:22:49.106Z,23.13
2018-11-27T23:25:19.583Z,24.40
2018-11-27T23:27:51.003Z,25.13
2018-11-27T23:30:22.969Z,24.63
2018-11-27T23:32:52.977Z,25.03
2018-11-27T23:35:23.347Z,27.30
2018-11-27T23:37:53.691Z,22.03
2018-11-27T23:40:25.188Z,26.03
2018-11-27T23:42:56.088Z,24.47
2018-11-27T23:45:27.093Z,25.77
2018-11-27T23:47:58.131Z,24.43
2018-11-27T23:50:27.958Z,23.00
2018-11-27T23:52:58.421Z,25.70
2018-11-27T23:55:30.744Z,24.73
2018-11-27T23:57:59.899Z,25.10
